createdAt,value
2019-05-25T00:02:28.244Z,13.17
2019-05-25T00:04:58.497Z,13.13
2019-05-25T00:07:29.164Z,13.33
2019-05-25T00:09:59.348Z,13.47
2019-05-25T00:12:29.569Z,12.97
2019-05-25T00:15:00.122Z,12.30
2019-05-25T00:17:30.346Z,12.93
2019-05-25T00:20:00.953Z,13.23
2019-05-25T00:22:31.468Z,13.17
2019-05-25T00:25:01.659Z,14.13
2019-05-25T00:27:33.023Z,14.30
2019-05-25T00:30:03.854Z,13.50
2019-05-25T00:32:35.666Z,14.53
2019-05-25T00:35:08.342Z,14.83
2019-05-25T00:37:39.065Z,14.43
2019-05-25T00:40:09.837Z,14.10
2019-05-25T00:42:40.078Z,14.13
2019-05-25T00:45:10.612Z,14.13
2019-05-25T00:47:40.873Z,14.57
2019-05-25T00:50:11.064Z,13.77
2019-05-25T00:52:41.298Z,14.40
2019-05-25T00:55:11.564Z,14.27
2019-05-25T00:57:42.493Z,13.50
2019-05-25T01:00:12.951Z,14.10
2019-05-25T01:02:43.175Z,14.20
2019-05-25T01:05:13.539Z,14.07
2019-05-25T01:07:43.773Z,14.27
2019-05-25T01:10:14.238Z,14.53
2019-05-25T01:12:44.463Z,13.80
2019-05-25T01:15:16.814Z,15.10
2019-05-25T01:17:47.021Z,13.67
2019-05-25T01:20:18.001Z,13.83
2019-05-25T01:22:48.308Z,14.67
2019-05-25T01:25:18.925Z,13.60
2019-05-25T01:27:49.158Z,13.77
2019-05-25T01:30:20.047Z,14.37
2019-05-25T01:32:50.564Z,15.23
2019-05-25T01:35:20.735Z,14.03
2019-05-25T01:37:50.962Z,14.90
2019-05-25T01:40:21.770Z,15.70
2019-05-25T01:42:52.090Z,15.43
2019-05-25T01:45:22.355Z,15.80
2019-05-25T01:47:52.639Z,14.53
2019-05-25T01:50:22.833Z,15.70
2019-05-25T01:52:53.439Z,15.17
2019-05-25T01:55:23.623Z,15.77
2019-05-25T01:57:54.233Z,17.20
2019-05-25T02:00:24.778Z,16.27
2019-05-25T02:02:55.381Z,15.17
2019-05-25T02:05:25.562Z,16.10
2019-05-25T02:07:55.790Z,16.87
2019-05-25T02:10:25.983Z,16.23
2019-05-25T02:12:56.203Z,14.83
2019-05-25T02:15:26.725Z,15.20
2019-05-25T02:17:57.243Z,15.70
2019-05-25T02:20:27.523Z,14.80
2019-05-25T02:22:58.107Z,15.17
2019-05-25T02:25:28.644Z,17.17
2019-05-25T02:27:58.862Z,15.40
2019-05-25T02:30:29.779Z,15.53
2019-05-25T02:33:00.814Z,14.60
2019-05-25T02:35:31.190Z,16.57
2019-05-25T02:38:01.415Z,15.77
2019-05-25T02:40:31.937Z,16.27
2019-05-25T02:43:02.513Z,15.63
2019-05-25T02:45:32.699Z,16.30
2019-05-25T02:48:03.213Z,15.87
2019-05-25T02:50:33.426Z,16.40
2019-05-25T02:53:03.715Z,14.60
2019-05-25T02:55:35.151Z,15.93
2019-05-25T02:58:05.778Z,15.77
2019-05-25T03:00:36.366Z,16.23
2019-05-25T03:03:06.783Z,16.13
2019-05-25T03:05:37.717Z,16.77
2019-05-25T03:08:07.916Z,15.63
2019-05-25T03:10:38.716Z,16.60
2019-05-25T03:13:08.937Z,15.60
2019-05-25T03:15:39.318Z,16.00
2019-05-25T03:18:10.184Z,17.50
2019-05-25T03:20:40.393Z,17.07
2019-05-25T03:23:10.606Z,16.57
2019-05-25T03:25:49.117Z,17.47
2019-05-25T03:28:12.777Z,16.83
2019-05-25T03:30:43.026Z,16.97
2019-05-25T03:33:13.217Z,18.00
2019-05-25T03:35:43.423Z,18.83
2019-05-25T03:38:13.642Z,17.70
2019-05-25T03:40:44.636Z,17.70
2019-05-25T03:43:14.865Z,17.53
2019-05-25T03:45:45.374Z,18.03
2019-05-25T03:48:15.649Z,17.47
2019-05-25T03:50:45.816Z,17.93
2019-05-25T03:53:16.376Z,17.77
2019-05-25T03:55:46.553Z,18.63
2019-05-25T03:58:17.493Z,17.93
2019-05-25T04:00:47.754Z,17.73
2019-05-25T04:03:18.704Z,18.37
2019-05-25T04:05:48.906Z,18.63
2019-05-25T04:08:19.847Z,18.53
2019-05-25T04:10:50.044Z,17.67
2019-05-25T04:13:20.244Z,17.40
2019-05-25T04:15:50.434Z,17.80
2019-05-25T04:18:20.574Z,18.13
2019-05-25T04:20:50.740Z,18.27
2019-05-25T04:23:20.959Z,17.90
2019-05-25T04:25:51.170Z,18.63
2019-05-25T04:28:21.378Z,17.30
2019-05-25T04:30:51.548Z,17.13
2019-05-25T04:33:22.194Z,18.00
2019-05-25T04:35:52.412Z,17.90
2019-05-25T04:38:22.668Z,18.43
2019-05-25T04:40:52.953Z,18.33
2019-05-25T04:43:23.182Z,17.63
2019-05-25T04:45:53.364Z,16.70
2019-05-25T04:48:23.534Z,18.33
2019-05-25T04:50:53.717Z,17.20
2019-05-25T04:53:24.308Z,17.27
2019-05-25T04:55:54.564Z,17.03
2019-05-25T04:58:24.828Z,16.83
2019-05-25T05:00:55.367Z,15.53
2019-05-25T05:03:25.550Z,15.80
2019-05-25T05:05:55.732Z,16.43
2019-05-25T05:08:25.819Z,15.60
2019-05-25T05:10:56.361Z,13.40
2019-05-25T05:13:26.566Z,15.60
2019-05-25T05:15:56.761Z,14.80
2019-05-25T05:18:26.954Z,15.10
2019-05-25T05:20:57.127Z,16.40
2019-05-25T05:23:27.643Z,15.73
2019-05-25T05:25:57.828Z,16.70
2019-05-25T05:28:28.035Z,16.70
2019-05-25T05:30:58.231Z,15.73
2019-05-25T05:33:28.856Z,16.40
2019-05-25T05:36:00.271Z,16.27
2019-05-25T05:38:32.388Z,17.00
2019-05-25T05:41:03.464Z,16.77
2019-05-25T05:43:34.985Z,16.47
2019-05-25T05:46:08.060Z,16.40
2019-05-25T05:48:41.093Z,15.10
2019-05-25T05:51:14.110Z,16.50
2019-05-25T05:53:46.062Z,15.50
2019-05-25T05:56:16.529Z,15.80
2019-05-25T05:58:47.703Z,14.87
2019-05-25T06:01:19.061Z,13.53
2019-05-25T06:03:49.337Z,13.03
2019-05-25T06:06:19.539Z,13.67
2019-05-25T06:08:49.739Z,13.53
2019-05-25T06:11:19.991Z,14.13
2019-05-25T06:13:50.124Z,15.13
2019-05-25T06:16:20.740Z,13.30
2019-05-25T06:18:51.005Z,13.37
2019-05-25T06:21:21.529Z,13.33
2019-05-25T06:23:52.074Z,13.77
2019-05-25T06:26:22.597Z,13.43
2019-05-25T06:28:52.807Z,13.10
2019-05-25T06:31:23.055Z,13.27
2019-05-25T06:33:53.611Z,12.33
2019-05-25T06:36:23.801Z,12.30
2019-05-25T06:38:54.506Z,13.13
2019-05-25T06:41:24.667Z,12.03
2019-05-25T06:43:55.169Z,12.67
2019-05-25T06:46:25.365Z,11.67
2019-05-25T06:48:55.655Z,11.37
2019-05-25T06:51:26.260Z,11.43
2019-05-25T06:53:56.488Z,12.47
2019-05-25T06:56:26.622Z,12.70
2019-05-25T06:58:57.052Z,11.90
2019-05-25T07:01:27.249Z,13.30
2019-05-25T07:03:57.473Z,12.57
2019-05-25T07:06:27.653Z,13.57
2019-05-25T07:08:57.838Z,13.73
2019-05-25T07:11:28.097Z,14.43
2019-05-25T07:13:58.306Z,12.47
2019-05-25T07:16:29.189Z,12.83
2019-05-25T07:18:59.461Z,14.97
2019-05-25T07:21:29.635Z,15.73
2019-05-25T07:23:59.956Z,16.10
2019-05-25T07:26:30.169Z,15.87
2019-05-25T07:29:00.392Z,16.03
2019-05-25T07:31:30.669Z,17.20
2019-05-25T07:34:00.938Z,16.90
2019-05-25T07:36:31.220Z,18.23
2019-05-25T07:39:01.460Z,18.30
2019-05-25T07:41:33.580Z,18.90
2019-05-25T07:44:04.075Z,19.23
2019-05-25T07:46:34.287Z,18.93
2019-05-25T07:49:04.548Z,18.53
2019-05-25T07:51:34.882Z,19.43
2019-05-25T07:54:05.105Z,19.43
2019-05-25T07:56:35.552Z,19.53
2019-05-25T07:59:05.848Z,19.70
2019-05-25T08:01:36.138Z,20.03
2019-05-25T08:04:06.350Z,19.37
2019-05-25T08:06:36.622Z,19.90
2019-05-25T08:09:08.434Z,21.53
2019-05-25T08:11:38.991Z,20.00
2019-05-25T08:14:09.217Z,21.60
2019-05-25T08:16:39.859Z,21.37
2019-05-25T08:19:10.387Z,22.60
2019-05-25T08:21:40.641Z,23.27
2019-05-25T08:24:10.798Z,21.63
2019-05-25T08:26:40.973Z,22.47
2019-05-25T08:29:11.253Z,22.93
2019-05-25T08:31:41.437Z,22.63
2019-05-25T08:34:11.698Z,21.93
2019-05-25T08:36:41.800Z,23.30
2019-05-25T08:39:13.345Z,24.07
2019-05-25T08:41:45.648Z,23.43
2019-05-25T08:44:15.823Z,24.33
2019-05-25T08:46:46.436Z,24.13
2019-05-25T08:49:16.677Z,20.93
2019-05-25T08:51:46.938Z,20.63
2019-05-25T08:54:17.227Z,21.33
2019-05-25T08:56:47.432Z,20.80
2019-05-25T08:59:18.353Z,18.60
2019-05-25T09:01:48.748Z,18.77
2019-05-25T09:04:20.217Z,18.37
2019-05-25T09:06:50.476Z,16.87
2019-05-25T09:09:21.014Z,17.10
2019-05-25T09:11:51.320Z,16.63
2019-05-25T09:14:21.862Z,16.17
2019-05-25T09:16:52.108Z,15.77
2019-05-25T09:19:22.690Z,15.57
2019-05-25T09:22:02.161Z,15.97
2019-05-25T09:24:25.192Z,15.93
2019-05-25T09:26:55.730Z,14.63
2019-05-25T09:29:26.049Z,14.50
2019-05-25T09:31:56.277Z,14.33
2019-05-25T09:34:26.575Z,16.07
2019-05-25T09:36:56.798Z,15.13
2019-05-25T09:39:27.764Z,14.20
2019-05-25T09:41:57.985Z,14.90
2019-05-25T09:44:28.254Z,15.37
2019-05-25T09:46:58.639Z,15.17
2019-05-25T09:49:28.929Z,12.87
2019-05-25T09:51:59.221Z,13.97
2019-05-25T09:54:29.439Z,13.03
2019-05-25T09:56:59.769Z,11.27
2019-05-25T09:59:30.229Z,12.87
2019-05-25T10:02:00.367Z,12.27
2019-05-25T10:04:30.599Z,12.63
2019-05-25T10:07:00.837Z,12.63
2019-05-25T10:09:31.101Z,11.57
2019-05-25T10:12:01.589Z,11.87
2019-05-25T10:14:32.222Z,11.53
2019-05-25T10:17:02.396Z,9.80
2019-05-25T10:19:32.968Z,10.27
2019-05-25T10:22:03.270Z,11.63
2019-05-25T10:24:33.559Z,11.77
2019-05-25T10:27:04.136Z,10.93
2019-05-25T10:29:37.450Z,10.33
2019-05-25T10:32:06.951Z,11.63
2019-05-25T10:34:37.168Z,11.13
2019-05-25T10:37:08.005Z,11.03
2019-05-25T10:39:38.205Z,10.53
2019-05-25T10:42:08.518Z,12.27
2019-05-25T10:44:38.827Z,11.57
2019-05-25T10:47:09.055Z,10.97
2019-05-25T10:49:39.339Z,10.57
2019-05-25T10:52:09.619Z,11.60
2019-05-25T10:54:39.853Z,10.77
2019-05-25T10:57:13.114Z,11.55
2019-05-25T10:59:52.464Z,11.43
2019-05-25T11:02:14.244Z,9.87
2019-05-25T11:04:44.505Z,9.47
2019-05-25T11:07:14.725Z,10.25
2019-05-25T11:09:45.020Z,10.32
2019-05-25T11:12:15.252Z,10.47
2019-05-25T11:14:45.830Z,10.33
2019-05-25T11:17:16.180Z,10.47
2019-05-25T11:19:46.406Z,9.45
2019-05-25T11:22:16.666Z,9.90
2019-05-25T11:24:46.952Z,9.93
2019-05-25T11:27:17.078Z,9.98
2019-05-25T11:29:47.904Z,8.85
2019-05-25T11:32:18.160Z,8.33
2019-05-25T11:34:48.844Z,8.97
2019-05-25T11:37:19.065Z,8.10
2019-05-25T11:39:49.286Z,8.63
2019-05-25T11:42:19.501Z,8.80
2019-05-25T11:44:49.719Z,7.40
2019-05-25T11:47:19.919Z,7.75
2019-05-25T11:49:50.166Z,7.80
2019-05-25T11:52:20.366Z,8.08
2019-05-25T11:54:50.634Z,7.60
2019-05-25T11:57:20.969Z,6.95
2019-05-25T11:59:51.170Z,6.60
2019-05-25T12:02:21.355Z,7.55
2019-05-25T12:04:51.552Z,8.00
2019-05-25T12:07:21.756Z,8.35
2019-05-25T12:09:51.976Z,8.83
2019-05-25T12:12:22.264Z,8.83
2019-05-25T12:14:52.572Z,9.70
2019-05-25T12:17:22.860Z,9.75
2019-05-25T12:19:53.127Z,9.50
2019-05-25T12:22:23.613Z,9.75
2019-05-25T12:24:54.117Z,10.63
2019-05-25T12:27:24.315Z,9.65
2019-05-25T12:29:55.014Z,13.13
2019-05-25T12:32:25.263Z,13.00
2019-05-25T12:34:55.877Z,12.55
2019-05-25T12:37:27.175Z,13.93
2019-05-25T12:39:57.427Z,13.60
2019-05-25T12:42:27.714Z,13.15
2019-05-25T12:44:57.925Z,13.43
2019-05-25T12:47:28.048Z,13.93
2019-05-25T12:49:58.270Z,14.95
2019-05-25T12:52:28.549Z,13.58
2019-05-25T12:54:58.909Z,14.78
2019-05-25T12:57:29.111Z,15.38
2019-05-25T13:00:14.324Z,15.23
2019-05-25T13:02:31.525Z,16.48
2019-05-25T13:05:01.961Z,16.35
2019-05-25T13:07:33.494Z,16.30
2019-05-25T13:10:04.157Z,16.53
2019-05-25T13:12:34.460Z,16.33
2019-05-25T13:15:07.216Z,17.33
2019-05-25T13:17:37.475Z,18.70
2019-05-25T13:20:08.790Z,17.47
2019-05-25T13:22:39.101Z,17.87
2019-05-25T13:25:10.069Z,18.87
2019-05-25T13:27:40.253Z,18.23
2019-05-25T13:30:11.591Z,18.10
2019-05-25T13:32:41.860Z,18.20
2019-05-25T13:35:12.276Z,18.13
2019-05-25T13:37:42.392Z,18.43
2019-05-25T13:40:13.005Z,20.10
2019-05-25T13:42:43.195Z,18.77
2019-05-25T13:45:14.175Z,19.47
2019-05-25T13:47:44.792Z,20.57
2019-05-25T13:50:15.722Z,20.57
2019-05-25T13:52:46.356Z,20.07
2019-05-25T13:55:17.834Z,20.03
2019-05-25T13:57:48.835Z,21.07
2019-05-25T14:00:19.352Z,22.80
2019-05-25T14:02:49.611Z,21.27
2019-05-25T14:05:20.196Z,21.02
2019-05-25T14:07:50.402Z,19.40
2019-05-25T14:10:20.601Z,21.73
2019-05-25T14:12:50.894Z,23.12
2019-05-25T14:15:21.066Z,21.75
2019-05-25T14:17:51.366Z,20.88
2019-05-25T14:20:21.916Z,22.02
2019-05-25T14:22:52.191Z,21.70
2019-05-25T14:25:22.393Z,23.77
2019-05-25T14:27:52.611Z,24.00
2019-05-25T14:30:23.185Z,22.45
2019-05-25T14:32:53.461Z,21.82
2019-05-25T14:35:23.673Z,22.25
2019-05-25T14:37:53.862Z,21.85
2019-05-25T14:40:24.133Z,21.97
2019-05-25T14:42:54.412Z,21.60
2019-05-25T14:45:24.610Z,22.07
2019-05-25T14:47:55.112Z,23.40
2019-05-25T14:50:25.679Z,24.10
2019-05-25T14:52:56.661Z,26.12
2019-05-25T14:55:27.088Z,26.37
2019-05-25T14:57:57.285Z,27.45
2019-05-25T15:00:27.553Z,26.85
2019-05-25T15:02:58.447Z,28.77
2019-05-25T15:05:29.043Z,28.47
2019-05-25T15:07:59.327Z,28.12
2019-05-25T15:10:29.645Z,25.00
2019-05-25T15:13:00.166Z,26.70
2019-05-25T15:15:31.095Z,27.67
2019-05-25T15:18:01.307Z,27.85
2019-05-25T15:20:31.915Z,27.40
2019-05-25T15:23:02.200Z,27.65
2019-05-25T15:25:32.554Z,28.45
2019-05-25T15:28:02.929Z,28.43
2019-05-25T15:30:44.624Z,28.85
2019-05-25T15:33:14.851Z,25.88
2019-05-25T15:35:45.078Z,26.13
2019-05-25T15:38:16.343Z,25.80
2019-05-25T15:40:46.652Z,24.20
2019-05-25T15:43:16.821Z,22.93
2019-05-25T15:45:47.079Z,23.60
2019-05-25T15:48:17.376Z,23.30
2019-05-25T15:50:47.557Z,21.95
2019-05-25T15:53:18.073Z,21.65
2019-05-25T15:55:48.288Z,22.05
2019-05-25T15:58:18.492Z,24.52
2019-05-25T16:00:51.104Z,26.02
2019-05-25T16:03:22.379Z,27.17
2019-05-25T16:05:52.745Z,25.50
2019-05-25T16:08:23.010Z,26.85
2019-05-25T16:10:53.239Z,28.40
2019-05-25T16:13:23.733Z,28.67
2019-05-25T16:15:53.975Z,28.20
2019-05-25T16:18:24.080Z,27.25
2019-05-25T16:20:54.295Z,26.85
2019-05-25T16:23:24.462Z,25.82
2019-05-25T16:25:54.684Z,27.20
2019-05-25T16:28:24.875Z,26.27
2019-05-25T16:30:55.087Z,26.33
2019-05-25T16:33:25.284Z,23.90
2019-05-25T16:35:58.082Z,23.22
2019-05-25T16:38:28.253Z,22.48
2019-05-25T16:40:58.460Z,20.80
2019-05-25T16:43:28.661Z,20.25
2019-05-25T16:45:59.009Z,19.50
2019-05-25T16:48:29.230Z,17.32
2019-05-25T16:50:59.545Z,17.75
2019-05-25T16:53:29.781Z,15.13
2019-05-25T16:56:00.291Z,14.45
2019-05-25T16:58:30.860Z,13.38
2019-05-25T17:01:01.549Z,12.45
2019-05-25T17:03:31.923Z,11.57
2019-05-25T17:06:02.142Z,9.95
2019-05-25T17:08:32.294Z,7.90
2019-05-25T17:11:02.921Z,6.42
2019-05-25T17:13:33.118Z,7.00
2019-05-25T17:16:03.369Z,5.72
2019-05-25T17:18:34.092Z,6.40
2019-05-25T17:21:04.708Z,5.87
2019-05-25T17:23:34.861Z,5.30
2019-05-25T17:26:05.311Z,6.45
2019-05-25T17:28:37.043Z,5.67
2019-05-25T17:31:07.558Z,5.85
2019-05-25T17:33:45.818Z,6.62
2019-05-25T17:36:12.970Z,7.00
2019-05-25T17:38:41.630Z,6.12
2019-05-25T17:41:12.140Z,5.83
2019-05-25T17:43:42.254Z,5.90
2019-05-25T17:46:12.996Z,5.62
2019-05-25T17:48:43.168Z,5.78
2019-05-25T17:51:13.439Z,6.62
2019-05-25T17:53:43.969Z,5.97
2019-05-25T17:56:14.194Z,6.47
2019-05-25T17:58:44.759Z,5.90
2019-05-25T18:01:15.392Z,5.75
2019-05-25T18:04:04.352Z,5.97
2019-05-25T18:06:17.652Z,6.90
2019-05-25T18:08:47.899Z,6.50
2019-05-25T18:11:19.113Z,6.42
2019-05-25T18:13:49.232Z,6.17
2019-05-25T18:16:19.513Z,6.35
2019-05-25T18:18:49.728Z,6.95
2019-05-25T18:21:19.985Z,6.87
2019-05-25T18:23:50.240Z,7.65
2019-05-25T18:26:20.757Z,7.62
2019-05-25T18:28:50.948Z,7.13
2019-05-25T18:31:21.197Z,8.93
2019-05-25T18:33:51.410Z,10.50
2019-05-25T18:36:21.711Z,14.20
2019-05-25T18:38:52.320Z,14.33
2019-05-25T18:41:22.637Z,15.10
2019-05-25T18:43:53.247Z,15.03
2019-05-25T18:46:23.798Z,15.17
2019-05-25T18:48:54.353Z,14.93
2019-05-25T18:51:24.489Z,15.00
2019-05-25T18:53:54.850Z,14.13
2019-05-25T18:56:25.034Z,13.63
2019-05-25T18:58:55.256Z,14.37
2019-05-25T19:01:25.449Z,13.10
2019-05-25T19:03:55.652Z,11.73
2019-05-25T19:06:25.945Z,9.77
2019-05-25T19:08:56.172Z,9.47
2019-05-25T19:11:26.387Z,9.37
2019-05-25T19:13:56.609Z,8.60
2019-05-25T19:16:26.787Z,8.97
2019-05-25T19:18:57.080Z,8.50
2019-05-25T19:21:27.317Z,8.77
2019-05-25T19:23:57.533Z,9.07
2019-05-25T19:26:27.739Z,9.23
2019-05-25T19:28:58.045Z,9.07
2019-05-25T19:31:28.736Z,8.53
2019-05-25T19:33:59.233Z,8.70
2019-05-25T19:36:29.472Z,9.23
2019-05-25T19:39:00.099Z,9.20
2019-05-25T19:41:30.308Z,10.33
2019-05-25T19:44:00.785Z,8.77
2019-05-25T19:46:31.020Z,9.37
2019-05-25T19:49:01.228Z,9.20
2019-05-25T19:51:31.432Z,10.13
2019-05-25T19:54:02.009Z,9.70
2019-05-25T19:56:32.241Z,9.77
2019-05-25T19:59:02.378Z,8.93
2019-05-25T20:01:32.603Z,8.70
2019-05-25T20:04:02.862Z,8.50
2019-05-25T20:06:33.084Z,8.43
2019-05-25T20:09:03.396Z,8.47
2019-05-25T20:11:33.576Z,8.73
2019-05-25T20:14:04.126Z,8.07
2019-05-25T20:16:35.392Z,7.93
2019-05-25T20:19:05.701Z,9.23
2019-05-25T20:21:36.341Z,8.70
2019-05-25T20:24:06.575Z,8.53
2019-05-25T20:26:37.226Z,8.53
2019-05-25T20:29:07.871Z,9.10
2019-05-25T20:31:38.108Z,9.10
2019-05-25T20:34:08.245Z,9.07
2019-05-25T20:36:38.498Z,10.00
2019-05-25T20:39:08.812Z,9.27
2019-05-25T20:41:38.987Z,9.57
2019-05-25T20:44:09.526Z,9.67
2019-05-25T20:46:39.769Z,11.07
2019-05-25T20:49:10.019Z,10.23
2019-05-25T20:51:40.248Z,10.37
2019-05-25T20:54:10.757Z,12.53
2019-05-25T20:56:41.038Z,11.40
2019-05-25T20:59:11.238Z,11.77
2019-05-25T21:01:41.618Z,12.47
2019-05-25T21:04:12.024Z,12.43
2019-05-25T21:06:42.304Z,11.97
2019-05-25T21:09:12.600Z,12.80
2019-05-25T21:11:43.116Z,12.53
2019-05-25T21:14:13.333Z,12.33
2019-05-25T21:16:43.562Z,13.07
2019-05-25T21:19:13.790Z,12.60
2019-05-25T21:21:44.280Z,13.10
2019-05-25T21:24:14.681Z,14.07
2019-05-25T21:26:44.924Z,13.23
2019-05-25T21:29:15.547Z,12.83
2019-05-25T21:31:45.810Z,14.63
2019-05-25T21:34:16.090Z,13.50
2019-05-25T21:36:47.066Z,14.60
2019-05-25T21:39:17.342Z,13.93
2019-05-25T21:41:47.542Z,13.93
2019-05-25T21:44:17.787Z,13.40
2019-05-25T21:46:48.048Z,13.87
2019-05-25T21:49:18.362Z,13.50
2019-05-25T21:51:48.654Z,13.83
2019-05-25T21:54:20.306Z,13.90
2019-05-25T21:56:50.538Z,14.13
2019-05-25T21:59:20.817Z,15.10
2019-05-25T22:01:51.480Z,14.50
2019-05-25T22:04:21.706Z,13.97
2019-05-25T22:06:52.200Z,14.90
2019-05-25T22:09:22.497Z,13.90
2019-05-25T22:11:53.095Z,14.33
2019-05-25T22:14:23.322Z,14.63
2019-05-25T22:16:53.591Z,16.23
2019-05-25T22:19:23.808Z,15.60
2019-05-25T22:21:54.092Z,14.33
2019-05-25T22:24:24.299Z,15.30
2019-05-25T22:26:54.586Z,15.87
2019-05-25T22:29:24.863Z,16.30
2019-05-25T22:31:55.093Z,16.80
2019-05-25T22:34:25.344Z,16.87
2019-05-25T22:36:55.612Z,16.37
2019-05-25T22:39:26.163Z,17.43
2019-05-25T22:41:56.351Z,15.60
2019-05-25T22:44:27.836Z,15.93
2019-05-25T22:46:58.392Z,17.00
2019-05-25T22:49:28.689Z,17.77
2019-05-25T22:51:58.953Z,16.27
2019-05-25T22:54:29.289Z,15.27
2019-05-25T22:56:59.483Z,16.93
2019-05-25T22:59:29.839Z,15.63
2019-05-25T23:02:00.120Z,17.17
2019-05-25T23:04:30.336Z,16.50
2019-05-25T23:07:00.696Z,16.33
2019-05-25T23:09:30.885Z,17.20
2019-05-25T23:12:01.091Z,16.93
2019-05-25T23:14:31.740Z,17.20
2019-05-25T23:17:02.329Z,18.10
2019-05-25T23:19:32.903Z,17.33
2019-05-25T23:22:03.198Z,17.83
2019-05-25T23:24:33.827Z,16.70
2019-05-25T23:27:05.091Z,16.47
2019-05-25T23:29:35.385Z,17.70
2019-05-25T23:32:05.815Z,17.40
2019-05-25T23:34:36.017Z,18.07
2019-05-25T23:37:14.714Z,16.60
2019-05-25T23:39:38.313Z,16.93
2019-05-25T23:42:08.561Z,17.43
2019-05-25T23:44:38.823Z,17.90
2019-05-25T23:47:09.478Z,18.00
2019-05-25T23:49:40.127Z,17.07
2019-05-25T23:52:13.309Z,17.53
2019-05-25T23:54:43.530Z,17.30
2019-05-25T23:57:14.094Z,18.50
2019-05-25T23:59:44.266Z,17.77
