createdAt,value
2023-03-23T00:02:04.535Z,58.90
2023-03-23T00:04:31.819Z,56.62
2023-03-23T00:06:58.729Z,56.21
2023-03-23T00:09:25.930Z,56.28
2023-03-23T00:11:53.805Z,56.05
2023-03-23T00:14:23.662Z,55.75
2023-03-23T00:16:51.948Z,55.69
2023-03-23T00:19:20.563Z,56.58
2023-03-23T00:21:47.605Z,56.80
2023-03-23T00:24:18.959Z,57.46
2023-03-23T00:26:48.058Z,56.58
2023-03-23T00:29:24.000Z,56.46
2023-03-23T00:31:50.989Z,56.97
2023-03-23T00:34:21.789Z,56.74
2023-03-23T00:36:54.613Z,56.87
2023-03-23T00:39:21.501Z,57.71
2023-03-23T00:41:49.020Z,57.59
2023-03-23T00:44:22.763Z,57.51
2023-03-23T00:46:50.923Z,57.29
2023-03-23T00:49:21.069Z,56.83
2023-03-23T00:51:47.933Z,57.10
2023-03-23T00:54:15.153Z,57.58
2023-03-23T00:56:42.090Z,57.88
2023-03-23T00:59:09.130Z,57.99
2023-03-23T01:01:36.846Z,57.50
2023-03-23T01:06:36.408Z,56.62
2023-03-23T01:09:04.533Z,57.29
2023-03-23T01:11:31.309Z,56.94
2023-03-23T01:13:58.272Z,56.89
2023-03-23T01:16:25.982Z,55.98
2023-03-23T01:18:52.989Z,55.61
2023-03-23T01:21:21.965Z,55.77
2023-03-23T01:23:49.512Z,54.88
2023-03-23T01:26:20.763Z,55.38
2023-03-23T01:28:48.447Z,54.70
2023-03-23T01:31:24.375Z,54.61
2023-03-23T01:33:55.773Z,54.93
2023-03-23T01:36:27.861Z,55.70
2023-03-23T01:38:55.142Z,55.54
2023-03-23T01:41:22.794Z,55.06
2023-03-23T01:43:55.283Z,55.77
2023-03-23T01:46:23.840Z,55.97
2023-03-23T01:48:52.106Z,56.70
2023-03-23T01:51:22.749Z,55.70
2023-03-23T01:53:58.108Z,56.94
2023-03-23T01:56:31.027Z,57.73
2023-03-23T01:58:57.880Z,57.49
2023-03-23T02:01:28.500Z,57.85
2023-03-23T02:03:57.696Z,58.65
2023-03-23T02:06:24.743Z,59.23
2023-03-23T02:08:53.226Z,59.49
2023-03-23T02:11:23.206Z,60.10
2023-03-23T02:13:51.804Z,60.58
2023-03-23T02:16:24.260Z,60.74
2023-03-23T02:19:04.741Z,59.04
2023-03-23T02:21:48.416Z,57.52
2023-03-23T02:24:45.005Z,55.67
2023-03-23T02:27:22.493Z,56.36
2023-03-23T02:30:07.534Z,55.95
2023-03-23T02:33:07.640Z,55.67
2023-03-23T02:35:45.369Z,54.91
2023-03-23T02:38:23.904Z,55.78
2023-03-23T02:40:52.440Z,55.26
2023-03-23T02:43:24.005Z,55.88
2023-03-23T02:46:07.516Z,55.41
2023-03-23T02:48:36.745Z,55.00
2023-03-23T02:53:36.616Z,55.09
2023-03-23T02:56:07.466Z,55.70
2023-03-23T02:58:34.960Z,56.17
2023-03-23T03:01:07.692Z,55.61
2023-03-23T03:03:34.780Z,56.01
2023-03-23T03:06:06.565Z,55.97
2023-03-23T03:08:56.081Z,55.63
2023-03-23T03:11:29.494Z,56.28
2023-03-23T03:16:40.028Z,56.59
2023-03-23T03:19:20.665Z,57.38
2023-03-23T03:21:51.110Z,57.20
2023-03-23T03:24:21.908Z,56.69
2023-03-23T03:26:52.927Z,56.75
2023-03-23T03:29:24.315Z,56.31
2023-03-23T03:31:57.002Z,55.92
2023-03-23T03:34:25.387Z,56.33
2023-03-23T03:36:56.804Z,56.95
2023-03-23T03:39:23.824Z,56.53
2023-03-23T03:41:51.022Z,57.13
2023-03-23T03:44:17.865Z,57.14
2023-03-23T03:46:44.753Z,57.39
2023-03-23T03:49:14.077Z,58.16
2023-03-23T03:51:41.940Z,58.18
2023-03-23T03:54:09.307Z,57.93
2023-03-23T03:56:38.192Z,58.18
2023-03-23T03:59:21.454Z,59.03
2023-03-23T04:01:32.370Z,59.44
2023-03-23T04:03:59.621Z,60.22
2023-03-23T04:06:29.099Z,59.91
2023-03-23T04:09:07.880Z,60.45
2023-03-23T04:11:33.323Z,60.95
2023-03-23T04:14:00.209Z,59.93
2023-03-23T04:16:30.795Z,59.89
2023-03-23T04:18:58.603Z,59.89
2023-03-23T04:21:30.075Z,60.14
2023-03-23T04:24:00.929Z,59.74
2023-03-23T04:26:30.191Z,59.87
2023-03-23T04:28:57.651Z,60.15
2023-03-23T04:31:27.568Z,60.44
2023-03-23T04:33:57.626Z,60.39
2023-03-23T04:36:27.456Z,61.08
2023-03-23T04:39:14.729Z,61.31
2023-03-23T04:41:41.833Z,61.77
2023-03-23T04:44:08.815Z,61.68
2023-03-23T04:46:35.854Z,62.27
2023-03-23T04:49:03.283Z,61.64
2023-03-23T04:51:32.596Z,62.10
2023-03-23T04:53:59.452Z,62.11
2023-03-23T04:56:26.212Z,62.25
2023-03-23T04:58:53.208Z,62.44
2023-03-23T05:01:20.057Z,63.25
2023-03-23T05:03:46.887Z,63.77
2023-03-23T05:06:13.984Z,63.96
2023-03-23T05:08:40.782Z,64.65
2023-03-23T05:11:08.148Z,65.07
2023-03-23T05:13:34.994Z,65.29
2023-03-23T05:18:33.901Z,66.06
2023-03-23T05:21:02.207Z,66.00
2023-03-23T05:23:32.007Z,66.36
2023-03-23T05:26:02.113Z,65.87
2023-03-23T05:28:29.953Z,66.38
2023-03-23T05:30:57.166Z,68.23
2023-03-23T05:33:24.096Z,70.65
2023-03-23T05:35:51.620Z,72.07
2023-03-23T05:38:19.291Z,70.32
2023-03-23T05:40:46.206Z,69.73
2023-03-23T05:43:13.442Z,73.81
2023-03-23T05:45:40.910Z,72.07
2023-03-23T05:48:08.478Z,75.21
2023-03-23T05:50:35.781Z,77.08
2023-03-23T05:53:04.835Z,79.23
2023-03-23T05:55:31.628Z,79.30
2023-03-23T05:58:00.285Z,78.87
2023-03-23T06:00:30.453Z,82.10
2023-03-23T06:02:58.034Z,79.92
2023-03-23T06:05:26.889Z,80.21
2023-03-23T06:07:55.123Z,78.75
2023-03-23T06:10:23.001Z,81.40
2023-03-23T06:12:51.598Z,83.17
2023-03-23T06:15:19.409Z,83.55
2023-03-23T06:17:46.178Z,84.24
2023-03-23T06:20:13.328Z,84.37
2023-03-23T06:22:41.342Z,82.23
2023-03-23T06:25:09.828Z,83.15
2023-03-23T06:27:36.707Z,84.40
2023-03-23T06:32:33.696Z,83.57
2023-03-23T06:35:00.636Z,82.67
2023-03-23T06:37:27.567Z,84.70
2023-03-23T06:39:55.212Z,85.64
2023-03-23T06:42:25.430Z,83.08
2023-03-23T06:44:52.976Z,84.25
2023-03-23T06:47:19.764Z,81.49
2023-03-23T06:49:46.880Z,84.97
2023-03-23T06:52:13.639Z,83.22
2023-03-23T06:54:41.375Z,82.39
2023-03-23T06:57:09.516Z,82.79
2023-03-23T06:59:36.576Z,78.80
2023-03-23T07:02:03.674Z,75.04
2023-03-23T07:04:30.702Z,74.60
2023-03-23T07:06:57.686Z,74.33
2023-03-23T07:09:37.654Z,69.64
2023-03-23T07:12:09.676Z,69.31
2023-03-23T07:14:36.961Z,70.82
2023-03-23T07:17:05.215Z,67.92
2023-03-23T07:19:32.138Z,67.05
2023-03-23T07:21:58.942Z,67.03
2023-03-23T07:24:26.054Z,63.86
2023-03-23T07:26:53.196Z,65.85
2023-03-23T07:29:20.027Z,65.13
2023-03-23T07:31:47.213Z,64.93
2023-03-23T07:34:14.736Z,63.26
2023-03-23T07:36:41.905Z,62.23
2023-03-23T07:39:08.822Z,62.60
2023-03-23T07:41:35.902Z,62.47
2023-03-23T07:44:02.756Z,61.41
2023-03-23T07:46:29.707Z,61.43
2023-03-23T07:48:57.790Z,61.55
2023-03-23T07:51:25.318Z,61.40
2023-03-23T07:53:52.788Z,61.99
2023-03-23T07:56:20.912Z,61.49
2023-03-23T07:58:48.065Z,61.86
2023-03-23T08:01:15.178Z,62.10
2023-03-23T08:03:42.217Z,62.76
2023-03-23T08:06:09.971Z,62.96
2023-03-23T08:08:38.265Z,64.34
2023-03-23T08:13:32.171Z,67.70
2023-03-23T08:15:59.103Z,68.87
2023-03-23T08:18:26.485Z,72.04
2023-03-23T08:20:55.506Z,74.14
2023-03-23T08:23:22.760Z,71.42
2023-03-23T08:25:50.044Z,71.40
2023-03-23T08:28:19.023Z,72.27
2023-03-23T08:30:45.813Z,73.07
2023-03-23T08:33:13.249Z,72.01
2023-03-23T08:35:40.389Z,74.60
2023-03-23T08:38:07.364Z,75.14
2023-03-23T08:40:34.122Z,74.08
2023-03-23T08:43:01.287Z,75.14
2023-03-23T08:45:29.073Z,74.77
2023-03-23T08:47:56.252Z,77.78
2023-03-23T08:50:26.871Z,78.69
2023-03-23T08:52:55.190Z,77.24
2023-03-23T08:55:23.088Z,76.98
2023-03-23T08:57:49.898Z,79.82
2023-03-23T09:00:19.936Z,77.02
2023-03-23T09:02:49.496Z,77.73
2023-03-23T09:05:18.362Z,76.20
2023-03-23T09:07:48.020Z,76.00
2023-03-23T09:10:15.927Z,74.80
2023-03-23T09:12:43.815Z,75.16
2023-03-23T09:15:14.959Z,75.66
2023-03-23T09:17:46.388Z,75.55
2023-03-23T09:20:15.227Z,74.60
2023-03-23T09:22:45.558Z,74.94
2023-03-23T09:25:15.694Z,75.20
2023-03-23T09:27:44.046Z,74.68
2023-03-23T09:30:13.474Z,74.70
2023-03-23T09:32:40.520Z,74.68
2023-03-23T09:35:15.378Z,73.96
2023-03-23T09:37:42.190Z,73.68
2023-03-23T09:40:15.787Z,73.30
2023-03-23T09:42:51.835Z,72.26
2023-03-23T09:45:58.297Z,73.06
2023-03-23T09:48:49.522Z,72.70
2023-03-23T09:51:41.623Z,73.56
2023-03-23T09:54:25.511Z,73.41
2023-03-23T09:56:53.041Z,74.09
2023-03-23T09:59:26.191Z,73.27
2023-03-23T10:01:59.126Z,73.48
2023-03-23T10:04:40.353Z,72.57
2023-03-23T10:07:19.008Z,73.11
2023-03-23T10:09:48.650Z,71.69
2023-03-23T10:12:39.518Z,72.08
2023-03-23T10:15:07.942Z,70.53
2023-03-23T10:18:07.742Z,70.21
2023-03-23T10:20:54.417Z,70.86
2023-03-23T10:23:21.360Z,70.73
2023-03-23T10:26:01.780Z,70.18
2023-03-23T10:28:42.324Z,69.24
2023-03-23T10:31:17.163Z,68.63
2023-03-23T10:33:50.343Z,67.27
2023-03-23T10:36:26.534Z,67.35
2023-03-23T10:41:32.382Z,64.81
2023-03-23T10:43:59.357Z,64.88
2023-03-23T10:46:40.213Z,64.65
2023-03-23T10:49:14.132Z,62.71
2023-03-23T10:51:45.681Z,62.73
2023-03-23T10:54:12.471Z,61.25
2023-03-23T10:56:58.730Z,58.13
2023-03-23T10:59:31.699Z,60.86
2023-03-23T11:02:04.172Z,59.84
2023-03-23T11:04:32.515Z,59.51
2023-03-23T11:07:02.253Z,59.30
2023-03-23T11:09:38.059Z,59.30
2023-03-23T11:14:36.492Z,60.08
2023-03-23T11:17:15.821Z,59.36
2023-03-23T11:19:46.075Z,59.08
2023-03-23T11:22:32.762Z,59.39
2023-03-23T11:27:33.535Z,58.81
2023-03-23T11:30:06.823Z,58.39
2023-03-23T11:32:33.694Z,57.87
2023-03-23T11:37:44.238Z,57.97
2023-03-23T11:40:12.605Z,58.43
2023-03-23T11:42:43.645Z,58.55
2023-03-23T11:45:41.552Z,60.08
2023-03-23T11:48:48.009Z,60.13
2023-03-23T11:51:18.245Z,60.02
2023-03-23T11:53:54.303Z,60.58
2023-03-23T11:56:29.953Z,61.96
2023-03-23T11:58:58.507Z,61.10
2023-03-23T12:01:50.127Z,61.19
2023-03-23T12:04:47.553Z,63.35
2023-03-23T12:07:34.843Z,64.49
2023-03-23T12:10:07.842Z,65.54
2023-03-23T12:13:00.131Z,65.12
2023-03-23T12:15:39.778Z,65.48
2023-03-23T12:18:08.109Z,65.54
2023-03-23T12:21:07.822Z,66.83
2023-03-23T12:23:47.775Z,67.58
2023-03-23T12:26:39.963Z,67.45
2023-03-23T12:29:07.942Z,68.35
2023-03-23T12:31:37.719Z,68.52
2023-03-23T12:34:08.000Z,70.73
2023-03-23T12:37:00.332Z,71.32
2023-03-23T12:39:42.345Z,72.79
2023-03-23T12:42:41.080Z,72.23
2023-03-23T12:45:20.463Z,73.01
2023-03-23T12:47:49.050Z,69.72
2023-03-23T12:50:37.160Z,66.80
2023-03-23T12:53:07.937Z,64.77
2023-03-23T12:55:46.524Z,65.50
2023-03-23T12:58:18.451Z,65.86
2023-03-23T13:00:57.685Z,64.37
2023-03-23T13:03:40.027Z,63.23
2023-03-23T13:06:07.817Z,64.26
2023-03-23T13:08:39.369Z,64.94
2023-03-23T13:11:06.906Z,65.87
2023-03-23T13:13:55.244Z,65.05
2023-03-23T13:16:49.623Z,64.89
2023-03-23T13:19:28.104Z,63.52
2023-03-23T13:21:57.935Z,64.61
2023-03-23T13:24:29.646Z,64.33
2023-03-23T13:26:59.462Z,63.03
2023-03-23T13:29:28.822Z,63.97
2023-03-23T13:32:08.228Z,63.43
2023-03-23T13:34:37.335Z,61.11
2023-03-23T13:37:07.972Z,59.63
2023-03-23T13:39:50.379Z,61.24
2023-03-23T13:42:17.153Z,57.96
2023-03-23T13:44:50.112Z,58.36
2023-03-23T13:47:27.767Z,57.94
2023-03-23T13:50:04.056Z,59.99
2023-03-23T13:52:49.167Z,60.24
2023-03-23T13:55:23.407Z,60.04
2023-03-23T13:58:06.902Z,60.95
2023-03-23T14:00:33.706Z,64.48
2023-03-23T14:03:07.924Z,65.11
2023-03-23T14:05:47.097Z,65.68
2023-03-23T14:08:23.016Z,66.72
2023-03-23T14:10:49.789Z,65.72
2023-03-23T14:13:21.203Z,67.12
2023-03-23T14:16:07.843Z,66.04
2023-03-23T14:18:39.617Z,65.81
2023-03-23T14:21:07.904Z,65.03
2023-03-23T14:23:38.831Z,64.52
2023-03-23T14:26:06.906Z,64.62
2023-03-23T14:28:41.063Z,64.92
2023-03-23T14:31:28.286Z,64.67
2023-03-23T14:33:57.918Z,65.12
2023-03-23T14:36:29.447Z,64.88
2023-03-23T14:39:08.264Z,65.35
2023-03-23T14:41:36.678Z,65.87
2023-03-23T14:44:08.034Z,65.86
2023-03-23T14:46:35.607Z,66.01
2023-03-23T14:51:32.306Z,64.85
2023-03-23T14:54:02.027Z,64.26
2023-03-23T14:56:37.352Z,64.48
2023-03-23T15:01:39.301Z,64.75
2023-03-23T15:04:08.303Z,64.89
2023-03-23T15:06:38.254Z,64.91
2023-03-23T15:09:08.168Z,64.98
2023-03-23T15:11:37.676Z,65.40
2023-03-23T15:14:07.930Z,65.64
2023-03-23T15:16:36.010Z,65.40
2023-03-23T15:19:08.055Z,66.51
2023-03-23T15:21:47.380Z,66.65
2023-03-23T15:24:35.613Z,66.93
2023-03-23T15:27:07.991Z,67.29
2023-03-23T15:29:34.823Z,67.31
2023-03-23T15:32:04.917Z,67.72
2023-03-23T15:34:42.449Z,67.86
2023-03-23T15:37:40.505Z,68.18
2023-03-23T15:40:17.961Z,70.06
2023-03-23T15:42:44.875Z,71.46
2023-03-23T15:45:12.655Z,71.08
2023-03-23T15:47:42.241Z,72.24
2023-03-23T15:50:16.559Z,71.55
2023-03-23T15:52:44.916Z,71.63
2023-03-23T15:55:28.045Z,71.01
2023-03-23T15:57:56.851Z,69.64
2023-03-23T16:00:28.414Z,68.99
2023-03-23T16:05:33.769Z,68.22
2023-03-23T16:08:01.539Z,67.79
2023-03-23T16:10:29.278Z,67.18
2023-03-23T16:12:56.144Z,68.00
2023-03-23T16:15:23.187Z,67.75
2023-03-23T16:17:50.211Z,67.98
2023-03-23T16:20:22.076Z,67.76
2023-03-23T16:22:49.878Z,68.02
2023-03-23T16:25:19.073Z,68.07
2023-03-23T16:27:51.788Z,68.40
2023-03-23T16:30:25.220Z,68.52
2023-03-23T16:32:54.113Z,68.28
2023-03-23T16:35:22.451Z,68.07
2023-03-23T16:37:51.473Z,68.69
2023-03-23T16:40:33.428Z,68.24
2023-03-23T16:43:00.392Z,68.64
2023-03-23T16:45:27.562Z,68.44
2023-03-23T16:47:56.905Z,68.73
2023-03-23T16:50:25.782Z,68.47
2023-03-23T16:52:52.688Z,67.94
2023-03-23T16:55:19.574Z,67.71
2023-03-23T16:57:46.468Z,67.80
2023-03-23T17:00:16.483Z,68.56
2023-03-23T17:02:45.209Z,68.02
2023-03-23T17:05:12.415Z,68.29
2023-03-23T17:07:40.715Z,68.43
2023-03-23T17:10:09.805Z,68.59
2023-03-23T17:12:37.077Z,68.53
2023-03-23T17:15:04.582Z,68.52
2023-03-23T17:17:31.670Z,68.67
2023-03-23T17:19:58.720Z,68.78
2023-03-23T17:22:26.262Z,68.63
2023-03-23T17:24:53.718Z,69.10
2023-03-23T17:27:22.140Z,69.99
2023-03-23T17:29:49.243Z,69.53
2023-03-23T17:32:16.221Z,69.92
2023-03-23T17:34:43.298Z,70.13
2023-03-23T17:37:10.832Z,69.78
2023-03-23T17:39:43.344Z,70.79
2023-03-23T17:42:11.321Z,70.13
2023-03-23T17:44:38.357Z,70.94
2023-03-23T17:47:05.494Z,70.10
2023-03-23T17:49:32.799Z,70.70
2023-03-23T17:52:00.300Z,70.13
2023-03-23T17:54:29.748Z,70.59
2023-03-23T17:56:58.884Z,71.28
2023-03-23T17:59:26.327Z,70.88
2023-03-23T18:01:53.816Z,70.85
2023-03-23T18:04:21.056Z,70.93
2023-03-23T18:06:48.017Z,70.58
2023-03-23T18:09:15.776Z,71.06
2023-03-23T18:11:42.637Z,72.01
2023-03-23T18:14:09.422Z,71.67
2023-03-23T18:16:36.539Z,71.80
2023-03-23T18:19:03.823Z,72.42
2023-03-23T18:21:30.945Z,72.68
2023-03-23T18:23:59.536Z,72.32
2023-03-23T18:26:27.746Z,72.50
2023-03-23T18:28:55.010Z,72.50
2023-03-23T18:31:22.472Z,72.19
2023-03-23T18:33:51.045Z,73.10
2023-03-23T18:36:20.916Z,73.00
2023-03-23T18:38:48.869Z,72.77
2023-03-23T18:41:17.243Z,73.40
2023-03-23T18:43:44.649Z,73.14
2023-03-23T18:46:11.570Z,73.22
2023-03-23T18:48:38.786Z,73.41
2023-03-23T18:53:33.370Z,72.26
2023-03-23T18:56:07.083Z,71.96
2023-03-23T18:58:34.252Z,71.88
2023-03-23T19:01:07.162Z,72.12
2023-03-23T19:03:35.520Z,72.06
2023-03-23T19:06:03.071Z,72.58
2023-03-23T19:08:31.359Z,72.97
2023-03-23T19:11:01.804Z,72.43
2023-03-23T19:13:30.483Z,72.54
2023-03-23T19:15:57.382Z,73.34
2023-03-23T19:18:24.426Z,73.03
2023-03-23T19:23:22.611Z,73.59
2023-03-23T19:25:49.883Z,73.73
2023-03-23T19:30:49.978Z,74.39
2023-03-23T19:33:17.373Z,74.49
2023-03-23T19:35:46.345Z,74.08
2023-03-23T19:38:13.600Z,74.88
2023-03-23T19:40:51.639Z,75.18
2023-03-23T19:43:19.105Z,75.12
2023-03-23T19:45:46.334Z,74.92
2023-03-23T19:48:13.164Z,75.17
2023-03-23T19:50:40.738Z,75.62
2023-03-23T19:53:07.603Z,75.08
2023-03-23T19:55:34.517Z,75.13
2023-03-23T19:58:01.316Z,75.24
2023-03-23T20:00:28.698Z,74.92
2023-03-23T20:02:58.194Z,75.52
2023-03-23T20:05:25.139Z,75.48
2023-03-23T20:07:53.911Z,76.17
2023-03-23T20:10:21.298Z,75.90
2023-03-23T20:12:48.426Z,75.95
2023-03-23T20:15:15.691Z,76.37
2023-03-23T20:17:42.925Z,76.82
2023-03-23T20:20:11.262Z,76.70
2023-03-23T20:22:38.181Z,76.92
2023-03-23T20:27:32.651Z,77.05
2023-03-23T20:30:00.095Z,77.67
2023-03-23T20:32:33.446Z,77.59
2023-03-23T20:37:34.906Z,77.31
2023-03-23T20:40:03.442Z,78.02
2023-03-23T20:42:34.695Z,77.90
2023-03-23T20:45:02.780Z,78.07
2023-03-23T20:47:29.694Z,78.33
2023-03-23T20:49:57.175Z,78.48
2023-03-23T20:52:26.570Z,78.80
2023-03-23T20:54:55.434Z,78.68
2023-03-23T20:57:23.307Z,78.90
2023-03-23T20:59:51.715Z,79.35
2023-03-23T21:02:20.386Z,79.39
2023-03-23T21:04:49.206Z,79.54
2023-03-23T21:07:16.766Z,79.39
2023-03-23T21:09:43.792Z,79.63
2023-03-23T21:12:11.324Z,80.19
2023-03-23T21:14:39.676Z,79.71
2023-03-23T21:17:07.262Z,80.13
2023-03-23T21:19:34.869Z,80.31
2023-03-23T21:22:01.982Z,81.08
2023-03-23T21:24:31.864Z,81.30
2023-03-23T21:27:02.428Z,81.82
2023-03-23T21:29:29.481Z,81.99
2023-03-23T21:34:27.784Z,82.59
2023-03-23T21:36:54.608Z,83.01
2023-03-23T21:39:22.498Z,82.78
2023-03-23T21:41:50.079Z,83.11
2023-03-23T21:44:18.468Z,83.02
2023-03-23T21:46:45.416Z,83.03
2023-03-23T21:49:14.575Z,82.97
2023-03-23T21:51:42.071Z,83.05
2023-03-23T21:54:10.588Z,83.04
2023-03-23T21:56:38.268Z,83.25
2023-03-23T22:01:32.489Z,83.39
2023-03-23T22:03:59.372Z,83.19
2023-03-23T22:06:28.695Z,83.25
2023-03-23T22:08:56.458Z,82.89
2023-03-23T22:11:27.817Z,83.26
2023-03-23T22:13:56.329Z,83.55
2023-03-23T22:16:24.041Z,83.59
2023-03-23T22:18:52.568Z,83.12
2023-03-23T22:21:22.260Z,83.26
2023-03-23T22:23:49.584Z,83.59
2023-03-23T22:26:17.449Z,83.96
2023-03-23T22:28:49.815Z,83.66
2023-03-23T22:31:25.639Z,84.08
2023-03-23T22:33:56.868Z,83.99
2023-03-23T22:36:26.634Z,83.68
2023-03-23T22:38:55.292Z,83.94
2023-03-23T22:41:25.497Z,84.00
2023-03-23T22:43:52.735Z,84.20
2023-03-23T22:46:20.081Z,84.36
2023-03-23T22:48:46.895Z,84.30
2023-03-23T22:51:15.997Z,83.88
2023-03-23T22:53:43.172Z,84.26
2023-03-23T22:56:10.678Z,83.82
2023-03-23T22:58:38.408Z,84.03
2023-03-23T23:01:07.343Z,84.12
2023-03-23T23:03:34.740Z,84.47
2023-03-23T23:06:02.382Z,84.42
2023-03-23T23:08:30.337Z,84.96
2023-03-23T23:10:58.864Z,84.91
2023-03-23T23:13:26.734Z,85.05
2023-03-23T23:15:55.474Z,85.03
2023-03-23T23:18:23.199Z,85.22
2023-03-23T23:20:52.656Z,84.97
2023-03-23T23:23:19.933Z,84.67
2023-03-23T23:25:47.815Z,84.60
2023-03-23T23:28:14.781Z,85.07
2023-03-23T23:30:41.625Z,84.62
2023-03-23T23:33:09.546Z,84.18
2023-03-23T23:35:38.773Z,84.66
2023-03-23T23:40:36.134Z,84.55
2023-03-23T23:43:03.822Z,86.02
2023-03-23T23:45:31.767Z,85.35
2023-03-23T23:47:59.558Z,84.68
2023-03-23T23:50:27.185Z,84.77
2023-03-23T23:52:54.511Z,86.17
2023-03-23T23:55:21.807Z,86.32
2023-03-23T23:57:49.379Z,87.12
