createdAt,value
2017-05-13T00:01:43.221Z,77.02
2017-05-13T00:04:09.888Z,77.57
2017-05-13T00:06:38.374Z,72.95
2017-05-13T00:09:10.129Z,68.86
2017-05-13T00:11:36.525Z,76.42
2017-05-13T00:14:03.004Z,73.61
2017-05-13T00:16:29.894Z,69.83
2017-05-13T00:18:57.669Z,69.02
2017-05-13T00:21:24.075Z,68.85
2017-05-13T00:23:50.743Z,68.09
2017-05-13T00:26:18.257Z,68.80
2017-05-13T00:28:44.655Z,77.81
2017-05-13T00:31:14.123Z,79.43
2017-05-13T00:33:40.874Z,75.98
2017-05-13T00:36:07.360Z,77.14
2017-05-13T00:38:39.766Z,81.26
2017-05-13T00:41:07.059Z,79.76
2017-05-13T00:43:33.835Z,80.54
2017-05-13T00:46:00.391Z,80.48
2017-05-13T00:48:26.977Z,82.71
2017-05-13T00:50:53.314Z,78.37
2017-05-13T00:53:19.807Z,82.29
2017-05-13T00:55:47.401Z,82.00
2017-05-13T00:58:13.871Z,79.19
2017-05-13T01:00:41.144Z,73.83
2017-05-13T01:03:09.844Z,78.16
2017-05-13T01:05:36.996Z,77.81
2017-05-13T01:08:03.558Z,81.33
2017-05-13T01:10:35.482Z,81.80
2017-05-13T01:13:07.050Z,80.74
2017-05-13T01:15:37.333Z,82.25
2017-05-13T01:18:03.706Z,74.79
2017-05-13T01:20:30.080Z,70.80
2017-05-13T01:23:02.503Z,69.80
2017-05-13T01:25:29.577Z,75.93
2017-05-13T01:27:56.570Z,79.96
2017-05-13T01:30:23.811Z,80.62
2017-05-13T01:32:50.521Z,82.20
2017-05-13T01:35:16.918Z,77.56
2017-05-13T01:37:43.378Z,80.36
2017-05-13T01:40:09.949Z,75.31
2017-05-13T01:42:37.563Z,76.59
2017-05-13T01:45:04.037Z,76.14
2017-05-13T01:47:30.372Z,73.11
2017-05-13T01:49:58.423Z,77.44
2017-05-13T01:52:30.392Z,75.27
2017-05-13T01:55:02.724Z,71.85
2017-05-13T01:57:29.909Z,70.96
2017-05-13T02:00:01.305Z,71.24
2017-05-13T02:02:28.040Z,70.38
2017-05-13T02:04:55.567Z,69.62
2017-05-13T02:07:28.638Z,69.44
2017-05-13T02:09:56.064Z,72.59
2017-05-13T02:12:22.698Z,74.35
2017-05-13T02:14:54.761Z,76.40
2017-05-13T02:17:22.062Z,75.08
2017-05-13T02:19:48.613Z,76.92
2017-05-13T02:22:16.231Z,77.73
2017-05-13T02:24:43.024Z,75.95
2017-05-13T02:27:09.479Z,76.77
2017-05-13T02:29:36.322Z,76.30
2017-05-13T02:32:02.842Z,79.75
2017-05-13T02:34:29.194Z,78.47
2017-05-13T02:36:56.532Z,74.11
2017-05-13T02:39:23.039Z,72.92
2017-05-13T02:41:49.795Z,71.03
2017-05-13T02:44:16.427Z,75.17
2017-05-13T02:46:42.811Z,73.91
2017-05-13T02:49:10.152Z,70.46
2017-05-13T02:51:37.553Z,69.91
2017-05-13T02:54:09.445Z,71.84
2017-05-13T02:56:41.568Z,70.28
2017-05-13T02:59:07.920Z,71.40
2017-05-13T03:01:34.524Z,72.35
2017-05-13T03:04:01.264Z,78.50
2017-05-13T03:06:28.079Z,79.67
2017-05-13T03:08:59.776Z,80.55
2017-05-13T03:11:27.536Z,81.54
2017-05-13T03:13:55.091Z,81.91
2017-05-13T03:16:25.304Z,76.76
2017-05-13T03:18:51.665Z,79.58
2017-05-13T03:21:21.257Z,80.83
2017-05-13T03:23:47.700Z,82.46
2017-05-13T03:26:14.825Z,83.87
2017-05-13T03:28:41.664Z,83.18
2017-05-13T03:31:08.422Z,83.32
2017-05-13T03:33:41.194Z,83.69
2017-05-13T03:36:08.596Z,84.57
2017-05-13T03:38:34.927Z,76.47
2017-05-13T03:41:01.346Z,81.09
2017-05-13T03:43:28.049Z,83.36
2017-05-13T03:45:55.880Z,80.49
2017-05-13T03:48:22.389Z,80.82
2017-05-13T03:50:48.817Z,74.53
2017-05-13T03:53:16.291Z,74.93
2017-05-13T03:55:43.247Z,73.07
2017-05-13T03:58:11.162Z,76.29
2017-05-13T04:00:37.589Z,72.11
2017-05-13T04:03:04.575Z,75.41
2017-05-13T04:05:31.823Z,77.78
2017-05-13T04:07:58.591Z,76.68
2017-05-13T04:10:25.192Z,74.55
2017-05-13T04:12:51.568Z,72.57
2017-05-13T04:15:23.290Z,75.96
2017-05-13T04:17:49.919Z,76.09
2017-05-13T04:20:17.126Z,78.71
2017-05-13T04:22:44.605Z,78.05
2017-05-13T04:25:11.462Z,77.41
2017-05-13T04:27:42.998Z,73.53
2017-05-13T04:30:09.511Z,76.12
2017-05-13T04:32:36.028Z,72.89
2017-05-13T04:35:02.600Z,72.48
2017-05-13T04:37:29.032Z,76.83
2017-05-13T04:39:55.430Z,76.45
2017-05-13T04:42:25.835Z,77.95
2017-05-13T04:45:03.400Z,78.32
2017-05-13T04:47:29.728Z,73.81
2017-05-13T04:49:57.578Z,74.32
2017-05-13T04:52:26.944Z,80.82
2017-05-13T04:54:53.367Z,79.00
2017-05-13T04:57:19.885Z,78.58
2017-05-13T04:59:49.328Z,80.55
2017-05-13T05:02:15.675Z,78.79
2017-05-13T05:04:42.168Z,79.45
2017-05-13T05:07:09.564Z,73.23
2017-05-13T05:09:35.863Z,74.74
2017-05-13T05:12:02.182Z,76.42
2017-05-13T05:14:33.795Z,76.04
2017-05-13T05:17:00.348Z,81.07
2017-05-13T05:19:29.331Z,80.44
2017-05-13T05:21:55.794Z,79.26
2017-05-13T05:24:27.360Z,77.33
2017-05-13T05:26:58.949Z,75.14
2017-05-13T05:29:25.426Z,73.64
2017-05-13T05:31:52.747Z,72.44
2017-05-13T05:34:25.125Z,73.43
2017-05-13T05:36:51.967Z,72.66
2017-05-13T05:39:18.555Z,72.41
2017-05-13T05:41:45.066Z,72.12
2017-05-13T05:44:11.473Z,74.91
2017-05-13T05:46:37.955Z,72.02
2017-05-13T05:49:04.748Z,72.04
2017-05-13T05:51:31.238Z,71.57
2017-05-13T05:53:58.127Z,71.27
2017-05-13T05:56:24.998Z,71.31
2017-05-13T05:58:51.504Z,71.43
2017-05-13T06:01:17.830Z,70.84
2017-05-13T06:03:44.254Z,70.87
2017-05-13T06:06:17.754Z,70.65
2017-05-13T06:08:44.162Z,70.66
2017-05-13T06:11:12.017Z,70.81
2017-05-13T06:13:38.733Z,70.68
2017-05-13T06:16:05.084Z,70.07
2017-05-13T06:18:31.568Z,70.72
2017-05-13T06:21:01.982Z,70.39
2017-05-13T06:23:29.108Z,70.65
2017-05-13T06:26:00.659Z,71.18
2017-05-13T06:28:27.801Z,70.67
2017-05-13T06:30:59.602Z,69.83
2017-05-13T06:33:26.030Z,69.93
2017-05-13T06:35:53.198Z,69.56
2017-05-13T06:38:20.681Z,69.91
2017-05-13T06:40:52.407Z,69.28
2017-05-13T06:43:18.918Z,69.56
2017-05-13T06:45:47.318Z,69.48
2017-05-13T06:48:14.151Z,69.91
2017-05-13T06:50:45.590Z,69.65
2017-05-13T06:53:12.419Z,69.22
2017-05-13T06:55:38.823Z,69.78
2017-05-13T06:58:05.221Z,68.83
2017-05-13T07:00:35.547Z,68.40
2017-05-13T07:03:03.333Z,68.67
2017-05-13T07:05:34.114Z,67.48
2017-05-13T07:08:08.644Z,67.71
2017-05-13T07:10:35.320Z,66.60
2017-05-13T07:13:02.512Z,66.75
2017-05-13T07:15:34.995Z,66.71
2017-05-13T07:18:06.716Z,65.30
2017-05-13T07:20:33.544Z,66.10
2017-05-13T07:23:00.478Z,66.38
2017-05-13T07:25:31.939Z,66.43
2017-05-13T07:27:58.564Z,64.46
2017-05-13T07:30:28.021Z,63.79
2017-05-13T07:32:54.338Z,63.21
2017-05-13T07:35:21.378Z,65.01
2017-05-13T07:37:59.148Z,64.58
2017-05-13T07:40:25.586Z,64.59
2017-05-13T07:42:52.024Z,64.28
2017-05-13T07:45:19.422Z,64.42
2017-05-13T07:47:45.922Z,62.82
2017-05-13T07:50:12.414Z,62.94
2017-05-13T07:52:38.847Z,63.54
2017-05-13T07:55:06.651Z,62.59
2017-05-13T07:57:33.048Z,62.56
2017-05-13T07:59:59.524Z,62.28
2017-05-13T08:02:25.965Z,63.20
2017-05-13T08:04:52.314Z,63.84
2017-05-13T08:07:18.776Z,62.88
2017-05-13T08:09:50.253Z,61.24
2017-05-13T08:12:16.600Z,60.67
2017-05-13T08:14:43.453Z,61.05
2017-05-13T08:17:09.905Z,60.91
2017-05-13T08:19:36.316Z,61.06
2017-05-13T08:22:02.809Z,60.03
2017-05-13T08:24:29.166Z,58.39
2017-05-13T08:26:56.797Z,58.40
2017-05-13T08:29:24.259Z,60.44
2017-05-13T08:31:51.633Z,58.78
2017-05-13T08:34:19.030Z,57.65
2017-05-13T08:36:48.382Z,57.75
2017-05-13T08:39:15.196Z,56.64
2017-05-13T08:41:41.586Z,57.02
2017-05-13T08:44:13.133Z,55.35
2017-05-13T08:46:39.533Z,53.58
2017-05-13T08:49:05.880Z,54.10
2017-05-13T08:51:32.202Z,55.19
2017-05-13T08:53:58.890Z,56.49
2017-05-13T08:56:25.668Z,57.50
2017-05-13T08:58:52.002Z,56.93
2017-05-13T09:01:23.850Z,55.49
2017-05-13T09:03:50.215Z,54.91
2017-05-13T09:06:16.559Z,55.04
2017-05-13T09:08:44.018Z,54.15
2017-05-13T09:11:10.517Z,55.12
2017-05-13T09:13:37.875Z,51.99
2017-05-13T09:16:04.270Z,51.86
2017-05-13T09:18:30.701Z,53.77
2017-05-13T09:21:02.464Z,54.22
2017-05-13T09:23:34.169Z,54.50
2017-05-13T09:26:01.270Z,53.50
2017-05-13T09:28:27.650Z,53.08
2017-05-13T09:30:59.506Z,53.19
2017-05-13T09:33:26.020Z,51.71
2017-05-13T09:35:52.917Z,51.79
2017-05-13T09:38:19.255Z,55.16
2017-05-13T09:40:50.876Z,54.89
2017-05-13T09:43:17.519Z,54.17
2017-05-13T09:45:44.076Z,54.26
2017-05-13T09:48:11.584Z,53.41
2017-05-13T09:50:37.934Z,52.83
2017-05-13T09:53:09.839Z,50.38
2017-05-13T09:55:41.333Z,50.67
2017-05-13T09:58:07.788Z,51.51
2017-05-13T10:00:34.163Z,50.73
2017-05-13T10:03:00.855Z,50.85
2017-05-13T10:05:27.528Z,49.88
2017-05-13T10:07:53.911Z,50.16
2017-05-13T10:10:20.252Z,49.74
2017-05-13T10:12:46.595Z,50.04
2017-05-13T10:15:18.530Z,48.38
2017-05-13T10:17:44.937Z,48.72
2017-05-13T10:20:11.238Z,47.82
2017-05-13T10:22:38.228Z,47.40
2017-05-13T10:25:04.568Z,47.03
2017-05-13T10:27:31.718Z,48.17
2017-05-13T10:29:59.652Z,46.61
2017-05-13T10:32:26.084Z,46.27
2017-05-13T10:34:52.432Z,47.60
2017-05-13T10:37:18.729Z,46.53
2017-05-13T10:39:45.849Z,44.82
2017-05-13T10:42:12.331Z,45.04
2017-05-13T10:44:39.869Z,43.87
2017-05-13T10:47:06.259Z,43.96
2017-05-13T10:49:37.951Z,43.87
2017-05-13T10:52:04.652Z,44.39
2017-05-13T10:54:30.990Z,42.08
2017-05-13T10:56:57.398Z,43.20
2017-05-13T10:59:23.979Z,43.40
2017-05-13T11:01:50.314Z,43.67
2017-05-13T11:04:16.778Z,42.64
2017-05-13T11:06:43.569Z,41.67
2017-05-13T11:09:16.193Z,41.58
2017-05-13T11:11:43.565Z,41.77
2017-05-13T11:14:09.892Z,40.86
2017-05-13T11:16:36.941Z,43.11
2017-05-13T11:19:04.157Z,43.54
2017-05-13T11:21:30.567Z,42.25
2017-05-13T11:23:56.883Z,42.52
2017-05-13T11:26:23.582Z,41.72
2017-05-13T11:28:49.981Z,41.55
2017-05-13T11:31:21.895Z,40.72
2017-05-13T11:33:49.192Z,39.46
2017-05-13T11:36:15.665Z,41.98
2017-05-13T11:38:42.918Z,42.08
2017-05-13T11:41:14.519Z,41.66
2017-05-13T11:43:41.132Z,43.06
2017-05-13T11:46:09.112Z,45.45
2017-05-13T11:48:35.534Z,44.20
2017-05-13T11:51:01.944Z,43.22
2017-05-13T11:53:28.776Z,42.64
2017-05-13T11:55:55.984Z,42.19
2017-05-13T11:58:27.560Z,43.55
2017-05-13T12:00:53.871Z,44.63
2017-05-13T12:03:20.251Z,44.75
2017-05-13T12:05:46.959Z,40.99
2017-05-13T12:08:13.847Z,43.23
2017-05-13T12:10:40.285Z,42.44
2017-05-13T12:13:06.649Z,42.80
2017-05-13T12:15:38.648Z,41.30
2017-05-13T12:18:05.376Z,42.50
2017-05-13T12:20:33.381Z,43.33
2017-05-13T12:23:05.040Z,43.65
2017-05-13T12:25:31.609Z,43.86
2017-05-13T12:27:58.014Z,43.84
2017-05-13T12:30:29.672Z,43.07
2017-05-13T12:32:56.012Z,41.33
2017-05-13T12:35:22.398Z,41.39
2017-05-13T12:37:54.060Z,42.69
2017-05-13T12:40:21.163Z,43.22
2017-05-13T12:42:47.550Z,42.23
2017-05-13T12:45:13.886Z,41.83
2017-05-13T12:47:40.296Z,40.31
2017-05-13T12:50:06.706Z,41.64
2017-05-13T12:52:33.079Z,39.31
2017-05-13T12:54:59.991Z,39.96
2017-05-13T12:57:37.562Z,38.38
2017-05-13T13:00:10.132Z,39.34
2017-05-13T13:02:37.325Z,41.44
2017-05-13T13:05:06.868Z,40.66
2017-05-13T13:07:33.650Z,40.28
2017-05-13T13:10:00.204Z,38.50
2017-05-13T13:12:26.688Z,39.61
2017-05-13T13:14:54.070Z,40.87
2017-05-13T13:17:26.457Z,40.19
2017-05-13T13:19:53.034Z,38.97
2017-05-13T13:22:19.597Z,41.26
2017-05-13T13:24:51.364Z,41.38
2017-05-13T13:27:17.721Z,42.21
2017-05-13T13:29:44.371Z,40.73
2017-05-13T13:32:11.119Z,42.88
2017-05-13T13:34:37.468Z,42.95
2017-05-13T13:37:03.770Z,42.56
2017-05-13T13:39:30.250Z,40.74
2017-05-13T13:41:57.651Z,40.76
2017-05-13T13:44:24.071Z,39.87
2017-05-13T13:46:55.632Z,39.02
2017-05-13T13:49:27.687Z,39.16
2017-05-13T13:51:54.070Z,38.96
2017-05-13T13:54:25.559Z,39.07
2017-05-13T13:56:52.034Z,39.32
2017-05-13T13:59:18.349Z,40.85
2017-05-13T14:01:44.738Z,39.79
2017-05-13T14:04:11.161Z,38.68
2017-05-13T14:06:37.472Z,37.22
2017-05-13T14:09:09.081Z,38.20
2017-05-13T14:11:35.402Z,37.30
2017-05-13T14:14:07.000Z,38.54
2017-05-13T14:16:38.879Z,38.13
2017-05-13T14:19:11.338Z,36.77
2017-05-13T14:21:37.789Z,36.88
2017-05-13T14:24:09.399Z,37.19
2017-05-13T14:26:35.824Z,37.19
2017-05-13T14:29:02.603Z,39.47
2017-05-13T14:31:28.995Z,38.74
2017-05-13T14:33:55.380Z,37.17
2017-05-13T14:36:21.727Z,35.22
2017-05-13T14:38:53.447Z,36.88
2017-05-13T14:41:20.191Z,36.23
2017-05-13T14:43:51.737Z,36.48
2017-05-13T14:46:20.124Z,35.83
2017-05-13T14:48:47.293Z,37.27
2017-05-13T14:51:14.501Z,36.78
2017-05-13T14:53:40.904Z,37.19
2017-05-13T14:56:07.676Z,36.78
2017-05-13T14:58:41.421Z,37.23
2017-05-13T15:01:13.830Z,37.31
2017-05-13T15:03:45.402Z,37.50
2017-05-13T15:06:11.746Z,38.10
2017-05-13T15:08:43.293Z,36.60
2017-05-13T15:11:09.695Z,37.85
2017-05-13T15:13:36.271Z,36.13
2017-05-13T15:16:02.578Z,35.03
2017-05-13T15:18:34.759Z,35.74
2017-05-13T15:21:06.421Z,36.30
2017-05-13T15:23:33.929Z,36.54
2017-05-13T15:26:05.429Z,35.65
2017-05-13T15:28:32.634Z,35.50
2017-05-13T15:30:59.489Z,36.50
2017-05-13T15:33:31.154Z,36.99
2017-05-13T15:35:57.890Z,36.84
2017-05-13T15:38:29.360Z,37.35
2017-05-13T15:40:58.857Z,39.19
2017-05-13T15:43:30.427Z,35.89
2017-05-13T15:45:56.882Z,36.63
2017-05-13T15:48:28.634Z,35.54
2017-05-13T15:50:55.190Z,35.18
2017-05-13T15:53:22.039Z,34.62
2017-05-13T15:55:48.754Z,34.78
2017-05-13T15:58:20.698Z,33.91
2017-05-13T16:00:47.131Z,35.41
2017-05-13T16:03:17.952Z,34.38
2017-05-13T16:05:49.418Z,33.89
2017-05-13T16:08:16.220Z,33.40
2017-05-13T16:10:42.586Z,34.61
2017-05-13T16:13:08.956Z,35.01
2017-05-13T16:15:35.610Z,34.48
2017-05-13T16:18:02.389Z,34.64
2017-05-13T16:20:34.104Z,34.73
2017-05-13T16:23:00.534Z,35.03
2017-05-13T16:25:32.115Z,32.71
2017-05-13T16:27:58.823Z,34.25
2017-05-13T16:30:25.482Z,33.84
2017-05-13T16:32:51.873Z,34.53
2017-05-13T16:35:18.823Z,33.98
2017-05-13T16:37:45.772Z,34.28
2017-05-13T16:40:17.258Z,35.37
2017-05-13T16:42:44.191Z,35.03
2017-05-13T16:45:11.683Z,34.74
2017-05-13T16:47:38.011Z,33.91
2017-05-13T16:50:09.977Z,34.32
2017-05-13T16:52:37.100Z,34.46
2017-05-13T16:55:03.575Z,34.89
2017-05-13T16:57:30.354Z,35.05
2017-05-13T16:59:57.019Z,36.17
2017-05-13T17:02:23.653Z,36.00
2017-05-13T17:04:51.944Z,35.22
2017-05-13T17:07:18.775Z,35.15
2017-05-13T17:09:50.345Z,36.25
2017-05-13T17:12:19.791Z,35.44
2017-05-13T17:14:46.127Z,36.67
2017-05-13T17:17:12.607Z,35.98
2017-05-13T17:19:39.192Z,36.84
2017-05-13T17:22:05.877Z,35.55
2017-05-13T17:24:33.140Z,37.99
2017-05-13T17:26:59.836Z,37.53
2017-05-13T17:29:26.189Z,37.93
2017-05-13T17:31:52.875Z,38.28
2017-05-13T17:34:19.682Z,38.46
2017-05-13T17:36:46.201Z,39.73
2017-05-13T17:39:17.819Z,39.64
2017-05-13T17:41:44.261Z,39.25
2017-05-13T17:44:10.695Z,40.15
2017-05-13T17:46:37.055Z,40.26
2017-05-13T17:49:06.603Z,39.76
2017-05-13T17:51:33.028Z,40.22
2017-05-13T17:53:59.883Z,40.33
2017-05-13T17:56:31.494Z,41.50
2017-05-13T17:58:59.515Z,40.21
2017-05-13T18:01:25.907Z,41.31
2017-05-13T18:03:52.730Z,42.40
2017-05-13T18:06:19.056Z,41.44
2017-05-13T18:08:46.505Z,40.76
2017-05-13T18:11:16.960Z,42.05
2017-05-13T18:13:43.390Z,41.29
2017-05-13T18:16:09.882Z,42.66
2017-05-13T18:18:36.319Z,43.15
2017-05-13T18:21:07.954Z,44.67
2017-05-13T18:23:37.518Z,44.53
2017-05-13T18:26:05.009Z,44.49
2017-05-13T18:28:36.742Z,44.86
2017-05-13T18:31:03.171Z,44.03
2017-05-13T18:33:30.051Z,44.71
2017-05-13T18:36:02.151Z,45.63
2017-05-13T18:38:34.553Z,45.33
2017-05-13T18:41:01.002Z,43.77
2017-05-13T18:43:27.823Z,44.52
2017-05-13T18:45:54.194Z,44.32
2017-05-13T18:48:26.241Z,44.72
2017-05-13T18:50:52.780Z,45.33
2017-05-13T18:53:27.198Z,45.02
2017-05-13T18:55:53.933Z,44.46
2017-05-13T18:58:27.815Z,44.57
2017-05-13T19:00:54.138Z,44.96
2017-05-13T19:03:20.987Z,44.27
2017-05-13T19:05:47.336Z,45.34
2017-05-13T19:08:14.346Z,45.57
2017-05-13T19:10:41.898Z,47.41
2017-05-13T19:13:08.576Z,46.08
2017-05-13T19:15:35.448Z,47.49
2017-05-13T19:18:07.909Z,48.44
2017-05-13T19:20:34.341Z,50.83
2017-05-13T19:23:00.691Z,49.76
2017-05-13T19:25:27.194Z,50.22
2017-05-13T19:27:54.050Z,48.05
2017-05-13T19:30:20.438Z,48.48
2017-05-13T19:32:52.069Z,52.14
2017-05-13T19:35:18.415Z,51.55
2017-05-13T19:37:44.881Z,50.16
2017-05-13T19:40:14.656Z,49.93
2017-05-13T19:42:41.248Z,50.33
2017-05-13T19:45:07.729Z,52.30
2017-05-13T19:47:34.628Z,52.52
2017-05-13T19:50:06.091Z,52.91
2017-05-13T19:52:32.656Z,52.61
2017-05-13T19:55:00.366Z,54.59
2017-05-13T19:57:26.803Z,54.69
2017-05-13T19:59:54.118Z,55.36
2017-05-13T20:02:21.975Z,56.21
2017-05-13T20:04:48.494Z,57.97
2017-05-13T20:07:15.517Z,59.70
2017-05-13T20:09:41.946Z,59.03
2017-05-13T20:12:09.374Z,57.38
2017-05-13T20:14:36.040Z,57.89
2017-05-13T20:17:03.573Z,58.80
2017-05-13T20:19:31.036Z,58.12
2017-05-13T20:21:57.745Z,60.05
2017-05-13T20:24:31.314Z,57.97
2017-05-13T20:29:36.950Z,61.42
2017-05-13T20:32:03.372Z,62.64
2017-05-13T20:34:30.776Z,61.29
2017-05-13T20:36:56.165Z,61.08
2017-05-13T20:39:23.488Z,57.99
2017-05-13T20:41:49.835Z,58.58
2017-05-13T20:44:16.250Z,59.91
2017-05-13T20:46:42.609Z,58.67
2017-05-13T20:49:08.963Z,60.48
2017-05-13T20:51:35.353Z,61.83
2017-05-13T20:54:01.713Z,60.59
2017-05-13T20:56:28.183Z,62.41
2017-05-13T20:58:54.576Z,60.07
2017-05-13T21:01:20.968Z,58.55
2017-05-13T21:03:47.310Z,59.31
2017-05-13T21:06:13.648Z,58.29
2017-05-13T21:08:40.023Z,62.34
2017-05-13T21:11:06.441Z,57.81
2017-05-13T21:13:32.788Z,56.64
2017-05-13T21:15:59.190Z,57.39
2017-05-13T21:18:25.520Z,57.70
2017-05-13T21:20:51.893Z,57.33
2017-05-13T21:23:18.296Z,56.26
2017-05-13T21:25:44.645Z,56.52
2017-05-13T21:28:11.026Z,56.31
2017-05-13T21:30:37.365Z,57.05
2017-05-13T21:33:03.785Z,57.27
2017-05-13T21:35:30.155Z,57.35
2017-05-13T21:38:02.703Z,59.70
2017-05-13T21:40:29.035Z,58.26
2017-05-13T21:42:55.399Z,56.78
2017-05-13T21:45:21.749Z,56.27
2017-05-13T21:47:48.084Z,56.27
2017-05-13T21:50:14.441Z,55.78
2017-05-13T21:52:40.765Z,60.35
2017-05-13T21:55:07.157Z,61.79
2017-05-13T21:57:33.535Z,59.20
2017-05-13T21:59:59.885Z,57.89
2017-05-13T22:02:26.198Z,58.07
2017-05-13T22:04:52.530Z,56.37
2017-05-13T22:07:18.929Z,56.75
2017-05-13T22:09:45.246Z,56.49
2017-05-13T22:12:11.571Z,56.80
2017-05-13T22:14:37.896Z,56.35
2017-05-13T22:17:04.262Z,62.73
2017-05-13T22:19:30.595Z,60.96
2017-05-13T22:21:56.987Z,60.81
2017-05-13T22:24:23.352Z,58.56
2017-05-13T22:26:49.703Z,61.32
2017-05-13T22:29:16.049Z,58.76
2017-05-13T22:31:42.390Z,59.80
2017-05-13T22:34:08.742Z,62.20
2017-05-13T22:36:35.073Z,65.20
2017-05-13T22:39:01.421Z,64.85
2017-05-13T22:41:27.745Z,62.57
2017-05-13T22:43:54.101Z,61.69
2017-05-13T22:46:20.466Z,58.32
2017-05-13T22:48:46.798Z,62.67
2017-05-13T22:51:13.147Z,61.40
2017-05-13T22:53:39.470Z,58.38
2017-05-13T22:56:05.843Z,57.92
2017-05-13T22:58:32.214Z,57.76
2017-05-13T23:00:58.594Z,58.15
2017-05-13T23:03:24.980Z,58.15
2017-05-13T23:05:51.309Z,58.47
2017-05-13T23:08:17.988Z,62.42
2017-05-13T23:10:44.377Z,60.00
2017-05-13T23:13:10.709Z,59.18
2017-05-13T23:15:37.043Z,59.10
2017-05-13T23:18:03.423Z,61.86
2017-05-13T23:20:29.780Z,68.16
2017-05-13T23:22:56.115Z,68.98
2017-05-13T23:25:22.804Z,68.01
2017-05-13T23:27:50.201Z,65.77
2017-05-13T23:30:17.424Z,62.86
2017-05-13T23:32:43.810Z,61.31
2017-05-13T23:35:10.172Z,59.84
2017-05-13T23:37:36.502Z,61.07
2017-05-13T23:40:03.160Z,62.92
2017-05-13T23:42:29.600Z,61.59
2017-05-13T23:44:56.018Z,62.27
2017-05-13T23:47:22.882Z,60.64
2017-05-13T23:49:49.214Z,59.85
2017-05-13T23:52:15.997Z,60.24
2017-05-13T23:54:42.910Z,59.81
2017-05-13T23:57:10.188Z,64.44
2017-05-13T23:59:37.231Z,63.65
