createdAt,value
2019-05-20T00:00:44.704Z,99636.38
2019-05-20T00:03:14.088Z,99636.38
2019-05-20T00:05:43.902Z,99636.59
2019-05-20T00:08:13.418Z,99643.76
2019-05-20T00:10:46.772Z,99652.53
2019-05-20T00:13:16.220Z,99651.52
2019-05-20T00:15:45.582Z,99651.08
2019-05-20T00:18:15.066Z,99647.97
2019-05-20T00:20:44.580Z,99644.85
2019-05-20T00:23:14.037Z,99638.39
2019-05-20T00:25:45.121Z,99637.39
2019-05-20T00:28:17.032Z,99639.08
2019-05-20T00:30:46.612Z,99642.12
2019-05-20T00:33:16.125Z,99643.54
2019-05-20T00:35:45.698Z,99637.72
2019-05-20T00:38:15.243Z,99635.28
2019-05-20T00:40:44.864Z,99627.23
2019-05-20T00:43:14.883Z,99623.52
2019-05-20T00:45:44.346Z,99630.24
2019-05-20T00:48:13.775Z,99625.39
2019-05-20T00:50:43.178Z,99631.80
2019-05-20T00:53:12.643Z,99627.77
2019-05-20T00:55:42.591Z,99623.73
2019-05-20T00:58:12.012Z,99623.70
2019-05-20T01:00:44.804Z,99621.86
2019-05-20T01:03:14.287Z,99622.17
2019-05-20T01:05:43.671Z,99621.35
2019-05-20T01:08:14.451Z,99616.95
2019-05-20T01:10:43.944Z,99621.67
2019-05-20T01:13:13.363Z,99624.03
2019-05-20T01:15:42.819Z,99629.06
2019-05-20T01:18:12.284Z,99618.57
2019-05-20T01:20:41.664Z,99621.50
2019-05-20T01:23:11.079Z,99621.36
2019-05-20T01:25:40.471Z,99619.81
2019-05-20T01:28:09.760Z,99621.95
2019-05-20T01:30:39.290Z,99628.98
2019-05-20T01:33:13.674Z,99633.98
2019-05-20T01:35:39.800Z,99632.17
2019-05-20T01:38:09.241Z,99639.69
2019-05-20T01:40:38.801Z,99644.45
2019-05-20T01:43:08.139Z,99640.06
2019-05-20T01:45:37.635Z,99639.16
2019-05-20T01:48:07.155Z,99646.36
2019-05-20T01:50:36.648Z,99641.22
2019-05-20T01:53:06.128Z,99644.92
2019-05-20T01:55:35.559Z,99636.66
2019-05-20T01:58:05.099Z,99649.94
2019-05-20T02:00:34.709Z,99657.04
2019-05-20T02:03:04.106Z,99649.13
2019-05-20T02:05:33.643Z,99653.44
2019-05-20T02:08:03.011Z,99653.94
2019-05-20T02:10:32.480Z,99661.25
2019-05-20T02:13:01.969Z,99658.53
2019-05-20T02:15:37.435Z,99656.34
2019-05-20T02:18:06.923Z,99661.10
2019-05-20T02:20:36.279Z,99660.55
2019-05-20T02:23:17.624Z,99663.98
2019-05-20T02:25:49.405Z,99661.83
2019-05-20T02:28:18.878Z,99662.97
2019-05-20T02:30:48.335Z,99651.69
2019-05-20T02:33:17.781Z,99649.00
2019-05-20T02:35:47.156Z,99643.83
2019-05-20T02:38:16.714Z,99648.98
2019-05-20T02:40:46.099Z,99650.00
2019-05-20T02:43:15.469Z,99645.44
2019-05-20T02:45:44.958Z,99647.69
2019-05-20T02:48:14.462Z,99643.34
2019-05-20T02:50:43.774Z,99639.53
2019-05-20T02:53:13.369Z,99640.91
2019-05-20T02:55:42.742Z,99631.50
2019-05-20T02:58:12.221Z,99639.59
2019-05-20T03:00:41.731Z,99638.08
2019-05-20T03:03:11.131Z,99645.20
2019-05-20T03:05:40.454Z,99648.63
2019-05-20T03:08:10.060Z,99655.29
2019-05-20T03:10:39.465Z,99652.48
2019-05-20T03:13:08.924Z,99655.60
2019-05-20T03:15:38.485Z,99661.94
2019-05-20T03:18:07.854Z,99658.36
2019-05-20T03:20:37.431Z,99658.89
2019-05-20T03:23:06.885Z,99662.16
2019-05-20T03:25:36.287Z,99662.20
2019-05-20T03:28:05.951Z,99664.95
2019-05-20T03:30:35.383Z,99672.39
2019-05-20T03:33:04.785Z,99668.55
2019-05-20T03:35:34.246Z,99672.45
2019-05-20T03:38:03.704Z,99667.73
2019-05-20T03:40:33.132Z,99665.67
2019-05-20T03:43:02.558Z,99669.11
2019-05-20T03:45:32.089Z,99665.31
2019-05-20T03:48:01.478Z,99669.77
2019-05-20T03:50:30.954Z,99671.03
2019-05-20T03:53:00.366Z,99677.03
2019-05-20T03:55:29.838Z,99679.16
2019-05-20T03:57:59.250Z,99678.61
2019-05-20T04:00:44.049Z,99686.38
2019-05-20T04:03:13.936Z,99688.80
2019-05-20T04:05:43.474Z,99692.08
2019-05-20T04:08:12.883Z,99685.62
2019-05-20T04:10:42.262Z,99690.54
2019-05-20T04:13:11.847Z,99692.14
2019-05-20T04:15:41.412Z,99692.54
2019-05-20T04:18:10.878Z,99698.73
2019-05-20T04:20:40.308Z,99695.16
2019-05-20T04:23:09.919Z,99695.03
2019-05-20T04:25:39.382Z,99698.48
2019-05-20T04:28:08.938Z,99692.11
2019-05-20T04:30:38.328Z,99699.71
2019-05-20T04:33:07.819Z,99700.83
2019-05-20T04:35:37.331Z,99701.64
2019-05-20T04:38:06.812Z,99701.44
2019-05-20T04:40:36.339Z,99709.56
2019-05-20T04:43:05.831Z,99706.84
2019-05-20T04:45:35.367Z,99702.90
2019-05-20T04:48:04.908Z,99696.87
2019-05-20T04:50:34.375Z,99696.14
2019-05-20T04:53:03.756Z,99686.80
2019-05-20T04:55:33.276Z,99682.61
2019-05-20T04:58:02.691Z,99670.91
2019-05-20T05:01:03.200Z,99683.00
2019-05-20T05:03:32.953Z,99681.72
2019-05-20T05:06:02.307Z,99701.14
2019-05-20T05:08:31.880Z,99714.91
2019-05-20T05:11:01.268Z,99710.61
2019-05-20T05:13:30.776Z,99710.94
2019-05-20T05:16:00.165Z,99711.45
2019-05-20T05:18:29.717Z,99709.34
2019-05-20T05:20:59.217Z,99712.67
2019-05-20T05:23:28.718Z,99715.46
2019-05-20T05:25:58.333Z,99717.91
2019-05-20T05:28:27.777Z,99723.86
2019-05-20T05:30:57.245Z,99718.72
2019-05-20T05:33:26.730Z,99714.68
2019-05-20T05:35:56.205Z,99711.52
2019-05-20T05:38:25.764Z,99724.25
2019-05-20T05:40:55.367Z,99712.94
2019-05-20T05:43:24.743Z,99719.92
2019-05-20T05:45:54.146Z,99723.45
2019-05-20T05:48:23.693Z,99724.57
2019-05-20T05:50:53.081Z,99721.38
2019-05-20T05:53:22.483Z,99724.38
2019-05-20T05:55:51.956Z,99719.98
2019-05-20T05:58:21.412Z,99719.56
2019-05-20T06:00:50.863Z,99724.95
2019-05-20T06:03:20.322Z,99729.30
2019-05-20T06:05:49.738Z,99726.59
2019-05-20T06:08:19.294Z,99725.55
2019-05-20T06:10:48.692Z,99725.32
2019-05-20T06:13:18.254Z,99724.52
2019-05-20T06:15:47.703Z,99728.30
2019-05-20T06:18:17.289Z,99726.17
2019-05-20T06:20:46.693Z,99722.69
2019-05-20T06:23:16.073Z,99730.48
2019-05-20T06:25:45.465Z,99728.09
2019-05-20T06:28:14.998Z,99727.02
2019-05-20T06:30:45.640Z,99730.03
2019-05-20T06:33:15.325Z,99735.95
2019-05-20T06:35:44.977Z,99741.02
2019-05-20T06:38:33.480Z,99738.80
2019-05-20T06:41:02.975Z,99739.64
2019-05-20T06:43:32.609Z,99743.97
2019-05-20T06:46:02.044Z,99750.70
2019-05-20T06:48:31.472Z,99744.53
2019-05-20T06:51:01.182Z,99744.88
2019-05-20T06:53:30.766Z,99747.88
2019-05-20T06:56:00.398Z,99748.37
2019-05-20T06:58:29.829Z,99756.23
2019-05-20T07:00:59.281Z,99759.98
2019-05-20T07:03:28.818Z,99756.80
2019-05-20T07:05:58.369Z,99766.78
2019-05-20T07:08:27.841Z,99772.16
2019-05-20T07:10:57.408Z,99771.30
2019-05-20T07:13:26.988Z,99768.09
2019-05-20T07:15:56.484Z,99779.09
2019-05-20T07:18:27.550Z,99768.84
2019-05-20T07:20:57.180Z,99769.98
2019-05-20T07:23:26.679Z,99773.80
2019-05-20T07:25:56.107Z,99775.19
2019-05-20T07:28:25.573Z,99779.81
2019-05-20T07:30:55.093Z,99784.41
2019-05-20T07:33:24.507Z,99784.42
2019-05-20T07:35:54.967Z,99788.17
2019-05-20T07:38:24.449Z,99794.38
2019-05-20T07:40:53.849Z,99795.20
2019-05-20T07:43:23.197Z,99794.41
2019-05-20T07:45:52.875Z,99791.23
2019-05-20T07:48:22.407Z,99789.84
2019-05-20T07:50:51.967Z,99785.23
2019-05-20T07:53:21.761Z,99783.36
2019-05-20T07:55:59.379Z,99778.52
2019-05-20T07:58:33.453Z,99780.68
2019-05-20T08:01:01.585Z,99781.52
2019-05-20T08:03:31.057Z,99782.64
2019-05-20T08:06:00.542Z,99787.52
2019-05-20T08:08:29.941Z,99790.23
2019-05-20T08:10:59.507Z,99789.97
2019-05-20T08:13:28.972Z,99792.69
2019-05-20T08:15:58.541Z,99797.31
2019-05-20T08:18:28.083Z,99800.02
2019-05-20T08:20:57.603Z,99802.44
2019-05-20T08:23:26.978Z,99803.80
2019-05-20T08:25:56.382Z,99799.46
2019-05-20T08:28:25.753Z,99798.39
2019-05-20T08:30:55.354Z,99798.11
2019-05-20T08:33:25.144Z,99797.33
2019-05-20T08:35:54.628Z,99798.67
2019-05-20T08:38:24.091Z,99809.48
2019-05-20T08:40:53.778Z,99808.94
2019-05-20T08:43:23.129Z,99812.99
2019-05-20T08:45:52.564Z,99813.52
2019-05-20T08:48:22.269Z,99817.02
2019-05-20T08:50:51.733Z,99818.12
2019-05-20T08:53:21.291Z,99812.97
2019-05-20T08:55:50.885Z,99816.71
2019-05-20T08:58:20.506Z,99819.39
2019-05-20T09:00:49.877Z,99818.82
2019-05-20T09:03:19.335Z,99823.66
2019-05-20T09:05:48.844Z,99813.88
2019-05-20T09:08:18.289Z,99814.88
2019-05-20T09:10:47.779Z,99807.16
2019-05-20T09:13:17.253Z,99804.45
2019-05-20T09:15:46.754Z,99806.63
2019-05-20T09:18:16.170Z,99806.38
2019-05-20T09:20:45.721Z,99810.53
2019-05-20T09:23:15.126Z,99811.25
2019-05-20T09:25:44.628Z,99805.94
2019-05-20T09:28:14.149Z,99816.83
2019-05-20T09:30:43.506Z,99808.84
2019-05-20T09:33:12.945Z,99808.13
2019-05-20T09:35:42.677Z,99815.95
2019-05-20T09:38:20.135Z,99809.45
2019-05-20T09:40:46.751Z,99814.70
2019-05-20T09:43:16.317Z,99810.41
2019-05-20T09:45:45.697Z,99809.56
2019-05-20T09:48:15.578Z,99812.57
2019-05-20T09:50:44.981Z,99814.38
2019-05-20T09:53:14.397Z,99814.97
2019-05-20T09:55:44.049Z,99815.29
2019-05-20T09:58:13.971Z,99817.80
2019-05-20T10:00:43.426Z,99826.74
2019-05-20T10:03:12.828Z,99829.98
2019-05-20T10:05:42.247Z,99829.44
2019-05-20T10:08:11.791Z,99830.06
2019-05-20T10:10:41.350Z,99827.38
2019-05-20T10:13:10.866Z,99834.65
2019-05-20T10:15:40.440Z,99839.73
2019-05-20T10:18:09.951Z,99837.00
2019-05-20T10:20:39.365Z,99840.94
2019-05-20T10:23:08.810Z,99839.66
2019-05-20T10:25:38.678Z,99842.72
2019-05-20T10:28:08.267Z,99843.67
2019-05-20T10:30:37.661Z,99846.68
2019-05-20T10:33:09.323Z,99853.78
2019-05-20T10:35:38.279Z,99851.91
2019-05-20T10:38:07.721Z,99850.59
2019-05-20T10:40:37.149Z,99843.28
2019-05-20T10:43:06.862Z,99840.84
2019-05-20T10:45:36.524Z,99848.41
2019-05-20T10:48:08.727Z,99840.05
2019-05-20T10:50:37.179Z,99846.02
2019-05-20T10:53:06.624Z,99840.09
2019-05-20T10:55:35.999Z,99848.47
2019-05-20T10:58:05.558Z,99849.78
2019-05-20T11:00:34.913Z,99849.45
2019-05-20T11:03:04.290Z,99857.70
2019-05-20T11:05:36.142Z,99849.93
2019-05-20T11:08:05.602Z,99852.45
2019-05-20T11:10:35.022Z,99859.44
2019-05-20T11:13:04.460Z,99861.88
2019-05-20T11:15:34.928Z,99860.59
2019-05-20T11:18:04.509Z,99855.13
2019-05-20T11:20:33.888Z,99863.83
2019-05-20T11:23:03.408Z,99858.80
2019-05-20T11:25:38.773Z,99860.64
2019-05-20T11:28:11.831Z,99861.04
2019-05-20T11:30:39.417Z,99856.80
2019-05-20T11:33:08.918Z,99866.91
2019-05-20T11:35:38.392Z,99860.98
2019-05-20T11:38:07.850Z,99853.39
2019-05-20T11:40:37.302Z,99868.54
2019-05-20T11:43:06.758Z,99853.86
2019-05-20T11:45:36.222Z,99855.23
2019-05-20T11:48:05.725Z,99857.12
2019-05-20T11:50:35.188Z,99856.87
2019-05-20T11:53:04.823Z,99855.56
2019-05-20T11:55:34.309Z,99854.50
2019-05-20T11:58:15.475Z,99861.06
2019-05-20T12:00:35.019Z,99860.77
2019-05-20T12:03:04.385Z,99868.16
2019-05-20T12:05:33.858Z,99865.45
2019-05-20T12:08:03.341Z,99873.19
2019-05-20T12:10:32.843Z,99867.38
2019-05-20T12:13:02.231Z,99869.66
2019-05-20T12:15:31.792Z,99866.34
2019-05-20T12:18:01.307Z,99857.09
2019-05-20T12:20:30.773Z,99854.45
2019-05-20T12:23:00.279Z,99852.38
2019-05-20T12:25:29.651Z,99851.09
2019-05-20T12:27:59.075Z,99840.91
2019-05-20T12:30:28.519Z,99844.53
2019-05-20T12:33:17.298Z,99843.48
2019-05-20T12:35:29.130Z,99848.88
2019-05-20T12:37:58.643Z,99842.66
2019-05-20T12:40:28.169Z,99843.36
2019-05-20T12:42:57.619Z,99848.42
2019-05-20T12:45:27.152Z,99841.27
2019-05-20T12:47:56.659Z,99842.06
2019-05-20T12:50:26.251Z,99845.73
2019-05-20T12:52:55.669Z,99846.55
2019-05-20T12:55:25.196Z,99843.36
2019-05-20T12:57:54.642Z,99845.44
2019-05-20T13:00:24.333Z,99847.03
2019-05-20T13:02:53.705Z,99840.80
2019-05-20T13:05:23.119Z,99840.12
2019-05-20T13:07:52.647Z,99841.35
2019-05-20T13:10:29.563Z,99837.48
2019-05-20T13:12:53.360Z,99836.95
2019-05-20T13:15:22.912Z,99851.11
2019-05-20T13:17:52.428Z,99843.86
2019-05-20T13:20:22.942Z,99844.86
2019-05-20T13:22:52.361Z,99840.91
2019-05-20T13:25:21.957Z,99841.97
2019-05-20T13:27:51.532Z,99839.34
2019-05-20T13:30:21.460Z,99841.86
2019-05-20T13:32:51.164Z,99844.06
2019-05-20T13:35:20.692Z,99846.86
2019-05-20T13:37:50.137Z,99848.02
2019-05-20T13:40:19.540Z,99841.35
2019-05-20T13:42:48.976Z,99835.43
2019-05-20T13:45:19.132Z,99835.28
2019-05-20T13:47:48.600Z,99835.39
2019-05-20T13:50:19.317Z,99831.78
2019-05-20T13:52:48.696Z,99835.75
2019-05-20T13:55:18.232Z,99831.41
2019-05-20T13:57:47.713Z,99827.88
2019-05-20T14:00:17.640Z,99828.55
2019-05-20T14:02:47.051Z,99819.39
2019-05-20T14:05:16.620Z,99821.24
2019-05-20T14:07:46.102Z,99812.92
2019-05-20T14:10:15.820Z,99812.02
2019-05-20T14:12:45.210Z,99802.36
2019-05-20T14:15:14.850Z,99810.83
2019-05-20T14:17:44.263Z,99807.61
2019-05-20T14:20:15.460Z,99807.16
2019-05-20T14:22:44.953Z,99805.56
2019-05-20T14:25:14.560Z,99798.58
2019-05-20T14:27:44.108Z,99793.28
2019-05-20T14:30:13.738Z,99796.90
2019-05-20T14:32:43.141Z,99789.44
2019-05-20T14:35:12.718Z,99793.94
2019-05-20T14:37:42.276Z,99791.12
2019-05-20T14:40:12.886Z,99798.69
2019-05-20T14:42:42.257Z,99799.24
2019-05-20T14:45:11.922Z,99792.74
2019-05-20T14:47:41.321Z,99790.58
2019-05-20T14:50:11.669Z,99786.63
2019-05-20T14:52:41.084Z,99775.43
2019-05-20T14:55:10.745Z,99771.39
2019-05-20T14:57:40.630Z,99766.90
2019-05-20T15:00:10.250Z,99760.94
2019-05-20T15:02:39.700Z,99761.72
2019-05-20T15:05:10.293Z,99759.25
2019-05-20T15:07:39.749Z,99758.67
2019-05-20T15:10:09.904Z,99761.63
2019-05-20T15:12:39.397Z,99755.87
2019-05-20T15:15:10.220Z,99758.28
2019-05-20T15:17:39.690Z,99754.66
2019-05-20T15:20:09.436Z,99756.09
2019-05-20T15:22:38.976Z,99752.41
2019-05-20T15:25:08.884Z,99742.44
2019-05-20T15:27:38.438Z,99751.38
2019-05-20T15:30:09.490Z,99747.61
2019-05-20T15:32:38.999Z,99745.59
2019-05-20T15:35:08.575Z,99743.16
2019-05-20T15:37:38.047Z,99750.42
2019-05-20T15:40:08.012Z,99742.59
2019-05-20T15:42:37.478Z,99741.30
2019-05-20T15:45:07.838Z,99734.87
2019-05-20T15:47:37.269Z,99729.99
2019-05-20T15:50:09.992Z,99721.39
2019-05-20T15:52:38.386Z,99730.40
2019-05-20T15:55:07.947Z,99718.69
2019-05-20T15:57:37.449Z,99720.03
2019-05-20T16:00:07.540Z,99712.73
2019-05-20T16:02:37.056Z,99716.41
2019-05-20T16:05:06.788Z,99717.61
2019-05-20T16:07:36.282Z,99730.02
2019-05-20T16:10:05.910Z,99735.06
2019-05-20T16:12:35.542Z,99740.41
2019-05-20T16:15:05.581Z,99737.02
2019-05-20T16:17:35.132Z,99742.39
2019-05-20T16:20:07.005Z,99736.41
2019-05-20T16:22:35.927Z,99748.91
2019-05-20T16:25:05.917Z,99748.93
2019-05-20T16:27:35.451Z,99749.59
2019-05-20T16:30:07.353Z,99744.86
2019-05-20T16:32:37.145Z,99746.16
2019-05-20T16:35:06.925Z,99744.88
2019-05-20T16:37:36.360Z,99742.66
2019-05-20T16:40:06.423Z,99746.14
2019-05-20T16:42:35.939Z,99752.01
2019-05-20T16:45:06.141Z,99757.47
2019-05-20T16:47:35.689Z,99744.41
2019-05-20T16:50:06.242Z,99743.52
2019-05-20T16:52:36.243Z,99742.63
2019-05-20T16:55:05.897Z,99753.94
2019-05-20T16:57:35.461Z,99744.09
2019-05-20T17:00:14.743Z,99756.08
2019-05-20T17:02:37.465Z,99746.37
2019-05-20T17:05:07.058Z,99754.77
2019-05-20T17:07:42.318Z,99747.66
2019-05-20T17:10:11.838Z,99734.75
2019-05-20T17:12:41.252Z,99753.73
2019-05-20T17:15:10.978Z,99741.03
2019-05-20T17:17:40.527Z,99748.02
2019-05-20T17:20:10.171Z,99750.36
2019-05-20T17:22:39.584Z,99753.25
2019-05-20T17:25:09.204Z,99762.88
2019-05-20T17:27:38.808Z,99772.05
2019-05-20T17:30:08.520Z,99773.27
2019-05-20T17:32:37.968Z,99779.95
2019-05-20T17:35:07.345Z,99789.73
2019-05-20T17:37:36.920Z,99793.52
2019-05-20T17:40:07.178Z,99788.63
2019-05-20T17:42:36.943Z,99792.34
2019-05-20T17:45:06.468Z,99806.40
2019-05-20T17:47:36.168Z,99802.66
2019-05-20T17:50:06.187Z,99817.28
2019-05-20T17:52:35.712Z,99821.59
2019-05-20T17:55:05.502Z,99815.41
2019-05-20T17:57:35.059Z,99823.47
2019-05-20T18:00:05.145Z,99825.84
2019-05-20T18:02:34.679Z,99831.09
2019-05-20T18:05:04.472Z,99836.09
2019-05-20T18:07:34.041Z,99831.30
2019-05-20T18:10:03.691Z,99838.97
2019-05-20T18:12:33.456Z,99843.33
2019-05-20T18:15:04.682Z,99843.72
2019-05-20T18:17:34.238Z,99848.99
2019-05-20T18:20:04.538Z,99844.34
2019-05-20T18:22:34.223Z,99841.87
2019-05-20T18:25:03.737Z,99835.73
2019-05-20T18:27:33.412Z,99836.86
2019-05-20T18:30:02.831Z,99833.75
2019-05-20T18:32:32.583Z,99840.02
2019-05-20T18:35:02.113Z,99839.20
2019-05-20T18:37:31.563Z,99831.91
2019-05-20T18:40:13.499Z,99839.08
2019-05-20T18:42:32.381Z,99832.89
2019-05-20T18:45:01.910Z,99827.80
2019-05-20T18:47:31.605Z,99830.31
2019-05-20T18:50:01.341Z,99834.37
2019-05-20T18:52:31.033Z,99834.69
2019-05-20T18:55:00.577Z,99828.80
2019-05-20T18:57:30.368Z,99835.89
2019-05-20T18:59:59.952Z,99834.57
2019-05-20T19:02:29.737Z,99825.93
2019-05-20T19:04:59.476Z,99834.08
2019-05-20T19:07:29.248Z,99832.22
2019-05-20T19:09:58.871Z,99834.66
2019-05-20T19:12:28.704Z,99830.03
2019-05-20T19:14:58.471Z,99831.97
2019-05-20T19:17:28.201Z,99836.57
2019-05-20T19:19:58.189Z,99840.42
2019-05-20T19:22:27.911Z,99835.52
2019-05-20T19:24:57.788Z,99840.40
2019-05-20T19:27:27.550Z,99835.02
2019-05-20T19:29:57.310Z,99839.09
2019-05-20T19:32:27.080Z,99839.61
2019-05-20T19:34:56.765Z,99842.28
2019-05-20T19:37:26.542Z,99840.64
2019-05-20T19:39:56.259Z,99845.53
2019-05-20T19:42:26.024Z,99850.11
2019-05-20T19:44:55.665Z,99856.34
2019-05-20T19:47:25.465Z,99860.41
2019-05-20T19:49:55.248Z,99862.31
2019-05-20T19:52:25.082Z,99864.19
2019-05-20T19:54:54.613Z,99867.16
2019-05-20T19:57:24.109Z,99865.83
2019-05-20T19:59:53.829Z,99859.58
2019-05-20T20:02:23.469Z,99863.12
2019-05-20T20:04:53.335Z,99869.41
2019-05-20T20:07:24.090Z,99878.06
2019-05-20T20:09:53.599Z,99875.05
2019-05-20T20:12:23.121Z,99881.28
2019-05-20T20:14:52.578Z,99890.00
2019-05-20T20:17:22.345Z,99886.52
2019-05-20T20:19:52.086Z,99896.02
2019-05-20T20:22:21.583Z,99886.81
2019-05-20T20:24:51.051Z,99884.63
2019-05-20T20:27:20.647Z,99887.63
2019-05-20T20:29:50.214Z,99883.86
2019-05-20T20:32:35.167Z,99886.03
2019-05-20T20:34:50.917Z,99891.69
2019-05-20T20:37:20.402Z,99887.63
2019-05-20T20:39:49.857Z,99892.81
2019-05-20T20:42:19.340Z,99887.41
2019-05-20T20:44:48.755Z,99899.59
2019-05-20T20:47:18.257Z,99898.48
2019-05-20T20:49:47.677Z,99898.78
2019-05-20T20:52:17.012Z,99900.67
2019-05-20T20:54:46.402Z,99897.92
2019-05-20T20:57:15.941Z,99891.98
2019-05-20T20:59:45.454Z,99888.75
2019-05-20T21:02:14.965Z,99890.38
2019-05-20T21:04:44.448Z,99891.42
2019-05-20T21:07:13.860Z,99889.81
2019-05-20T21:09:43.328Z,99894.11
2019-05-20T21:12:12.866Z,99902.77
2019-05-20T21:14:42.398Z,99895.20
2019-05-20T21:17:11.837Z,99901.95
2019-05-20T21:19:41.292Z,99898.70
2019-05-20T21:22:10.952Z,99915.44
2019-05-20T21:24:40.397Z,99914.36
2019-05-20T21:27:09.903Z,99911.94
2019-05-20T21:29:39.357Z,99911.91
2019-05-20T21:32:08.855Z,99905.94
2019-05-20T21:34:38.381Z,99908.84
2019-05-20T21:37:07.861Z,99908.64
2019-05-20T21:39:37.332Z,99912.39
2019-05-20T21:42:07.260Z,99914.02
2019-05-20T21:44:36.801Z,99916.44
2019-05-20T21:47:06.282Z,99921.31
2019-05-20T21:49:35.792Z,99920.48
2019-05-20T21:52:05.248Z,99924.52
2019-05-20T21:54:34.771Z,99929.64
2019-05-20T21:57:04.218Z,99922.63
2019-05-20T21:59:33.742Z,99936.64
2019-05-20T22:02:03.210Z,99938.30
2019-05-20T22:04:32.765Z,99933.09
2019-05-20T22:07:02.183Z,99933.37
2019-05-20T22:09:33.603Z,99933.91
2019-05-20T22:12:02.925Z,99918.11
2019-05-20T22:14:32.461Z,99922.71
2019-05-20T22:17:01.943Z,99925.13
2019-05-20T22:19:31.459Z,99932.71
2019-05-20T22:22:17.933Z,99926.00
2019-05-20T22:24:47.471Z,99934.29
2019-05-20T22:27:16.983Z,99929.86
2019-05-20T22:29:46.335Z,99933.34
2019-05-20T22:32:15.789Z,99930.38
2019-05-20T22:34:53.090Z,99931.18
2019-05-20T22:37:16.457Z,99931.13
2019-05-20T22:39:45.941Z,99925.94
2019-05-20T22:42:15.359Z,99925.72
2019-05-20T22:44:44.779Z,99925.45
2019-05-20T22:47:14.087Z,99924.44
2019-05-20T22:49:43.581Z,99931.35
2019-05-20T22:52:12.942Z,99925.60
2019-05-20T22:54:42.440Z,99939.16
2019-05-20T22:57:11.928Z,99945.88
2019-05-20T22:59:41.377Z,99940.16
2019-05-20T23:02:10.707Z,99944.56
2019-05-20T23:04:40.141Z,99947.14
2019-05-20T23:07:09.542Z,99946.02
2019-05-20T23:09:39.025Z,99944.73
2019-05-20T23:12:08.447Z,99939.60
2019-05-20T23:14:37.990Z,99946.06
2019-05-20T23:17:07.479Z,99932.90
2019-05-20T23:19:36.880Z,99941.75
2019-05-20T23:22:06.197Z,99927.34
2019-05-20T23:24:35.568Z,99920.15
2019-05-20T23:27:05.080Z,99917.66
2019-05-20T23:29:37.399Z,99919.37
2019-05-20T23:32:06.834Z,99921.11
2019-05-20T23:34:36.232Z,99906.78
2019-05-20T23:37:05.684Z,99906.23
2019-05-20T23:39:35.065Z,99898.52
2019-05-20T23:42:04.457Z,99900.33
2019-05-20T23:44:33.822Z,99896.88
2019-05-20T23:47:03.222Z,99900.84
2019-05-20T23:49:32.781Z,99888.84
2019-05-20T23:52:02.239Z,99888.74
2019-05-20T23:54:31.675Z,99903.87
2019-05-20T23:57:01.087Z,99886.89
2019-05-20T23:59:30.500Z,99892.01
