createdAt,value
2023-02-16T00:09:10.022Z,41.70
2023-02-16T00:19:37.450Z,42.00
2023-02-16T00:30:02.286Z,37.50
2023-02-16T00:40:26.578Z,35.60
2023-02-16T00:50:50.856Z,34.40
2023-02-16T01:01:18.101Z,33.20
2023-02-16T01:11:42.410Z,35.50
2023-02-16T01:22:06.591Z,36.20
2023-02-16T01:32:30.771Z,38.60
2023-02-16T01:43:03.034Z,36.90
2023-02-16T01:53:33.483Z,36.30
2023-02-16T02:04:16.360Z,32.40
2023-02-16T02:14:40.969Z,36.00
2023-02-16T02:25:22.662Z,39.60
2023-02-16T02:35:57.271Z,32.50
2023-02-16T02:46:26.198Z,35.50
2023-02-16T02:57:14.441Z,35.20
2023-02-16T03:07:47.076Z,36.30
2023-02-16T03:18:30.523Z,36.50
2023-02-16T03:29:14.123Z,40.70
2023-02-16T03:39:53.220Z,38.20
2023-02-16T03:50:18.271Z,36.90
2023-02-16T04:00:42.802Z,34.30
2023-02-16T04:11:21.784Z,33.90
2023-02-16T04:21:46.129Z,43.50
2023-02-16T04:32:10.461Z,44.10
2023-02-16T04:42:34.714Z,39.50
2023-02-16T04:52:58.972Z,40.50
2023-02-16T05:03:23.208Z,37.20
2023-02-16T05:14:06.600Z,44.20
2023-02-16T05:24:31.477Z,42.40
2023-02-16T05:34:56.229Z,67.60
2023-02-16T05:45:21.156Z,46.20
2023-02-16T05:55:45.457Z,41.30
2023-02-16T06:06:09.921Z,38.10
2023-02-16T06:16:35.314Z,37.80
2023-02-16T06:26:59.557Z,38.80
2023-02-16T06:37:25.549Z,48.40
2023-02-16T06:47:50.549Z,41.50
2023-02-16T06:58:15.424Z,31.10
2023-02-16T07:08:40.234Z,41.00
2023-02-16T07:19:06.370Z,38.20
2023-02-16T07:29:31.107Z,37.10
2023-02-16T07:39:56.565Z,44.20
2023-02-16T07:50:21.467Z,38.10
2023-02-16T08:00:46.278Z,33.00
2023-02-16T08:11:12.860Z,38.90
2023-02-16T08:21:38.745Z,39.00
2023-02-16T08:32:07.078Z,43.90
2023-02-16T08:42:31.451Z,40.00
2023-02-16T08:52:55.585Z,42.40
2023-02-16T09:03:20.132Z,40.90
2023-02-16T09:13:44.679Z,38.00
2023-02-16T09:24:10.960Z,41.80
2023-02-16T09:34:36.724Z,30.80
2023-02-16T09:45:06.941Z,36.10
2023-02-16T09:55:39.747Z,38.70
2023-02-16T10:06:21.649Z,33.90
2023-02-16T10:16:51.299Z,46.00
2023-02-16T10:27:16.731Z,35.40
2023-02-16T10:37:53.629Z,33.80
2023-02-16T10:48:17.798Z,44.10
2023-02-16T10:58:42.955Z,36.20
2023-02-16T11:09:07.216Z,37.60
2023-02-16T11:19:32.775Z,36.80
2023-02-16T11:30:22.020Z,35.50
2023-02-16T11:40:52.606Z,33.20
2023-02-16T11:51:31.320Z,32.00
2023-02-16T12:02:27.608Z,37.40
2023-02-16T12:13:04.091Z,39.60
2023-02-16T12:23:37.732Z,31.90
2023-02-16T12:34:23.540Z,37.20
2023-02-16T12:44:50.835Z,35.30
2023-02-16T12:55:21.816Z,33.80
2023-02-16T13:05:54.764Z,35.60
2023-02-16T13:16:30.417Z,32.40
2023-02-16T13:27:09.127Z,30.30
2023-02-16T13:37:52.764Z,32.30
2023-02-16T13:48:23.483Z,30.60
2023-02-16T13:58:47.915Z,29.20
2023-02-16T14:09:36.169Z,30.20
2023-02-16T14:20:03.463Z,33.40
2023-02-16T14:30:32.043Z,32.40
2023-02-16T14:51:41.442Z,32.50
2023-02-16T15:02:27.444Z,36.50
2023-02-16T15:12:52.582Z,33.90
2023-02-16T15:23:21.418Z,40.70
2023-02-16T15:33:56.257Z,37.60
2023-02-16T15:44:33.672Z,38.40
2023-02-16T15:54:59.769Z,39.60
2023-02-16T16:05:26.835Z,52.10
2023-02-16T16:15:52.154Z,49.50
2023-02-16T16:26:20.244Z,40.20
2023-02-16T16:36:53.570Z,37.00
2023-02-16T16:47:25.213Z,43.70
2023-02-16T16:57:50.906Z,46.70
2023-02-16T17:08:15.137Z,45.20
2023-02-16T17:18:39.568Z,51.50
2023-02-16T17:29:04.954Z,50.20
2023-02-16T17:39:29.199Z,59.60
2023-02-16T17:49:53.650Z,70.90
2023-02-16T18:00:22.548Z,54.40
2023-02-16T18:10:49.856Z,49.80
2023-02-16T18:21:14.305Z,53.00
2023-02-16T18:31:39.906Z,54.60
2023-02-16T18:42:04.635Z,55.20
2023-02-16T18:52:29.691Z,57.30
2023-02-16T19:02:57.514Z,56.50
2023-02-16T19:13:21.664Z,52.60
2023-02-16T19:23:47.358Z,47.40
2023-02-16T19:34:12.381Z,61.50
2023-02-16T19:44:36.844Z,59.00
2023-02-16T19:55:01.178Z,60.70
2023-02-16T20:05:25.444Z,67.00
2023-02-16T20:15:49.699Z,70.40
2023-02-16T20:26:18.080Z,63.90
2023-02-16T20:36:42.274Z,69.00
2023-02-16T20:47:07.504Z,56.30
2023-02-16T20:57:31.747Z,61.60
2023-02-16T21:07:56.003Z,62.10
2023-02-16T21:18:20.881Z,63.60
2023-02-16T21:28:46.316Z,58.70
2023-02-16T21:39:10.572Z,58.50
2023-02-16T21:49:34.731Z,59.90
2023-02-16T21:59:58.932Z,58.50
2023-02-16T22:10:23.343Z,68.10
2023-02-16T22:20:47.668Z,63.30
2023-02-16T22:31:11.889Z,58.20
2023-02-16T22:41:36.176Z,65.20
2023-02-16T22:52:00.367Z,56.60
2023-02-16T23:02:24.661Z,55.90
2023-02-16T23:12:48.914Z,50.20
2023-02-16T23:23:13.141Z,45.80
2023-02-16T23:33:37.407Z,47.00
2023-02-16T23:44:01.898Z,50.10
2023-02-16T23:54:26.184Z,55.40
