createdAt,value
2019-05-19T00:00:05.250Z,2.10
2019-05-19T00:01:57.326Z,1.80
2019-05-19T00:02:57.313Z,1.90
2019-05-19T00:04:49.363Z,2.10
2019-05-19T00:05:49.307Z,1.80
2019-05-19T00:07:41.497Z,2.00
2019-05-19T00:08:41.445Z,1.80
2019-05-19T00:10:33.512Z,1.80
2019-05-19T00:11:33.479Z,1.70
2019-05-19T00:13:25.564Z,1.90
2019-05-19T00:14:25.511Z,1.80
2019-05-19T00:16:17.760Z,1.80
2019-05-19T00:17:17.651Z,1.80
2019-05-19T00:19:09.728Z,1.90
2019-05-19T00:20:09.685Z,1.80
2019-05-19T00:22:01.768Z,1.80
2019-05-19T00:23:01.723Z,1.90
2019-05-19T00:24:53.814Z,1.80
2019-05-19T00:25:53.753Z,2.10
2019-05-19T00:27:45.854Z,1.90
2019-05-19T00:28:45.795Z,1.90
2019-05-19T00:30:37.854Z,1.70
2019-05-19T00:31:37.827Z,1.90
2019-05-19T00:33:29.911Z,1.80
2019-05-19T00:34:29.873Z,1.90
2019-05-19T00:36:22.026Z,1.90
2019-05-19T00:37:21.991Z,1.80
2019-05-19T00:39:14.080Z,1.90
2019-05-19T00:40:14.025Z,1.70
2019-05-19T00:42:06.106Z,2.00
2019-05-19T00:43:06.054Z,1.70
2019-05-19T00:44:58.232Z,1.70
2019-05-19T00:45:58.200Z,2.10
2019-05-19T00:47:50.286Z,1.80
2019-05-19T00:48:50.252Z,2.10
2019-05-19T00:50:42.313Z,1.70
2019-05-19T00:51:42.265Z,1.80
2019-05-19T00:53:34.367Z,1.80
2019-05-19T00:54:34.305Z,1.80
2019-05-19T00:56:26.484Z,2.00
2019-05-19T00:57:26.439Z,2.10
2019-05-19T00:59:18.515Z,1.90
2019-05-19T01:00:18.474Z,1.90
2019-05-19T01:02:10.670Z,1.80
2019-05-19T01:03:10.839Z,1.80
2019-05-19T01:05:02.679Z,1.70
2019-05-19T01:06:02.891Z,1.70
2019-05-19T01:07:54.741Z,2.10
2019-05-19T01:08:54.705Z,2.00
2019-05-19T01:10:46.869Z,1.90
2019-05-19T01:11:47.049Z,2.00
2019-05-19T01:13:38.882Z,1.70
2019-05-19T01:14:38.848Z,1.90
2019-05-19T01:16:30.936Z,1.90
2019-05-19T01:17:30.882Z,1.80
2019-05-19T01:19:23.064Z,1.80
2019-05-19T01:20:23.015Z,1.80
2019-05-19T01:22:15.091Z,2.00
2019-05-19T01:23:15.053Z,1.90
2019-05-19T01:25:07.030Z,1.80
2019-05-19T01:26:06.988Z,1.90
2019-05-19T01:27:59.072Z,2.20
2019-05-19T01:28:59.019Z,1.80
2019-05-19T01:30:51.108Z,1.80
2019-05-19T01:31:51.053Z,1.80
2019-05-19T01:33:43.123Z,1.90
2019-05-19T01:34:43.090Z,1.80
2019-05-19T01:36:35.178Z,1.80
2019-05-19T01:37:35.121Z,1.70
2019-05-19T01:39:27.188Z,1.90
2019-05-19T01:40:27.386Z,1.90
2019-05-19T01:42:19.247Z,2.10
2019-05-19T01:43:19.421Z,1.80
2019-05-19T01:45:11.266Z,1.80
2019-05-19T01:46:11.251Z,1.70
2019-05-19T01:48:03.525Z,1.70
2019-05-19T01:49:03.593Z,1.80
2019-05-19T01:50:55.449Z,1.80
2019-05-19T01:51:55.627Z,1.70
2019-05-19T01:53:47.480Z,1.80
2019-05-19T01:54:47.431Z,2.00
2019-05-19T01:56:39.556Z,1.80
2019-05-19T01:57:39.464Z,1.70
2019-05-19T01:59:31.534Z,2.00
2019-05-19T02:00:31.500Z,1.80
2019-05-19T02:02:23.589Z,1.80
2019-05-19T02:03:23.537Z,1.70
2019-05-19T02:05:15.640Z,1.90
2019-05-19T02:06:15.576Z,1.80
2019-05-19T02:08:07.739Z,1.90
2019-05-19T02:09:07.710Z,1.90
2019-05-19T02:10:59.792Z,1.80
2019-05-19T02:11:59.740Z,1.90
2019-05-19T02:13:51.808Z,1.70
2019-05-19T02:14:52.004Z,1.90
2019-05-19T02:16:43.881Z,1.90
2019-05-19T02:17:44.052Z,1.80
2019-05-19T02:19:35.912Z,1.90
2019-05-19T02:20:35.878Z,1.70
2019-05-19T02:22:27.929Z,2.10
2019-05-19T02:23:28.110Z,1.80
2019-05-19T02:25:19.956Z,2.00
2019-05-19T02:26:20.143Z,1.90
2019-05-19T02:28:11.987Z,1.90
2019-05-19T02:29:11.951Z,1.80
2019-05-19T02:31:04.039Z,2.00
2019-05-19T02:59:02.297Z,1.70
2019-05-19T03:00:02.560Z,1.90
2019-05-19T03:01:54.330Z,1.80
2019-05-19T03:02:54.299Z,1.80
2019-05-19T03:04:46.454Z,1.80
2019-05-19T03:05:46.407Z,1.90
2019-05-19T03:07:38.493Z,1.90
2019-05-19T03:08:38.441Z,1.80
2019-05-19T03:10:30.409Z,1.90
2019-05-19T03:11:30.375Z,1.80
2019-05-19T03:13:22.460Z,1.80
2019-05-19T03:14:22.408Z,1.90
2019-05-19T03:16:14.478Z,1.70
2019-05-19T03:17:14.444Z,1.70
2019-05-19T03:19:06.626Z,2.10
2019-05-19T03:20:06.883Z,1.80
2019-05-19T03:21:58.647Z,1.80
2019-05-19T03:22:58.855Z,1.80
2019-05-19T03:24:50.700Z,2.00
2019-05-19T03:25:50.885Z,1.80
2019-05-19T03:27:42.737Z,2.00
2019-05-19T03:28:42.684Z,1.90
2019-05-19T03:30:34.878Z,1.90
2019-05-19T03:31:34.819Z,2.10
2019-05-19T03:33:26.897Z,1.80
2019-05-19T03:34:26.858Z,1.90
2019-05-19T03:36:18.943Z,1.70
2019-05-19T03:37:18.887Z,2.00
2019-05-19T03:39:10.864Z,2.00
2019-05-19T03:40:10.828Z,1.90
2019-05-19T03:42:03.019Z,2.00
2019-05-19T03:43:02.962Z,1.80
2019-05-19T03:44:55.040Z,1.80
2019-05-19T03:45:54.992Z,1.90
2019-05-19T03:47:47.078Z,1.80
2019-05-19T03:48:47.277Z,1.90
2019-05-19T03:50:39.093Z,1.90
2019-05-19T03:51:39.085Z,1.80
2019-05-19T03:53:31.248Z,1.80
2019-05-19T03:54:31.196Z,1.90
2019-05-19T03:56:23.266Z,1.80
2019-05-19T03:57:23.242Z,1.80
2019-05-19T03:59:15.312Z,1.90
2019-05-19T04:00:15.274Z,1.90
2019-05-19T04:02:07.437Z,2.20
2019-05-19T04:03:07.400Z,2.10
2019-05-19T04:04:59.489Z,2.00
2019-05-19T04:05:59.443Z,2.00
2019-05-19T04:07:51.518Z,2.00
2019-05-19T04:08:51.469Z,2.00
2019-05-19T04:10:43.572Z,1.90
2019-05-19T04:11:43.517Z,1.80
2019-05-19T04:13:35.574Z,1.80
2019-05-19T04:14:35.539Z,1.80
2019-05-19T04:16:27.618Z,1.90
2019-05-19T04:17:27.564Z,1.80
2019-05-19T04:19:19.681Z,2.10
2019-05-19T04:20:19.607Z,1.80
2019-05-19T04:22:11.673Z,1.80
2019-05-19T04:23:11.668Z,1.90
2019-05-19T04:25:03.832Z,1.90
2019-05-19T04:26:03.776Z,1.90
2019-05-19T04:27:55.879Z,2.00
2019-05-19T04:28:55.812Z,1.80
2019-05-19T04:30:48.014Z,2.10
2019-05-19T04:31:47.954Z,2.00
2019-05-19T04:33:40.168Z,2.00
2019-05-19T04:34:40.321Z,1.90
2019-05-19T04:36:32.159Z,2.00
2019-05-19T04:37:32.358Z,2.00
2019-05-19T04:39:24.202Z,2.10
2019-05-19T04:40:24.152Z,1.80
2019-05-19T04:42:16.226Z,1.90
2019-05-19T04:43:16.423Z,1.70
2019-05-19T04:45:08.274Z,2.20
2019-05-19T04:46:08.462Z,1.80
2019-05-19T04:48:00.314Z,2.10
2019-05-19T04:49:00.258Z,1.80
2019-05-19T04:50:52.456Z,1.90
2019-05-19T04:52:05.919Z,2.20
2019-05-19T04:53:44.582Z,1.90
2019-05-19T04:54:44.557Z,1.70
2019-05-19T04:56:36.704Z,1.90
2019-05-19T04:57:36.898Z,2.20
2019-05-19T04:59:28.764Z,1.80
2019-05-19T05:00:28.710Z,2.10
2019-05-19T05:02:20.886Z,2.00
2019-05-19T05:03:21.070Z,1.80
2019-05-19T05:05:12.930Z,1.70
2019-05-19T05:06:13.169Z,1.70
2019-05-19T05:08:04.950Z,1.80
2019-05-19T05:09:04.945Z,1.90
2019-05-19T05:10:56.897Z,1.90
2019-05-19T05:11:57.071Z,2.10
2019-05-19T05:13:48.908Z,2.10
2019-05-19T05:14:48.873Z,1.90
2019-05-19T05:16:40.967Z,2.00
2019-05-19T05:17:40.910Z,1.80
2019-05-19T05:19:33.008Z,1.80
2019-05-19T05:20:32.966Z,1.80
2019-05-19T05:22:25.015Z,1.90
2019-05-19T05:23:24.978Z,1.90
2019-05-19T05:25:16.960Z,1.80
2019-05-19T05:26:16.908Z,2.10
2019-05-19T05:28:08.996Z,1.80
2019-05-19T05:29:08.944Z,1.70
2019-05-19T05:31:01.014Z,1.80
2019-05-19T05:32:00.976Z,2.10
2019-05-19T05:33:53.060Z,2.00
2019-05-19T05:34:53.011Z,1.80
2019-05-19T05:36:45.203Z,1.80
2019-05-19T05:37:45.148Z,1.90
2019-05-19T05:39:37.327Z,2.10
2019-05-19T05:40:37.286Z,1.90
2019-05-19T05:42:31.762Z,1.90
2019-05-19T05:43:29.319Z,1.80
2019-05-19T05:45:21.390Z,2.00
2019-05-19T05:46:21.363Z,2.10
2019-05-19T05:48:13.440Z,2.20
2019-05-19T05:49:13.420Z,2.10
2019-05-19T05:51:05.579Z,1.90
2019-05-19T05:52:05.556Z,1.80
2019-05-19T05:53:57.715Z,1.90
2019-05-19T05:54:57.662Z,1.90
2019-05-19T05:56:49.749Z,2.00
2019-05-19T05:57:49.695Z,1.90
2019-05-19T05:59:41.768Z,1.90
2019-05-19T06:00:41.963Z,2.10
2019-05-19T06:02:33.818Z,2.10
2019-05-19T06:03:33.765Z,1.90
2019-05-19T06:05:25.861Z,2.10
2019-05-19T06:06:25.798Z,2.00
2019-05-19T06:08:17.785Z,1.90
2019-05-19T06:09:17.731Z,1.90
2019-05-19T06:11:09.909Z,2.10
2019-05-19T06:12:09.867Z,2.00
2019-05-19T06:14:02.091Z,1.90
2019-05-19T06:15:02.244Z,1.90
2019-05-19T06:16:54.074Z,1.80
2019-05-19T06:17:54.281Z,2.20
2019-05-19T06:19:46.134Z,2.20
2019-05-19T06:20:46.304Z,2.10
2019-05-19T06:22:54.480Z,1.90
2019-05-19T06:23:38.108Z,1.90
2019-05-19T06:25:30.195Z,1.80
2019-05-19T06:26:30.140Z,2.00
2019-05-19T06:28:22.248Z,2.20
2019-05-19T06:29:22.176Z,2.10
2019-05-19T06:31:14.247Z,1.90
2019-05-19T06:32:14.214Z,1.90
2019-05-19T06:34:06.297Z,2.00
2019-05-19T06:35:06.244Z,1.80
2019-05-19T06:36:58.336Z,2.10
2019-05-19T06:37:58.511Z,2.00
2019-05-19T06:39:50.351Z,2.00
2019-05-19T06:40:50.579Z,2.10
2019-05-19T06:42:42.416Z,1.90
2019-05-19T06:43:42.351Z,2.00
2019-05-19T06:45:34.494Z,1.90
2019-05-19T06:46:34.384Z,2.00
2019-05-19T06:48:26.471Z,2.00
2019-05-19T06:49:26.419Z,2.20
2019-05-19T06:51:18.490Z,1.90
2019-05-19T06:52:18.452Z,2.10
2019-05-19T06:54:10.647Z,1.90
2019-05-19T06:55:10.587Z,1.90
2019-05-19T06:57:02.656Z,2.20
2019-05-19T06:58:02.863Z,1.90
2019-05-19T06:59:54.710Z,1.90
2019-05-19T07:00:54.685Z,2.20
2019-05-19T07:02:46.830Z,2.10
2019-05-19T07:03:46.793Z,2.00
2019-05-19T07:05:38.873Z,2.00
2019-05-19T07:06:38.864Z,2.20
2019-05-19T07:08:30.925Z,2.10
2019-05-19T07:09:30.880Z,1.90
2019-05-19T07:11:22.936Z,2.00
2019-05-19T07:12:22.897Z,2.00
2019-05-19T07:14:14.984Z,1.90
2019-05-19T07:15:14.960Z,1.80
2019-05-19T07:17:07.108Z,2.00
2019-05-19T07:18:07.299Z,2.00
2019-05-19T07:19:59.256Z,2.10
2019-05-19T07:20:59.205Z,1.90
2019-05-19T07:22:51.394Z,2.20
2019-05-19T07:23:51.579Z,1.90
2019-05-19T07:25:43.410Z,1.90
2019-05-19T07:26:43.623Z,1.90
2019-05-19T07:28:35.461Z,2.00
2019-05-19T07:29:35.410Z,2.10
2019-05-19T07:31:27.485Z,2.00
2019-05-19T07:32:27.445Z,1.80
2019-05-19T07:34:19.532Z,2.10
2019-05-19T07:35:19.479Z,2.00
2019-05-19T07:37:11.546Z,2.00
2019-05-19T07:38:11.541Z,2.20
2019-05-19T07:40:03.701Z,2.00
2019-05-19T07:41:03.883Z,2.00
2019-05-19T07:42:55.736Z,2.10
2019-05-19T07:43:55.683Z,1.90
2019-05-19T07:45:47.772Z,2.10
2019-05-19T07:46:47.719Z,1.90
2019-05-19T07:48:39.715Z,2.00
2019-05-19T07:49:39.652Z,2.10
2019-05-19T07:51:31.736Z,2.20
2019-05-19T07:52:31.695Z,1.90
2019-05-19T07:54:23.754Z,2.20
2019-05-19T07:55:23.718Z,2.00
2019-05-19T07:57:15.807Z,2.20
2019-05-19T07:58:15.753Z,2.20
2019-05-19T08:00:08.097Z,2.00
2019-05-19T08:01:07.788Z,2.00
2019-05-19T08:02:59.959Z,2.00
2019-05-19T08:03:59.925Z,1.90
2019-05-19T08:05:52.013Z,2.00
2019-05-19T08:06:51.960Z,2.20
2019-05-19T08:08:44.032Z,2.20
2019-05-19T08:09:44.046Z,2.20
2019-05-19T08:11:36.181Z,2.20
2019-05-19T08:12:36.354Z,2.20
2019-05-19T08:14:28.300Z,1.90
2019-05-19T08:15:28.268Z,2.20
2019-05-19T08:17:20.357Z,1.80
2019-05-19T08:18:20.331Z,2.20
2019-05-19T08:20:12.387Z,2.00
2019-05-19T08:21:12.335Z,2.20
2019-05-19T08:23:04.425Z,2.20
2019-05-19T08:24:04.441Z,2.00
2019-05-19T08:25:56.586Z,2.00
2019-05-19T08:26:56.509Z,2.20
2019-05-19T08:28:48.605Z,2.00
2019-05-19T08:29:48.565Z,2.00
2019-05-19T08:31:40.628Z,2.00
2019-05-19T08:32:40.576Z,2.20
2019-05-19T08:34:32.661Z,2.20
2019-05-19T08:35:32.879Z,1.80
2019-05-19T08:37:24.699Z,2.00
2019-05-19T08:38:24.877Z,2.10
2019-05-19T08:40:16.819Z,2.20
2019-05-19T08:41:17.026Z,2.00
2019-05-19T08:43:08.871Z,2.20
2019-05-19T08:44:09.044Z,2.10
2019-05-19T08:46:00.900Z,2.00
2019-05-19T08:47:01.079Z,2.00
2019-05-19T08:48:52.945Z,2.00
2019-05-19T08:49:52.888Z,2.20
2019-05-19T08:51:44.966Z,1.80
2019-05-19T08:52:44.919Z,2.20
2019-05-19T08:54:37.004Z,1.90
2019-05-19T08:55:36.954Z,2.00
2019-05-19T08:57:29.024Z,2.20
2019-05-19T08:58:29.219Z,2.00
2019-05-19T09:00:21.067Z,2.20
2019-05-19T09:01:21.251Z,2.10
2019-05-19T09:03:13.092Z,2.20
2019-05-19T09:04:13.085Z,2.20
2019-05-19T09:06:05.245Z,2.30
2019-05-19T09:07:05.427Z,2.10
2019-05-19T09:08:57.283Z,2.20
2019-05-19T09:09:57.256Z,2.10
2019-05-19T09:11:49.219Z,2.10
2019-05-19T09:12:49.193Z,1.80
2019-05-19T09:14:41.240Z,2.30
2019-05-19T09:15:41.195Z,1.90
2019-05-19T09:17:33.265Z,2.00
2019-05-19T09:18:33.460Z,1.90
2019-05-19T09:20:25.391Z,1.90
2019-05-19T09:21:25.497Z,2.20
2019-05-19T09:23:17.351Z,2.00
2019-05-19T09:24:29.664Z,2.00
2019-05-19T09:26:09.485Z,2.20
2019-05-19T09:27:09.435Z,2.20
2019-05-19T09:29:01.881Z,2.30
2019-05-19T09:30:01.697Z,2.10
2019-05-19T09:31:53.563Z,2.20
2019-05-19T09:32:53.736Z,2.30
2019-05-19T09:34:45.571Z,2.00
2019-05-19T09:35:45.545Z,2.30
2019-05-19T09:37:37.720Z,2.10
2019-05-19T09:38:37.907Z,1.90
2019-05-19T09:40:29.753Z,2.10
2019-05-19T09:41:29.733Z,2.20
2019-05-19T09:43:21.898Z,1.90
2019-05-19T09:44:22.074Z,2.00
2019-05-19T09:46:14.129Z,2.10
2019-05-19T09:47:14.111Z,2.00
2019-05-19T09:49:05.976Z,2.10
2019-05-19T09:50:06.143Z,2.30
2019-05-19T09:51:57.982Z,2.10
2019-05-19T09:52:57.951Z,2.00
2019-05-19T09:54:50.036Z,2.20
2019-05-19T09:55:49.985Z,2.10
2019-05-19T09:57:42.070Z,2.00
2019-05-19T09:58:42.250Z,2.00
2019-05-19T10:00:34.087Z,2.20
2019-05-19T10:01:34.279Z,2.00
2019-05-19T10:03:26.139Z,2.10
2019-05-19T10:04:26.089Z,2.20
2019-05-19T10:06:18.262Z,2.00
2019-05-19T10:07:18.225Z,2.00
2019-05-19T10:09:10.414Z,2.20
2019-05-19T10:10:10.589Z,2.20
2019-05-19T10:12:02.540Z,2.00
2019-05-19T10:13:02.767Z,1.90
2019-05-19T10:14:54.575Z,2.20
2019-05-19T10:15:54.766Z,1.90
2019-05-19T10:17:46.614Z,2.20
2019-05-19T10:18:46.568Z,2.20
2019-05-19T10:20:38.652Z,2.20
2019-05-19T10:21:38.602Z,2.10
2019-05-19T10:23:30.686Z,2.10
2019-05-19T10:24:30.637Z,2.20
2019-05-19T10:26:22.822Z,2.20
2019-05-19T10:27:22.772Z,2.00
2019-05-19T10:29:14.846Z,2.00
2019-05-19T10:30:14.811Z,2.20
2019-05-19T10:32:06.896Z,2.30
2019-05-19T10:33:06.845Z,2.40
2019-05-19T10:34:58.933Z,2.30
2019-05-19T10:35:58.880Z,2.00
2019-05-19T10:37:50.953Z,2.20
2019-05-19T10:38:51.157Z,2.00
2019-05-19T10:40:43.037Z,2.10
2019-05-19T10:41:43.174Z,2.30
2019-05-19T10:43:35.116Z,2.10
2019-05-19T10:44:35.082Z,1.90
2019-05-19T10:46:27.170Z,2.00
2019-05-19T10:47:27.117Z,2.20
2019-05-19T10:49:19.284Z,2.20
2019-05-19T10:50:19.252Z,2.20
2019-05-19T10:52:11.331Z,2.20
2019-05-19T10:53:11.288Z,2.00
2019-05-19T10:55:03.354Z,2.30
2019-05-19T10:56:03.322Z,2.10
2019-05-19T10:57:55.402Z,2.20
2019-05-19T10:58:55.583Z,2.20
2019-05-19T11:00:47.527Z,2.20
2019-05-19T11:01:47.723Z,2.00
2019-05-19T11:03:39.580Z,2.10
2019-05-19T11:04:39.529Z,2.40
2019-05-19T11:06:31.697Z,2.00
2019-05-19T11:07:31.668Z,2.00
2019-05-19T11:09:23.855Z,2.10
2019-05-19T11:10:23.814Z,2.10
2019-05-19T11:12:15.873Z,2.30
2019-05-19T11:13:15.836Z,2.20
2019-05-19T11:15:07.922Z,2.30
2019-05-19T11:16:07.873Z,2.30
2019-05-19T11:18:00.061Z,2.30
2019-05-19T11:19:00.234Z,2.30
2019-05-19T11:20:52.208Z,2.30
2019-05-19T11:21:52.371Z,2.10
2019-05-19T11:23:44.214Z,2.00
2019-05-19T11:24:44.179Z,2.40
2019-05-19T11:26:36.274Z,2.10
2019-05-19T11:27:36.214Z,2.20
2019-05-19T11:29:28.280Z,2.40
2019-05-19T11:30:28.250Z,2.30
2019-05-19T11:32:20.334Z,2.40
2019-05-19T11:33:20.282Z,2.30
2019-05-19T11:35:12.368Z,2.30
2019-05-19T11:36:12.317Z,2.10
2019-05-19T11:38:04.489Z,2.30
2019-05-19T11:39:04.453Z,2.30
2019-05-19T11:40:56.538Z,2.10
2019-05-19T11:41:56.488Z,2.30
2019-05-19T11:43:48.556Z,2.30
2019-05-19T11:44:48.520Z,2.30
2019-05-19T11:46:40.602Z,2.40
2019-05-19T11:47:40.558Z,2.40
2019-05-19T11:49:32.630Z,2.30
2019-05-19T11:50:32.601Z,2.80
2019-05-19T11:52:24.781Z,2.00
2019-05-19T11:53:24.728Z,2.30
2019-05-19T11:55:16.794Z,2.10
2019-05-19T11:56:16.761Z,2.10
2019-05-19T11:58:08.847Z,2.10
2019-05-19T11:59:08.799Z,2.30
2019-05-19T12:01:00.865Z,2.20
2019-05-19T12:02:00.832Z,2.40
2019-05-19T12:03:55.450Z,2.10
2019-05-19T12:04:52.870Z,2.30
2019-05-19T12:06:45.039Z,2.20
2019-05-19T12:07:45.008Z,2.10
2019-05-19T12:09:37.191Z,2.20
2019-05-19T12:10:37.141Z,2.30
2019-05-19T12:12:29.328Z,2.30
2019-05-19T12:13:29.405Z,2.50
2019-05-19T12:15:21.257Z,2.40
2019-05-19T12:16:21.229Z,2.10
2019-05-19T12:18:13.375Z,2.20
2019-05-19T12:19:13.570Z,2.40
2019-05-19T12:21:05.429Z,2.20
2019-05-19T12:22:05.611Z,2.30
2019-05-19T12:23:57.473Z,2.30
2019-05-19T12:24:57.638Z,2.30
2019-05-19T12:26:49.489Z,2.20
2019-05-19T12:27:49.673Z,2.40
2019-05-19T12:29:41.513Z,2.00
2019-05-19T12:30:41.485Z,2.30
2019-05-19T12:32:33.675Z,2.40
2019-05-19T12:33:33.626Z,2.30
2019-05-19T12:35:25.794Z,2.30
2019-05-19T12:36:25.753Z,2.40
2019-05-19T12:38:17.842Z,2.10
2019-05-19T12:39:18.017Z,2.30
2019-05-19T12:41:09.855Z,2.30
2019-05-19T12:42:10.049Z,2.20
2019-05-19T12:44:01.908Z,2.30
2019-05-19T12:45:01.860Z,2.40
2019-05-19T12:46:53.945Z,2.30
2019-05-19T12:47:53.962Z,2.50
2019-05-19T12:49:45.989Z,2.20
2019-05-19T12:50:45.924Z,2.30
2019-05-19T12:52:38.099Z,2.20
2019-05-19T12:53:38.093Z,2.30
2019-05-19T12:55:30.045Z,2.40
2019-05-19T12:56:39.189Z,2.40
2019-05-19T12:58:22.082Z,2.40
2019-05-19T12:59:22.261Z,2.20
2019-05-19T13:01:14.120Z,2.30
2019-05-19T13:02:14.292Z,2.30
2019-05-19T13:04:06.131Z,2.30
2019-05-19T13:05:06.424Z,2.50
2019-05-19T13:06:58.187Z,2.10
2019-05-19T13:07:58.136Z,2.30
2019-05-19T13:09:50.220Z,2.30
2019-05-19T13:10:50.395Z,2.30
2019-05-19T13:12:42.241Z,2.30
2019-05-19T13:13:42.210Z,2.30
2019-05-19T13:15:34.282Z,2.40
2019-05-19T13:16:34.235Z,2.50
2019-05-19T13:18:26.327Z,2.50
2019-05-19T13:19:26.272Z,2.30
2019-05-19T13:21:18.286Z,2.30
2019-05-19T13:22:18.224Z,2.30
2019-05-19T13:24:10.272Z,2.50
2019-05-19T13:25:10.238Z,2.40
2019-05-19T13:27:02.433Z,2.40
2019-05-19T13:28:02.384Z,2.30
2019-05-19T13:29:54.442Z,2.40
2019-05-19T13:30:54.408Z,2.30
2019-05-19T13:32:46.495Z,2.40
2019-05-19T13:33:46.443Z,2.30
2019-05-19T13:35:38.540Z,2.50
2019-05-19T13:36:40.352Z,2.50
2019-05-19T13:38:30.564Z,2.40
2019-05-19T13:39:30.512Z,2.50
2019-05-19T13:41:22.577Z,2.40
2019-05-19T13:42:22.569Z,2.30
2019-05-19T13:44:14.733Z,2.60
2019-05-19T13:45:14.688Z,2.20
2019-05-19T13:47:06.873Z,2.40
2019-05-19T13:48:06.823Z,2.40
2019-05-19T13:49:58.887Z,2.30
2019-05-19T13:50:58.853Z,2.40
2019-05-19T13:52:51.387Z,2.40
2019-05-19T13:53:50.996Z,2.10
2019-05-19T13:55:43.071Z,2.30
2019-05-19T13:56:43.030Z,2.40
2019-05-19T13:58:35.092Z,2.30
2019-05-19T13:59:35.058Z,2.40
2019-05-19T14:01:28.939Z,2.30
2019-05-19T14:02:27.093Z,2.40
2019-05-19T14:04:19.287Z,2.30
2019-05-19T14:05:19.459Z,2.50
2019-05-19T14:07:11.299Z,2.40
2019-05-19T14:08:11.495Z,2.60
2019-05-19T14:10:03.352Z,2.40
2019-05-19T14:11:03.312Z,2.50
2019-05-19T14:12:55.383Z,2.40
2019-05-19T14:13:55.333Z,2.40
2019-05-19T14:15:47.525Z,2.50
2019-05-19T14:16:47.470Z,2.30
2019-05-19T14:18:39.579Z,2.50
2019-05-19T14:19:39.505Z,2.40
2019-05-19T14:21:31.625Z,2.20
2019-05-19T14:22:31.538Z,2.70
2019-05-19T14:24:23.605Z,2.40
2019-05-19T14:25:23.804Z,2.50
2019-05-19T14:27:28.728Z,2.50
2019-05-19T14:28:15.607Z,2.50
2019-05-19T14:30:07.686Z,2.40
2019-05-19T14:31:07.646Z,2.50
2019-05-19T14:32:59.728Z,2.40
2019-05-19T14:33:59.679Z,2.40
2019-05-19T14:35:51.747Z,2.30
2019-05-19T14:36:51.712Z,2.40
2019-05-19T14:38:43.917Z,2.60
2019-05-19T14:39:43.853Z,2.30
2019-05-19T14:41:35.916Z,2.50
2019-05-19T14:42:35.881Z,2.60
2019-05-19T14:44:27.973Z,2.50
2019-05-19T14:45:27.932Z,2.40
2019-05-19T14:47:19.984Z,2.50
2019-05-19T14:48:19.951Z,2.60
2019-05-19T14:50:12.039Z,2.50
2019-05-19T14:51:11.984Z,2.60
2019-05-19T14:53:04.085Z,2.50
2019-05-19T14:54:04.023Z,2.60
2019-05-19T14:55:56.095Z,2.50
2019-05-19T14:56:56.053Z,2.30
2019-05-19T14:58:48.243Z,2.40
2019-05-19T14:59:48.190Z,2.50
2019-05-19T15:01:40.261Z,2.40
2019-05-19T15:02:40.231Z,2.60
2019-05-19T15:04:32.308Z,2.50
2019-05-19T15:05:32.259Z,2.50
2019-05-19T15:07:24.436Z,2.50
2019-05-19T15:08:24.411Z,2.60
2019-05-19T15:10:16.492Z,2.50
2019-05-19T15:11:16.424Z,2.50
2019-05-19T15:13:08.601Z,2.70
2019-05-19T15:14:08.796Z,2.40
2019-05-19T15:16:00.683Z,2.40
2019-05-19T15:17:00.831Z,2.50
2019-05-19T15:18:52.772Z,2.50
2019-05-19T15:19:52.743Z,2.40
2019-05-19T15:21:44.823Z,2.50
2019-05-19T15:22:44.773Z,2.50
2019-05-19T15:24:36.870Z,2.70
2019-05-19T15:25:37.039Z,2.50
2019-05-19T15:27:28.907Z,2.50
2019-05-19T15:28:29.070Z,2.70
2019-05-19T15:30:21.011Z,2.70
2019-05-19T15:31:20.979Z,2.50
2019-05-19T15:33:13.065Z,2.50
2019-05-19T15:34:13.014Z,2.50
2019-05-19T15:36:05.100Z,2.60
2019-05-19T15:37:05.047Z,2.70
2019-05-19T15:38:57.120Z,2.50
2019-05-19T15:39:57.310Z,2.40
2019-05-19T15:41:49.165Z,2.60
2019-05-19T15:42:49.345Z,2.60
2019-05-19T15:44:41.185Z,2.40
2019-05-19T15:45:41.150Z,2.40
2019-05-19T15:47:33.304Z,2.50
2019-05-19T15:48:33.187Z,2.70
2019-05-19T15:50:25.321Z,2.60
2019-05-19T15:51:29.116Z,2.40
2019-05-19T15:53:17.468Z,2.50
2019-05-19T15:54:17.358Z,2.60
2019-05-19T15:56:09.427Z,2.50
2019-05-19T15:57:09.406Z,2.50
2019-05-19T15:59:11.616Z,2.40
2019-05-19T16:00:11.571Z,2.40
2019-05-19T16:02:03.653Z,2.50
2019-05-19T16:03:03.709Z,2.50
2019-05-19T16:04:55.692Z,2.60
2019-05-19T16:05:55.880Z,2.60
2019-05-19T16:07:47.699Z,2.60
2019-05-19T16:08:47.894Z,2.60
2019-05-19T16:10:39.765Z,2.70
2019-05-19T16:11:40.261Z,2.50
2019-05-19T16:13:31.770Z,2.60
2019-05-19T16:14:31.736Z,2.70
2019-05-19T16:16:24.225Z,2.50
2019-05-19T16:17:24.175Z,2.40
2019-05-19T16:19:16.264Z,2.40
2019-05-19T16:20:16.445Z,2.40
2019-05-19T16:22:08.299Z,2.40
2019-05-19T16:23:08.474Z,2.50
2019-05-19T16:25:00.314Z,2.40
2019-05-19T16:26:00.306Z,2.50
2019-05-19T16:27:52.469Z,2.50
2019-05-19T16:28:52.417Z,2.70
2019-05-19T16:30:44.484Z,2.40
2019-05-19T16:31:44.451Z,2.50
2019-05-19T16:33:36.542Z,2.40
2019-05-19T16:34:36.487Z,2.60
2019-05-19T16:36:28.570Z,2.60
2019-05-19T16:37:28.589Z,2.50
2019-05-19T16:39:20.621Z,2.40
2019-05-19T16:40:20.556Z,2.60
2019-05-19T16:42:12.645Z,2.50
2019-05-19T16:43:12.693Z,2.40
2019-05-19T16:45:04.675Z,2.60
2019-05-19T16:46:04.655Z,2.50
2019-05-19T16:47:56.814Z,2.70
2019-05-19T16:48:56.760Z,2.40
2019-05-19T16:50:48.863Z,2.40
2019-05-19T16:51:48.795Z,2.50
2019-05-19T16:53:40.880Z,2.50
2019-05-19T16:54:42.711Z,2.40
2019-05-19T16:56:32.898Z,2.50
2019-05-19T16:57:32.866Z,2.50
2019-05-19T16:59:24.958Z,2.50
2019-05-19T17:00:25.533Z,2.40
2019-05-19T17:02:16.979Z,2.30
2019-05-19T17:03:17.161Z,2.60
2019-05-19T17:05:09.019Z,2.70
2019-05-19T17:06:09.195Z,2.60
2019-05-19T17:08:01.034Z,2.50
2019-05-19T17:09:01.002Z,2.50
2019-05-19T17:10:53.093Z,2.40
2019-05-19T17:11:53.035Z,2.60
2019-05-19T17:13:45.123Z,2.50
2019-05-19T17:14:45.298Z,2.50
2019-05-19T17:16:37.156Z,2.60
2019-05-19T17:17:37.364Z,2.50
2019-05-19T17:19:29.175Z,2.50
2019-05-19T17:20:30.973Z,2.50
2019-05-19T17:22:21.127Z,2.50
2019-05-19T17:23:21.072Z,2.30
2019-05-19T17:25:13.156Z,2.60
2019-05-19T17:26:13.105Z,2.30
2019-05-19T17:28:05.275Z,2.40
2019-05-19T17:29:05.471Z,2.40
2019-05-19T17:30:57.329Z,2.40
2019-05-19T17:32:05.632Z,2.50
2019-05-19T17:33:49.354Z,2.30
2019-05-19T17:34:49.311Z,2.60
2019-05-19T17:36:41.405Z,2.50
2019-05-19T17:37:41.346Z,2.40
2019-05-19T17:39:33.438Z,2.20
2019-05-19T17:40:33.380Z,2.50
2019-05-19T17:42:25.469Z,2.50
2019-05-19T17:43:25.415Z,2.50
2019-05-19T17:45:17.482Z,2.40
2019-05-19T17:46:17.451Z,2.50
2019-05-19T17:48:18.749Z,2.40
2019-05-19T17:49:09.481Z,2.60
2019-05-19T17:51:01.557Z,2.60
2019-05-19T17:52:01.516Z,2.50
2019-05-19T17:53:53.602Z,2.40
2019-05-19T17:54:53.550Z,2.40
2019-05-19T17:56:45.618Z,2.50
2019-05-19T17:57:45.587Z,2.50
2019-05-19T17:59:37.672Z,2.30
2019-05-19T18:00:37.628Z,2.50
2019-05-19T18:02:29.794Z,2.50
2019-05-19T18:03:30.039Z,2.40
2019-05-19T18:05:21.927Z,2.40
2019-05-19T18:06:22.020Z,2.50
2019-05-19T18:08:13.875Z,2.70
2019-05-19T18:09:14.066Z,2.40
2019-05-19T18:11:05.910Z,2.50
2019-05-19T18:12:06.089Z,2.30
2019-05-19T18:13:57.954Z,2.40
2019-05-19T18:14:57.896Z,2.50
2019-05-19T18:16:49.999Z,2.40
2019-05-19T18:17:49.932Z,2.60
2019-05-19T18:19:41.999Z,2.40
2019-05-19T18:20:42.194Z,2.70
2019-05-19T18:22:34.057Z,2.60
2019-05-19T18:23:34.277Z,2.40
2019-05-19T18:25:26.095Z,2.40
2019-05-19T18:26:26.269Z,2.30
2019-05-19T18:28:18.125Z,2.50
2019-05-19T18:29:30.515Z,2.40
2019-05-19T18:31:10.243Z,2.40
2019-05-19T18:32:10.205Z,2.20
2019-05-19T18:34:02.293Z,2.30
2019-05-19T18:35:02.239Z,2.50
2019-05-19T18:36:54.322Z,2.20
2019-05-19T18:37:54.271Z,2.40
2019-05-19T18:39:46.338Z,2.50
2019-05-19T18:40:46.306Z,2.50
2019-05-19T18:42:38.392Z,2.40
2019-05-19T18:43:38.341Z,2.30
2019-05-19T18:45:30.450Z,2.10
2019-05-19T18:46:30.390Z,2.50
2019-05-19T18:48:23.362Z,2.40
2019-05-19T18:49:22.409Z,2.40
2019-05-19T18:51:14.482Z,2.50
2019-05-19T18:52:14.443Z,2.30
2019-05-19T18:54:06.531Z,2.40
2019-05-19T18:55:06.478Z,2.60
2019-05-19T18:56:58.546Z,2.30
2019-05-19T18:57:58.513Z,2.10
2019-05-19T18:59:50.701Z,2.50
2019-05-19T19:00:50.648Z,2.50
2019-05-19T19:02:42.819Z,2.40
2019-05-19T19:03:42.785Z,2.40
2019-05-19T19:05:34.873Z,2.30
2019-05-19T19:06:34.820Z,2.60
2019-05-19T19:08:27.010Z,2.30
2019-05-19T19:09:26.955Z,2.30
2019-05-19T19:11:19.080Z,2.30
2019-05-19T19:12:19.017Z,2.50
2019-05-19T19:14:11.164Z,2.50
2019-05-19T19:15:11.127Z,2.40
2019-05-19T19:17:03.206Z,2.50
2019-05-19T19:18:03.164Z,2.40
2019-05-19T19:19:55.242Z,2.40
2019-05-19T19:20:55.200Z,2.50
2019-05-19T19:22:47.389Z,2.40
2019-05-19T19:23:47.562Z,2.50
2019-05-19T19:25:39.401Z,2.50
2019-05-19T19:26:39.597Z,2.30
2019-05-19T19:28:31.455Z,2.60
2019-05-19T19:29:31.638Z,2.40
2019-05-19T19:31:23.484Z,2.40