createdAt,value
2018-02-27T00:01:54.813Z,-6.77
2018-02-27T00:04:22.490Z,-6.82
2018-02-27T00:06:50.170Z,-6.88
2018-02-27T00:09:17.808Z,-6.88
2018-02-27T00:11:45.584Z,-6.74
2018-02-27T00:14:13.318Z,-6.72
2018-02-27T00:16:40.985Z,-6.61
2018-02-27T00:19:08.615Z,-6.38
2018-02-27T00:21:36.429Z,-6.38
2018-02-27T00:24:04.055Z,-6.36
2018-02-27T00:26:32.678Z,-6.28
2018-02-27T00:29:00.384Z,-6.30
2018-02-27T00:31:28.069Z,-6.33
2018-02-27T00:33:55.694Z,-6.26
2018-02-27T00:36:23.378Z,-6.16
2018-02-27T00:38:51.016Z,-6.19
2018-02-27T00:41:18.692Z,-6.14
2018-02-27T00:43:46.329Z,-6.08
2018-02-27T00:46:14.013Z,-5.99
2018-02-27T00:48:41.650Z,-6.05
2018-02-27T00:51:09.332Z,-5.95
2018-02-27T00:53:36.960Z,-5.85
2018-02-27T00:56:04.641Z,-5.68
2018-02-27T00:58:32.269Z,-5.66
2018-02-27T01:00:59.935Z,-5.55
2018-02-27T01:03:27.585Z,-5.38
2018-02-27T01:05:55.280Z,-5.24
2018-02-27T01:08:22.925Z,-5.13
2018-02-27T01:10:50.636Z,-5.00
2018-02-27T01:13:18.416Z,-4.87
2018-02-27T01:15:46.223Z,-4.78
2018-02-27T01:18:13.902Z,-4.75
2018-02-27T01:20:41.677Z,-4.59
2018-02-27T01:23:09.362Z,-4.60
2018-02-27T01:25:37.000Z,-4.54
2018-02-27T01:28:04.696Z,-4.36
2018-02-27T01:30:32.335Z,-4.27
2018-02-27T01:33:00.012Z,-4.16
2018-02-27T01:35:27.673Z,-3.98
2018-02-27T01:37:55.364Z,-3.93
2018-02-27T01:40:23.004Z,-3.81
2018-02-27T01:42:50.679Z,-3.68
2018-02-27T01:45:18.314Z,-3.78
2018-02-27T01:47:45.992Z,-3.75
2018-02-27T01:50:13.641Z,-3.71
2018-02-27T01:52:41.326Z,-3.68
2018-02-27T01:55:08.980Z,-3.67
2018-02-27T01:57:36.661Z,-3.67
2018-02-27T02:00:04.305Z,-3.51
2018-02-27T02:02:32.027Z,-3.57
2018-02-27T02:04:59.665Z,-3.57
2018-02-27T02:07:27.468Z,-3.55
2018-02-27T02:09:55.111Z,-3.48
2018-02-27T02:12:22.801Z,-3.56
2018-02-27T02:14:50.438Z,-3.62
2018-02-27T02:17:18.198Z,-3.61
2018-02-27T02:19:45.949Z,-3.79
2018-02-27T02:22:13.634Z,-3.55
2018-02-27T02:24:41.285Z,-3.55
2018-02-27T02:27:09.518Z,-3.53
2018-02-27T02:29:37.290Z,-3.62
2018-02-27T02:32:05.221Z,-3.67
2018-02-27T02:34:32.851Z,-3.58
2018-02-27T02:37:00.690Z,-3.46
2018-02-27T02:39:28.324Z,-3.40
2018-02-27T02:42:07.717Z,-3.35
2018-02-27T02:44:35.362Z,-3.35
2018-02-27T02:47:03.050Z,-3.33
2018-02-27T02:49:30.830Z,-3.29
2018-02-27T02:51:58.514Z,-3.28
2018-02-27T02:54:26.162Z,-3.28
2018-02-27T02:56:53.837Z,-3.28
2018-02-27T02:59:21.488Z,-3.30
2018-02-27T03:01:49.121Z,-3.27
2018-02-27T03:04:16.953Z,-3.25
2018-02-27T03:06:44.588Z,-3.26
2018-02-27T03:09:12.432Z,-3.25
2018-02-27T03:11:40.073Z,-3.28
2018-02-27T03:14:07.761Z,-3.35
2018-02-27T03:16:35.532Z,-3.40
2018-02-27T03:19:03.214Z,-3.89
2018-02-27T03:21:30.851Z,-4.05
2018-02-27T03:23:58.559Z,-3.78
2018-02-27T03:26:26.200Z,-3.68
2018-02-27T03:28:53.914Z,-3.75
2018-02-27T03:31:21.604Z,-4.16
2018-02-27T03:33:49.290Z,-4.47
2018-02-27T03:36:16.982Z,-4.53
2018-02-27T03:38:44.678Z,-4.33
2018-02-27T03:41:12.343Z,-4.19
2018-02-27T03:43:40.021Z,-4.41
2018-02-27T03:46:07.673Z,-4.61
2018-02-27T03:48:35.344Z,-4.60
2018-02-27T03:51:03.007Z,-4.67
2018-02-27T03:53:30.699Z,-4.51
2018-02-27T03:55:58.368Z,-4.39
2018-02-27T03:58:26.041Z,-4.40
2018-02-27T04:00:53.679Z,-4.38
2018-02-27T04:03:21.369Z,-4.47
2018-02-27T04:05:49.042Z,-4.41
2018-02-27T04:08:16.853Z,-4.36
2018-02-27T04:10:44.555Z,-4.74
2018-02-27T04:13:12.250Z,-4.90
2018-02-27T04:15:39.892Z,-5.03
2018-02-27T04:18:07.622Z,-4.57
2018-02-27T04:20:35.381Z,-4.46
2018-02-27T04:23:03.083Z,-4.54
2018-02-27T04:25:30.848Z,-4.77
2018-02-27T04:27:58.554Z,-5.03
2018-02-27T04:30:26.184Z,-5.10
2018-02-27T04:32:53.894Z,-5.14
2018-02-27T04:35:21.546Z,-5.14
2018-02-27T04:37:49.228Z,-4.95
2018-02-27T04:40:17.074Z,-5.07
2018-02-27T04:42:44.726Z,-5.05
2018-02-27T04:45:12.420Z,-4.76
2018-02-27T04:47:40.060Z,-4.76
2018-02-27T04:50:07.752Z,-4.90
2018-02-27T04:52:35.381Z,-4.89
2018-02-27T04:55:03.171Z,-4.93
2018-02-27T04:57:30.809Z,-4.89
2018-02-27T04:59:58.511Z,-4.96
2018-02-27T05:02:26.283Z,-4.99
2018-02-27T05:04:53.970Z,-5.02
2018-02-27T05:07:21.612Z,-5.22
2018-02-27T05:09:49.288Z,-5.05
2018-02-27T05:12:16.950Z,-4.95
2018-02-27T05:14:44.626Z,-4.96
2018-02-27T05:17:12.377Z,-4.88
2018-02-27T05:19:40.070Z,-4.64
2018-02-27T05:22:07.730Z,-4.70
2018-02-27T05:24:35.418Z,-4.84
2018-02-27T05:27:03.077Z,-4.96
2018-02-27T05:29:30.781Z,-5.05
2018-02-27T05:31:58.563Z,-4.98
2018-02-27T05:34:26.346Z,-4.96
2018-02-27T05:36:54.013Z,-5.23
2018-02-27T05:39:21.714Z,-5.42
2018-02-27T05:41:49.410Z,-5.70
2018-02-27T05:44:17.118Z,-5.79
2018-02-27T05:46:44.777Z,-5.83
2018-02-27T05:49:12.521Z,-6.12
2018-02-27T05:51:40.186Z,-6.19
2018-02-27T05:54:07.882Z,-6.51
2018-02-27T05:56:35.567Z,-6.66
2018-02-27T05:59:03.286Z,-6.76
2018-02-27T06:01:31.029Z,-6.81
2018-02-27T06:03:58.767Z,-6.92
2018-02-27T06:06:26.487Z,-6.74
2018-02-27T06:08:54.172Z,-6.75
2018-02-27T06:11:21.839Z,-6.84
2018-02-27T06:13:49.552Z,-6.92
2018-02-27T06:16:17.300Z,-7.15
2018-02-27T06:18:44.990Z,-7.09
2018-02-27T06:21:12.666Z,-7.14
2018-02-27T06:23:40.322Z,-7.04
2018-02-27T06:26:08.001Z,-6.88
2018-02-27T06:28:35.632Z,-6.70
2018-02-27T06:31:03.312Z,-6.67
2018-02-27T06:33:30.956Z,-6.91
2018-02-27T06:35:58.641Z,-6.87
2018-02-27T06:38:26.292Z,-6.69
2018-02-27T06:40:54.006Z,-6.69
2018-02-27T06:43:21.686Z,-6.53
2018-02-27T06:45:49.371Z,-6.34
2018-02-27T06:48:17.023Z,-6.23
2018-02-27T06:50:44.721Z,-6.11
2018-02-27T06:53:12.350Z,-5.93
2018-02-27T06:55:40.053Z,-5.76
2018-02-27T06:58:07.830Z,-5.60
2018-02-27T07:00:35.549Z,-5.39
2018-02-27T07:03:03.197Z,-5.23
2018-02-27T07:05:30.882Z,-5.07
2018-02-27T07:07:58.539Z,-4.83
2018-02-27T07:10:26.236Z,-4.76
2018-02-27T07:12:53.862Z,-4.72
2018-02-27T07:15:21.574Z,-4.61
2018-02-27T07:17:49.464Z,-4.46
2018-02-27T07:20:17.517Z,-4.32
2018-02-27T07:22:45.473Z,-4.14
2018-02-27T07:25:13.467Z,-3.82
2018-02-27T07:27:41.357Z,-3.56
2018-02-27T07:30:09.466Z,-3.16
2018-02-27T07:32:37.437Z,-2.94
2018-02-27T07:35:05.544Z,-2.79
2018-02-27T07:37:33.564Z,-2.66
2018-02-27T07:40:01.675Z,-2.49
2018-02-27T07:42:29.705Z,-2.35
2018-02-27T07:44:58.226Z,-2.29
2018-02-27T07:47:25.928Z,-2.20
2018-02-27T07:49:53.767Z,-2.11
2018-02-27T07:52:21.423Z,-1.99
2018-02-27T07:54:49.497Z,-2.08
2018-02-27T07:57:17.274Z,-2.22
2018-02-27T07:59:45.034Z,-2.09
2018-02-27T08:02:12.702Z,-2.00
2018-02-27T08:04:40.444Z,-1.85
2018-02-27T08:07:08.154Z,-1.62
2018-02-27T08:09:35.870Z,-1.57
2018-02-27T08:12:03.663Z,-1.46
2018-02-27T08:14:31.394Z,-1.29
2018-02-27T08:16:59.165Z,-1.32
2018-02-27T08:19:26.895Z,-1.14
2018-02-27T08:21:54.726Z,-0.93
2018-02-27T08:24:22.468Z,-0.77
2018-02-27T08:26:50.197Z,-0.77
2018-02-27T08:29:17.908Z,-0.38
2018-02-27T08:31:45.686Z,-0.31
2018-02-27T08:34:13.367Z,0.01
2018-02-27T08:36:41.137Z,-0.23
2018-02-27T08:39:08.866Z,-0.34
2018-02-27T08:41:36.618Z,-0.21
2018-02-27T08:44:04.364Z,-0.22
2018-02-27T08:46:32.131Z,-0.26
2018-02-27T08:48:59.859Z,-0.13
2018-02-27T08:51:27.623Z,-0.16
2018-02-27T08:53:55.342Z,0.00
2018-02-27T08:56:23.146Z,-0.09
2018-02-27T08:58:50.846Z,0.00
2018-02-27T09:01:18.570Z,-0.07
2018-02-27T09:03:46.311Z,0.07
2018-02-27T09:06:14.074Z,-0.21
2018-02-27T09:08:41.774Z,-0.31
2018-02-27T09:11:09.526Z,-0.35
2018-02-27T09:13:37.286Z,-0.37
2018-02-27T09:16:05.053Z,-0.44
2018-02-27T09:18:32.856Z,-0.39
2018-02-27T09:21:00.652Z,-0.44
2018-02-27T09:23:28.383Z,-0.23
2018-02-27T09:25:56.143Z,-0.16
2018-02-27T09:28:23.844Z,-0.21
2018-02-27T09:30:51.642Z,-0.13
2018-02-27T09:33:19.340Z,-0.04
2018-02-27T09:35:47.106Z,-0.02
2018-02-27T09:38:14.818Z,-0.01
2018-02-27T09:40:42.660Z,0.04
2018-02-27T09:43:10.407Z,0.09
2018-02-27T09:45:38.139Z,0.12
2018-02-27T09:48:05.843Z,0.24
2018-02-27T09:50:33.503Z,0.03
2018-02-27T09:53:01.239Z,0.08
2018-02-27T09:55:28.957Z,0.12
2018-02-27T09:57:56.762Z,-0.01
2018-02-27T10:00:24.494Z,-0.14
2018-02-27T10:02:52.263Z,-0.16
2018-02-27T10:05:19.974Z,-0.04
2018-02-27T10:07:47.707Z,0.06
2018-02-27T10:10:15.392Z,0.08
2018-02-27T10:12:43.141Z,0.35
2018-02-27T10:15:11.005Z,0.48
2018-02-27T10:17:39.062Z,0.46
2018-02-27T10:20:06.975Z,0.95
2018-02-27T10:22:34.962Z,1.21
2018-02-27T10:25:02.889Z,1.16
2018-02-27T10:27:33.688Z,1.17
2018-02-27T10:30:01.602Z,1.36
2018-02-27T10:32:29.630Z,1.22
2018-02-27T10:34:58.076Z,1.19
2018-02-27T10:37:26.237Z,0.91
2018-02-27T10:39:53.960Z,0.93
2018-02-27T10:42:22.100Z,1.10
2018-02-27T10:44:50.884Z,1.23
2018-02-27T10:47:18.631Z,1.69
2018-02-27T10:49:46.342Z,2.44
2018-02-27T10:52:14.042Z,2.84
2018-02-27T10:54:41.689Z,2.72
2018-02-27T10:57:09.492Z,2.56
2018-02-27T10:59:37.190Z,2.60
2018-02-27T11:02:07.642Z,2.46
2018-02-27T11:04:35.321Z,1.98
2018-02-27T11:07:03.100Z,1.78
2018-02-27T11:09:31.015Z,1.51
2018-02-27T11:11:58.704Z,1.03
2018-02-27T11:14:26.336Z,1.05
2018-02-27T11:16:54.016Z,0.70
2018-02-27T11:19:21.656Z,0.61
2018-02-27T11:21:49.318Z,0.64
2018-02-27T11:24:17.067Z,0.67
2018-02-27T11:26:44.739Z,1.08
2018-02-27T11:29:12.572Z,1.54
2018-02-27T11:31:41.793Z,2.01
2018-02-27T11:34:09.796Z,2.25
2018-02-27T11:36:37.625Z,2.30
2018-02-27T11:39:05.673Z,2.49
2018-02-27T11:41:33.516Z,2.73
2018-02-27T11:44:01.388Z,2.74
2018-02-27T11:46:29.273Z,2.59
2018-02-27T11:48:57.113Z,2.46
2018-02-27T11:51:25.044Z,2.30
2018-02-27T11:53:52.996Z,2.40
2018-02-27T11:56:20.968Z,3.06
2018-02-27T11:58:48.788Z,3.74
2018-02-27T12:01:16.837Z,4.09
2018-02-27T12:03:44.560Z,3.30
2018-02-27T12:06:12.214Z,1.95
2018-02-27T12:08:39.978Z,-0.04
2018-02-27T12:11:07.647Z,-1.25
2018-02-27T12:13:35.327Z,-1.23
2018-02-27T12:16:03.050Z,-1.50
2018-02-27T12:18:30.869Z,-1.56
2018-02-27T12:20:58.534Z,-1.78
2018-02-27T12:23:26.336Z,-1.96
2018-02-27T12:25:54.049Z,-1.45
2018-02-27T12:28:21.754Z,-1.42
2018-02-27T12:30:49.424Z,-0.88
2018-02-27T12:33:17.287Z,-0.44
2018-02-27T12:35:44.948Z,-0.26
2018-02-27T12:38:12.666Z,0.11
2018-02-27T12:40:40.346Z,0.59
2018-02-27T12:43:08.046Z,0.94
2018-02-27T12:45:35.712Z,0.47
2018-02-27T12:48:03.436Z,1.15
2018-02-27T12:50:31.073Z,1.89
2018-02-27T12:52:58.805Z,1.52
2018-02-27T12:55:26.497Z,2.41
2018-02-27T12:57:54.231Z,2.29
2018-02-27T13:00:21.915Z,2.19
2018-02-27T13:02:49.641Z,2.10
2018-02-27T13:05:17.371Z,1.89
2018-02-27T13:07:45.146Z,1.53
2018-02-27T13:10:12.862Z,1.44
2018-02-27T13:12:40.578Z,1.62
2018-02-27T13:15:08.290Z,1.64
2018-02-27T13:17:35.989Z,1.63
2018-02-27T13:20:03.787Z,1.73
2018-02-27T13:22:31.487Z,1.55
2018-02-27T13:24:59.239Z,1.49
2018-02-27T13:27:26.979Z,1.25
2018-02-27T13:29:54.755Z,1.36
2018-02-27T13:32:22.449Z,1.36
2018-02-27T13:34:50.183Z,1.14
2018-02-27T13:37:17.917Z,1.17
2018-02-27T13:39:45.666Z,0.98
2018-02-27T13:42:13.396Z,0.84
2018-02-27T13:44:41.122Z,0.88
2018-02-27T13:47:08.851Z,0.58
2018-02-27T13:49:36.574Z,0.76
2018-02-27T13:52:04.310Z,0.47
2018-02-27T13:54:32.091Z,0.25
2018-02-27T13:56:59.759Z,0.43
2018-02-27T13:59:27.515Z,0.36
2018-02-27T14:01:55.182Z,0.37
2018-02-27T14:04:22.983Z,0.27
2018-02-27T14:06:50.651Z,0.30
2018-02-27T14:09:18.371Z,0.39
2018-02-27T14:11:46.103Z,0.22
2018-02-27T14:14:13.855Z,0.29
2018-02-27T14:16:41.566Z,0.34
2018-02-27T14:19:09.281Z,0.30
2018-02-27T14:21:36.974Z,0.28
2018-02-27T14:24:04.717Z,0.24
2018-02-27T14:26:32.432Z,0.40
2018-02-27T14:29:00.180Z,0.62
2018-02-27T14:31:27.843Z,0.68
2018-02-27T14:33:55.582Z,0.61
2018-02-27T14:36:23.306Z,0.57
2018-02-27T14:38:51.002Z,0.47
2018-02-27T14:41:18.651Z,0.49
2018-02-27T14:43:46.419Z,0.28
2018-02-27T14:46:14.094Z,0.20
2018-02-27T14:48:41.874Z,0.25
2018-02-27T14:51:09.570Z,0.06
2018-02-27T14:53:37.319Z,-0.21
2018-02-27T14:56:05.030Z,-0.23
2018-02-27T14:58:32.830Z,-0.17
2018-02-27T15:01:00.599Z,-0.19
2018-02-27T15:03:28.307Z,-0.18
2018-02-27T15:05:56.026Z,-0.22
2018-02-27T15:08:23.682Z,-0.40
2018-02-27T15:10:51.439Z,-0.30
2018-02-27T15:13:19.101Z,-0.53
2018-02-27T15:15:46.878Z,-0.77
2018-02-27T15:18:14.546Z,-0.87
2018-02-27T15:20:42.234Z,-1.16
2018-02-27T15:23:09.947Z,-1.29
2018-02-27T15:25:37.654Z,-1.26
2018-02-27T15:28:05.331Z,-1.11
2018-02-27T15:30:33.079Z,-1.24
2018-02-27T15:33:00.752Z,-1.28
2018-02-27T15:35:28.518Z,-1.85
2018-02-27T15:37:56.194Z,-1.73
2018-02-27T15:40:23.978Z,-1.75
2018-02-27T15:42:51.862Z,-1.88
2018-02-27T15:45:19.590Z,-1.94
2018-02-27T15:47:47.277Z,-2.03
2018-02-27T15:50:15.027Z,-1.92
2018-02-27T15:52:42.745Z,-1.92
2018-02-27T15:55:10.510Z,-1.96
2018-02-27T15:57:38.289Z,-1.96
2018-02-27T16:00:06.050Z,-2.40
2018-02-27T16:02:33.762Z,-2.20
2018-02-27T16:05:01.531Z,-2.15
2018-02-27T16:07:29.278Z,-2.17
2018-02-27T16:09:57.038Z,-2.12
2018-02-27T16:12:24.752Z,-2.18
2018-02-27T16:14:52.461Z,-2.25
2018-02-27T16:17:20.222Z,-2.09
2018-02-27T16:19:47.952Z,-2.00
2018-02-27T16:22:15.760Z,-1.78
2018-02-27T16:24:43.479Z,-1.57
2018-02-27T16:27:11.229Z,-1.56
2018-02-27T16:29:39.047Z,-1.63
2018-02-27T16:32:06.794Z,-1.52
2018-02-27T16:34:34.664Z,-1.58
2018-02-27T16:37:02.370Z,-1.61
2018-02-27T16:39:30.154Z,-1.58
2018-02-27T16:41:57.982Z,-1.85
2018-02-27T16:44:25.907Z,-1.78
2018-02-27T16:46:53.666Z,-1.79
2018-02-27T16:49:21.334Z,-1.74
2018-02-27T16:51:49.059Z,-1.73
2018-02-27T16:54:16.953Z,-1.94
2018-02-27T16:56:44.830Z,-2.10
2018-02-27T16:59:12.586Z,-1.83
2018-02-27T17:01:40.318Z,-2.03
2018-02-27T17:04:07.992Z,-2.26
2018-02-27T17:06:35.698Z,-2.21
2018-02-27T17:09:03.577Z,-2.40
2018-02-27T17:11:31.280Z,-2.13
2018-02-27T17:13:58.968Z,-2.14
2018-02-27T17:16:26.704Z,-2.13
2018-02-27T17:18:54.476Z,-2.15
2018-02-27T17:21:22.548Z,-2.39
2018-02-27T17:23:50.216Z,-2.55
2018-02-27T17:26:17.959Z,-2.28
2018-02-27T17:28:45.716Z,-2.25
2018-02-27T17:31:13.435Z,-2.45
2018-02-27T17:33:41.127Z,-2.29
2018-02-27T17:36:08.862Z,-2.50
2018-02-27T17:38:36.678Z,-2.60
2018-02-27T17:41:04.391Z,-2.58
2018-02-27T17:43:32.069Z,-2.61
2018-02-27T17:45:59.780Z,-2.58
2018-02-27T17:48:27.460Z,-2.90
2018-02-27T17:50:55.196Z,-2.66
2018-02-27T17:53:23.194Z,-3.22
2018-02-27T17:55:51.234Z,-3.00
2018-02-27T17:58:20.875Z,-2.89
2018-02-27T18:00:48.709Z,-2.95
2018-02-27T18:03:16.357Z,-3.33
2018-02-27T18:05:44.063Z,-3.49
2018-02-27T18:08:13.982Z,-3.14
2018-02-27T18:10:41.751Z,-3.12
2018-02-27T18:13:10.891Z,-3.18
2018-02-27T18:15:40.492Z,-3.59
2018-02-27T18:18:08.144Z,-3.78
2018-02-27T18:20:38.314Z,-3.94
2018-02-27T18:23:07.328Z,-4.07
2018-02-27T18:25:35.171Z,-4.16
2018-02-27T18:28:02.844Z,-4.00
2018-02-27T18:30:30.475Z,-3.83
2018-02-27T18:33:00.417Z,-4.45
2018-02-27T18:35:29.977Z,-4.21
2018-02-27T18:37:57.687Z,-4.51
2018-02-27T18:40:25.351Z,-4.31
2018-02-27T18:42:53.040Z,-4.37
2018-02-27T18:45:20.710Z,-4.45
2018-02-27T18:47:48.419Z,-4.53
2018-02-27T18:50:16.065Z,-4.74
2018-02-27T18:52:43.894Z,-4.91
2018-02-27T18:55:11.560Z,-4.80
2018-02-27T18:57:39.248Z,-4.79
2018-02-27T19:00:06.928Z,-4.84
2018-02-27T19:02:34.650Z,-4.80
2018-02-27T19:05:02.311Z,-5.17
2018-02-27T19:07:30.018Z,-4.86
2018-02-27T19:09:57.688Z,-4.88
2018-02-27T19:12:38.765Z,-4.74
2018-02-27T19:15:06.934Z,-5.12
2018-02-27T19:17:34.649Z,-5.39
2018-02-27T19:20:02.450Z,-5.35
2018-02-27T19:22:30.154Z,-5.22
2018-02-27T19:24:57.823Z,-5.18
2018-02-27T19:27:25.652Z,-5.24
2018-02-27T19:29:53.386Z,-5.25
2018-02-27T19:32:21.332Z,-5.21
2018-02-27T19:34:49.171Z,-5.30
2018-02-27T19:37:17.023Z,-5.48
2018-02-27T19:39:44.842Z,-5.33
2018-02-27T19:42:12.682Z,-5.01
2018-02-27T19:44:40.490Z,-5.18
2018-02-27T19:47:08.423Z,-5.16
2018-02-27T19:49:36.174Z,-5.36
2018-02-27T19:52:04.011Z,-5.20
2018-02-27T19:54:31.761Z,-5.47
2018-02-27T19:56:59.520Z,-5.55
2018-02-27T19:59:27.194Z,-5.45
2018-02-27T20:01:54.914Z,-5.64
2018-02-27T20:04:22.582Z,-5.68
2018-02-27T20:06:50.269Z,-5.61
2018-02-27T20:09:18.056Z,-5.65
2018-02-27T20:11:45.762Z,-5.96
2018-02-27T20:14:19.288Z,-5.49
2018-02-27T20:16:47.006Z,-5.60
2018-02-27T20:19:14.667Z,-5.78
2018-02-27T20:21:42.377Z,-5.78
2018-02-27T20:24:15.736Z,-5.68
2018-02-27T20:26:43.654Z,-5.93
2018-02-27T20:29:17.057Z,-5.76
2018-02-27T20:31:44.800Z,-5.84
2018-02-27T20:34:12.559Z,-5.69
2018-02-27T20:36:40.226Z,-5.97
2018-02-27T20:39:13.514Z,-6.03
2018-02-27T20:41:41.194Z,-5.96
2018-02-27T20:44:08.926Z,-5.87
2018-02-27T20:46:36.579Z,-5.87
2018-02-27T20:49:04.291Z,-5.79
2018-02-27T20:51:31.966Z,-5.95
2018-02-27T20:53:59.674Z,-6.00
2018-02-27T20:56:27.346Z,-5.97
2018-02-27T20:58:55.024Z,-6.15
2018-02-27T21:01:22.687Z,-6.23
2018-02-27T21:03:50.398Z,-6.09
2018-02-27T21:06:18.125Z,-5.99
2018-02-27T21:08:45.815Z,-6.24
2018-02-27T21:11:13.476Z,-6.32
2018-02-27T21:13:41.155Z,-6.16
2018-02-27T21:16:08.852Z,-6.32
2018-02-27T21:18:36.550Z,-6.42
2018-02-27T21:21:04.253Z,-6.36
2018-02-27T21:23:31.960Z,-6.39
2018-02-27T21:25:59.650Z,-6.28
2018-02-27T21:28:27.466Z,-6.61
2018-02-27T21:30:55.141Z,-6.37
2018-02-27T21:33:22.849Z,-6.41
2018-02-27T21:35:50.646Z,-6.28
2018-02-27T21:38:18.358Z,-6.36
2018-02-27T21:40:46.050Z,-6.58
2018-02-27T21:43:13.729Z,-6.37
2018-02-27T21:45:41.644Z,-6.39
2018-02-27T21:48:09.363Z,-6.74
2018-02-27T21:50:37.042Z,-6.43
2018-02-27T21:53:04.742Z,-6.59
2018-02-27T21:55:32.573Z,-6.71
2018-02-27T21:58:00.282Z,-6.55
2018-02-27T22:00:27.953Z,-6.31
2018-02-27T22:02:55.682Z,-6.69
2018-02-27T22:05:24.244Z,-6.63
2018-02-27T22:07:51.936Z,-6.83
2018-02-27T22:10:19.602Z,-6.90
2018-02-27T22:12:47.374Z,-6.87
2018-02-27T22:15:15.087Z,-7.00
2018-02-27T22:17:42.827Z,-6.97
2018-02-27T22:20:10.480Z,-6.69
2018-02-27T22:22:38.172Z,-6.81
2018-02-27T22:25:05.876Z,-6.82
2018-02-27T22:27:33.548Z,-6.79
2018-02-27T22:30:01.246Z,-7.01
2018-02-27T22:32:28.906Z,-6.78
2018-02-27T22:34:56.626Z,-6.92
2018-02-27T22:37:24.290Z,-6.90
2018-02-27T22:39:51.997Z,-6.67
2018-02-27T22:42:19.691Z,-6.69
2018-02-27T22:44:47.373Z,-6.80
2018-02-27T22:47:15.030Z,-6.83
2018-02-27T22:49:42.720Z,-6.78
2018-02-27T22:52:10.366Z,-6.93
2018-02-27T22:54:38.085Z,-6.85
2018-02-27T22:57:05.768Z,-7.08
2018-02-27T22:59:33.429Z,-7.10
2018-02-27T23:02:01.064Z,-7.04
2018-02-27T23:04:28.769Z,-6.93
2018-02-27T23:06:56.398Z,-7.12
2018-02-27T23:09:24.112Z,-6.98
2018-02-27T23:11:51.758Z,-7.27
2018-02-27T23:14:19.546Z,-7.28
2018-02-27T23:16:47.177Z,-7.13
2018-02-27T23:19:14.861Z,-7.14
2018-02-27T23:21:42.498Z,-7.32
2018-02-27T23:24:10.274Z,-7.19
2018-02-27T23:26:39.349Z,-7.22
2018-02-27T23:29:07.151Z,-7.32
2018-02-27T23:31:38.576Z,-7.35
2018-02-27T23:34:08.785Z,-7.25
2018-02-27T23:36:36.412Z,-7.24
2018-02-27T23:39:04.120Z,-7.26
2018-02-27T23:41:31.745Z,-7.40
2018-02-27T23:43:59.413Z,-7.29
2018-02-27T23:46:27.055Z,-7.40
2018-02-27T23:48:54.725Z,-7.29
2018-02-27T23:51:22.366Z,-7.30
2018-02-27T23:53:50.206Z,-7.31
2018-02-27T23:56:17.842Z,-7.26
2018-02-27T23:58:45.512Z,-7.33
