createdAt,value
2023-10-26T06:47:40.389Z,990.84
2023-10-26T06:48:40.283Z,990.84
2023-10-26T06:49:40.238Z,990.85
2023-10-26T06:50:40.227Z,990.87
2023-10-26T06:51:40.237Z,990.84
2023-10-26T06:52:40.206Z,990.86
2023-10-26T06:53:40.206Z,990.84
2023-10-26T06:54:40.795Z,990.77
2023-10-26T06:55:40.170Z,990.82
2023-10-26T06:56:40.154Z,990.81
2023-10-26T06:57:40.146Z,990.79
2023-10-26T06:58:40.152Z,990.83
2023-10-26T06:59:40.132Z,990.83
2023-10-26T07:00:40.168Z,990.87
2023-10-26T07:02:09.744Z,990.84
2023-10-26T07:02:41.137Z,990.82
2023-10-26T07:03:40.209Z,990.84
2023-10-26T07:04:40.145Z,990.85
2023-10-26T07:05:40.057Z,990.81
2023-10-26T07:06:40.077Z,990.77
2023-10-26T07:07:40.039Z,990.78
2023-10-26T07:08:40.062Z,990.76
2023-10-26T07:09:40.016Z,990.79
2023-10-26T07:10:39.999Z,990.76
2023-10-26T07:11:39.987Z,990.74
2023-10-26T07:12:40.046Z,990.73
2023-10-26T07:13:39.966Z,990.69
2023-10-26T07:14:39.977Z,990.66
2023-10-26T07:15:39.968Z,990.64
2023-10-26T07:16:39.964Z,990.63
2023-10-26T07:17:40.043Z,990.63
2023-10-26T07:18:39.939Z,990.68
2023-10-26T07:19:39.934Z,990.65
2023-10-26T07:20:39.890Z,990.64
2023-10-26T07:21:39.932Z,990.66
2023-10-26T07:22:39.862Z,990.68
2023-10-26T07:23:39.852Z,990.65
2023-10-26T07:24:39.876Z,990.68
2023-10-26T07:25:39.832Z,990.70
2023-10-26T07:26:39.823Z,990.70
2023-10-26T07:27:39.852Z,990.74
2023-10-26T07:28:39.793Z,990.73
2023-10-26T07:29:39.855Z,990.71
2023-10-26T07:30:39.834Z,990.72
2023-10-26T07:31:39.836Z,990.73
2023-10-26T07:32:39.763Z,990.71
2023-10-26T07:33:39.780Z,990.70
2023-10-26T07:34:39.731Z,990.69
2023-10-26T07:35:39.739Z,990.70
2023-10-26T07:36:39.763Z,990.68
2023-10-26T07:37:39.696Z,990.68
2023-10-26T07:38:39.681Z,990.66
2023-10-26T07:39:46.456Z,990.62
2023-10-26T07:40:40.711Z,990.61
2023-10-26T07:42:06.882Z,990.60
2023-10-26T07:42:40.685Z,990.59
2023-10-26T07:43:39.628Z,990.59
2023-10-26T07:44:39.634Z,990.59
2023-10-26T07:45:39.630Z,990.58
2023-10-26T07:46:39.634Z,990.60
2023-10-26T07:47:39.652Z,990.60
2023-10-26T07:48:39.613Z,990.61
2023-10-26T07:49:39.561Z,990.58
2023-10-26T07:50:41.049Z,990.62
2023-10-26T07:51:39.611Z,990.54
2023-10-26T07:52:39.561Z,990.57
2023-10-26T07:53:39.526Z,990.50
2023-10-26T07:54:39.541Z,990.53
2023-10-26T07:55:39.490Z,990.54
2023-10-26T07:56:39.493Z,990.56
2023-10-26T07:57:39.490Z,990.55
2023-10-26T07:58:39.515Z,990.60
2023-10-26T07:59:39.448Z,990.58
2023-10-26T08:00:39.459Z,990.54
2023-10-26T08:01:39.468Z,990.56
2023-10-26T08:02:40.964Z,990.53
2023-10-26T08:03:39.479Z,990.56
2023-10-26T08:04:39.477Z,990.54
2023-10-26T08:05:39.374Z,990.54
2023-10-26T08:06:39.363Z,990.58
2023-10-26T08:07:39.455Z,990.55
2023-10-26T08:08:39.376Z,990.57
2023-10-26T08:09:39.328Z,990.59
2023-10-26T08:10:39.401Z,990.53
2023-10-26T08:11:39.308Z,990.56
2023-10-26T08:12:39.303Z,990.54
2023-10-26T08:13:39.326Z,990.56
2023-10-26T08:16:08.966Z,990.56
2023-10-26T08:16:10.337Z,990.59
2023-10-26T08:16:44.887Z,990.63
2023-10-26T08:17:39.424Z,990.61
2023-10-26T08:18:39.376Z,990.63
2023-10-26T08:19:39.253Z,990.65
2023-10-26T08:20:39.203Z,990.62
2023-10-26T08:21:39.200Z,990.63
2023-10-26T08:22:39.215Z,990.60
2023-10-26T08:23:39.207Z,990.63
2023-10-26T08:24:39.191Z,990.63
2023-10-26T08:25:39.214Z,990.60
2023-10-26T08:26:39.138Z,990.61
2023-10-26T08:27:39.123Z,990.63
2023-10-26T08:28:39.130Z,990.60
2023-10-26T08:29:39.111Z,990.53
2023-10-26T08:30:39.107Z,990.57
2023-10-26T08:31:39.520Z,990.57
2023-10-26T08:32:39.189Z,990.52
2023-10-26T08:33:39.115Z,990.53
2023-10-26T08:34:39.125Z,990.53
2023-10-26T08:35:39.067Z,990.57
2023-10-26T08:36:42.153Z,990.60
2023-10-26T08:37:40.039Z,990.66
2023-10-26T08:38:39.010Z,990.65
2023-10-26T08:39:39.045Z,990.69
2023-10-26T08:40:38.997Z,990.73
2023-10-26T08:41:38.996Z,990.75
2023-10-26T08:42:38.967Z,990.76
2023-10-26T08:43:38.979Z,990.78
2023-10-26T08:44:38.957Z,990.79
2023-10-26T08:45:38.917Z,990.83
2023-10-26T08:46:39.037Z,990.82
2023-10-26T08:47:38.948Z,990.77
2023-10-26T08:48:38.898Z,990.74
2023-10-26T08:49:38.925Z,990.72
2023-10-26T08:50:38.918Z,990.64
2023-10-26T08:51:38.855Z,990.63
2023-10-26T08:52:38.886Z,990.62
2023-10-26T08:53:38.830Z,990.61
2023-10-26T08:54:38.924Z,990.62
2023-10-26T08:55:38.891Z,990.65
2023-10-26T08:56:38.832Z,990.74
2023-10-26T08:57:38.805Z,990.72
2023-10-26T08:58:38.850Z,990.76
2023-10-26T08:59:38.780Z,990.83
2023-10-26T09:00:38.754Z,990.81
2023-10-26T09:01:38.821Z,990.84
2023-10-26T09:02:38.869Z,990.86
2023-10-26T09:03:38.794Z,990.85
2023-10-26T09:04:38.832Z,990.85
2023-10-26T09:05:38.691Z,990.85
2023-10-26T09:06:38.679Z,990.78
2023-10-26T09:07:38.689Z,990.76
2023-10-26T09:08:38.676Z,990.81
2023-10-26T09:09:38.658Z,990.82
2023-10-26T09:10:38.671Z,990.87
2023-10-26T09:11:38.647Z,990.90
2023-10-26T09:12:38.618Z,990.92
2023-10-26T09:13:38.685Z,990.94
2023-10-26T09:14:38.626Z,990.96
2023-10-26T09:15:38.582Z,991.01
2023-10-26T09:16:38.633Z,991.00
2023-10-26T09:17:38.662Z,991.02
2023-10-26T09:18:38.546Z,990.98
2023-10-26T09:19:38.586Z,990.95
2023-10-26T09:20:38.537Z,990.95
2023-10-26T09:21:38.516Z,990.98
2023-10-26T09:22:38.586Z,990.98
2023-10-26T09:23:38.569Z,990.99
2023-10-26T09:24:38.540Z,991.02
2023-10-26T09:25:38.581Z,991.05
2023-10-26T09:26:38.452Z,991.02
2023-10-26T09:27:38.462Z,991.04
2023-10-26T09:28:38.448Z,990.99
2023-10-26T09:29:38.434Z,991.00
2023-10-26T09:30:38.404Z,991.01
2023-10-26T09:31:38.541Z,991.02
2023-10-26T09:32:38.603Z,990.99
2023-10-26T09:33:38.428Z,990.98
2023-10-26T09:34:38.390Z,990.94
2023-10-26T09:35:38.349Z,990.94
2023-10-26T09:36:38.337Z,990.93
2023-10-26T09:37:38.618Z,990.95
2023-10-26T09:38:38.718Z,990.96
2023-10-26T09:39:38.308Z,990.97
2023-10-26T09:40:38.318Z,990.96
2023-10-26T09:41:38.280Z,990.97
2023-10-26T09:42:38.302Z,990.94
2023-10-26T09:43:38.278Z,990.91
2023-10-26T09:44:38.256Z,990.94
2023-10-26T09:45:38.247Z,990.94
2023-10-26T09:46:38.291Z,990.98
2023-10-26T09:47:38.350Z,990.96
2023-10-26T09:48:38.306Z,990.94
2023-10-26T09:49:38.235Z,990.96
2023-10-26T09:50:38.182Z,990.91
2023-10-26T09:51:38.166Z,990.85
2023-10-26T09:52:38.153Z,990.87
2023-10-26T09:53:38.226Z,990.87
2023-10-26T09:54:38.141Z,990.86
2023-10-26T09:55:38.128Z,990.87
2023-10-26T09:56:38.139Z,990.92
2023-10-26T09:57:38.118Z,990.93
2023-10-26T09:58:38.087Z,990.96
2023-10-26T09:59:38.123Z,990.95
2023-10-26T10:00:38.088Z,990.91
2023-10-26T10:01:38.287Z,990.88
2023-10-26T10:02:38.054Z,990.87
2023-10-26T10:03:38.068Z,990.82
2023-10-26T10:04:38.032Z,990.79
2023-10-26T10:05:38.007Z,990.81
2023-10-26T10:06:38.082Z,990.79
2023-10-26T10:07:37.986Z,990.77
2023-10-26T10:08:37.974Z,990.77
2023-10-26T10:09:38.004Z,990.82
2023-10-26T10:10:37.954Z,990.75
2023-10-26T10:11:37.939Z,990.70
2023-10-26T10:12:37.948Z,990.65
2023-10-26T10:13:37.919Z,990.63
2023-10-26T10:14:37.918Z,990.63
2023-10-26T10:15:42.586Z,990.60
2023-10-26T10:16:38.942Z,990.57
2023-10-26T10:17:38.161Z,990.51
2023-10-26T10:18:37.881Z,990.51
2023-10-26T10:19:38.239Z,990.52
2023-10-26T10:20:37.838Z,990.53
2023-10-26T10:21:37.838Z,990.60
2023-10-26T10:22:37.821Z,990.59
2023-10-26T10:23:37.809Z,990.60
2023-10-26T10:24:37.809Z,990.59
2023-10-26T10:25:37.794Z,990.58
2023-10-26T10:26:37.765Z,990.61
2023-10-26T10:27:37.826Z,990.66
2023-10-26T10:28:37.751Z,990.63
2023-10-26T10:29:37.728Z,990.61
2023-10-26T10:30:37.782Z,990.57
2023-10-26T10:31:37.733Z,990.60
2023-10-26T10:32:37.797Z,990.60
2023-10-26T10:33:37.774Z,990.60
2023-10-26T10:34:37.693Z,990.57
2023-10-26T10:35:37.695Z,990.57
2023-10-26T10:36:37.688Z,990.54
2023-10-26T10:37:37.639Z,990.54
2023-10-26T10:38:37.634Z,990.58
2023-10-26T10:39:37.669Z,990.61
2023-10-26T10:40:37.605Z,990.58
2023-10-26T10:41:37.631Z,990.60
2023-10-26T10:42:37.593Z,990.59
2023-10-26T10:43:37.615Z,990.59
2023-10-26T10:44:37.557Z,990.58
2023-10-26T10:45:37.598Z,990.61
2023-10-26T10:46:37.589Z,990.58
2023-10-26T10:47:37.571Z,990.57
2023-10-26T10:48:37.521Z,990.56
2023-10-26T10:49:37.472Z,990.61
2023-10-26T10:50:37.457Z,990.55
2023-10-26T10:51:37.484Z,990.52
2023-10-26T10:52:37.432Z,990.52
2023-10-26T10:53:37.418Z,990.44
2023-10-26T10:54:48.463Z,990.40
2023-10-26T10:55:38.443Z,990.36
2023-10-26T10:56:37.439Z,990.33
2023-10-26T10:57:37.442Z,990.31
2023-10-26T10:58:37.498Z,990.26
2023-10-26T10:59:37.367Z,990.26
2023-10-26T11:00:37.386Z,990.30
2023-10-26T11:01:37.360Z,990.24
2023-10-26T11:02:37.363Z,990.26
2023-10-26T11:03:37.391Z,990.23
2023-10-26T11:04:51.330Z,990.24
2023-10-26T11:05:38.291Z,990.21
2023-10-26T11:06:37.317Z,990.17
2023-10-26T11:07:37.290Z,990.18
2023-10-26T11:08:37.269Z,990.17
2023-10-26T11:09:37.289Z,990.16
2023-10-26T11:10:37.264Z,990.14
2023-10-26T11:11:37.244Z,990.15
2023-10-26T11:12:37.287Z,990.17
2023-10-26T11:13:37.220Z,990.19
2023-10-26T11:14:37.213Z,990.15
2023-10-26T11:15:37.241Z,990.18
2023-10-26T11:16:37.234Z,990.16
2023-10-26T11:17:37.201Z,990.17
2023-10-26T11:18:37.188Z,990.11
2023-10-26T11:19:37.278Z,990.06
2023-10-26T11:20:37.147Z,990.01
2023-10-26T11:21:37.206Z,989.98
2023-10-26T11:22:37.143Z,989.90
2023-10-26T11:23:37.115Z,989.95
2023-10-26T11:24:37.155Z,989.97
2023-10-26T11:25:37.093Z,989.94
2023-10-26T11:26:37.083Z,989.92
2023-10-26T11:27:38.700Z,989.93
2023-10-26T11:28:37.062Z,989.92
2023-10-26T11:29:37.050Z,989.94
2023-10-26T11:30:37.076Z,989.93
2023-10-26T11:31:37.072Z,989.93
2023-10-26T11:32:37.046Z,989.92
2023-10-26T11:33:37.047Z,989.95
2023-10-26T11:34:36.996Z,989.94
2023-10-26T11:35:37.090Z,989.94
2023-10-26T11:36:36.984Z,989.92
2023-10-26T11:37:36.980Z,989.93
2023-10-26T11:38:36.951Z,989.90
2023-10-26T11:39:36.960Z,989.87
2023-10-26T11:40:36.925Z,989.83
2023-10-26T11:41:36.912Z,989.82
2023-10-26T11:42:36.954Z,989.87
2023-10-26T11:43:36.889Z,989.83
2023-10-26T11:44:36.895Z,989.87
2023-10-26T11:45:36.925Z,989.84
2023-10-26T11:46:36.952Z,989.84
2023-10-26T11:47:36.876Z,989.86
2023-10-26T11:48:36.861Z,989.89
2023-10-26T11:49:36.820Z,989.87
2023-10-26T11:50:36.812Z,989.88
2023-10-26T11:51:40.459Z,989.82
2023-10-26T11:52:37.788Z,989.86
2023-10-26T11:53:36.960Z,989.84
2023-10-26T11:54:36.817Z,989.86
2023-10-26T11:55:36.756Z,989.82
2023-10-26T11:56:36.743Z,989.90
2023-10-26T11:57:36.765Z,989.87
2023-10-26T11:58:36.751Z,989.89
2023-10-26T11:59:36.704Z,989.88
2023-10-26T12:00:36.732Z,989.96
2023-10-26T12:01:36.715Z,989.95
2023-10-26T12:02:36.684Z,989.91
2023-10-26T12:03:36.748Z,989.92
2023-10-26T12:04:36.653Z,989.93
2023-10-26T12:05:36.640Z,989.96
2023-10-26T12:06:36.653Z,989.93
2023-10-26T12:07:36.643Z,989.97
2023-10-26T12:08:36.608Z,989.92
2023-10-26T12:09:36.618Z,989.96
2023-10-26T12:10:36.594Z,990.00
2023-10-26T12:11:36.570Z,990.06
2023-10-26T12:12:36.587Z,990.10
2023-10-26T12:13:36.573Z,990.09
2023-10-26T12:14:36.551Z,990.09
2023-10-26T12:15:36.551Z,990.08
2023-10-26T12:16:36.563Z,990.07
2023-10-26T12:17:36.525Z,990.06
2023-10-26T12:18:36.572Z,990.03
2023-10-26T12:19:36.514Z,989.98
2023-10-26T12:20:36.472Z,989.93
2023-10-26T12:21:36.524Z,989.94
2023-10-26T12:22:36.460Z,989.89
2023-10-26T12:23:36.556Z,989.91
2023-10-26T12:24:36.451Z,989.92
2023-10-26T12:25:36.431Z,989.92
2023-10-26T12:26:36.407Z,989.88
2023-10-26T12:28:20.551Z,989.86
2023-10-26T12:28:37.410Z,989.84
2023-10-26T12:29:36.373Z,989.83
2023-10-26T12:30:36.478Z,989.84
2023-10-26T12:31:36.392Z,989.82
2023-10-26T12:32:36.339Z,989.81
2023-10-26T12:33:39.886Z,989.75
2023-10-26T12:34:37.313Z,989.75
2023-10-26T12:35:37.022Z,989.74
2023-10-26T12:36:36.361Z,989.70
2023-10-26T12:37:36.279Z,989.73
2023-10-26T12:38:36.277Z,989.71
2023-10-26T12:39:36.400Z,989.74
2023-10-26T12:40:36.246Z,989.71
2023-10-26T12:41:36.268Z,989.73
2023-10-26T12:42:36.243Z,989.72
2023-10-26T12:43:36.226Z,989.74
2023-10-26T12:44:36.198Z,989.76
2023-10-26T12:45:37.437Z,989.74
2023-10-26T12:46:36.208Z,989.70
2023-10-26T12:47:36.222Z,989.69
2023-10-26T12:48:36.218Z,989.70
2023-10-26T12:49:36.170Z,989.66
2023-10-26T12:50:36.133Z,989.64
2023-10-26T12:51:37.605Z,989.62
2023-10-26T12:52:36.157Z,989.63
2023-10-26T12:53:36.104Z,989.60
2023-10-26T12:54:36.116Z,989.61
2023-10-26T12:55:36.205Z,989.55
2023-10-26T12:56:36.064Z,989.56
2023-10-26T12:57:36.077Z,989.55
2023-10-26T12:58:36.058Z,989.53
2023-10-26T12:59:36.036Z,989.48
2023-10-26T13:00:36.081Z,989.45
2023-10-26T13:01:36.114Z,989.45
2023-10-26T13:02:36.029Z,989.43
2023-10-26T13:03:36.021Z,989.42
2023-10-26T13:04:36.002Z,989.36
2023-10-26T13:05:35.969Z,989.33
2023-10-26T13:06:35.953Z,989.31
2023-10-26T13:07:35.942Z,989.27
2023-10-26T13:08:35.949Z,989.23
2023-10-26T13:09:35.937Z,989.20
2023-10-26T13:10:35.946Z,989.20
2023-10-26T13:11:36.013Z,989.15
2023-10-26T13:12:35.909Z,989.14
2023-10-26T13:13:35.877Z,989.12
2023-10-26T13:14:35.902Z,989.14
2023-10-26T13:15:35.874Z,989.15
2023-10-26T13:16:56.649Z,989.13
2023-10-26T13:17:36.874Z,989.07
2023-10-26T13:18:35.835Z,989.12
2023-10-26T13:19:35.809Z,989.07
2023-10-26T13:20:35.810Z,989.03
2023-10-26T13:21:35.790Z,989.04
2023-10-26T13:22:35.775Z,989.06
2023-10-26T13:23:35.767Z,989.06
2023-10-26T13:24:35.868Z,989.07
2023-10-26T13:25:35.756Z,989.07
2023-10-26T13:26:35.726Z,989.05
2023-10-26T13:27:35.840Z,989.14
2023-10-26T13:28:35.715Z,989.07
2023-10-26T13:29:35.694Z,989.06
2023-10-26T13:30:35.730Z,989.11
2023-10-26T13:31:35.748Z,989.14
2023-10-26T13:32:35.674Z,989.13
2023-10-26T13:33:35.669Z,989.09
2023-10-26T13:34:35.647Z,989.15
2023-10-26T13:35:35.632Z,989.20
2023-10-26T13:36:35.793Z,989.21
2023-10-26T13:37:35.620Z,989.22
2023-10-26T13:38:35.594Z,989.22
2023-10-26T13:39:35.603Z,989.23
2023-10-26T13:40:35.568Z,989.24
2023-10-26T13:41:35.560Z,989.24
2023-10-26T13:42:35.640Z,989.23
2023-10-26T13:43:35.678Z,989.23
2023-10-26T13:44:35.526Z,989.26
2023-10-26T13:45:35.524Z,989.25
2023-10-26T13:46:35.532Z,989.30
2023-10-26T13:47:35.543Z,989.29
2023-10-26T13:48:35.552Z,989.25
2023-10-26T13:49:35.472Z,989.25
2023-10-26T13:50:35.464Z,989.30
2023-10-26T13:51:35.461Z,989.29
2023-10-26T13:52:35.438Z,989.29
2023-10-26T13:53:35.443Z,989.27
2023-10-26T13:54:35.422Z,989.22
2023-10-26T13:55:35.404Z,989.24
2023-10-26T13:56:35.408Z,989.18
2023-10-26T13:57:35.389Z,989.21
2023-10-26T13:58:35.362Z,989.21
2023-10-26T13:59:35.525Z,989.19
2023-10-26T14:00:35.377Z,989.15
2023-10-26T14:01:35.430Z,989.14
2023-10-26T14:02:35.366Z,989.13
2023-10-26T14:03:35.344Z,989.08
2023-10-26T14:04:37.178Z,989.08
2023-10-26T14:05:35.309Z,989.08
2023-10-26T14:06:35.315Z,989.03
2023-10-26T14:07:35.262Z,989.10
2023-10-26T14:08:35.262Z,989.10
2023-10-26T14:09:35.258Z,989.13
2023-10-26T14:10:35.253Z,989.13
2023-10-26T14:11:35.217Z,989.17
2023-10-26T14:12:35.220Z,989.14
2023-10-26T14:13:35.195Z,989.12
2023-10-26T14:14:35.195Z,989.10
2023-10-26T14:15:35.331Z,989.09
2023-10-26T14:16:35.182Z,989.04
2023-10-26T14:17:35.168Z,989.00
2023-10-26T14:18:35.164Z,989.01
2023-10-26T14:19:35.198Z,988.95
2023-10-26T14:20:35.114Z,988.96
2023-10-26T14:21:35.154Z,988.95
2023-10-26T14:22:35.094Z,988.97
2023-10-26T14:23:35.079Z,988.98
2023-10-26T14:24:35.129Z,989.02
2023-10-26T14:25:35.056Z,989.00
2023-10-26T14:26:35.046Z,989.07
2023-10-26T14:27:35.095Z,989.07
2023-10-26T14:28:35.036Z,989.03
2023-10-26T14:29:35.018Z,989.02
2023-10-26T14:30:35.025Z,988.99
2023-10-26T14:31:35.186Z,988.99
2023-10-26T14:32:35.001Z,988.96
2023-10-26T14:33:34.975Z,988.96
2023-10-26T14:34:34.950Z,988.95
2023-10-26T14:35:34.947Z,989.02
2023-10-26T14:36:34.982Z,988.96
2023-10-26T14:37:34.943Z,988.99
2023-10-26T14:38:34.905Z,989.01
2023-10-26T14:39:34.909Z,989.01
2023-10-26T14:40:34.887Z,988.96
2023-10-26T14:41:34.875Z,988.97
2023-10-26T14:42:34.882Z,988.94
2023-10-26T14:43:34.881Z,988.97
2023-10-26T14:44:34.840Z,989.01
2023-10-26T14:45:34.884Z,989.05
2023-10-26T14:46:34.859Z,989.08
2023-10-26T14:47:34.933Z,989.13
2023-10-26T14:48:34.852Z,989.12
2023-10-26T14:49:34.784Z,989.13
2023-10-26T14:50:34.779Z,989.12
2023-10-26T14:51:34.781Z,989.11
2023-10-26T14:52:34.748Z,989.10
2023-10-26T14:53:34.743Z,989.07
2023-10-26T14:54:34.789Z,989.06
2023-10-26T14:55:34.766Z,989.05
2023-10-26T14:56:34.722Z,989.13
2023-10-26T14:57:34.727Z,989.19
2023-10-26T14:58:34.681Z,989.16
2023-10-26T14:59:34.688Z,989.12
2023-10-26T15:00:34.676Z,989.13
2023-10-26T15:01:34.792Z,989.13
2023-10-26T15:02:34.646Z,989.09
2023-10-26T15:03:34.769Z,989.07
2023-10-26T15:04:34.612Z,989.04
2023-10-26T15:05:34.666Z,989.01
2023-10-26T15:06:34.607Z,988.97
2023-10-26T15:07:34.581Z,988.98
2023-10-26T15:08:34.829Z,988.95
2023-10-26T15:10:21.842Z,988.91
2023-10-26T15:10:38.144Z,988.93
2023-10-26T15:11:55.256Z,988.92
2023-10-26T15:12:35.529Z,988.88
2023-10-26T15:13:34.514Z,988.92
2023-10-26T15:14:34.498Z,988.93
2023-10-26T15:15:34.551Z,988.94
2023-10-26T15:16:34.600Z,988.94
2023-10-26T15:17:34.536Z,988.95
2023-10-26T15:18:34.478Z,988.96
2023-10-26T15:19:34.558Z,988.91
2023-10-26T15:20:34.439Z,988.92
2023-10-26T15:21:34.511Z,988.91
2023-10-26T15:22:34.445Z,988.94
2023-10-26T15:23:34.436Z,988.96
2023-10-26T15:24:34.446Z,988.89
2023-10-26T15:25:34.377Z,988.88
2023-10-26T15:26:34.374Z,988.84
2023-10-26T15:27:34.412Z,988.83
2023-10-26T15:28:34.426Z,988.82
2023-10-26T15:29:34.344Z,988.80
2023-10-26T15:30:34.408Z,988.81
2023-10-26T15:31:34.334Z,988.83
2023-10-26T15:32:34.334Z,988.82
2023-10-26T15:33:34.377Z,988.87
2023-10-26T15:34:34.404Z,988.84
2023-10-26T15:35:34.395Z,988.78
2023-10-26T15:36:34.438Z,988.76
2023-10-26T15:37:34.251Z,988.75
2023-10-26T15:38:34.242Z,988.80
2023-10-26T15:39:34.284Z,988.75
2023-10-26T15:40:34.216Z,988.72
2023-10-26T15:41:34.216Z,988.78
2023-10-26T15:42:34.217Z,988.75
2023-10-26T15:43:34.184Z,988.73
2023-10-26T15:44:34.175Z,988.70
2023-10-26T15:45:34.258Z,988.67
2023-10-26T15:46:34.247Z,988.65
2023-10-26T15:47:34.161Z,988.63
2023-10-26T15:49:32.871Z,988.63
2023-10-26T15:49:36.509Z,988.66
2023-10-26T15:50:34.143Z,988.61
2023-10-26T15:51:34.236Z,988.60
2023-10-26T15:52:34.096Z,988.61
2023-10-26T15:53:34.080Z,988.63
2023-10-26T15:54:34.103Z,988.68
2023-10-26T15:55:34.064Z,988.70
2023-10-26T15:56:34.079Z,988.70
2023-10-26T15:57:34.241Z,988.72
2023-10-26T15:58:34.023Z,988.69
2023-10-26T15:59:34.012Z,988.67
2023-10-26T16:00:34.010Z,988.66
2023-10-26T16:01:34.150Z,988.62
2023-10-26T16:02:34.072Z,988.59
2023-10-26T16:03:34.007Z,988.59
2023-10-26T16:04:33.956Z,988.59
2023-10-26T16:05:33.943Z,988.61
2023-10-26T16:06:33.944Z,988.62
2023-10-26T16:07:34.040Z,988.63
2023-10-26T16:08:33.993Z,988.65
2023-10-26T16:09:37.220Z,988.70
2023-10-26T16:10:33.888Z,988.68
2023-10-26T16:11:33.884Z,988.70
2023-10-26T16:12:33.877Z,988.73
2023-10-26T16:13:33.855Z,988.73
2023-10-26T16:14:33.867Z,988.78
2023-10-26T16:15:33.886Z,988.79
2023-10-26T16:16:33.984Z,988.86
2023-10-26T16:17:33.873Z,988.87
2023-10-26T16:18:33.904Z,988.84
2023-10-26T16:19:34.032Z,988.84
2023-10-26T16:20:36.138Z,988.84
2023-10-26T16:21:33.807Z,988.83
2023-10-26T16:22:33.758Z,988.87
2023-10-26T16:23:33.846Z,988.89
2023-10-26T16:24:33.763Z,988.89
2023-10-26T16:25:33.720Z,988.91
2023-10-26T16:26:33.711Z,988.90
2023-10-26T16:27:33.760Z,988.89
2023-10-26T16:28:33.689Z,988.86
2023-10-26T16:29:33.674Z,988.84
2023-10-26T16:30:33.713Z,988.84
2023-10-26T16:31:33.712Z,988.80
2023-10-26T16:32:33.676Z,988.85
2023-10-26T16:33:33.636Z,988.86
2023-10-26T16:34:33.613Z,988.92
2023-10-26T16:35:33.600Z,988.98
2023-10-26T16:36:33.624Z,989.00
2023-10-26T16:37:33.734Z,989.01
2023-10-26T16:38:33.563Z,989.02
2023-10-26T16:39:33.669Z,989.05
2023-10-26T16:40:33.536Z,989.05
2023-10-26T16:41:33.530Z,989.07
2023-10-26T16:42:33.552Z,989.07
2023-10-26T16:43:33.529Z,989.06
2023-10-26T16:44:33.493Z,989.08
2023-10-26T16:45:33.511Z,989.05
