createdAt,value
2024-01-16T00:02:18.011Z,58.00
2024-01-16T00:04:45.013Z,59.24
2024-01-16T00:07:11.892Z,59.31
2024-01-16T00:09:38.520Z,58.92
2024-01-16T00:12:05.507Z,58.75
2024-01-16T00:14:35.364Z,59.49
2024-01-16T00:17:02.021Z,60.69
2024-01-16T00:19:28.678Z,60.37
2024-01-16T00:21:55.297Z,61.04
2024-01-16T00:24:21.948Z,60.48
2024-01-16T00:26:48.669Z,61.91
2024-01-16T00:29:15.315Z,61.48
2024-01-16T00:31:42.262Z,62.03
2024-01-16T00:34:09.048Z,65.86
2024-01-16T00:36:35.824Z,67.27
2024-01-16T00:39:03.939Z,67.81
2024-01-16T00:41:30.562Z,67.95
2024-01-16T00:43:57.197Z,67.84
2024-01-16T00:46:23.795Z,69.71
2024-01-16T00:48:50.596Z,69.34
2024-01-16T00:51:17.284Z,69.41
2024-01-16T00:53:45.057Z,70.04
2024-01-16T00:56:13.696Z,69.42
2024-01-16T00:58:40.584Z,68.74
2024-01-16T01:01:07.335Z,69.08
2024-01-16T01:03:33.993Z,67.77
2024-01-16T01:06:02.123Z,66.92
2024-01-16T01:08:29.300Z,66.79
2024-01-16T01:10:56.219Z,66.06
2024-01-16T01:13:23.635Z,66.12
2024-01-16T01:15:50.354Z,64.92
2024-01-16T01:18:17.347Z,65.37
2024-01-16T01:20:44.207Z,64.67
2024-01-16T01:23:11.290Z,65.17
2024-01-16T01:25:38.158Z,63.96
2024-01-16T01:28:05.097Z,64.28
2024-01-16T01:30:31.806Z,64.05
2024-01-16T01:32:58.663Z,63.75
2024-01-16T01:35:25.501Z,62.95
2024-01-16T01:37:52.121Z,62.85
2024-01-16T01:40:18.755Z,62.95
2024-01-16T01:42:45.691Z,62.72
2024-01-16T01:45:12.589Z,62.74
2024-01-16T01:47:41.118Z,62.44
2024-01-16T01:50:09.364Z,62.57
2024-01-16T01:52:38.056Z,61.65
2024-01-16T01:55:05.398Z,62.47
2024-01-16T01:57:34.168Z,61.67
2024-01-16T02:00:01.709Z,60.66
2024-01-16T02:26:00.314Z,59.88
2024-01-16T02:28:27.140Z,60.81
2024-01-16T02:30:53.828Z,61.19
2024-01-16T02:33:20.721Z,60.89
2024-01-16T02:35:47.647Z,61.11
2024-01-16T02:38:14.381Z,61.37
2024-01-16T02:40:41.515Z,61.45
2024-01-16T02:43:08.487Z,61.15
2024-01-16T02:45:35.182Z,61.31
2024-01-16T02:48:02.725Z,61.66
2024-01-16T02:50:29.530Z,61.84
2024-01-16T02:52:56.157Z,61.91
2024-01-16T02:55:22.807Z,62.44
2024-01-16T02:57:49.466Z,62.22
2024-01-16T03:00:16.261Z,62.24
2024-01-16T03:02:43.001Z,62.60
2024-01-16T03:05:10.503Z,62.26
2024-01-16T03:07:37.273Z,62.52
2024-01-16T03:10:04.518Z,62.66
2024-01-16T03:12:31.170Z,62.51
2024-01-16T03:14:57.872Z,63.06
2024-01-16T03:17:24.620Z,63.06
2024-01-16T03:19:51.330Z,62.91
2024-01-16T03:22:17.974Z,62.81
2024-01-16T03:24:44.597Z,62.28
2024-01-16T03:27:11.208Z,62.75
2024-01-16T03:29:37.912Z,62.17
2024-01-16T03:32:04.938Z,61.72
2024-01-16T03:34:32.809Z,61.65
2024-01-16T03:36:59.558Z,62.09
2024-01-16T03:39:26.289Z,62.29
2024-01-16T03:41:53.501Z,61.10
2024-01-16T03:44:20.412Z,61.09
2024-01-16T03:46:47.128Z,60.79
2024-01-16T03:49:13.778Z,60.50
2024-01-16T03:51:43.867Z,61.14
2024-01-16T03:54:10.522Z,60.85
2024-01-16T03:56:37.202Z,60.49
2024-01-16T03:59:05.004Z,60.84
2024-01-16T04:01:37.972Z,60.66
2024-01-16T04:04:07.699Z,59.30
2024-01-16T04:06:34.994Z,58.49
2024-01-16T04:09:02.149Z,58.67
2024-01-16T04:11:28.856Z,58.04
2024-01-16T04:13:55.520Z,58.06
2024-01-16T04:16:22.483Z,58.86
2024-01-16T04:18:49.253Z,58.36
2024-01-16T04:21:18.785Z,58.12
2024-01-16T04:23:47.596Z,57.91
2024-01-16T04:26:14.431Z,57.67
2024-01-16T04:28:41.098Z,57.71
2024-01-16T04:31:08.057Z,58.01
2024-01-16T04:33:34.981Z,57.36
2024-01-16T04:36:01.703Z,57.31
2024-01-16T04:38:28.338Z,57.25
2024-01-16T04:40:54.925Z,56.57
2024-01-16T04:43:21.866Z,56.67
2024-01-16T04:45:48.730Z,57.20
2024-01-16T04:48:15.396Z,56.88
2024-01-16T04:50:42.106Z,56.61
2024-01-16T04:53:08.882Z,56.58
2024-01-16T04:55:35.518Z,57.38
2024-01-16T04:58:02.154Z,56.26
2024-01-16T05:00:28.920Z,57.00
2024-01-16T05:02:55.663Z,57.60
2024-01-16T05:05:22.398Z,56.42
2024-01-16T05:07:49.101Z,56.69
2024-01-16T05:10:15.825Z,57.43
2024-01-16T05:12:42.762Z,56.40
2024-01-16T05:15:12.279Z,55.93
2024-01-16T05:17:41.924Z,56.29
2024-01-16T05:20:09.720Z,56.74
2024-01-16T05:22:36.659Z,54.43
2024-01-16T05:25:03.731Z,54.39
2024-01-16T05:27:30.359Z,55.05
2024-01-16T05:29:57.016Z,55.46
2024-01-16T05:32:23.817Z,54.99
2024-01-16T05:34:50.445Z,55.02
2024-01-16T05:37:17.117Z,54.44
2024-01-16T05:39:44.541Z,54.40
2024-01-16T05:42:12.421Z,54.85
2024-01-16T05:44:39.508Z,53.41
2024-01-16T05:47:06.901Z,52.86
2024-01-16T05:49:33.839Z,52.79
2024-01-16T05:52:00.659Z,52.27
2024-01-16T05:54:28.996Z,51.82
2024-01-16T05:56:55.707Z,50.87
2024-01-16T05:59:22.381Z,50.61
2024-01-16T06:01:50.308Z,51.04
2024-01-16T06:04:17.024Z,50.19
2024-01-16T06:06:46.623Z,51.48
2024-01-16T06:09:15.310Z,50.96
2024-01-16T06:11:42.386Z,52.15
2024-01-16T06:14:10.395Z,51.21
2024-01-16T06:16:37.307Z,50.98
2024-01-16T06:19:04.065Z,50.58
2024-01-16T06:21:30.905Z,50.71
2024-01-16T06:23:57.717Z,50.83
2024-01-16T06:26:24.941Z,50.81
2024-01-16T06:28:51.626Z,50.24
2024-01-16T06:31:19.204Z,50.93
2024-01-16T06:33:46.186Z,50.74
2024-01-16T06:36:13.002Z,51.34
2024-01-16T06:38:41.348Z,50.72
2024-01-16T06:41:08.192Z,51.39
2024-01-16T06:43:35.008Z,51.81
2024-01-16T06:46:01.754Z,51.82
2024-01-16T06:48:28.681Z,51.22
2024-01-16T06:50:55.518Z,50.73
2024-01-16T06:53:22.174Z,51.85
2024-01-16T06:55:49.803Z,51.45
2024-01-16T06:58:16.440Z,51.26
2024-01-16T07:00:43.100Z,52.29
2024-01-16T07:03:10.096Z,51.78
2024-01-16T07:05:36.937Z,51.49
2024-01-16T07:08:03.955Z,50.76
2024-01-16T07:10:30.592Z,51.50
2024-01-16T07:12:57.772Z,51.24
2024-01-16T07:15:24.440Z,49.88
2024-01-16T07:17:51.473Z,49.80
2024-01-16T07:20:18.387Z,50.04
2024-01-16T07:22:45.079Z,49.78
2024-01-16T07:25:11.955Z,48.98
2024-01-16T07:27:38.921Z,49.03
2024-01-16T07:30:07.253Z,48.75
2024-01-16T07:32:34.590Z,49.69
2024-01-16T07:35:04.150Z,49.05
2024-01-16T07:37:30.987Z,48.63
2024-01-16T07:39:57.597Z,48.66
2024-01-16T07:42:24.215Z,48.50
2024-01-16T07:44:51.217Z,47.70
2024-01-16T07:47:18.010Z,47.80
2024-01-16T07:49:44.864Z,47.34
2024-01-16T07:52:13.192Z,46.92
2024-01-16T07:54:39.838Z,46.53
2024-01-16T07:57:07.553Z,45.68
2024-01-16T07:59:34.396Z,46.08
2024-01-16T08:02:01.168Z,46.71
2024-01-16T08:04:27.817Z,46.23
2024-01-16T08:06:54.592Z,46.07
2024-01-16T08:09:21.505Z,46.88
2024-01-16T08:11:48.587Z,46.06
2024-01-16T08:14:15.448Z,45.02
2024-01-16T08:16:42.157Z,46.23
2024-01-16T08:19:09.147Z,45.03
2024-01-16T08:21:36.181Z,45.23
2024-01-16T08:24:03.485Z,45.22
2024-01-16T08:26:30.225Z,44.49
2024-01-16T08:28:56.876Z,45.57
2024-01-16T08:31:23.513Z,44.66
2024-01-16T08:33:52.435Z,44.74
2024-01-16T08:36:21.034Z,45.09
2024-01-16T08:38:47.766Z,44.74
2024-01-16T08:41:14.442Z,45.07
2024-01-16T08:43:41.050Z,45.09
2024-01-16T08:46:08.220Z,44.14
2024-01-16T08:48:35.174Z,42.37
2024-01-16T08:51:04.848Z,44.20
2024-01-16T08:53:32.103Z,44.97
2024-01-16T08:55:58.979Z,43.76
2024-01-16T08:58:25.720Z,44.14
2024-01-16T09:00:52.351Z,44.17
2024-01-16T09:03:19.527Z,44.77
2024-01-16T09:05:46.543Z,44.60
2024-01-16T09:08:14.088Z,45.00
2024-01-16T09:10:41.030Z,45.04
2024-01-16T09:13:08.312Z,44.98
2024-01-16T09:15:35.748Z,45.42
2024-01-16T09:18:02.949Z,43.92
2024-01-16T09:20:29.971Z,43.10
2024-01-16T09:22:56.662Z,44.02
2024-01-16T09:25:25.948Z,43.54
2024-01-16T09:27:52.627Z,44.04
2024-01-16T09:30:20.140Z,44.31
2024-01-16T09:32:46.857Z,43.64
2024-01-16T09:35:13.710Z,44.10
2024-01-16T09:37:41.104Z,42.87
2024-01-16T09:40:08.708Z,42.40
2024-01-16T09:42:35.485Z,42.13
2024-01-16T09:45:04.082Z,43.35
2024-01-16T09:47:35.092Z,40.61
2024-01-16T09:50:04.053Z,42.08
2024-01-16T09:52:30.888Z,39.83
2024-01-16T09:54:57.650Z,41.02
2024-01-16T09:57:27.293Z,40.03
2024-01-16T09:59:54.361Z,39.76
2024-01-16T10:02:24.430Z,40.73
2024-01-16T10:04:51.118Z,41.65
2024-01-16T10:07:19.268Z,40.18
2024-01-16T10:09:45.893Z,41.22
2024-01-16T10:12:12.621Z,41.63
2024-01-16T10:14:40.637Z,40.66
2024-01-16T10:17:09.402Z,38.54
2024-01-16T10:19:43.658Z,39.02
2024-01-16T10:22:25.275Z,38.17
2024-01-16T10:25:05.874Z,39.57
2024-01-16T10:27:33.163Z,40.43
2024-01-16T10:30:00.188Z,38.84
2024-01-16T10:32:35.753Z,38.54
2024-01-16T10:35:12.171Z,36.44
2024-01-16T10:37:47.754Z,36.22
2024-01-16T10:40:28.879Z,38.38
2024-01-16T10:43:06.575Z,35.81
2024-01-16T10:45:34.422Z,36.51
2024-01-16T10:48:09.233Z,36.93
2024-01-16T10:50:38.163Z,36.67
2024-01-16T10:53:06.470Z,37.50
2024-01-16T10:55:52.315Z,37.34
2024-01-16T10:58:25.226Z,36.51
2024-01-16T11:00:55.603Z,36.82
2024-01-16T11:03:47.331Z,36.77
2024-01-16T11:06:16.792Z,37.31
2024-01-16T11:08:44.032Z,37.17
2024-01-16T11:11:10.960Z,36.10
2024-01-16T11:13:38.096Z,36.05
2024-01-16T11:16:05.933Z,37.70
2024-01-16T11:18:36.570Z,36.90
2024-01-16T11:21:17.365Z,35.88
2024-01-16T11:23:47.366Z,36.22
2024-01-16T11:26:35.641Z,35.76
2024-01-16T11:29:28.275Z,34.36
2024-01-16T11:32:09.055Z,37.10
2024-01-16T11:34:43.246Z,36.10
2024-01-16T11:37:12.532Z,36.02
2024-01-16T11:39:39.204Z,36.63
2024-01-16T11:42:06.033Z,35.81
2024-01-16T11:44:58.858Z,34.78
2024-01-16T11:47:25.788Z,35.27
2024-01-16T11:50:09.713Z,34.96
2024-01-16T11:52:44.602Z,34.86
2024-01-16T11:55:33.963Z,35.63
2024-01-16T11:58:28.285Z,35.23
2024-01-16T12:00:58.516Z,35.43
2024-01-16T12:03:31.990Z,34.72
2024-01-16T12:06:08.300Z,35.32
2024-01-16T12:08:37.834Z,35.85
2024-01-16T12:11:05.449Z,36.28
2024-01-16T12:13:32.153Z,36.36
2024-01-16T12:16:02.628Z,36.50
2024-01-16T12:18:38.574Z,36.41
2024-01-16T12:21:11.245Z,35.38
2024-01-16T12:23:38.725Z,35.25
2024-01-16T12:26:07.109Z,36.74
2024-01-16T12:28:34.415Z,37.63
2024-01-16T12:31:02.364Z,36.58
2024-01-16T12:33:30.121Z,37.50
2024-01-16T12:36:05.556Z,36.30
2024-01-16T12:38:33.082Z,37.43
2024-01-16T12:41:03.636Z,36.67
2024-01-16T12:43:30.755Z,36.67
2024-01-16T12:45:58.465Z,37.37
2024-01-16T12:48:27.002Z,36.75
2024-01-16T12:51:04.942Z,34.50
2024-01-16T12:53:33.295Z,34.54
2024-01-16T12:56:01.376Z,34.45
2024-01-16T12:58:35.557Z,35.24
2024-01-16T13:01:33.808Z,35.46
2024-01-16T13:04:05.743Z,34.73
2024-01-16T13:06:32.703Z,35.67
2024-01-16T13:09:27.308Z,36.29
2024-01-16T13:11:57.047Z,35.08
2024-01-16T13:14:24.493Z,35.56
2024-01-16T13:16:52.360Z,35.74
2024-01-16T13:19:20.631Z,34.51
2024-01-16T13:21:47.981Z,35.76
2024-01-16T13:24:19.414Z,36.19
2024-01-16T13:26:46.259Z,31.32
2024-01-16T13:29:13.978Z,34.96
2024-01-16T13:31:40.750Z,35.79
2024-01-16T13:34:08.551Z,36.37
2024-01-16T13:36:53.139Z,36.29
2024-01-16T13:39:21.926Z,35.59
2024-01-16T13:41:48.659Z,34.56
2024-01-16T13:44:15.463Z,35.59
2024-01-16T13:46:53.811Z,35.90
2024-01-16T13:49:28.412Z,34.43
2024-01-16T13:51:55.122Z,35.43
2024-01-16T13:54:21.687Z,36.45
2024-01-16T13:56:59.493Z,36.54
2024-01-16T13:59:33.101Z,35.64
2024-01-16T14:02:00.060Z,35.03
2024-01-16T14:04:26.962Z,36.41
2024-01-16T14:07:09.623Z,35.84
2024-01-16T14:09:39.602Z,36.09
2024-01-16T14:12:09.737Z,36.92
2024-01-16T14:14:36.874Z,37.66
2024-01-16T14:17:03.817Z,36.57
2024-01-16T14:19:32.161Z,37.42
2024-01-16T14:21:59.451Z,38.05
2024-01-16T14:24:26.413Z,37.83
2024-01-16T14:26:53.540Z,38.21
2024-01-16T14:29:20.578Z,38.63
2024-01-16T14:31:50.365Z,38.97
2024-01-16T14:34:19.044Z,38.76
2024-01-16T14:36:47.090Z,39.37
2024-01-16T14:39:23.215Z,39.38
2024-01-16T14:41:50.079Z,40.07
2024-01-16T14:44:16.947Z,40.41
2024-01-16T14:46:46.559Z,40.31
2024-01-16T14:49:14.876Z,40.19
2024-01-16T14:51:42.041Z,40.68
2024-01-16T14:54:10.180Z,40.80
2024-01-16T14:56:37.120Z,40.29
2024-01-16T14:59:04.247Z,40.83
2024-01-16T15:01:30.982Z,40.95
2024-01-16T15:03:58.821Z,41.48
2024-01-16T15:06:28.081Z,41.55
2024-01-16T15:08:55.683Z,42.08
2024-01-16T15:11:23.248Z,41.83
2024-01-16T15:13:50.734Z,42.21
2024-01-16T15:16:19.654Z,42.24
2024-01-16T15:18:46.793Z,42.84
2024-01-16T15:21:13.627Z,42.91
2024-01-16T15:23:40.343Z,42.76
2024-01-16T15:26:07.888Z,43.53
2024-01-16T15:28:34.825Z,44.17
2024-01-16T15:31:08.454Z,44.38
2024-01-16T15:33:36.524Z,43.74
2024-01-16T15:36:04.142Z,43.93
2024-01-16T15:38:30.779Z,43.87
2024-01-16T15:40:57.449Z,44.01
2024-01-16T15:43:24.072Z,43.87
2024-01-16T15:45:50.707Z,43.69
2024-01-16T15:48:17.393Z,43.59
2024-01-16T15:50:44.328Z,43.69
2024-01-16T15:53:13.078Z,43.79
2024-01-16T15:55:39.672Z,44.04
2024-01-16T15:58:06.207Z,44.44
2024-01-16T16:00:32.781Z,44.46
2024-01-16T16:03:00.732Z,45.13
2024-01-16T16:05:27.506Z,46.74
2024-01-16T16:07:54.648Z,46.03
2024-01-16T16:10:21.351Z,46.93
2024-01-16T16:12:47.911Z,46.92
2024-01-16T16:15:14.497Z,46.69
2024-01-16T16:17:41.177Z,46.36
2024-01-16T16:20:10.583Z,47.01
2024-01-16T16:22:39.603Z,47.30
2024-01-16T16:25:06.896Z,47.14
2024-01-16T16:27:34.310Z,46.72
2024-01-16T16:30:01.124Z,47.29
2024-01-16T16:32:28.014Z,46.74
2024-01-16T16:34:54.990Z,46.56
2024-01-16T16:37:22.668Z,46.39
2024-01-16T16:39:49.305Z,46.45
2024-01-16T16:42:18.242Z,46.46
2024-01-16T16:44:46.655Z,46.26
2024-01-16T16:47:13.236Z,46.62
2024-01-16T16:49:39.847Z,45.87
2024-01-16T16:52:06.414Z,45.74
2024-01-16T16:54:33.293Z,45.62
2024-01-16T16:57:00.058Z,45.81
2024-01-16T16:59:26.725Z,46.47
2024-01-16T17:01:53.942Z,46.49
2024-01-16T17:04:20.803Z,47.57
2024-01-16T17:06:48.694Z,47.72
2024-01-16T17:09:20.994Z,49.22
2024-01-16T17:11:47.940Z,49.56
2024-01-16T17:14:15.656Z,49.57
2024-01-16T17:16:42.442Z,49.75
2024-01-16T17:19:10.222Z,50.95
2024-01-16T17:21:38.114Z,50.03
2024-01-16T17:24:05.686Z,49.97
2024-01-16T17:26:32.680Z,49.87
2024-01-16T17:29:01.042Z,49.81
2024-01-16T17:31:28.349Z,49.14
2024-01-16T17:33:55.531Z,49.48
2024-01-16T17:36:22.265Z,49.10
2024-01-16T17:38:53.354Z,49.74
2024-01-16T17:41:22.895Z,50.09
2024-01-16T17:43:50.300Z,50.29
2024-01-16T17:46:16.872Z,50.25
2024-01-16T17:48:44.652Z,50.63
2024-01-16T17:51:11.506Z,50.94
2024-01-16T17:53:38.452Z,50.70
2024-01-16T17:56:05.216Z,51.05
2024-01-16T17:58:32.789Z,50.72
2024-01-16T18:00:59.426Z,51.58
2024-01-16T18:06:00.586Z,53.70
2024-01-16T18:08:27.481Z,53.32
2024-01-16T18:10:55.673Z,55.34
2024-01-16T18:13:23.349Z,54.67
2024-01-16T18:15:50.081Z,56.84
2024-01-16T18:18:18.368Z,56.51
2024-01-16T18:20:45.260Z,55.71
2024-01-16T18:23:12.528Z,56.01
2024-01-16T18:25:39.168Z,56.72
2024-01-16T18:28:06.068Z,58.45
2024-01-16T18:30:34.415Z,57.27
2024-01-16T18:33:02.151Z,58.89
2024-01-16T18:35:29.589Z,58.62
2024-01-16T18:37:56.583Z,60.19
2024-01-16T18:40:24.643Z,60.72
2024-01-16T18:42:51.464Z,61.69
2024-01-16T18:45:18.182Z,60.68
2024-01-16T18:47:45.966Z,60.54
2024-01-16T18:50:13.876Z,60.28
2024-01-16T18:52:41.414Z,60.32
2024-01-16T18:55:10.805Z,61.38
2024-01-16T18:57:38.461Z,63.36
2024-01-16T19:00:23.263Z,62.90
2024-01-16T19:02:49.924Z,63.55
2024-01-16T19:05:17.795Z,63.21
2024-01-16T19:07:45.901Z,63.04
2024-01-16T19:10:14.760Z,62.67
2024-01-16T19:12:47.342Z,62.55
2024-01-16T19:15:19.507Z,62.80
2024-01-16T19:17:47.514Z,62.28
2024-01-16T19:20:15.100Z,63.58
2024-01-16T19:22:42.974Z,62.07
2024-01-16T19:25:12.010Z,62.29
2024-01-16T19:27:42.543Z,63.84
2024-01-16T19:30:15.018Z,66.53
2024-01-16T19:32:45.300Z,66.08
2024-01-16T19:35:13.443Z,66.79
2024-01-16T19:37:41.434Z,65.76
2024-01-16T19:40:11.773Z,65.17
2024-01-16T19:42:40.095Z,66.14
2024-01-16T19:45:18.310Z,66.21
2024-01-16T19:47:45.739Z,65.92
2024-01-16T19:50:22.790Z,65.85
2024-01-16T19:52:52.853Z,67.40
2024-01-16T19:55:22.955Z,66.87
2024-01-16T19:57:50.673Z,67.87
2024-01-16T20:00:18.139Z,67.88
2024-01-16T20:02:45.328Z,69.23
2024-01-16T20:05:16.541Z,66.47
2024-01-16T20:07:43.756Z,69.08
2024-01-16T20:10:14.755Z,69.35
2024-01-16T20:12:42.410Z,69.32
2024-01-16T20:15:14.058Z,70.44
2024-01-16T20:17:42.102Z,70.03
2024-01-16T20:20:10.878Z,70.68
2024-01-16T20:22:42.865Z,69.59
2024-01-16T20:25:13.843Z,70.12
2024-01-16T20:27:41.236Z,70.45
2024-01-16T20:30:09.798Z,69.74
2024-01-16T20:32:47.248Z,70.07
2024-01-16T20:35:14.823Z,71.41
2024-01-16T20:37:42.592Z,72.40
2024-01-16T20:40:12.511Z,71.67
2024-01-16T20:42:39.506Z,72.64
2024-01-16T20:45:07.223Z,71.30
2024-01-16T20:47:34.618Z,72.41
2024-01-16T20:50:01.429Z,72.07
2024-01-16T20:52:28.056Z,70.30
2024-01-16T20:54:54.709Z,71.03
2024-01-16T20:57:21.324Z,70.76
2024-01-16T20:59:48.092Z,71.56
2024-01-16T21:02:14.748Z,72.67
2024-01-16T21:04:41.560Z,72.91
2024-01-16T21:07:08.299Z,72.83
2024-01-16T21:09:34.966Z,72.58
2024-01-16T21:12:04.631Z,72.17
2024-01-16T21:14:32.687Z,74.51
2024-01-16T21:16:59.438Z,76.52
2024-01-16T21:19:26.869Z,75.91
2024-01-16T21:21:55.825Z,77.39
2024-01-16T21:24:22.559Z,77.31
2024-01-16T21:26:50.026Z,78.37
2024-01-16T21:29:16.826Z,77.77
2024-01-16T21:31:48.910Z,79.11
2024-01-16T21:34:17.669Z,79.27
2024-01-16T21:36:48.835Z,79.64
2024-01-16T21:39:16.252Z,80.72
2024-01-16T21:41:44.125Z,80.02
2024-01-16T21:44:11.808Z,78.44
2024-01-16T21:46:39.971Z,79.21
2024-01-16T21:49:06.711Z,78.34
2024-01-16T21:51:33.764Z,77.83
2024-01-16T21:54:02.410Z,77.68
2024-01-16T21:56:29.225Z,77.98
2024-01-16T21:58:58.003Z,76.98
2024-01-16T22:01:24.576Z,78.59
2024-01-16T22:03:51.286Z,81.44
2024-01-16T22:06:18.137Z,82.40
2024-01-16T22:08:57.588Z,82.60
2024-01-16T22:11:24.351Z,83.58
2024-01-16T22:13:50.922Z,83.49
2024-01-16T22:16:17.463Z,83.71
2024-01-16T22:18:47.399Z,85.29
2024-01-16T22:21:15.979Z,84.46
2024-01-16T22:23:42.759Z,86.75
2024-01-16T22:26:09.403Z,86.54
2024-01-16T22:28:36.839Z,87.77
2024-01-16T22:31:05.763Z,87.20
2024-01-16T22:33:32.678Z,87.64
2024-01-16T22:35:59.340Z,88.19
2024-01-16T22:38:25.994Z,89.10
2024-01-16T22:40:52.584Z,88.59
2024-01-16T22:43:19.145Z,88.54
2024-01-16T22:45:46.531Z,88.39
2024-01-16T22:48:14.342Z,89.10
2024-01-16T22:50:42.627Z,90.29
2024-01-16T22:53:09.352Z,89.53
2024-01-16T22:55:35.977Z,89.73
2024-01-16T22:58:05.779Z,88.92
2024-01-16T23:00:33.005Z,89.14
2024-01-16T23:02:59.918Z,90.33
2024-01-16T23:05:28.639Z,90.00
2024-01-16T23:07:57.781Z,91.39
2024-01-16T23:10:24.471Z,90.65
2024-01-16T23:12:51.057Z,90.29
2024-01-16T23:15:18.052Z,91.63
2024-01-16T23:17:44.888Z,90.64
2024-01-16T23:20:15.898Z,91.12
2024-01-16T23:22:45.906Z,90.37
2024-01-16T23:25:13.409Z,90.18
2024-01-16T23:27:41.692Z,89.70
2024-01-16T23:30:10.970Z,89.83
2024-01-16T23:32:41.125Z,89.40
2024-01-16T23:35:08.109Z,89.38
2024-01-16T23:37:35.330Z,88.59
2024-01-16T23:40:02.339Z,88.54
2024-01-16T23:42:30.465Z,89.23
2024-01-16T23:44:58.319Z,89.07
2024-01-16T23:47:25.417Z,89.14
2024-01-16T23:49:52.140Z,89.08
2024-01-16T23:52:19.988Z,88.53
2024-01-16T23:54:47.381Z,88.71
2024-01-16T23:57:14.222Z,88.79
2024-01-16T23:59:41.362Z,88.48
