createdAt,value
2022-09-28T00:03:04.682Z,88.28
2022-09-28T00:13:08.303Z,88.35
2022-09-28T00:23:09.962Z,88.37
2022-09-28T00:33:11.802Z,87.74
2022-09-28T00:43:20.946Z,87.91
2022-09-28T00:53:28.684Z,87.97
2022-09-28T01:03:30.818Z,86.88
2022-09-28T01:13:33.614Z,86.75
2022-09-28T01:23:46.745Z,86.41
2022-09-28T01:33:59.458Z,86.08
2022-09-28T01:44:06.009Z,85.61
2022-09-28T01:54:20.187Z,86.04
2022-09-28T02:04:35.270Z,86.77
2022-09-28T02:14:40.781Z,86.95
2022-09-28T02:25:11.234Z,87.36
2022-09-28T02:35:16.825Z,87.89
2022-09-28T02:45:29.933Z,87.23
2022-09-28T02:56:02.945Z,86.55
2022-09-28T03:06:11.377Z,86.64
2022-09-28T03:16:20.337Z,85.69
2022-09-28T03:26:23.951Z,87.04
2022-09-28T03:36:27.080Z,86.97
2022-09-28T03:46:28.795Z,86.77
2022-09-28T03:56:35.489Z,86.43
2022-09-28T04:06:37.430Z,87.13
2022-09-28T04:16:39.732Z,87.83
2022-09-28T04:26:45.773Z,87.58
2022-09-28T04:36:48.753Z,87.55
2022-09-28T04:46:50.678Z,86.91
2022-09-28T04:57:06.108Z,86.52
2022-09-28T05:07:07.874Z,86.88
2022-09-28T05:17:11.935Z,87.24
2022-09-28T05:27:41.819Z,88.32
2022-09-28T05:38:09.399Z,87.35
2022-09-28T05:48:11.316Z,87.33
2022-09-28T05:58:13.461Z,87.80
2022-09-28T06:08:15.427Z,86.86
2022-09-28T06:18:21.333Z,87.50
2022-09-28T06:28:39.958Z,86.97
2022-09-28T06:38:42.367Z,87.07
2022-09-28T06:48:52.532Z,87.20
2022-09-28T06:59:14.344Z,87.13
2022-09-28T07:09:31.839Z,86.91
2022-09-28T07:19:59.949Z,86.32
2022-09-28T07:30:05.656Z,86.02
2022-09-28T07:40:34.341Z,85.43
2022-09-28T07:50:39.233Z,84.72
2022-09-28T08:00:50.172Z,84.20
2022-09-28T08:10:53.283Z,83.89
2022-09-28T08:21:44.633Z,82.71
2022-09-28T08:31:48.505Z,82.15
2022-09-28T08:42:11.177Z,83.67
2022-09-28T08:52:37.719Z,85.01
2022-09-28T09:03:12.775Z,83.65
2022-09-28T09:13:20.379Z,81.32
2022-09-28T09:23:38.523Z,75.07
2022-09-28T09:33:49.383Z,74.94
2022-09-28T09:44:32.764Z,72.32
2022-09-28T09:55:30.032Z,73.80
2022-09-28T10:06:00.479Z,70.67
2022-09-28T10:16:02.820Z,69.02
2022-09-28T10:26:25.104Z,69.88
2022-09-28T10:36:28.509Z,70.09
2022-09-28T10:46:30.590Z,68.42
2022-09-28T10:56:37.536Z,66.92
2022-09-28T11:06:47.000Z,64.12
2022-09-28T11:16:48.924Z,67.41
2022-09-28T11:26:54.389Z,64.26
2022-09-28T11:37:16.535Z,64.45
2022-09-28T11:47:44.978Z,64.21
2022-09-28T11:58:01.495Z,62.28
2022-09-28T12:08:21.950Z,62.61
2022-09-28T12:18:53.146Z,63.41
2022-09-28T12:28:59.650Z,62.36
2022-09-28T12:39:27.092Z,67.16
2022-09-28T12:50:37.000Z,66.11
2022-09-28T13:00:18.653Z,66.55
2022-09-28T13:10:38.400Z,66.78
2022-09-28T13:21:10.438Z,67.34
2022-09-28T13:31:16.523Z,70.69
2022-09-28T13:41:40.518Z,69.12
2022-09-28T13:52:07.538Z,68.98
2022-09-28T14:02:41.942Z,68.14
2022-09-28T14:12:54.479Z,68.68
2022-09-28T14:23:37.988Z,68.73
2022-09-28T14:33:42.759Z,65.56
2022-09-28T14:43:44.875Z,64.99
2022-09-28T14:53:50.089Z,63.66
2022-09-28T15:03:56.663Z,66.07
2022-09-28T15:14:07.189Z,65.71
2022-09-28T15:24:31.891Z,65.74
2022-09-28T15:34:51.643Z,65.91
2022-09-28T15:45:32.053Z,66.32
2022-09-28T15:55:39.390Z,64.73
2022-09-28T16:05:42.974Z,68.41
2022-09-28T16:15:45.061Z,73.56
2022-09-28T16:25:56.747Z,71.89
2022-09-28T16:36:03.288Z,72.13
2022-09-28T16:46:09.573Z,72.55
2022-09-28T16:56:12.740Z,75.87
2022-09-28T17:06:16.954Z,77.00
2022-09-28T17:16:32.514Z,76.80
2022-09-28T17:26:39.270Z,77.00
2022-09-28T17:36:42.452Z,76.20
2022-09-28T17:46:47.658Z,76.50
2022-09-28T17:56:50.578Z,76.37
2022-09-28T18:06:52.457Z,77.43
2022-09-28T18:16:54.396Z,78.38
2022-09-28T18:26:57.365Z,78.16
2022-09-28T18:36:59.100Z,78.64
2022-09-28T18:47:02.515Z,77.83
2022-09-28T18:57:05.514Z,78.38
2022-09-28T19:07:08.454Z,78.58
2022-09-28T19:17:10.633Z,79.01
2022-09-28T19:27:12.395Z,79.00
2022-09-28T19:37:14.496Z,80.57
2022-09-28T19:47:17.482Z,80.44
2022-09-28T19:57:19.624Z,79.23
2022-09-28T20:07:21.447Z,79.03
2022-09-28T20:17:23.539Z,78.64
2022-09-28T20:27:27.053Z,77.98
2022-09-28T20:37:30.364Z,78.29
2022-09-28T20:47:32.086Z,78.69
2022-09-28T20:57:33.943Z,79.67
2022-09-28T21:07:35.481Z,79.64
2022-09-28T21:17:37.485Z,79.60
2022-09-28T21:27:46.021Z,79.23
2022-09-28T21:37:47.681Z,79.38
2022-09-28T21:47:53.007Z,79.61
2022-09-28T21:57:54.837Z,78.99
2022-09-28T22:07:56.619Z,79.31
2022-09-28T22:17:58.327Z,79.07
2022-09-28T22:28:00.113Z,78.84
2022-09-28T22:38:01.847Z,77.49
2022-09-28T22:48:03.829Z,77.52
2022-09-28T22:58:05.600Z,77.26
2022-09-28T23:08:08.168Z,76.57
2022-09-28T23:18:10.300Z,76.49
2022-09-28T23:28:12.159Z,75.94
2022-09-28T23:38:17.839Z,75.98
2022-09-28T23:48:19.572Z,75.95
2022-09-28T23:58:21.152Z,76.22
