createdAt,value
2019-01-12T00:01:48.630Z,80.06
2019-01-12T00:04:19.527Z,80.05
2019-01-12T00:06:50.400Z,80.92
2019-01-12T00:09:21.343Z,81.01
2019-01-12T00:11:52.234Z,81.46
2019-01-12T00:14:23.197Z,81.14
2019-01-12T00:16:54.410Z,81.42
2019-01-12T00:19:25.293Z,81.86
2019-01-12T00:21:56.188Z,81.56
2019-01-12T00:24:31.500Z,81.92
2019-01-12T00:26:59.739Z,81.30
2019-01-12T00:29:30.630Z,81.51
2019-01-12T00:32:01.535Z,82.00
2019-01-12T00:34:32.460Z,82.63
2019-01-12T00:37:03.637Z,82.13
2019-01-12T00:39:34.565Z,81.93
2019-01-12T00:42:05.460Z,82.03
2019-01-12T00:44:36.344Z,82.63
2019-01-12T00:47:07.274Z,82.72
2019-01-12T00:49:38.452Z,82.00
2019-01-12T00:52:09.404Z,81.84
2019-01-12T00:54:40.310Z,81.89
2019-01-12T00:57:11.278Z,82.14
2019-01-12T00:59:42.471Z,82.49
2019-01-12T01:02:13.651Z,82.45
2019-01-12T01:04:47.358Z,82.74
2019-01-12T01:07:19.282Z,82.72
2019-01-12T01:09:50.165Z,82.86
2019-01-12T01:12:21.759Z,83.33
2019-01-12T01:14:52.682Z,83.77
2019-01-12T01:17:23.603Z,84.35
2019-01-12T01:19:54.508Z,85.43
2019-01-12T01:22:25.758Z,85.86
2019-01-12T01:24:56.677Z,86.35
2019-01-12T01:27:27.970Z,86.47
2019-01-12T01:29:58.916Z,86.80
2019-01-12T01:32:29.929Z,87.05
2019-01-12T01:35:00.887Z,88.19
2019-01-12T01:37:32.121Z,88.55
2019-01-12T01:40:02.994Z,88.39
2019-01-12T01:42:33.939Z,88.35
2019-01-12T01:45:05.998Z,88.31
2019-01-12T01:47:36.887Z,87.18
2019-01-12T01:50:08.792Z,86.42
2019-01-12T01:52:39.669Z,86.22
2019-01-12T01:55:11.242Z,86.13
2019-01-12T01:57:42.133Z,86.31
2019-01-12T02:00:16.948Z,86.42
2019-01-12T02:02:47.849Z,86.49
2019-01-12T02:05:18.763Z,86.22
2019-01-12T02:07:49.692Z,85.82
2019-01-12T02:10:23.212Z,85.54
2019-01-12T02:12:54.440Z,85.32
2019-01-12T02:15:25.352Z,85.76
2019-01-12T02:17:56.249Z,85.86
2019-01-12T02:20:27.148Z,85.91
2019-01-12T02:22:58.052Z,86.33
2019-01-12T02:25:29.291Z,86.67
2019-01-12T02:30:42.930Z,87.18
2019-01-12T02:33:13.888Z,87.56
2019-01-12T02:35:44.777Z,87.06
2019-01-12T02:38:15.688Z,86.74
2019-01-12T02:40:46.661Z,87.10
2019-01-12T02:43:17.699Z,87.37
2019-01-12T02:45:48.608Z,87.80
2019-01-12T02:48:19.487Z,87.82
2019-01-12T02:50:50.972Z,88.72
2019-01-12T02:53:21.844Z,89.25
2019-01-12T02:55:52.794Z,89.34
2019-01-12T02:58:24.036Z,89.98
2019-01-12T03:00:54.905Z,90.09
2019-01-12T03:03:25.880Z,90.47
2019-01-12T03:05:56.759Z,90.44
2019-01-12T03:08:27.672Z,90.45
2019-01-12T03:10:58.555Z,90.11
2019-01-12T03:13:29.426Z,89.78
2019-01-12T03:16:00.355Z,89.72
2019-01-12T03:18:31.237Z,89.02
2019-01-12T03:21:02.237Z,88.54
2019-01-12T03:23:33.098Z,88.61
2019-01-12T03:26:03.993Z,88.64
2019-01-12T03:28:34.952Z,88.41
2019-01-12T03:31:05.830Z,88.42
2019-01-12T03:33:37.098Z,88.54
2019-01-12T03:36:07.980Z,88.59
2019-01-12T03:38:38.920Z,88.52
2019-01-12T03:41:09.831Z,88.37
2019-01-12T03:43:40.685Z,88.32
2019-01-12T03:46:11.887Z,88.68
2019-01-12T03:48:42.839Z,88.97
2019-01-12T03:51:13.694Z,89.40
2019-01-12T03:53:44.596Z,89.36
2019-01-12T03:56:15.462Z,89.30
2019-01-12T03:58:46.391Z,89.89
2019-01-12T04:01:17.257Z,89.72
2019-01-12T04:03:48.129Z,89.87
2019-01-12T04:06:19.253Z,90.02
2019-01-12T04:08:50.133Z,89.91
2019-01-12T04:11:21.010Z,89.88
2019-01-12T04:13:51.930Z,89.76
2019-01-12T04:16:22.828Z,90.23
2019-01-12T04:18:53.689Z,90.69
2019-01-12T04:21:24.637Z,91.49
2019-01-12T04:23:55.573Z,92.02
2019-01-12T04:26:26.493Z,92.37
2019-01-12T04:28:57.424Z,92.25
2019-01-12T04:31:28.363Z,92.54
2019-01-12T04:33:59.232Z,92.69
2019-01-12T04:36:30.499Z,92.67
2019-01-12T04:39:01.367Z,92.49
2019-01-12T04:41:32.231Z,92.48
2019-01-12T04:44:03.458Z,92.53
2019-01-12T04:46:34.326Z,92.79
2019-01-12T04:49:05.199Z,92.90
2019-01-12T04:51:36.102Z,93.23
2019-01-12T04:54:07.477Z,93.02
2019-01-12T04:56:38.418Z,92.97
2019-01-12T04:59:09.621Z,93.01
2019-01-12T05:01:40.478Z,92.89
2019-01-12T05:04:11.345Z,92.74
2019-01-12T05:06:42.310Z,92.81
2019-01-12T05:09:13.165Z,92.85
2019-01-12T05:11:44.035Z,92.90
2019-01-12T05:14:14.969Z,92.78
2019-01-12T05:16:45.919Z,92.99
2019-01-12T05:19:16.869Z,93.28
2019-01-12T05:21:47.771Z,93.63
2019-01-12T05:24:18.637Z,93.74
2019-01-12T05:26:49.516Z,93.52
2019-01-12T05:29:20.441Z,93.28
2019-01-12T05:31:51.386Z,93.09
2019-01-12T05:34:22.589Z,92.82
2019-01-12T05:36:53.749Z,92.58
2019-01-12T05:39:24.623Z,92.65
2019-01-12T05:41:55.552Z,92.74
2019-01-12T05:44:26.413Z,92.58
2019-01-12T05:46:57.322Z,92.59
2019-01-12T05:49:28.207Z,92.58
2019-01-12T05:51:59.071Z,92.65
2019-01-12T05:54:29.962Z,92.71
2019-01-12T05:57:00.835Z,92.84
2019-01-12T05:59:31.752Z,93.00
2019-01-12T06:02:02.636Z,92.81
2019-01-12T06:04:33.506Z,92.63
2019-01-12T06:07:04.700Z,92.74
2019-01-12T06:09:35.568Z,92.66
2019-01-12T06:12:06.767Z,92.54
2019-01-12T06:14:37.631Z,92.53
2019-01-12T06:17:08.817Z,92.80
2019-01-12T06:19:39.711Z,92.77
2019-01-12T06:22:10.564Z,92.16
2019-01-12T06:24:41.481Z,91.93
2019-01-12T06:27:12.360Z,91.92
2019-01-12T06:29:43.219Z,91.79
2019-01-12T06:32:14.113Z,92.13
2019-01-12T06:34:44.978Z,91.93
2019-01-12T06:37:16.187Z,92.10
2019-01-12T06:39:47.059Z,92.06
2019-01-12T06:42:17.932Z,91.72
2019-01-12T06:44:48.836Z,91.59
2019-01-12T06:47:19.703Z,91.74
2019-01-12T06:49:50.638Z,91.74
2019-01-12T06:52:21.509Z,91.61
2019-01-12T06:54:52.477Z,91.22
2019-01-12T06:57:23.671Z,91.02
2019-01-12T06:59:54.553Z,91.16
2019-01-12T07:02:25.455Z,91.62
2019-01-12T07:04:56.328Z,91.64
2019-01-12T07:07:27.486Z,91.69
2019-01-12T07:09:58.388Z,91.39
2019-01-12T07:12:29.355Z,91.46
2019-01-12T07:15:00.362Z,91.37
2019-01-12T07:17:31.577Z,91.18
2019-01-12T07:20:02.735Z,91.19
2019-01-12T07:22:33.651Z,90.99
2019-01-12T07:25:04.921Z,90.82
2019-01-12T07:27:35.849Z,90.76
2019-01-12T07:30:15.556Z,90.44
2019-01-12T07:32:46.772Z,90.27
2019-01-12T07:35:17.647Z,90.40
2019-01-12T07:37:48.634Z,90.37
2019-01-12T07:40:19.528Z,90.42
2019-01-12T07:42:50.402Z,90.00
2019-01-12T07:45:21.419Z,89.81
2019-01-12T07:47:52.327Z,89.70
2019-01-12T07:50:23.206Z,89.67
2019-01-12T07:52:54.390Z,89.65
2019-01-12T07:55:25.256Z,89.49
2019-01-12T07:57:56.185Z,89.38
2019-01-12T08:00:27.124Z,89.07
2019-01-12T08:02:57.993Z,88.45
2019-01-12T08:05:28.894Z,88.28
2019-01-12T08:08:00.039Z,88.28
2019-01-12T08:10:30.961Z,88.08
2019-01-12T08:13:01.828Z,87.84
2019-01-12T08:15:33.014Z,88.05
2019-01-12T08:18:03.914Z,88.56
2019-01-12T08:20:34.792Z,88.42
2019-01-12T08:23:06.007Z,87.74
2019-01-12T08:25:36.879Z,87.57
2019-01-12T08:28:08.047Z,87.20
2019-01-12T08:30:38.938Z,86.83
2019-01-12T08:33:09.828Z,86.93
2019-01-12T08:35:40.760Z,86.52
2019-01-12T08:38:11.619Z,86.77
2019-01-12T08:40:42.532Z,86.15
2019-01-12T08:43:13.448Z,86.50
2019-01-12T08:45:44.779Z,86.27
2019-01-12T08:48:15.685Z,85.86
2019-01-12T08:50:46.583Z,85.88
2019-01-12T08:53:17.515Z,85.62
2019-01-12T08:55:48.419Z,85.39
2019-01-12T08:58:19.269Z,85.74
2019-01-12T09:00:50.199Z,85.48
2019-01-12T09:03:21.071Z,85.13
2019-01-12T09:05:51.949Z,84.85
2019-01-12T09:08:22.847Z,84.94
2019-01-12T09:10:53.717Z,85.08
2019-01-12T09:13:24.739Z,84.99
2019-01-12T09:15:55.633Z,84.74
2019-01-12T09:18:26.523Z,84.63
2019-01-12T09:20:57.492Z,84.34
2019-01-12T09:23:28.364Z,84.22
2019-01-12T09:25:59.282Z,83.55
2019-01-12T09:28:30.169Z,83.07
2019-01-12T09:31:01.059Z,82.75
2019-01-12T09:33:32.339Z,82.48
2019-01-12T09:36:03.210Z,82.52
2019-01-12T09:38:34.128Z,81.90
2019-01-12T09:41:05.214Z,81.63
2019-01-12T09:43:36.472Z,81.67
2019-01-12T09:46:07.602Z,81.30
2019-01-12T09:48:38.480Z,81.43
2019-01-12T09:51:09.384Z,81.99
2019-01-12T09:53:40.262Z,81.22
2019-01-12T09:56:11.421Z,81.21
2019-01-12T09:58:42.336Z,81.64
2019-01-12T10:01:13.355Z,82.23
2019-01-12T10:03:44.266Z,82.63
2019-01-12T10:06:15.431Z,83.63
2019-01-12T10:08:46.306Z,82.81
2019-01-12T10:11:17.221Z,83.11
2019-01-12T10:13:48.094Z,83.00
2019-01-12T10:16:18.995Z,83.21
2019-01-12T10:18:50.017Z,82.75
2019-01-12T10:21:20.880Z,82.99
2019-01-12T10:23:52.096Z,83.16
2019-01-12T10:26:22.986Z,83.11
2019-01-12T10:28:53.872Z,82.73
2019-01-12T10:31:24.793Z,82.90
2019-01-12T10:33:55.752Z,83.34
2019-01-12T10:36:26.962Z,82.97
2019-01-12T10:38:57.835Z,82.56
2019-01-12T10:41:28.722Z,82.41
2019-01-12T10:43:59.900Z,82.47
2019-01-12T10:46:30.776Z,82.71
2019-01-12T10:49:01.794Z,83.12
2019-01-12T10:51:32.667Z,83.32
2019-01-12T10:54:03.554Z,83.63
2019-01-12T10:56:34.456Z,84.16
2019-01-12T10:59:05.444Z,84.19
2019-01-12T11:01:36.358Z,84.41
2019-01-12T11:04:07.446Z,84.54
2019-01-12T11:06:38.310Z,85.08
2019-01-12T11:09:10.375Z,85.79
2019-01-12T11:11:41.543Z,86.24
2019-01-12T11:14:12.468Z,85.85
2019-01-12T11:16:43.370Z,86.59
2019-01-12T11:19:14.247Z,86.87
2019-01-12T11:21:45.135Z,87.00
2019-01-12T11:24:16.303Z,87.04
2019-01-12T11:26:47.299Z,87.14
2019-01-12T11:29:18.323Z,87.32
2019-01-12T11:31:49.197Z,87.31
2019-01-12T11:34:20.098Z,87.28
2019-01-12T11:36:50.989Z,87.68
2019-01-12T11:39:21.988Z,88.10
2019-01-12T11:41:53.167Z,87.99
2019-01-12T11:44:24.048Z,87.69
2019-01-12T11:46:55.009Z,87.82
2019-01-12T11:49:25.884Z,88.07
2019-01-12T11:51:56.809Z,87.84
2019-01-12T11:54:27.693Z,87.49
2019-01-12T11:56:58.574Z,87.74
2019-01-12T11:59:29.471Z,87.91
2019-01-12T12:02:00.349Z,88.10
2019-01-12T12:04:31.264Z,87.59
2019-01-12T12:07:02.206Z,87.29
2019-01-12T12:09:33.076Z,87.34
2019-01-12T12:12:03.972Z,87.04
2019-01-12T12:14:34.851Z,87.27
2019-01-12T12:17:05.885Z,86.92
2019-01-12T12:19:36.760Z,86.77
2019-01-12T12:22:07.644Z,86.58
2019-01-12T12:24:38.556Z,86.98
2019-01-12T12:27:09.432Z,87.43
2019-01-12T12:29:40.342Z,87.67
2019-01-12T12:32:11.210Z,87.80
2019-01-12T12:34:42.092Z,87.79
2019-01-12T12:37:12.997Z,88.06
2019-01-12T12:39:43.876Z,88.36
2019-01-12T12:42:14.788Z,88.77
2019-01-12T12:44:45.661Z,88.59
2019-01-12T12:47:16.527Z,88.80
2019-01-12T12:49:47.449Z,88.98
2019-01-12T12:52:18.322Z,89.02
2019-01-12T12:54:49.198Z,88.99
2019-01-12T12:57:20.123Z,88.82
2019-01-12T12:59:51.019Z,88.38
2019-01-12T13:02:22.186Z,88.33
2019-01-12T13:04:53.142Z,88.73
2019-01-12T13:07:24.028Z,89.00
2019-01-12T13:09:55.147Z,88.92
2019-01-12T13:13:10.427Z,88.83
2019-01-12T13:15:42.513Z,88.79
2019-01-12T13:18:13.454Z,89.12
2019-01-12T13:20:44.441Z,89.02
2019-01-12T13:23:15.328Z,88.79
2019-01-12T13:25:46.216Z,88.76
2019-01-12T13:28:22.633Z,88.96
2019-01-12T13:30:53.594Z,88.85
2019-01-12T13:33:24.533Z,88.53
2019-01-12T13:35:55.453Z,88.60
2019-01-12T13:38:26.318Z,88.61
2019-01-12T13:40:57.198Z,88.97
2019-01-12T13:43:28.422Z,88.99
2019-01-12T13:45:59.308Z,88.88
2019-01-12T13:48:30.570Z,89.14
2019-01-12T13:51:01.483Z,89.53
2019-01-12T13:53:32.743Z,89.75
2019-01-12T13:56:03.609Z,89.94
2019-01-12T13:58:34.840Z,89.76
2019-01-12T14:01:06.666Z,89.69
2019-01-12T14:03:37.531Z,89.79
2019-01-12T14:06:08.424Z,89.74
2019-01-12T14:08:39.303Z,89.94
2019-01-12T14:11:10.538Z,90.13
2019-01-12T14:13:42.431Z,90.17
2019-01-12T14:16:13.785Z,90.09
2019-01-12T14:18:44.781Z,90.19
2019-01-12T14:21:17.809Z,90.51
2019-01-12T14:23:48.790Z,90.20
2019-01-12T14:26:19.672Z,90.33
2019-01-12T14:28:50.619Z,90.45
2019-01-12T14:31:21.612Z,90.46
2019-01-12T14:33:52.483Z,90.28
2019-01-12T14:36:23.441Z,90.32
2019-01-12T14:38:54.372Z,90.46
2019-01-12T14:41:25.241Z,90.68
2019-01-12T14:43:56.137Z,90.58
2019-01-12T14:46:27.037Z,91.22
2019-01-12T14:49:07.223Z,91.28
2019-01-12T14:51:38.121Z,91.17
2019-01-12T14:54:08.982Z,91.49
2019-01-12T14:56:39.890Z,91.70
2019-01-12T14:59:10.768Z,91.66
2019-01-12T15:01:41.998Z,91.56
2019-01-12T15:04:12.960Z,91.08
2019-01-12T15:06:44.186Z,90.77
2019-01-12T15:09:15.123Z,90.42
2019-01-12T15:11:46.032Z,90.38
2019-01-12T15:14:17.303Z,90.38
2019-01-12T15:16:48.515Z,89.91
2019-01-12T15:19:19.395Z,89.73
2019-01-12T15:21:50.384Z,89.74
2019-01-12T15:24:21.866Z,89.87
2019-01-12T15:26:53.080Z,89.90
2019-01-12T15:29:23.947Z,89.73
2019-01-12T15:31:54.821Z,89.70
2019-01-12T15:34:25.744Z,89.49
2019-01-12T15:36:56.931Z,89.65
2019-01-12T15:39:27.870Z,90.15
2019-01-12T15:41:58.744Z,90.45
2019-01-12T15:44:29.637Z,90.91
2019-01-12T15:47:00.573Z,90.98
2019-01-12T15:49:31.507Z,91.11
2019-01-12T15:52:02.490Z,91.09
2019-01-12T15:54:33.380Z,91.28
2019-01-12T15:57:04.340Z,91.47
2019-01-12T15:59:35.586Z,91.38
2019-01-12T16:02:06.480Z,91.30
2019-01-12T16:04:37.416Z,91.12
2019-01-12T16:07:08.304Z,90.79
2019-01-12T16:09:39.263Z,90.72
2019-01-12T16:12:10.210Z,90.48
2019-01-12T16:14:41.145Z,90.75
2019-01-12T16:17:12.136Z,90.80
2019-01-12T16:19:43.318Z,90.81
2019-01-12T16:22:14.179Z,90.57
2019-01-12T16:24:45.079Z,90.93
2019-01-12T16:27:15.963Z,91.12
2019-01-12T16:29:46.891Z,91.15
2019-01-12T16:32:17.770Z,90.96
2019-01-12T16:34:48.645Z,90.83
2019-01-12T16:37:19.558Z,90.79
2019-01-12T16:39:50.428Z,90.99
2019-01-12T16:42:21.420Z,90.87
2019-01-12T16:44:52.662Z,90.84
2019-01-12T16:47:23.943Z,90.74
2019-01-12T16:49:55.134Z,91.20
2019-01-12T16:52:26.015Z,91.31
2019-01-12T16:54:56.945Z,90.92
2019-01-12T16:57:27.921Z,90.77
2019-01-12T16:59:58.829Z,90.75
2019-01-12T17:02:29.733Z,90.83
2019-01-12T17:05:02.193Z,91.28
2019-01-12T17:07:33.325Z,91.29
2019-01-12T17:10:04.957Z,91.50
2019-01-12T17:12:35.844Z,91.77
2019-01-12T17:15:08.247Z,92.01
2019-01-12T17:17:39.181Z,91.91
2019-01-12T17:20:19.245Z,91.61
2019-01-12T17:22:51.628Z,91.52
2019-01-12T17:25:23.002Z,91.35
2019-01-12T17:27:54.190Z,91.54
2019-01-12T17:30:25.786Z,91.41
2019-01-12T17:32:56.805Z,91.29
2019-01-12T17:35:29.448Z,91.10
2019-01-12T17:38:00.860Z,91.14
2019-01-12T17:40:31.793Z,91.05
2019-01-12T17:43:02.696Z,90.60
2019-01-12T17:45:33.993Z,90.22
2019-01-12T17:48:05.046Z,89.95
2019-01-12T17:50:35.975Z,89.63
2019-01-12T17:53:06.951Z,89.09
2019-01-12T17:55:38.473Z,89.14
2019-01-12T17:58:09.449Z,89.16
2019-01-12T18:00:44.303Z,89.17
2019-01-12T18:03:15.267Z,89.26
2019-01-12T18:05:46.161Z,89.53
2019-01-12T18:08:17.101Z,89.71
2019-01-12T18:10:48.263Z,89.64
2019-01-12T18:13:19.157Z,89.52
2019-01-12T18:15:51.212Z,89.59
2019-01-12T18:18:22.419Z,89.76
2019-01-12T18:20:53.371Z,90.00
2019-01-12T18:23:24.296Z,90.02
2019-01-12T18:25:55.573Z,90.18
2019-01-12T18:28:26.804Z,90.11
2019-01-12T18:30:57.769Z,90.39
2019-01-12T18:33:28.681Z,90.00
2019-01-12T18:35:59.641Z,89.63
2019-01-12T18:38:30.622Z,89.60
2019-01-12T18:41:01.508Z,89.38
2019-01-12T18:43:32.479Z,89.36
2019-01-12T18:46:03.713Z,89.51
2019-01-12T18:48:34.579Z,89.38
2019-01-12T18:51:05.521Z,89.65
2019-01-12T18:53:36.771Z,90.02
2019-01-12T18:56:07.957Z,90.03
2019-01-12T18:58:38.920Z,89.80
2019-01-12T19:01:10.119Z,89.94
2019-01-12T19:03:41.007Z,89.80
2019-01-12T19:06:12.045Z,90.00
2019-01-12T19:08:42.983Z,89.87
2019-01-12T19:11:15.262Z,89.40
2019-01-12T19:13:46.183Z,89.48
2019-01-12T19:16:17.108Z,89.40
2019-01-12T19:18:49.822Z,89.07
2019-01-12T19:21:21.505Z,89.19
2019-01-12T19:23:52.432Z,89.18
2019-01-12T19:26:23.671Z,88.81
2019-01-12T19:28:54.619Z,88.68
2019-01-12T19:31:25.583Z,88.62
2019-01-12T19:33:56.570Z,88.60
2019-01-12T19:36:29.258Z,88.82
2019-01-12T19:39:00.151Z,88.84
2019-01-12T19:41:31.054Z,88.74
2019-01-12T19:44:02.002Z,89.15
2019-01-12T19:46:33.190Z,88.82
2019-01-12T19:49:04.399Z,88.67
2019-01-12T19:51:36.345Z,88.32
2019-01-12T19:54:07.542Z,88.05
2019-01-12T19:56:39.583Z,87.96
2019-01-12T19:59:13.823Z,87.77
2019-01-12T20:01:43.145Z,87.17
2019-01-12T20:04:14.035Z,86.58
2019-01-12T20:06:44.910Z,86.70
2019-01-12T20:09:15.901Z,86.56
2019-01-12T20:11:46.895Z,86.28
2019-01-12T20:14:18.174Z,86.40
2019-01-12T20:16:54.300Z,86.89
2019-01-12T20:19:25.340Z,87.26
2019-01-12T20:21:57.336Z,87.44
2019-01-12T20:24:28.805Z,87.25
2019-01-12T20:26:59.742Z,86.83
2019-01-12T20:29:31.235Z,86.59
2019-01-12T20:33:23.121Z,86.61
2019-01-12T20:36:54.581Z,86.84
2019-01-12T20:40:43.252Z,87.17
2019-01-12T20:44:23.198Z,86.89
2019-01-12T20:47:40.856Z,86.55
2019-01-12T20:50:45.510Z,86.67
2019-01-12T20:54:04.194Z,87.05
2019-01-12T20:57:23.071Z,86.92
2019-01-12T21:01:14.638Z,86.90
2019-01-12T21:04:48.380Z,86.85
2019-01-12T21:08:10.011Z,86.82
2019-01-12T21:11:04.268Z,86.94
2019-01-12T21:14:27.110Z,86.33
2019-01-12T21:17:09.013Z,85.84
2019-01-12T21:19:40.139Z,85.87
2019-01-12T21:22:11.050Z,85.55
2019-01-12T21:24:43.345Z,85.48
2019-01-12T21:27:14.720Z,85.73
2019-01-12T21:29:45.597Z,85.70
2019-01-12T21:32:16.811Z,85.30
2019-01-12T21:34:48.900Z,85.50
2019-01-12T21:37:19.913Z,85.59
2019-01-12T21:39:51.123Z,85.76
2019-01-12T21:42:22.022Z,85.93
2019-01-12T21:44:53.202Z,85.92
2019-01-12T21:47:24.121Z,85.78
2019-01-12T21:49:55.304Z,85.72
2019-01-12T21:52:26.213Z,86.02
2019-01-12T21:54:58.062Z,86.02
2019-01-12T21:57:30.112Z,85.92
2019-01-12T22:00:01.011Z,86.00
2019-01-12T22:02:32.263Z,85.76
2019-01-12T22:05:03.532Z,85.83
2019-01-12T22:07:36.111Z,85.59
2019-01-12T22:10:09.760Z,85.54
2019-01-12T22:12:40.710Z,85.99
2019-01-12T22:15:12.931Z,86.18
2019-01-12T22:17:43.817Z,86.66
2019-01-12T22:20:16.734Z,87.28
2019-01-12T22:22:47.842Z,87.64
2019-01-12T22:25:19.145Z,87.73
2019-01-12T22:27:50.048Z,88.15
2019-01-12T22:30:21.494Z,88.49
2019-01-12T22:32:52.438Z,88.51
2019-01-12T22:35:23.346Z,88.58
2019-01-12T22:37:54.575Z,88.20
2019-01-12T22:40:25.472Z,88.35
2019-01-12T22:42:56.384Z,88.45
2019-01-12T22:45:27.322Z,88.53
2019-01-12T22:47:58.337Z,88.70
2019-01-12T22:50:29.286Z,88.89
2019-01-12T22:53:00.211Z,88.84
2019-01-12T22:55:31.443Z,88.97
2019-01-12T22:58:02.332Z,88.98
2019-01-12T23:00:58.752Z,89.57
2019-01-12T23:03:29.680Z,89.74
2019-01-12T23:06:00.919Z,89.81
2019-01-12T23:08:31.811Z,90.14
2019-01-12T23:11:02.710Z,89.92
2019-01-12T23:13:33.649Z,89.67
2019-01-12T23:16:04.774Z,89.30
2019-01-12T23:18:35.699Z,89.20
2019-01-12T23:21:06.824Z,89.14
2019-01-12T23:23:38.029Z,89.00
2019-01-12T23:26:09.024Z,89.02
2019-01-12T23:28:39.914Z,88.51
2019-01-12T23:31:10.944Z,88.55
2019-01-12T23:33:41.909Z,88.75
2019-01-12T23:36:13.187Z,88.15
2019-01-12T23:38:44.402Z,87.96
2019-01-12T23:41:15.280Z,87.97
2019-01-12T23:43:46.165Z,88.24
2019-01-12T23:46:17.174Z,88.49
2019-01-12T23:48:48.074Z,88.70
2019-01-12T23:51:18.964Z,89.12
2019-01-12T23:53:49.886Z,89.43
2019-01-12T23:56:20.753Z,89.57
2019-01-12T23:58:51.630Z,89.66
