createdAt,value
2019-02-09T00:00:01.439Z,4.50
2019-02-09T00:02:28.029Z,4.50
2019-02-09T00:04:54.662Z,4.50
2019-02-09T00:07:21.304Z,4.50
2019-02-09T00:09:47.940Z,4.50
2019-02-09T00:12:14.525Z,4.50
2019-02-09T00:14:41.160Z,4.40
2019-02-09T00:17:07.750Z,4.40
2019-02-09T00:19:34.442Z,4.40
2019-02-09T00:22:01.079Z,4.40
2019-02-09T00:24:27.718Z,4.30
2019-02-09T00:26:54.353Z,4.40
2019-02-09T00:29:20.942Z,4.40
2019-02-09T00:31:47.634Z,4.40
2019-02-09T00:34:16.247Z,4.40
2019-02-09T00:36:42.632Z,4.40
2019-02-09T00:39:09.299Z,4.50
2019-02-09T00:41:35.932Z,4.50
2019-02-09T00:44:02.562Z,4.50
2019-02-09T00:46:29.305Z,4.50
2019-02-09T00:48:55.944Z,4.50
2019-02-09T00:51:22.531Z,4.50
2019-02-09T00:53:49.165Z,4.60
2019-02-09T00:56:15.750Z,4.60
2019-02-09T00:58:42.390Z,4.70
2019-02-09T01:01:08.971Z,4.70
2019-02-09T01:03:35.606Z,4.70
2019-02-09T01:06:02.194Z,4.80
2019-02-09T01:08:28.831Z,4.80
2019-02-09T01:10:55.416Z,4.80
2019-02-09T01:13:22.047Z,4.80
2019-02-09T01:15:48.633Z,4.80
2019-02-09T01:18:15.291Z,4.80
2019-02-09T01:20:41.932Z,4.90
2019-02-09T01:23:08.523Z,4.90
2019-02-09T01:25:35.154Z,4.90
2019-02-09T01:28:02.355Z,5.00
2019-02-09T01:30:28.944Z,5.00
2019-02-09T01:32:55.533Z,5.00
2019-02-09T01:35:22.167Z,5.00
2019-02-09T01:37:48.753Z,5.00
2019-02-09T01:40:15.386Z,5.00
2019-02-09T01:42:42.085Z,5.00
2019-02-09T01:45:08.823Z,5.00
2019-02-09T01:47:35.416Z,5.10
2019-02-09T01:50:02.047Z,5.10
2019-02-09T01:52:28.631Z,5.10
2019-02-09T01:54:55.272Z,5.10
2019-02-09T01:57:21.857Z,5.10
2019-02-09T01:59:48.490Z,5.00
2019-02-09T02:02:15.072Z,5.00
2019-02-09T02:04:41.703Z,5.00
2019-02-09T02:07:08.334Z,5.00
2019-02-09T02:09:34.916Z,5.00
2019-02-09T02:12:01.636Z,5.00
2019-02-09T02:14:28.213Z,4.90
2019-02-09T02:16:54.843Z,4.90
2019-02-09T02:19:21.427Z,4.90
2019-02-09T02:21:48.058Z,4.90
2019-02-09T02:24:16.810Z,4.90
2019-02-09T02:26:42.994Z,4.80
2019-02-09T02:29:09.621Z,4.80
2019-02-09T02:31:36.265Z,4.80
2019-02-09T02:34:02.846Z,4.80
2019-02-09T02:36:29.426Z,4.70
2019-02-09T02:38:56.061Z,4.70
2019-02-09T02:41:22.694Z,4.70
2019-02-09T02:43:49.326Z,4.70
2019-02-09T02:46:15.956Z,4.80
2019-02-09T02:48:42.601Z,4.80
2019-02-09T02:51:09.178Z,4.80
2019-02-09T02:53:35.758Z,4.80
2019-02-09T02:56:02.388Z,4.80
2019-02-09T02:58:29.014Z,4.80
2019-02-09T03:00:55.600Z,4.70
2019-02-09T03:03:22.229Z,4.70
2019-02-09T03:05:48.814Z,4.70
2019-02-09T03:08:15.541Z,4.60
2019-02-09T03:10:42.122Z,4.60
2019-02-09T03:13:08.757Z,4.60
2019-02-09T03:15:35.357Z,4.60
2019-02-09T03:18:01.993Z,4.60
2019-02-09T03:20:28.699Z,4.60
2019-02-09T03:22:55.279Z,4.60
2019-02-09T03:25:21.913Z,4.50
2019-02-09T03:27:48.646Z,4.50
2019-02-09T03:30:15.232Z,4.50
2019-02-09T03:32:41.811Z,4.60
2019-02-09T03:35:08.444Z,4.60
2019-02-09T03:37:35.075Z,4.60
2019-02-09T03:40:01.664Z,4.60
2019-02-09T03:42:28.294Z,4.60
2019-02-09T03:44:54.884Z,4.60
2019-02-09T03:47:21.469Z,4.70
2019-02-09T03:49:48.101Z,4.70
2019-02-09T03:52:14.729Z,4.70
2019-02-09T03:54:41.313Z,4.80
2019-02-09T03:57:07.943Z,4.80
2019-02-09T03:59:34.526Z,4.80
2019-02-09T04:02:01.502Z,4.90
2019-02-09T04:04:28.195Z,4.90
2019-02-09T04:06:54.773Z,4.90
2019-02-09T04:09:21.360Z,4.90
2019-02-09T04:11:47.986Z,4.80
2019-02-09T04:14:16.675Z,4.80
2019-02-09T04:16:43.029Z,4.80
2019-02-09T04:19:09.609Z,4.80
2019-02-09T04:21:36.244Z,4.90
2019-02-09T04:24:02.826Z,4.90
2019-02-09T04:26:29.459Z,5.00
2019-02-09T04:28:56.039Z,5.00
2019-02-09T04:31:22.671Z,5.00
2019-02-09T04:33:49.256Z,5.10
2019-02-09T04:36:15.953Z,5.20
2019-02-09T04:38:42.585Z,5.30
2019-02-09T04:41:09.174Z,5.30
2019-02-09T04:43:35.805Z,5.40
2019-02-09T04:46:02.398Z,5.50
2019-02-09T04:48:29.026Z,5.50
2019-02-09T04:50:55.608Z,5.60
2019-02-09T04:53:22.239Z,5.60
2019-02-09T04:55:48.823Z,5.60
2019-02-09T04:58:15.401Z,5.70
2019-02-09T05:00:42.029Z,5.70
2019-02-09T05:03:08.614Z,5.70
2019-02-09T05:05:35.249Z,5.80
2019-02-09T05:08:01.878Z,5.80
2019-02-09T05:10:28.498Z,5.80
2019-02-09T05:12:55.079Z,5.80
2019-02-09T05:15:21.709Z,5.80
2019-02-09T05:17:48.389Z,5.90
2019-02-09T05:20:15.021Z,5.90
2019-02-09T05:22:41.648Z,5.90
2019-02-09T05:25:08.235Z,5.90
2019-02-09T05:27:34.860Z,5.90
2019-02-09T05:30:01.444Z,6.00
2019-02-09T05:32:28.074Z,6.00
2019-02-09T05:34:54.752Z,6.00
2019-02-09T05:37:21.384Z,6.00
2019-02-09T05:39:48.023Z,6.00
2019-02-09T05:42:14.607Z,6.10
2019-02-09T05:44:41.181Z,6.10
2019-02-09T05:47:07.817Z,6.10
2019-02-09T05:49:34.443Z,6.10
2019-02-09T05:52:01.019Z,6.10
2019-02-09T05:54:27.650Z,6.10
2019-02-09T05:56:54.290Z,6.10
2019-02-09T05:59:20.922Z,6.20
2019-02-09T06:01:47.565Z,6.10
2019-02-09T06:04:14.143Z,6.20
2019-02-09T06:06:40.780Z,6.20
2019-02-09T06:09:07.408Z,6.20
2019-02-09T06:11:34.041Z,6.20
2019-02-09T06:14:00.625Z,6.20
2019-02-09T06:16:27.257Z,6.30
2019-02-09T06:18:53.838Z,6.30
2019-02-09T06:21:20.570Z,6.30
2019-02-09T06:23:47.154Z,6.30
2019-02-09T06:26:13.857Z,6.30
2019-02-09T06:28:40.438Z,6.30
2019-02-09T06:31:07.058Z,6.40
2019-02-09T06:33:33.635Z,6.30
2019-02-09T06:36:00.266Z,6.40
2019-02-09T06:38:26.847Z,6.40
2019-02-09T06:40:53.470Z,6.40
2019-02-09T06:43:20.049Z,6.40
2019-02-09T06:45:46.678Z,6.40
2019-02-09T06:48:13.255Z,6.30
2019-02-09T06:50:39.883Z,6.30
2019-02-09T06:53:06.465Z,6.30
2019-02-09T06:55:33.106Z,6.40
2019-02-09T06:57:59.729Z,6.40
2019-02-09T07:00:26.310Z,6.40
2019-02-09T07:02:54.568Z,6.40
2019-02-09T07:05:21.351Z,6.40
2019-02-09T07:07:47.928Z,6.40
2019-02-09T07:10:14.558Z,6.40
2019-02-09T07:12:41.142Z,6.30
2019-02-09T07:15:07.769Z,6.30
2019-02-09T07:17:34.353Z,6.30
2019-02-09T07:20:01.835Z,6.30
2019-02-09T07:22:28.465Z,6.30
2019-02-09T07:24:55.094Z,6.30
2019-02-09T07:27:21.858Z,6.40
2019-02-09T07:29:48.484Z,6.30
2019-02-09T07:32:15.112Z,6.40
2019-02-09T07:34:41.739Z,6.40
2019-02-09T07:37:08.322Z,6.40
2019-02-09T07:39:34.947Z,6.40
2019-02-09T07:42:01.581Z,6.50
2019-02-09T07:44:28.163Z,6.50
2019-02-09T07:46:54.749Z,6.40
2019-02-09T07:49:21.376Z,6.40
2019-02-09T07:51:48.006Z,6.40
2019-02-09T07:54:14.585Z,6.30
2019-02-09T07:56:41.207Z,6.30
2019-02-09T07:59:07.837Z,6.30
2019-02-09T08:01:34.463Z,6.20
2019-02-09T08:04:01.051Z,6.20
2019-02-09T08:06:27.678Z,6.30
2019-02-09T08:08:54.259Z,6.20
2019-02-09T08:11:20.883Z,6.40
2019-02-09T08:13:47.463Z,6.40
2019-02-09T08:16:14.097Z,6.40
2019-02-09T08:18:40.677Z,6.50
2019-02-09T08:21:07.257Z,6.50
2019-02-09T08:23:33.885Z,6.60
2019-02-09T08:26:00.470Z,6.60
2019-02-09T08:28:27.092Z,6.60
2019-02-09T08:30:53.678Z,6.60
2019-02-09T08:33:20.308Z,6.60
2019-02-09T08:35:46.996Z,6.60
2019-02-09T08:38:13.632Z,6.60
2019-02-09T08:40:40.210Z,6.60
2019-02-09T08:43:06.837Z,6.60
2019-02-09T08:45:33.465Z,6.70
2019-02-09T08:48:00.096Z,6.70
2019-02-09T08:50:26.830Z,6.80
2019-02-09T08:52:53.403Z,6.70
2019-02-09T08:55:20.102Z,6.70
2019-02-09T08:57:46.686Z,6.80
2019-02-09T09:00:13.313Z,7.00
2019-02-09T09:02:39.891Z,7.00
2019-02-09T09:05:09.707Z,7.00
2019-02-09T09:07:34.877Z,6.90
2019-02-09T09:10:01.460Z,6.90
2019-02-09T09:12:28.103Z,7.00
2019-02-09T09:14:54.688Z,7.20
2019-02-09T09:17:21.265Z,7.20
2019-02-09T09:19:47.902Z,7.30
2019-02-09T09:22:14.477Z,7.40
2019-02-09T09:24:41.113Z,7.60
2019-02-09T09:27:07.696Z,7.60
2019-02-09T09:29:34.326Z,7.70
2019-02-09T09:32:00.907Z,7.70
2019-02-09T09:34:27.543Z,7.60
2019-02-09T09:36:54.134Z,7.50
2019-02-09T09:39:20.764Z,7.40
2019-02-09T09:41:47.341Z,7.40
2019-02-09T09:44:13.995Z,7.30
2019-02-09T09:46:40.733Z,7.30
2019-02-09T09:49:07.319Z,7.50
2019-02-09T09:51:33.903Z,7.60
2019-02-09T09:54:00.542Z,7.80
2019-02-09T09:56:27.189Z,7.90
2019-02-09T09:58:53.935Z,8.30
2019-02-09T10:01:20.566Z,8.50
2019-02-09T10:03:47.147Z,8.70
2019-02-09T10:06:13.785Z,8.70
2019-02-09T10:08:40.363Z,8.80
2019-02-09T10:11:07.004Z,8.80
2019-02-09T10:13:33.644Z,8.90
2019-02-09T10:16:00.224Z,8.90
2019-02-09T10:18:26.860Z,9.10
2019-02-09T10:20:53.486Z,9.20
2019-02-09T10:23:20.073Z,9.30
2019-02-09T10:25:46.708Z,9.40
2019-02-09T10:28:13.376Z,9.60
2019-02-09T10:30:40.013Z,9.80
2019-02-09T10:33:06.660Z,10.00
2019-02-09T10:35:33.249Z,10.10
2019-02-09T10:37:59.912Z,10.00
2019-02-09T10:40:26.552Z,10.00
2019-02-09T10:42:53.134Z,10.00
2019-02-09T10:45:19.843Z,9.90
2019-02-09T10:47:46.490Z,9.80
2019-02-09T10:50:13.081Z,10.00
2019-02-09T10:52:39.666Z,10.10
2019-02-09T10:55:06.398Z,10.00
2019-02-09T10:57:33.038Z,10.10
2019-02-09T11:00:00.181Z,10.30
2019-02-09T11:02:27.661Z,10.40
2019-02-09T11:04:54.364Z,10.40
2019-02-09T11:07:20.997Z,10.50
2019-02-09T11:09:47.580Z,10.50
2019-02-09T11:12:14.211Z,10.60
2019-02-09T11:14:40.797Z,10.50
2019-02-09T11:17:07.380Z,10.30
2019-02-09T11:19:34.016Z,10.30
2019-02-09T11:22:00.605Z,10.30
2019-02-09T11:24:27.236Z,10.40
2019-02-09T11:26:53.819Z,10.40
2019-02-09T11:29:20.408Z,10.40
2019-02-09T11:31:47.039Z,10.50
2019-02-09T11:34:13.624Z,10.40
2019-02-09T11:36:40.263Z,10.50
2019-02-09T11:39:06.848Z,10.60
2019-02-09T11:41:33.486Z,10.60
2019-02-09T11:44:00.219Z,10.80
2019-02-09T11:46:26.896Z,10.90
2019-02-09T11:48:53.482Z,10.80
2019-02-09T11:51:20.122Z,11.10
2019-02-09T11:53:46.704Z,11.30
2019-02-09T11:56:13.374Z,11.40
2019-02-09T11:58:39.966Z,11.50
2019-02-09T12:01:06.623Z,11.50
2019-02-09T12:03:33.213Z,11.60
2019-02-09T12:05:59.804Z,11.50
2019-02-09T12:08:26.450Z,11.50
2019-02-09T12:10:53.084Z,11.60
2019-02-09T12:13:19.801Z,11.60
2019-02-09T12:15:46.440Z,11.70
2019-02-09T12:18:13.069Z,11.70
2019-02-09T12:20:39.757Z,11.40
2019-02-09T12:23:06.395Z,11.30
2019-02-09T12:25:32.991Z,11.20
2019-02-09T12:27:59.634Z,11.10
2019-02-09T12:30:26.223Z,11.30
2019-02-09T12:32:52.814Z,11.30
2019-02-09T12:35:19.449Z,11.30
2019-02-09T12:37:46.031Z,11.20
2019-02-09T12:40:12.645Z,11.20
2019-02-09T12:42:39.234Z,11.10
2019-02-09T12:45:05.824Z,11.10
2019-02-09T12:47:32.463Z,11.10
2019-02-09T12:49:59.055Z,11.20
2019-02-09T12:52:25.706Z,11.20
2019-02-09T12:54:52.293Z,11.00
2019-02-09T12:57:18.881Z,11.00
2019-02-09T12:59:45.518Z,11.10
2019-02-09T13:02:12.166Z,11.30
2019-02-09T13:04:38.746Z,11.40
2019-02-09T13:07:05.338Z,11.60
2019-02-09T13:09:31.987Z,12.10
2019-02-09T13:11:58.573Z,12.00
2019-02-09T13:14:25.181Z,12.00
2019-02-09T13:16:51.815Z,12.10
2019-02-09T13:19:18.406Z,12.00
2019-02-09T13:21:45.041Z,11.80
2019-02-09T13:24:11.625Z,11.70
2019-02-09T13:26:38.269Z,11.70
2019-02-09T13:29:04.862Z,11.60
2019-02-09T13:31:31.491Z,11.40
2019-02-09T13:33:58.076Z,11.30
2019-02-09T13:36:24.713Z,11.10
2019-02-09T13:38:51.301Z,10.90
2019-02-09T13:41:17.942Z,10.60
2019-02-09T13:43:44.524Z,10.40
2019-02-09T13:46:11.155Z,10.50
2019-02-09T13:48:37.797Z,10.70
2019-02-09T13:51:04.381Z,10.80
2019-02-09T13:53:31.012Z,11.00
2019-02-09T13:55:57.593Z,11.00
2019-02-09T13:58:24.184Z,11.00
2019-02-09T14:00:50.820Z,10.80
2019-02-09T14:03:17.411Z,10.70
2019-02-09T14:05:44.041Z,10.60
2019-02-09T14:08:10.629Z,10.60
2019-02-09T14:10:37.271Z,10.60
2019-02-09T14:13:03.855Z,10.70
2019-02-09T14:15:30.499Z,10.70
2019-02-09T14:17:57.129Z,10.80
2019-02-09T14:20:23.797Z,10.90
2019-02-09T14:22:50.434Z,10.90
2019-02-09T14:25:17.070Z,11.10
2019-02-09T14:27:43.700Z,11.60
2019-02-09T14:30:10.285Z,11.90
2019-02-09T14:32:36.963Z,11.80
2019-02-09T14:35:03.979Z,11.60
2019-02-09T14:37:30.657Z,11.50
2019-02-09T14:39:57.427Z,11.50
2019-02-09T14:42:24.063Z,11.30
2019-02-09T14:44:51.822Z,11.20
2019-02-09T14:47:18.407Z,11.30
2019-02-09T14:49:45.036Z,11.40
2019-02-09T14:52:11.675Z,11.50
2019-02-09T14:54:38.262Z,11.50
2019-02-09T14:57:04.897Z,11.40
2019-02-09T14:59:31.485Z,11.30
2019-02-09T15:01:58.122Z,11.20
2019-02-09T15:04:24.755Z,11.10
2019-02-09T15:06:51.342Z,11.10
2019-02-09T15:09:17.982Z,11.60
2019-02-09T15:11:44.567Z,11.50
2019-02-09T15:14:11.206Z,11.30
2019-02-09T15:16:37.793Z,11.50
2019-02-09T15:19:04.443Z,12.10
2019-02-09T15:21:31.034Z,12.10
2019-02-09T15:23:57.679Z,12.10
2019-02-09T15:26:24.355Z,11.60
2019-02-09T15:28:50.946Z,11.40
2019-02-09T15:31:17.603Z,11.40
2019-02-09T15:33:44.302Z,11.10
2019-02-09T15:36:10.936Z,10.90
2019-02-09T15:38:37.584Z,10.80
2019-02-09T15:41:04.167Z,10.70
2019-02-09T15:43:30.757Z,10.60
2019-02-09T15:45:57.463Z,10.50
2019-02-09T15:48:24.097Z,10.40
2019-02-09T15:50:50.685Z,10.40
2019-02-09T15:53:17.320Z,10.40
2019-02-09T15:55:43.904Z,10.30
2019-02-09T15:58:10.545Z,10.30
2019-02-09T16:00:37.134Z,10.20
2019-02-09T16:03:04.764Z,10.10
2019-02-09T16:05:31.469Z,10.10
2019-02-09T16:07:58.105Z,10.00
2019-02-09T16:10:24.691Z,10.00
2019-02-09T16:12:51.320Z,9.90
2019-02-09T16:15:17.912Z,9.90
2019-02-09T16:17:44.492Z,9.90
2019-02-09T16:20:11.123Z,9.80
2019-02-09T16:22:37.710Z,9.70
2019-02-09T16:25:05.426Z,9.80
2019-02-09T16:27:32.136Z,9.70
2019-02-09T16:29:58.781Z,9.70
2019-02-09T16:32:25.366Z,9.60
2019-02-09T16:34:51.962Z,9.60
2019-02-09T16:37:18.597Z,9.50
2019-02-09T16:39:45.184Z,9.50
2019-02-09T16:42:11.817Z,9.50
2019-02-09T16:44:38.409Z,9.40
2019-02-09T16:47:05.041Z,9.40
2019-02-09T16:49:31.630Z,9.40
2019-02-09T16:51:58.212Z,9.40
2019-02-09T16:54:24.854Z,9.30
2019-02-09T16:56:51.436Z,9.40
2019-02-09T16:59:18.071Z,9.30
2019-02-09T17:01:44.656Z,9.30
2019-02-09T17:04:11.291Z,9.30
2019-02-09T17:06:37.877Z,9.30
2019-02-09T17:09:04.517Z,9.30
2019-02-09T17:11:31.098Z,9.30
2019-02-09T17:13:57.744Z,9.30
2019-02-09T17:16:24.333Z,9.20
2019-02-09T17:18:50.965Z,9.20
2019-02-09T17:21:17.553Z,9.20
2019-02-09T17:23:44.193Z,9.20
2019-02-09T17:26:10.774Z,9.20
2019-02-09T17:28:37.491Z,9.10
2019-02-09T17:31:04.076Z,9.10
2019-02-09T17:33:30.666Z,9.10
2019-02-09T17:35:57.303Z,9.10
2019-02-09T17:38:23.892Z,9.10
2019-02-09T17:40:50.529Z,9.20
2019-02-09T17:43:17.109Z,9.30
2019-02-09T17:45:43.744Z,9.30
2019-02-09T17:48:10.381Z,9.40
2019-02-09T17:50:36.968Z,9.40
2019-02-09T17:53:03.602Z,9.50
2019-02-09T17:55:30.238Z,9.50
2019-02-09T17:57:56.865Z,9.50
2019-02-09T18:00:23.495Z,9.60
2019-02-09T18:02:50.132Z,9.60
2019-02-09T18:05:16.713Z,9.50
2019-02-09T18:07:43.350Z,9.40
2019-02-09T18:10:09.985Z,9.30
2019-02-09T18:12:36.670Z,9.20
2019-02-09T18:15:03.411Z,9.30
2019-02-09T18:17:29.995Z,9.40
2019-02-09T18:19:56.627Z,9.50
2019-02-09T18:22:23.261Z,9.60
2019-02-09T18:24:49.962Z,9.70
2019-02-09T18:27:16.547Z,9.70
2019-02-09T18:29:43.179Z,9.70
2019-02-09T18:32:10.725Z,9.70
2019-02-09T18:34:37.359Z,9.60
2019-02-09T18:37:03.950Z,9.50
2019-02-09T18:39:30.540Z,9.40
2019-02-09T18:41:57.178Z,9.40
2019-02-09T18:44:23.765Z,9.30
2019-02-09T18:46:50.395Z,9.20
2019-02-09T18:49:16.974Z,9.00
2019-02-09T18:51:45.184Z,8.90
2019-02-09T18:54:11.976Z,8.80
2019-02-09T18:56:38.611Z,8.80
2019-02-09T18:59:05.249Z,8.70
2019-02-09T19:01:31.835Z,8.70
2019-02-09T19:03:58.477Z,8.70
2019-02-09T19:06:25.050Z,8.70
2019-02-09T19:08:51.683Z,8.70
2019-02-09T19:11:18.449Z,8.70
2019-02-09T19:13:45.037Z,8.80
2019-02-09T19:16:11.620Z,8.90
2019-02-09T19:18:38.255Z,8.80
2019-02-09T19:21:04.883Z,8.90
2019-02-09T19:23:31.534Z,8.90
2019-02-09T19:25:58.118Z,8.90
2019-02-09T19:28:24.699Z,8.90
2019-02-09T19:30:51.341Z,8.90
2019-02-09T19:33:17.924Z,8.90
2019-02-09T19:35:44.560Z,8.90
2019-02-09T19:38:11.186Z,8.90
2019-02-09T19:40:37.767Z,8.80
2019-02-09T19:43:04.399Z,8.80
2019-02-09T19:45:30.981Z,8.70
2019-02-09T19:47:57.695Z,8.60
2019-02-09T19:50:24.326Z,8.50
2019-02-09T19:52:51.091Z,8.50
2019-02-09T19:55:17.679Z,8.60
2019-02-09T19:57:44.314Z,8.60
2019-02-09T20:00:10.901Z,8.60
2019-02-09T20:02:37.483Z,8.60
2019-02-09T20:05:04.114Z,8.50
2019-02-09T20:07:31.004Z,8.40
2019-02-09T20:09:57.652Z,8.20
2019-02-09T20:12:24.237Z,8.10
2019-02-09T20:14:50.819Z,8.00
2019-02-09T20:17:17.456Z,7.90
2019-02-09T20:19:44.088Z,7.90
2019-02-09T20:22:10.676Z,7.80
2019-02-09T20:24:37.499Z,7.80
2019-02-09T20:27:04.123Z,7.80
2019-02-09T20:29:30.708Z,7.80
2019-02-09T20:31:57.348Z,7.70
2019-02-09T20:34:23.977Z,7.70
2019-02-09T20:36:50.609Z,7.70
2019-02-09T20:39:17.194Z,7.70
2019-02-09T20:41:43.822Z,7.70
2019-02-09T20:44:10.407Z,7.70
2019-02-09T20:46:36.994Z,7.70
2019-02-09T20:49:03.625Z,7.60
2019-02-09T20:51:30.262Z,7.60
2019-02-09T20:53:56.906Z,7.60
2019-02-09T20:56:23.488Z,7.60
2019-02-09T20:58:50.121Z,7.60
2019-02-09T21:01:16.762Z,7.60
2019-02-09T21:03:43.348Z,7.60
2019-02-09T21:06:09.985Z,7.50
2019-02-09T21:08:36.575Z,7.50
2019-02-09T21:11:03.203Z,7.40
2019-02-09T21:13:29.851Z,7.50
2019-02-09T21:15:56.500Z,7.50
2019-02-09T21:18:23.080Z,7.60
2019-02-09T21:20:49.661Z,7.70
2019-02-09T21:23:16.300Z,7.60
2019-02-09T21:25:42.893Z,7.50
2019-02-09T21:28:09.523Z,7.40
2019-02-09T21:30:36.109Z,7.30
2019-02-09T21:33:02.738Z,7.30
2019-02-09T21:35:30.509Z,7.20
2019-02-09T21:37:57.352Z,7.20
2019-02-09T21:40:23.939Z,7.20
2019-02-09T21:42:50.523Z,7.20
2019-02-09T21:45:17.156Z,7.20
2019-02-09T21:47:43.740Z,7.20
2019-02-09T21:50:10.372Z,7.10
2019-02-09T21:52:36.956Z,7.20
2019-02-09T21:55:03.590Z,7.10
2019-02-09T21:57:30.175Z,7.10
2019-02-09T21:59:56.809Z,7.10
2019-02-09T22:02:23.397Z,7.10
2019-02-09T22:04:50.028Z,7.20
2019-02-09T22:07:16.663Z,7.20
2019-02-09T22:09:43.249Z,7.10
2019-02-09T22:12:10.075Z,7.00
2019-02-09T22:14:36.756Z,7.00
2019-02-09T22:17:03.455Z,7.00
2019-02-09T22:19:30.044Z,7.00
2019-02-09T22:21:56.935Z,6.90
2019-02-09T22:24:23.742Z,6.90
2019-02-09T22:26:50.386Z,6.90
2019-02-09T22:29:17.038Z,6.80
2019-02-09T22:31:43.618Z,6.80
2019-02-09T22:34:10.348Z,6.80
2019-02-09T22:36:37.511Z,6.80
2019-02-09T22:39:04.241Z,6.80
2019-02-09T22:41:30.820Z,6.80
2019-02-09T22:43:57.407Z,6.90
2019-02-09T22:46:24.042Z,6.90
2019-02-09T22:48:50.629Z,6.90
2019-02-09T22:51:17.276Z,7.00
2019-02-09T22:53:43.859Z,7.00
2019-02-09T22:56:10.448Z,7.10
2019-02-09T22:58:37.083Z,7.10
2019-02-09T23:01:03.672Z,7.00
2019-02-09T23:03:30.306Z,7.00
2019-02-09T23:05:56.940Z,7.10
2019-02-09T23:08:23.522Z,7.10
2019-02-09T23:10:50.153Z,7.20
2019-02-09T23:13:16.736Z,7.20
2019-02-09T23:15:43.327Z,7.20
2019-02-09T23:18:10.021Z,7.20
2019-02-09T23:20:36.608Z,7.20
2019-02-09T23:23:03.298Z,7.20
2019-02-09T23:25:29.879Z,7.20
2019-02-09T23:27:56.503Z,7.20
2019-02-09T23:30:23.111Z,7.10
2019-02-09T23:32:49.759Z,7.10
2019-02-09T23:35:16.344Z,7.00
2019-02-09T23:37:42.933Z,7.00
2019-02-09T23:40:09.576Z,6.90
2019-02-09T23:42:36.162Z,6.90
2019-02-09T23:45:02.747Z,6.90
2019-02-09T23:47:29.388Z,6.90
2019-02-09T23:49:55.986Z,6.90
2019-02-09T23:52:22.602Z,7.00
2019-02-09T23:54:49.233Z,7.10
2019-02-09T23:57:15.863Z,7.10
2019-02-09T23:59:42.449Z,7.20
