createdAt,value
2018-02-04T00:00:07.998Z,3.75
2018-02-04T00:00:39.556Z,4.50
2018-02-04T00:01:11.209Z,4.03
2018-02-04T00:01:42.840Z,4.18
2018-02-04T00:02:14.456Z,4.68
2018-02-04T00:02:46.096Z,4.10
2018-02-04T00:03:17.714Z,4.10
2018-02-04T00:03:49.327Z,3.92
2018-02-04T00:04:20.944Z,4.22
2018-02-04T00:04:52.581Z,3.60
2018-02-04T00:05:24.262Z,4.40
2018-02-04T00:05:55.889Z,4.40
2018-02-04T00:06:27.566Z,4.80
2018-02-04T00:06:59.190Z,4.53
2018-02-04T00:07:30.804Z,4.20
2018-02-04T00:08:02.501Z,4.25
2018-02-04T00:08:34.152Z,4.25
2018-02-04T00:09:05.777Z,4.12
2018-02-04T00:09:37.387Z,4.10
2018-02-04T00:10:09.001Z,4.03
2018-02-04T00:10:40.648Z,3.87
2018-02-04T00:11:12.292Z,4.60
2018-02-04T00:11:43.919Z,4.53
2018-02-04T00:12:15.546Z,3.95
2018-02-04T00:12:47.176Z,4.12
2018-02-04T00:13:18.820Z,4.85
2018-02-04T00:13:50.470Z,4.20
2018-02-04T00:14:22.083Z,4.95
2018-02-04T00:14:53.708Z,4.60
2018-02-04T00:15:25.348Z,4.85
2018-02-04T00:15:56.977Z,4.22
2018-02-04T00:16:28.604Z,4.18
2018-02-04T00:17:00.214Z,3.85
2018-02-04T00:17:31.841Z,3.83
2018-02-04T00:18:03.446Z,4.72
2018-02-04T00:18:35.069Z,4.95
2018-02-04T00:19:06.728Z,4.72
2018-02-04T00:19:38.335Z,4.60
2018-02-04T00:20:09.974Z,4.85
2018-02-04T00:20:41.610Z,4.43
2018-02-04T00:21:13.223Z,4.28
2018-02-04T00:21:44.837Z,4.45
2018-02-04T00:22:34.879Z,4.65
2018-02-04T00:23:06.525Z,4.30
2018-02-04T00:23:38.137Z,4.37
2018-02-04T00:24:09.756Z,4.78
2018-02-04T00:24:41.394Z,4.20
2018-02-04T00:25:13.041Z,4.45
2018-02-04T00:25:44.692Z,4.62
2018-02-04T00:26:16.288Z,4.57
2018-02-04T00:26:47.893Z,4.45
2018-02-04T00:27:19.511Z,4.10
2018-02-04T00:27:51.114Z,4.80
2018-02-04T00:28:22.726Z,4.55
2018-02-04T00:28:54.346Z,4.93
2018-02-04T00:29:25.992Z,4.60
2018-02-04T00:29:57.624Z,4.30
2018-02-04T00:30:29.222Z,4.43
2018-02-04T00:31:00.840Z,4.47
2018-02-04T00:31:32.460Z,4.62
2018-02-04T00:32:04.086Z,4.85
2018-02-04T00:32:35.706Z,4.47
2018-02-04T00:33:07.324Z,4.97
2018-02-04T00:33:38.942Z,3.85
2018-02-04T00:34:10.591Z,4.47
2018-02-04T00:34:42.266Z,4.53
2018-02-04T00:35:13.884Z,4.68
2018-02-04T00:35:45.485Z,4.32
2018-02-04T00:36:17.098Z,4.60
2018-02-04T00:36:48.697Z,4.80
2018-02-04T00:37:20.298Z,4.45
2018-02-04T00:37:51.936Z,4.68
2018-02-04T00:38:23.578Z,4.70
2018-02-04T00:38:55.192Z,4.60
2018-02-04T00:39:26.906Z,4.80
2018-02-04T00:39:58.564Z,4.40
2018-02-04T00:40:30.240Z,4.93
2018-02-04T00:41:03.821Z,4.65
2018-02-04T00:41:35.420Z,4.60
2018-02-04T00:42:07.040Z,4.37
2018-02-04T00:42:38.666Z,4.07
2018-02-04T00:43:10.284Z,5.37
2018-02-04T00:43:41.920Z,4.53
2018-02-04T00:44:13.564Z,4.50
2018-02-04T00:44:45.169Z,4.82
2018-02-04T00:45:16.780Z,4.80
2018-02-04T00:45:48.380Z,4.50
2018-02-04T00:46:20.023Z,4.35
2018-02-04T00:46:51.650Z,4.30
2018-02-04T00:47:23.299Z,4.80
2018-02-04T00:47:54.918Z,4.78
2018-02-04T00:48:26.536Z,4.97
2018-02-04T00:48:58.148Z,4.40
2018-02-04T00:49:29.757Z,4.53
2018-02-04T00:50:01.363Z,4.70
2018-02-04T00:50:32.985Z,4.65
2018-02-04T00:51:04.589Z,5.07
2018-02-04T00:51:36.186Z,5.12
2018-02-04T00:52:07.787Z,4.50
2018-02-04T00:52:39.386Z,4.55
2018-02-04T00:53:10.972Z,5.05
2018-02-04T00:53:42.574Z,4.40
2018-02-04T00:54:14.181Z,4.30
2018-02-04T00:54:45.794Z,4.53
2018-02-04T00:55:17.430Z,4.87
2018-02-04T00:55:49.040Z,4.80
2018-02-04T00:56:20.679Z,4.15
2018-02-04T00:56:52.307Z,5.18
2018-02-04T00:57:23.918Z,4.80
2018-02-04T00:57:55.512Z,4.62
2018-02-04T00:58:27.163Z,4.43
2018-02-04T00:58:58.818Z,4.00
2018-02-04T00:59:30.429Z,4.80
2018-02-04T01:00:02.050Z,4.97
2018-02-04T01:00:33.679Z,4.70
2018-02-04T01:01:05.303Z,5.05
2018-02-04T01:01:36.932Z,4.53
2018-02-04T01:02:08.540Z,4.87
2018-02-04T01:02:40.147Z,4.62
2018-02-04T01:03:11.780Z,4.68
2018-02-04T01:03:43.424Z,4.78
2018-02-04T01:04:15.069Z,4.90
2018-02-04T01:04:46.716Z,5.07
2018-02-04T01:05:18.344Z,5.15
2018-02-04T01:05:49.948Z,4.80
2018-02-04T01:06:21.581Z,4.80
2018-02-04T01:06:53.212Z,4.60
2018-02-04T01:07:24.832Z,5.07
2018-02-04T01:07:56.448Z,4.70
2018-02-04T01:08:28.079Z,4.32
2018-02-04T01:08:59.692Z,4.62
2018-02-04T01:09:31.328Z,4.60
2018-02-04T01:10:02.977Z,4.85
2018-02-04T01:10:34.646Z,4.95
2018-02-04T01:11:06.258Z,4.40
2018-02-04T01:11:37.864Z,4.55
2018-02-04T01:12:09.474Z,4.50
2018-02-04T01:12:41.112Z,4.70
2018-02-04T01:13:12.729Z,4.93
2018-02-04T01:13:44.348Z,4.90
2018-02-04T01:14:15.965Z,5.12
2018-02-04T01:14:47.594Z,4.40
2018-02-04T01:15:19.206Z,4.55
2018-02-04T01:15:50.826Z,4.80
2018-02-04T01:16:22.436Z,4.70
2018-02-04T01:16:54.044Z,4.53
2018-02-04T01:17:25.655Z,4.87
2018-02-04T01:17:57.273Z,4.70
2018-02-04T01:18:28.883Z,4.87
2018-02-04T01:19:00.496Z,4.87
2018-02-04T01:19:32.114Z,5.20
2018-02-04T01:20:03.786Z,4.87
2018-02-04T01:20:35.416Z,4.28
2018-02-04T01:21:07.035Z,4.70
2018-02-04T01:21:38.684Z,4.93
2018-02-04T01:22:10.314Z,5.18
2018-02-04T01:22:41.932Z,4.45
2018-02-04T01:23:13.540Z,4.65
2018-02-04T01:23:45.144Z,5.18
2018-02-04T01:24:16.753Z,4.93
2018-02-04T01:24:48.444Z,4.97
2018-02-04T01:25:20.067Z,4.47
2018-02-04T01:25:51.666Z,4.25
2018-02-04T01:26:23.294Z,4.75
2018-02-04T01:26:54.922Z,4.30
2018-02-04T01:27:26.573Z,5.20
2018-02-04T01:27:58.174Z,5.12
2018-02-04T01:28:29.798Z,4.57
2018-02-04T01:29:01.418Z,4.70
2018-02-04T01:29:33.052Z,4.50
2018-02-04T01:30:04.706Z,4.53
2018-02-04T01:30:36.307Z,4.07
2018-02-04T01:31:07.924Z,4.75
2018-02-04T01:31:39.532Z,4.95
2018-02-04T01:32:11.146Z,5.47
2018-02-04T01:32:42.776Z,4.72
2018-02-04T01:33:14.424Z,4.35
2018-02-04T01:33:46.036Z,4.32
2018-02-04T01:34:17.648Z,4.40
2018-02-04T01:34:49.244Z,5.12
2018-02-04T01:35:20.908Z,4.43
2018-02-04T01:35:52.513Z,4.50
2018-02-04T01:36:24.146Z,5.22
2018-02-04T01:36:55.774Z,4.87
2018-02-04T01:37:27.395Z,4.85
2018-02-04T01:37:59.036Z,4.35
2018-02-04T01:38:30.666Z,4.37
2018-02-04T01:39:02.316Z,4.22
2018-02-04T01:39:33.949Z,4.55
2018-02-04T01:40:05.554Z,4.70
2018-02-04T01:40:37.182Z,4.15
2018-02-04T01:41:08.801Z,4.20
2018-02-04T01:41:40.414Z,4.53
2018-02-04T01:42:12.018Z,4.37
2018-02-04T01:42:43.660Z,4.40
2018-02-04T01:43:15.313Z,4.60
2018-02-04T01:43:46.944Z,4.32
2018-02-04T01:44:18.544Z,4.45
2018-02-04T01:44:50.162Z,4.90
2018-02-04T01:45:21.790Z,4.90
2018-02-04T01:45:53.406Z,4.37
2018-02-04T01:46:25.006Z,4.82
2018-02-04T01:46:56.620Z,4.50
2018-02-04T01:47:28.240Z,4.05
2018-02-04T01:48:07.137Z,4.32
2018-02-04T01:48:38.781Z,4.45
2018-02-04T01:49:10.392Z,4.87
2018-02-04T01:49:42.005Z,4.65
2018-02-04T01:50:13.614Z,4.55
2018-02-04T01:50:45.220Z,4.70
2018-02-04T01:51:16.844Z,5.12
2018-02-04T01:51:48.456Z,4.82
2018-02-04T01:52:20.086Z,4.78
2018-02-04T01:52:51.706Z,5.05
2018-02-04T01:53:23.343Z,4.15
2018-02-04T01:53:54.968Z,4.30
2018-02-04T01:54:26.574Z,4.82
2018-02-04T01:54:58.290Z,4.80
2018-02-04T01:55:29.926Z,4.50
2018-02-04T01:56:01.559Z,4.60
2018-02-04T01:56:33.194Z,4.15
2018-02-04T01:57:04.808Z,5.12
2018-02-04T01:57:36.440Z,4.68
2018-02-04T01:58:08.056Z,4.35
2018-02-04T01:58:39.672Z,4.60
2018-02-04T01:59:11.300Z,4.55
2018-02-04T01:59:42.922Z,4.68
2018-02-04T02:00:14.552Z,4.45
2018-02-04T02:00:46.196Z,4.78
2018-02-04T02:01:17.822Z,4.85
2018-02-04T02:01:49.448Z,4.43
2018-02-04T02:02:21.064Z,4.40
2018-02-04T02:02:52.712Z,5.18
2018-02-04T02:03:24.334Z,4.55
2018-02-04T02:03:55.944Z,4.82
2018-02-04T02:04:27.634Z,4.45
2018-02-04T02:04:59.248Z,5.25
2018-02-04T02:05:30.866Z,4.85
2018-02-04T02:06:02.480Z,4.68
2018-02-04T02:06:34.084Z,4.78
2018-02-04T02:07:05.700Z,4.93
2018-02-04T02:07:37.337Z,4.70
2018-02-04T02:08:08.956Z,4.37
2018-02-04T02:08:40.618Z,5.07
2018-02-04T02:09:12.218Z,5.20
2018-02-04T02:09:43.854Z,5.00
2018-02-04T02:10:15.485Z,5.05
2018-02-04T02:10:47.112Z,4.80
2018-02-04T02:11:18.726Z,5.25
2018-02-04T02:11:50.338Z,4.90
2018-02-04T02:12:21.954Z,4.82
2018-02-04T02:12:53.558Z,4.87
2018-02-04T02:13:25.176Z,4.30
2018-02-04T02:13:56.800Z,4.50
2018-02-04T02:14:28.412Z,4.28
2018-02-04T02:15:00.031Z,5.40
2018-02-04T02:15:31.647Z,4.78
2018-02-04T02:16:03.323Z,4.47
2018-02-04T02:16:34.938Z,4.45
2018-02-04T02:17:06.548Z,4.60
2018-02-04T02:17:38.184Z,4.28
2018-02-04T02:18:09.790Z,4.47
2018-02-04T02:18:41.400Z,5.05
2018-02-04T02:19:13.059Z,4.53
2018-02-04T02:19:44.704Z,4.28
2018-02-04T02:20:16.402Z,4.45
2018-02-04T02:20:47.971Z,4.65
2018-02-04T02:21:19.580Z,4.30
2018-02-04T02:21:51.180Z,4.47
2018-02-04T02:22:22.786Z,4.47
2018-02-04T02:22:54.422Z,4.18
2018-02-04T02:23:26.036Z,4.30
2018-02-04T02:23:57.654Z,4.40
2018-02-04T02:24:29.372Z,4.40
2018-02-04T02:25:00.988Z,4.00
2018-02-04T02:25:32.616Z,4.85
2018-02-04T02:26:04.234Z,4.55
2018-02-04T02:26:35.850Z,4.62
2018-02-04T02:27:07.464Z,4.45
2018-02-04T02:27:39.086Z,4.35
2018-02-04T02:28:10.696Z,4.10
2018-02-04T02:28:42.304Z,4.30
2018-02-04T02:29:13.908Z,4.30
2018-02-04T02:29:45.536Z,4.37
2018-02-04T02:30:17.148Z,4.65
2018-02-04T02:30:48.752Z,4.15
2018-02-04T02:31:20.374Z,4.40
2018-02-04T02:31:52.000Z,4.25
2018-02-04T02:32:23.606Z,4.00
2018-02-04T02:32:55.272Z,4.28
2018-02-04T02:33:26.942Z,4.10
2018-02-04T02:33:58.570Z,4.18
2018-02-04T02:34:30.254Z,4.00
2018-02-04T02:35:01.865Z,3.78
2018-02-04T02:35:33.508Z,3.42
2018-02-04T02:36:05.158Z,3.33
2018-02-04T02:36:36.778Z,3.72
2018-02-04T02:37:08.396Z,3.85
2018-02-04T02:37:40.005Z,3.87
2018-02-04T02:38:11.598Z,3.87
2018-02-04T02:38:43.217Z,3.40
2018-02-04T02:39:14.830Z,3.80
2018-02-04T02:39:46.456Z,3.20
2018-02-04T02:40:18.068Z,3.20
2018-02-04T02:40:49.706Z,3.50
2018-02-04T02:41:21.332Z,3.53
2018-02-04T02:41:52.952Z,4.03
2018-02-04T02:42:24.580Z,3.37
2018-02-04T02:42:56.254Z,2.85
2018-02-04T02:43:27.922Z,3.10
2018-02-04T02:43:59.579Z,3.35
2018-02-04T02:44:31.229Z,3.22
2018-02-04T02:45:02.924Z,3.15
2018-02-04T02:45:34.518Z,3.33
2018-02-04T02:46:06.121Z,3.33
2018-02-04T02:46:37.757Z,3.30
2018-02-04T02:47:09.406Z,2.80
2018-02-04T02:47:41.011Z,3.37
2018-02-04T02:48:12.646Z,3.30
2018-02-04T02:48:44.255Z,3.53
2018-02-04T02:49:15.850Z,3.67
2018-02-04T02:49:47.465Z,2.70
2018-02-04T02:50:19.087Z,3.25
2018-02-04T02:50:50.701Z,3.42
2018-02-04T02:51:22.300Z,3.08
2018-02-04T02:51:53.955Z,3.60
2018-02-04T02:52:25.597Z,3.35
2018-02-04T02:52:57.256Z,3.03
2018-02-04T02:53:28.892Z,3.28
2018-02-04T02:54:00.507Z,3.10
2018-02-04T02:54:32.118Z,3.20
2018-02-04T02:55:03.749Z,3.40
2018-02-04T02:55:35.364Z,4.05
2018-02-04T02:56:06.976Z,2.60
2018-02-04T02:56:38.596Z,3.55
2018-02-04T02:57:10.227Z,3.50
2018-02-04T02:57:41.860Z,3.40
2018-02-04T02:58:13.467Z,3.75
2018-02-04T02:58:45.086Z,3.45
2018-02-04T02:59:16.708Z,3.08
2018-02-04T02:59:48.326Z,3.28
2018-02-04T03:00:19.957Z,3.55
2018-02-04T03:00:51.579Z,3.28
2018-02-04T03:01:23.204Z,3.80
2018-02-04T03:01:54.808Z,3.50
2018-02-04T03:02:26.458Z,3.58
2018-02-04T03:02:58.088Z,3.75
2018-02-04T03:03:29.734Z,3.42
2018-02-04T03:04:01.338Z,3.80
2018-02-04T03:04:32.968Z,3.03
2018-02-04T03:05:04.594Z,4.12
2018-02-04T03:05:36.237Z,3.62
2018-02-04T03:06:07.871Z,3.50
2018-02-04T03:06:39.500Z,3.22
2018-02-04T03:07:11.138Z,3.62
2018-02-04T03:07:42.757Z,3.50
2018-02-04T03:08:14.442Z,3.15
2018-02-04T03:08:46.081Z,2.95
2018-02-04T03:09:17.706Z,2.72
2018-02-04T03:09:49.316Z,3.42
2018-02-04T03:10:20.941Z,3.22
2018-02-04T03:10:52.570Z,3.15
2018-02-04T03:11:24.190Z,3.35
2018-02-04T03:11:55.824Z,3.03
2018-02-04T03:12:27.446Z,2.50
2018-02-04T03:12:59.086Z,3.30
2018-02-04T03:13:30.694Z,3.15
2018-02-04T03:14:02.300Z,3.15
2018-02-04T03:14:33.938Z,3.33
2018-02-04T03:15:05.578Z,3.53
2018-02-04T03:15:37.227Z,2.58
2018-02-04T03:16:08.840Z,3.33
2018-02-04T03:16:40.488Z,2.78
2018-02-04T03:17:12.170Z,3.30
2018-02-04T03:17:43.794Z,3.28
2018-02-04T03:18:15.413Z,3.03
2018-02-04T03:18:47.008Z,3.20
2018-02-04T03:19:18.630Z,3.05
2018-02-04T03:19:50.226Z,3.03
2018-02-04T03:20:21.878Z,3.03
2018-02-04T03:20:53.508Z,2.92
2018-02-04T03:21:25.128Z,3.12
2018-02-04T03:21:56.728Z,3.37
2018-02-04T03:22:28.350Z,2.85
2018-02-04T03:22:59.964Z,2.83
2018-02-04T03:23:31.604Z,3.17
2018-02-04T03:24:03.190Z,3.08
2018-02-04T03:24:34.824Z,3.50
2018-02-04T03:25:06.460Z,2.83
2018-02-04T03:25:38.088Z,3.15
2018-02-04T03:26:09.692Z,3.97
2018-02-04T03:26:41.308Z,3.35
2018-02-04T03:27:12.982Z,3.10
2018-02-04T03:27:44.605Z,3.15
2018-02-04T03:28:16.210Z,3.85
2018-02-04T03:28:47.822Z,3.40
2018-02-04T03:29:19.432Z,2.55
2018-02-04T03:29:51.074Z,3.67
2018-02-04T03:30:22.703Z,3.10
2018-02-04T03:30:54.366Z,3.33
2018-02-04T03:31:25.999Z,3.55
2018-02-04T03:31:57.612Z,3.10
2018-02-04T03:32:29.228Z,2.70
2018-02-04T03:33:00.828Z,3.30
2018-02-04T03:33:32.450Z,3.58
2018-02-04T03:34:04.124Z,3.33
2018-02-04T03:34:35.732Z,3.80
2018-02-04T03:35:07.340Z,3.92
2018-02-04T03:35:38.950Z,3.50
2018-02-04T03:36:10.592Z,3.45
2018-02-04T03:36:42.209Z,3.60
2018-02-04T03:37:13.821Z,3.35
2018-02-04T03:37:45.424Z,3.10
2018-02-04T03:38:17.039Z,4.00
2018-02-04T03:38:48.640Z,3.83
2018-02-04T03:39:20.304Z,3.90
2018-02-04T03:39:51.936Z,3.12
2018-02-04T03:40:23.576Z,2.45
2018-02-04T03:40:55.198Z,3.22
2018-02-04T03:41:26.804Z,2.65
2018-02-04T03:41:58.400Z,3.50
2018-02-04T03:42:30.018Z,2.83
2018-02-04T03:43:01.722Z,3.33
2018-02-04T03:43:33.328Z,3.08
2018-02-04T03:44:04.928Z,2.67
2018-02-04T03:44:36.600Z,3.30
2018-02-04T03:45:08.262Z,3.50
2018-02-04T03:45:39.902Z,3.40
2018-02-04T03:46:11.502Z,3.42
2018-02-04T03:46:43.129Z,3.28
2018-02-04T03:47:14.814Z,2.80
2018-02-04T03:47:46.466Z,3.10
2018-02-04T03:48:18.088Z,3.67
2018-02-04T03:48:49.710Z,3.47
2018-02-04T03:49:21.328Z,3.40
2018-02-04T03:49:52.948Z,2.40
2018-02-04T03:50:24.570Z,3.70
2018-02-04T03:50:56.233Z,3.50
2018-02-04T03:51:27.864Z,3.42
2018-02-04T03:51:59.480Z,3.17
2018-02-04T03:52:31.100Z,3.30
2018-02-04T03:53:02.720Z,3.47
2018-02-04T03:53:34.316Z,3.10
2018-02-04T03:54:05.922Z,3.60
2018-02-04T03:54:37.514Z,3.65
2018-02-04T03:55:09.111Z,3.50
2018-02-04T03:55:40.746Z,4.03
2018-02-04T03:56:12.392Z,3.60
2018-02-04T03:56:44.012Z,3.15
2018-02-04T03:57:15.624Z,3.12
2018-02-04T03:57:47.276Z,2.95
2018-02-04T03:58:18.902Z,3.35
2018-02-04T03:58:50.492Z,3.25
2018-02-04T03:59:22.100Z,3.75
2018-02-04T03:59:53.716Z,3.10
2018-02-04T04:00:25.343Z,4.10
2018-02-04T04:00:56.994Z,3.33
2018-02-04T04:01:28.618Z,3.28
2018-02-04T04:02:00.216Z,3.05
2018-02-04T04:02:31.824Z,3.37
2018-02-04T04:03:03.548Z,3.60
2018-02-04T04:03:35.196Z,3.62
2018-02-04T04:04:06.796Z,3.78
2018-02-04T04:04:38.430Z,3.40
2018-02-04T04:05:10.048Z,3.62
2018-02-04T04:05:41.708Z,3.67
2018-02-04T04:06:13.306Z,3.70
2018-02-04T04:06:44.916Z,3.50
2018-02-04T04:07:16.522Z,3.35
2018-02-04T04:07:48.166Z,3.42
2018-02-04T04:08:19.773Z,3.12
2018-02-04T04:08:51.382Z,3.28
2018-02-04T04:09:22.984Z,2.80
2018-02-04T04:09:54.620Z,3.10
2018-02-04T04:10:26.230Z,3.78
2018-02-04T04:10:57.892Z,3.20
2018-02-04T04:11:29.516Z,3.58
2018-02-04T04:12:01.100Z,3.15
2018-02-04T04:12:32.722Z,3.30
2018-02-04T04:13:04.366Z,3.55
2018-02-04T04:13:36.029Z,2.97
2018-02-04T04:14:07.644Z,3.60
2018-02-04T04:14:39.297Z,3.00
2018-02-04T04:15:10.924Z,3.10
2018-02-04T04:15:42.547Z,3.03
2018-02-04T04:16:14.180Z,3.33
2018-02-04T04:16:45.830Z,3.25
2018-02-04T04:17:17.452Z,3.67
2018-02-04T04:17:49.044Z,3.30
2018-02-04T04:18:20.656Z,3.30
2018-02-04T04:18:52.278Z,3.33
2018-02-04T04:19:23.884Z,3.60
2018-02-04T04:19:55.524Z,3.47
2018-02-04T04:20:27.135Z,3.50
2018-02-04T04:20:58.760Z,4.03
2018-02-04T04:21:30.380Z,3.58
2018-02-04T04:22:01.994Z,3.10
2018-02-04T04:22:33.622Z,3.40
2018-02-04T04:23:05.256Z,2.83
2018-02-04T04:23:36.918Z,3.70
2018-02-04T04:24:08.520Z,3.75
2018-02-04T04:24:40.136Z,4.15
2018-02-04T04:25:11.733Z,3.15
2018-02-04T04:25:43.340Z,3.30
2018-02-04T04:26:14.966Z,2.90
2018-02-04T04:26:46.602Z,2.85
2018-02-04T04:27:18.226Z,2.87
2018-02-04T04:27:49.834Z,3.03
2018-02-04T04:28:21.472Z,3.20
2018-02-04T04:28:53.086Z,3.20
2018-02-04T04:29:24.710Z,3.75
2018-02-04T04:29:56.352Z,3.35
2018-02-04T04:30:27.964Z,3.40
2018-02-04T04:30:59.591Z,3.47
2018-02-04T04:31:31.202Z,3.75
2018-02-04T04:32:02.832Z,3.28
2018-02-04T04:32:34.444Z,3.28
2018-02-04T04:33:06.054Z,3.40
2018-02-04T04:33:37.668Z,3.67
2018-02-04T04:34:09.272Z,3.03
2018-02-04T04:34:40.884Z,3.45
2018-02-04T04:35:12.505Z,3.17
2018-02-04T04:35:44.104Z,3.30
2018-02-04T04:36:15.706Z,3.90
2018-02-04T04:36:47.306Z,3.50
2018-02-04T04:37:18.932Z,3.45
2018-02-04T04:37:50.626Z,2.80
2018-02-04T04:38:22.256Z,3.03
2018-02-04T04:38:53.879Z,2.80
2018-02-04T04:39:25.472Z,2.97
2018-02-04T04:39:57.084Z,3.40
2018-02-04T04:40:28.722Z,3.30
2018-02-04T04:41:00.344Z,3.40
2018-02-04T04:41:31.978Z,3.17
2018-02-04T04:42:03.600Z,3.30
2018-02-04T04:42:35.242Z,3.15
2018-02-04T04:43:06.860Z,3.20
2018-02-04T04:43:38.476Z,2.80
2018-02-04T04:44:10.096Z,3.50
2018-02-04T04:44:41.711Z,3.10
2018-02-04T04:45:13.322Z,3.22
2018-02-04T04:45:44.950Z,3.50
2018-02-04T04:46:16.552Z,3.35
2018-02-04T04:46:48.184Z,3.40
2018-02-04T04:47:19.818Z,3.22
2018-02-04T04:47:51.526Z,3.50
2018-02-04T04:48:23.120Z,3.17
2018-02-04T04:48:54.746Z,3.12
2018-02-04T04:49:26.372Z,3.87
2018-02-04T04:49:57.978Z,3.33
2018-02-04T04:50:29.600Z,2.92
2018-02-04T04:51:01.222Z,3.12
2018-02-04T04:51:32.864Z,3.10
2018-02-04T04:52:04.520Z,2.80
2018-02-04T04:52:36.162Z,3.53
2018-02-04T04:53:08.124Z,3.65
2018-02-04T04:53:39.732Z,2.85
2018-02-04T04:54:12.152Z,3.20
2018-02-04T04:54:43.772Z,3.30
2018-02-04T04:55:15.390Z,3.03
2018-02-04T04:55:47.025Z,3.20
2018-02-04T04:56:18.632Z,2.80
2018-02-04T04:56:50.272Z,3.65
2018-02-04T04:57:21.924Z,3.08
2018-02-04T04:57:53.543Z,2.87
2018-02-04T04:58:25.166Z,2.80
2018-02-04T04:58:56.779Z,2.62
2018-02-04T04:59:28.420Z,3.03
2018-02-04T05:00:00.051Z,3.37
2018-02-04T05:00:31.670Z,3.67
2018-02-04T05:01:03.290Z,3.10
2018-02-04T05:01:34.922Z,3.33
2018-02-04T05:02:06.558Z,3.35
2018-02-04T05:02:38.148Z,2.80
2018-02-04T05:03:09.784Z,3.15
2018-02-04T05:03:41.456Z,3.20
2018-02-04T05:04:13.052Z,2.62
2018-02-04T05:04:44.670Z,3.17
2018-02-04T05:05:16.278Z,2.83
2018-02-04T05:05:47.876Z,2.90
2018-02-04T05:06:19.498Z,2.90
2018-02-04T05:06:51.116Z,2.97
2018-02-04T05:07:22.746Z,3.22
2018-02-04T05:07:54.371Z,2.80
2018-02-04T05:08:25.986Z,3.17
2018-02-04T05:08:57.598Z,2.60
2018-02-04T05:09:29.202Z,2.87
2018-02-04T05:10:00.808Z,2.35
2018-02-04T05:10:32.402Z,2.55
2018-02-04T05:11:04.043Z,2.28
2018-02-04T05:11:35.690Z,2.28
2018-02-04T05:12:07.340Z,2.50
2018-02-04T05:12:38.966Z,3.22
2018-02-04T05:13:10.582Z,2.45
2018-02-04T05:13:42.164Z,2.10
2018-02-04T05:14:13.814Z,2.70
2018-02-04T05:14:45.430Z,2.50
2018-02-04T05:15:17.050Z,3.10
2018-02-04T05:15:48.646Z,2.90
2018-02-04T05:16:20.266Z,2.70
2018-02-04T05:16:51.872Z,3.60
2018-02-04T05:17:23.474Z,3.87
2018-02-04T05:17:55.088Z,4.03
2018-02-04T05:18:26.686Z,3.17
2018-02-04T05:18:58.368Z,2.90
2018-02-04T05:19:30.008Z,2.80
2018-02-04T05:20:01.630Z,3.00
2018-02-04T05:20:33.251Z,2.67
2018-02-04T05:21:04.862Z,3.03
2018-02-04T05:21:36.472Z,2.65
2018-02-04T05:22:08.112Z,3.40
2018-02-04T05:22:39.714Z,3.22
2018-02-04T05:23:11.336Z,2.92
2018-02-04T05:23:42.942Z,2.67
2018-02-04T05:24:14.546Z,3.17
2018-02-04T05:24:46.147Z,3.12
2018-02-04T05:25:17.748Z,3.05
2018-02-04T05:25:49.380Z,3.05
2018-02-04T05:26:21.032Z,3.40
2018-02-04T05:26:52.680Z,2.80
2018-02-04T05:27:24.329Z,3.37
2018-02-04T05:27:55.960Z,3.40
2018-02-04T05:28:27.592Z,3.40
2018-02-04T05:28:59.220Z,3.33
2018-02-04T05:29:30.865Z,3.35
2018-02-04T05:30:02.554Z,3.45
2018-02-04T05:30:34.196Z,3.25
2018-02-04T05:31:05.788Z,3.22
2018-02-04T05:31:37.408Z,3.40
2018-02-04T05:32:09.027Z,3.75
2018-02-04T05:32:40.644Z,3.50
2018-02-04T05:33:12.300Z,3.28
2018-02-04T05:33:43.932Z,3.03
2018-02-04T05:34:15.565Z,3.28
2018-02-04T05:34:47.184Z,3.62
2018-02-04T05:35:18.822Z,3.03
2018-02-04T05:35:50.430Z,3.20
2018-02-04T05:36:22.040Z,3.30
2018-02-04T05:36:53.648Z,3.70
2018-02-04T05:37:25.256Z,3.25
2018-02-04T05:37:56.879Z,3.47
2018-02-04T05:38:28.490Z,3.33
2018-02-04T05:39:00.114Z,3.75
2018-02-04T05:39:31.726Z,3.47
2018-02-04T05:40:03.372Z,3.75
2018-02-04T05:40:35.014Z,4.25
2018-02-04T05:41:06.628Z,3.90
2018-02-04T05:41:38.222Z,3.67
2018-02-04T05:42:09.834Z,3.25
2018-02-04T05:42:41.462Z,3.45
2018-02-04T05:43:13.086Z,2.90
2018-02-04T05:43:44.720Z,3.55
2018-02-04T05:44:16.322Z,3.60
2018-02-04T05:44:47.938Z,3.66
2018-02-04T05:45:19.544Z,3.80
2018-02-04T05:45:51.162Z,3.60
2018-02-04T05:46:22.829Z,3.90
2018-02-04T05:46:54.501Z,3.30
2018-02-04T05:47:26.134Z,3.47
2018-02-04T05:47:57.737Z,3.72
2018-02-04T05:48:29.386Z,3.95
2018-02-04T05:49:01.040Z,3.20
2018-02-04T05:49:32.700Z,3.70
2018-02-04T05:50:04.324Z,3.62
2018-02-04T05:50:35.970Z,3.70
2018-02-04T05:51:07.652Z,3.53
2018-02-04T05:51:39.342Z,3.55
2018-02-04T05:52:11.080Z,3.97
2018-02-04T05:52:42.720Z,3.90
2018-02-04T05:53:14.362Z,3.95
2018-02-04T05:53:45.976Z,3.22
2018-02-04T05:54:17.620Z,3.28
2018-02-04T05:54:49.248Z,3.40
2018-02-04T05:55:20.900Z,3.45
2018-02-04T05:55:52.510Z,3.05
2018-02-04T05:56:24.122Z,3.87
2018-02-04T05:56:55.758Z,3.97
2018-02-04T05:57:27.382Z,4.12
2018-02-04T05:57:58.984Z,3.83
2018-02-04T05:58:30.616Z,3.97
2018-02-04T05:59:02.225Z,3.95
2018-02-04T05:59:33.822Z,3.70
2018-02-04T06:00:05.480Z,3.62
2018-02-04T06:00:37.116Z,3.83
2018-02-04T06:01:08.732Z,3.45
2018-02-04T06:01:40.340Z,3.67
2018-02-04T06:02:11.962Z,4.00
2018-02-04T06:02:43.565Z,3.67
2018-02-04T06:03:15.236Z,3.62
2018-02-04T06:03:46.854Z,3.22
2018-02-04T06:04:18.466Z,3.47
2018-02-04T06:04:50.076Z,3.95
2018-02-04T06:05:21.674Z,3.30
2018-02-04T06:05:53.284Z,3.22
2018-02-04T06:06:24.894Z,3.78
2018-02-04T06:06:56.522Z,3.67
2018-02-04T06:07:28.140Z,3.33
2018-02-04T06:07:59.746Z,3.62
2018-02-04T06:08:31.346Z,3.17
2018-02-04T06:09:03.044Z,3.65
2018-02-04T06:09:34.684Z,3.55
2018-02-04T06:10:06.292Z,3.47
2018-02-04T06:10:37.898Z,3.75
2018-02-04T06:11:09.510Z,3.53
2018-02-04T06:11:41.144Z,3.30
2018-02-04T06:12:12.763Z,3.28
2018-02-04T06:12:44.380Z,4.35
2018-02-04T06:13:16.020Z,3.87
2018-02-04T06:13:47.627Z,3.42
2018-02-04T06:14:19.272Z,3.60
2018-02-04T06:14:50.897Z,3.65
2018-02-04T06:15:22.504Z,3.62
2018-02-04T06:15:54.122Z,3.90
2018-02-04T06:16:25.722Z,3.47
2018-02-04T06:16:57.344Z,3.35
2018-02-04T06:17:28.972Z,3.60
2018-02-04T06:18:00.586Z,3.33
2018-02-04T06:18:32.180Z,3.47
2018-02-04T06:19:03.800Z,2.72
2018-02-04T06:19:35.471Z,3.25
2018-02-04T06:20:07.090Z,3.17
2018-02-04T06:20:38.758Z,3.20
2018-02-04T06:21:10.404Z,3.20
2018-02-04T06:21:42.028Z,3.22
2018-02-04T06:22:13.664Z,3.42
2018-02-04T06:22:45.305Z,3.62
2018-02-04T06:23:16.962Z,3.25
2018-02-04T06:23:48.672Z,3.53
2018-02-04T06:24:20.322Z,3.78
2018-02-04T06:24:51.956Z,3.05
2018-02-04T06:25:23.648Z,3.58
2018-02-04T06:25:55.281Z,3.80
2018-02-04T06:26:26.948Z,3.30
2018-02-04T06:26:58.598Z,3.08
2018-02-04T06:27:30.204Z,2.92
2018-02-04T06:28:01.874Z,3.33
2018-02-04T06:28:33.488Z,3.58
2018-02-04T06:29:05.111Z,3.10
2018-02-04T06:29:36.743Z,4.30
2018-02-04T06:30:08.364Z,2.80
2018-02-04T06:30:39.976Z,2.78
2018-02-04T06:31:11.564Z,3.25
2018-02-04T06:31:43.220Z,4.05
2018-02-04T06:32:14.832Z,3.67
2018-02-04T06:32:46.472Z,3.95
2018-02-04T06:33:18.162Z,4.03
2018-02-04T06:33:49.774Z,4.30
2018-02-04T06:34:21.402Z,3.53
2018-02-04T06:34:53.028Z,4.03
2018-02-04T06:35:24.659Z,3.45
2018-02-04T06:35:56.281Z,3.17
2018-02-04T06:36:27.914Z,3.00
2018-02-04T06:36:59.564Z,3.60
2018-02-04T06:37:31.237Z,3.20
2018-02-04T06:38:02.874Z,3.65
2018-02-04T06:38:34.553Z,3.85
2018-02-04T06:39:06.171Z,3.20
2018-02-04T06:39:37.780Z,3.80
2018-02-04T06:40:09.398Z,3.35
2018-02-04T06:40:41.002Z,3.62
2018-02-04T06:41:12.620Z,3.75
2018-02-04T06:41:44.252Z,3.83
2018-02-04T06:42:15.856Z,4.03
2018-02-04T06:42:47.457Z,3.62
2018-02-04T06:43:19.084Z,3.45
2018-02-04T06:43:50.720Z,3.65
2018-02-04T06:44:22.342Z,4.22
2018-02-04T06:44:53.960Z,3.55
2018-02-04T06:45:25.633Z,3.28
2018-02-04T06:45:57.240Z,3.33
2018-02-04T06:46:28.844Z,3.95
2018-02-04T06:47:00.454Z,3.72
2018-02-04T06:47:32.057Z,4.10
2018-02-04T06:48:03.720Z,3.85
2018-02-04T06:48:35.328Z,3.78
2018-02-04T06:49:06.936Z,3.75
2018-02-04T06:49:38.558Z,3.90
2018-02-04T06:50:10.250Z,3.87
2018-02-04T06:50:41.876Z,3.90
2018-02-04T06:51:13.488Z,4.00
2018-02-04T06:51:45.096Z,4.10
2018-02-04T06:52:16.709Z,3.97
2018-02-04T06:52:48.352Z,4.20
2018-02-04T06:53:19.969Z,4.10
2018-02-04T06:53:51.596Z,3.92
2018-02-04T06:54:23.201Z,3.58
2018-02-04T06:54:54.830Z,4.05
2018-02-04T06:55:26.448Z,3.97
2018-02-04T06:55:58.062Z,3.85
2018-02-04T06:56:29.678Z,4.35
2018-02-04T06:57:01.316Z,3.97
2018-02-04T06:57:32.935Z,4.37
2018-02-04T06:58:04.556Z,3.30
2018-02-04T06:58:36.166Z,3.60
2018-02-04T06:59:07.774Z,4.20
2018-02-04T06:59:39.424Z,4.43
2018-02-04T07:00:11.087Z,3.75
2018-02-04T07:00:42.664Z,3.72
2018-02-04T07:01:14.260Z,3.70