createdAt,value
2016-08-25T00:00:36.831Z,0
2016-08-25T00:01:36.640Z,0
2016-08-25T00:02:36.653Z,0
2016-08-25T00:03:36.656Z,0
2016-08-25T00:04:36.672Z,0
2016-08-25T00:05:36.690Z,0
2016-08-25T00:06:36.656Z,0
2016-08-25T00:07:36.657Z,0
2016-08-25T00:08:37.374Z,0
2016-08-25T00:09:36.662Z,0
2016-08-25T00:10:36.671Z,0
2016-08-25T00:11:36.668Z,0
2016-08-25T00:12:36.668Z,0
2016-08-25T00:13:36.689Z,0
2016-08-25T00:14:36.686Z,0
2016-08-25T00:15:37.403Z,0
2016-08-25T00:16:36.690Z,0
2016-08-25T00:17:36.689Z,0
2016-08-25T00:18:36.693Z,0
2016-08-25T00:19:36.698Z,0
2016-08-25T00:20:36.707Z,0
2016-08-25T00:21:36.689Z,0
2016-08-25T00:22:36.691Z,0
2016-08-25T00:23:36.695Z,0
2016-08-25T00:24:36.707Z,0
2016-08-25T00:25:36.703Z,0
2016-08-25T00:26:36.710Z,0
2016-08-25T00:27:36.710Z,0
2016-08-25T00:28:36.714Z,0
2016-08-25T00:29:36.711Z,0
2016-08-25T00:30:36.728Z,0
2016-08-25T00:31:36.735Z,0
2016-08-25T00:32:36.715Z,0
2016-08-25T00:33:36.717Z,0
2016-08-25T00:34:36.733Z,0
2016-08-25T00:35:36.746Z,0
2016-08-25T00:36:36.726Z,0
2016-08-25T00:37:36.728Z,0
2016-08-25T00:38:36.731Z,0
2016-08-25T00:39:36.734Z,0
2016-08-25T00:40:36.756Z,0
2016-08-25T00:41:36.730Z,0
2016-08-25T00:42:36.737Z,0
2016-08-25T00:43:36.737Z,0
2016-08-25T00:44:36.742Z,0
2016-08-25T00:45:36.799Z,0
2016-08-25T00:46:36.746Z,0
2016-08-25T00:47:36.749Z,0
2016-08-25T00:48:36.750Z,0
2016-08-25T00:49:36.753Z,0
2016-08-25T00:50:36.811Z,0
2016-08-25T00:51:36.762Z,0
2016-08-25T00:52:36.756Z,0
2016-08-25T00:53:36.781Z,0
2016-08-25T00:54:36.779Z,0
2016-08-25T00:55:36.762Z,0
2016-08-25T00:56:36.782Z,0
2016-08-25T00:57:36.785Z,0
2016-08-25T00:58:36.776Z,0
2016-08-25T00:59:36.794Z,0
2016-08-25T01:00:36.782Z,0
2016-08-25T01:01:37.487Z,0
2016-08-25T01:02:37.492Z,0
2016-08-25T01:03:36.797Z,0
2016-08-25T01:04:36.820Z,0
2016-08-25T01:05:36.788Z,0
2016-08-25T01:06:36.800Z,0
2016-08-25T01:07:36.801Z,0
2016-08-25T01:08:36.800Z,0
2016-08-25T01:09:36.811Z,0
2016-08-25T01:10:36.874Z,0
2016-08-25T01:11:36.801Z,0
2016-08-25T01:12:36.802Z,0
2016-08-25T01:13:36.808Z,0
2016-08-25T01:14:36.808Z,0
2016-08-25T01:15:36.879Z,0
2016-08-25T01:16:36.824Z,0
2016-08-25T01:17:37.521Z,0
2016-08-25T01:18:36.829Z,0
2016-08-25T01:19:36.824Z,0
2016-08-25T01:20:36.825Z,0
2016-08-25T01:21:36.828Z,0
2016-08-25T01:22:36.826Z,0
2016-08-25T01:23:36.834Z,0
2016-08-25T01:24:36.873Z,0
2016-08-25T01:25:36.885Z,0
2016-08-25T01:26:36.830Z,0
2016-08-25T01:27:36.832Z,0
2016-08-25T01:28:36.837Z,0
2016-08-25T01:29:36.838Z,0
2016-08-25T01:30:36.904Z,0
2016-08-25T01:31:36.849Z,0
2016-08-25T01:32:36.846Z,0
2016-08-25T01:33:36.856Z,0
2016-08-25T01:34:36.848Z,0
2016-08-25T01:35:36.850Z,0
2016-08-25T01:36:36.856Z,0
2016-08-25T01:37:36.852Z,0
2016-08-25T01:38:36.856Z,0
2016-08-25T01:39:36.914Z,0
2016-08-25T01:40:36.864Z,0
2016-08-25T01:41:36.867Z,0
2016-08-25T01:42:36.868Z,0
2016-08-25T01:43:36.870Z,0
2016-08-25T01:44:36.874Z,0
2016-08-25T01:45:36.888Z,0
2016-08-25T01:46:36.878Z,0
2016-08-25T01:47:36.885Z,0
2016-08-25T01:48:36.888Z,0
2016-08-25T01:49:36.892Z,0
2016-08-25T01:50:36.889Z,0
2016-08-25T01:51:36.904Z,0
2016-08-25T01:52:36.890Z,0
2016-08-25T01:53:37.599Z,0
2016-08-25T01:54:36.892Z,0
2016-08-25T01:55:36.949Z,0
2016-08-25T01:56:36.893Z,0
2016-08-25T01:57:36.906Z,0
2016-08-25T01:58:36.955Z,0
2016-08-25T01:59:36.958Z,0
2016-08-25T02:00:37.065Z,0
2016-08-25T02:01:36.914Z,0
2016-08-25T02:02:36.908Z,0
2016-08-25T02:03:36.912Z,0
2016-08-25T02:04:36.916Z,0
2016-08-25T02:05:36.945Z,0
2016-08-25T02:06:36.915Z,0
2016-08-25T02:07:37.631Z,0
2016-08-25T02:08:36.916Z,0
2016-08-25T02:09:36.918Z,0
2016-08-25T02:10:36.993Z,0
2016-08-25T02:11:36.930Z,0
2016-08-25T02:12:36.933Z,0
2016-08-25T02:13:36.931Z,0
2016-08-25T02:14:36.938Z,0
2016-08-25T02:15:36.956Z,0
2016-08-25T02:16:36.932Z,0
2016-08-25T02:17:36.932Z,0
2016-08-25T02:18:36.939Z,0
2016-08-25T02:19:36.945Z,0
2016-08-25T02:20:36.980Z,0
2016-08-25T02:21:36.944Z,0
2016-08-25T02:22:36.947Z,0
2016-08-25T02:23:36.949Z,0
2016-08-25T02:24:36.941Z,0
2016-08-25T02:25:36.988Z,0
2016-08-25T02:26:36.952Z,0
2016-08-25T02:27:36.957Z,0
2016-08-25T02:28:36.961Z,0
2016-08-25T02:29:36.947Z,0
2016-08-25T02:30:36.957Z,0
2016-08-25T02:31:36.986Z,0
2016-08-25T02:32:37.042Z,0
2016-08-25T02:33:37.054Z,0
2016-08-25T02:34:37.286Z,0
2016-08-25T02:35:36.982Z,0
2016-08-25T02:36:36.967Z,0
2016-08-25T02:37:36.968Z,0
2016-08-25T02:38:36.963Z,0
2016-08-25T02:39:36.977Z,0
2016-08-25T02:40:37.001Z,0
2016-08-25T02:41:36.984Z,0
2016-08-25T02:42:36.981Z,0
2016-08-25T02:43:37.694Z,0
2016-08-25T02:44:36.976Z,0
2016-08-25T02:45:37.716Z,0
2016-08-25T02:46:36.981Z,0
2016-08-25T02:47:36.985Z,0
2016-08-25T02:48:36.988Z,0
2016-08-25T02:49:36.995Z,0
2016-08-25T02:50:37.059Z,0
2016-08-25T02:51:36.995Z,0
2016-08-25T02:52:36.990Z,0
2016-08-25T02:53:36.995Z,0
2016-08-25T02:54:37.013Z,0
2016-08-25T02:55:37.061Z,0
2016-08-25T02:56:37.007Z,0
2016-08-25T02:57:36.996Z,0
2016-08-25T02:58:37.017Z,0
2016-08-25T02:59:37.015Z,0
2016-08-25T03:00:37.117Z,0
2016-08-25T03:01:37.011Z,0
2016-08-25T03:02:37.010Z,0
2016-08-25T03:03:37.007Z,0
2016-08-25T03:04:37.012Z,0
2016-08-25T03:05:37.022Z,0
2016-08-25T03:06:37.049Z,0
2016-08-25T03:07:37.063Z,0
2016-08-25T03:08:37.019Z,0
2016-08-25T03:09:37.027Z,0
2016-08-25T03:10:37.136Z,0
2016-08-25T03:11:37.039Z,0
2016-08-25T03:12:37.031Z,0
2016-08-25T03:13:37.030Z,0
2016-08-25T03:14:37.026Z,0
2016-08-25T03:15:37.112Z,0
2016-08-25T03:16:37.038Z,0
2016-08-25T03:17:37.036Z,0
2016-08-25T03:18:37.052Z,0
2016-08-25T03:19:37.048Z,0
2016-08-25T03:20:37.104Z,0
2016-08-25T03:21:37.082Z,0
2016-08-25T03:22:37.058Z,0
2016-08-25T03:23:37.066Z,0
2016-08-25T03:24:37.095Z,0
2016-08-25T03:25:37.069Z,0
2016-08-25T03:26:37.050Z,0
2016-08-25T03:27:37.071Z,0
2016-08-25T03:28:37.052Z,0
2016-08-25T03:29:37.055Z,0
2016-08-25T03:30:37.057Z,0
2016-08-25T03:31:37.789Z,0
2016-08-25T03:32:37.074Z,0
2016-08-25T03:33:37.074Z,0
2016-08-25T03:34:37.776Z,0
2016-08-25T03:35:37.076Z,0
2016-08-25T03:36:37.072Z,0
2016-08-25T03:37:37.076Z,0
2016-08-25T03:38:37.077Z,0
2016-08-25T03:39:37.079Z,0
2016-08-25T03:40:37.164Z,0
2016-08-25T03:41:37.079Z,0
2016-08-25T03:42:37.076Z,0
2016-08-25T03:43:37.078Z,0
2016-08-25T03:44:37.085Z,0
2016-08-25T03:45:37.164Z,0
2016-08-25T03:46:37.080Z,0
2016-08-25T03:47:37.087Z,0
2016-08-25T03:48:37.090Z,0
2016-08-25T03:49:37.084Z,0
2016-08-25T03:50:37.116Z,0
2016-08-25T03:51:37.087Z,0
2016-08-25T03:52:37.090Z,4
2016-08-25T03:53:37.094Z,4
2016-08-25T03:54:37.096Z,0
2016-08-25T03:55:37.172Z,4
2016-08-25T03:56:37.117Z,4
2016-08-25T03:57:37.097Z,0
2016-08-25T03:58:37.101Z,4
2016-08-25T03:59:37.123Z,4
2016-08-25T04:00:37.914Z,8
2016-08-25T04:01:37.102Z,8
2016-08-25T04:02:37.119Z,8
2016-08-25T04:03:37.124Z,8
2016-08-25T04:04:37.121Z,8
2016-08-25T04:05:37.121Z,12
2016-08-25T04:06:37.123Z,16
2016-08-25T04:07:37.122Z,16
2016-08-25T04:08:37.125Z,20
2016-08-25T04:09:37.124Z,20
2016-08-25T04:10:37.124Z,24
2016-08-25T04:11:37.124Z,32
2016-08-25T04:12:37.131Z,36
2016-08-25T04:13:37.123Z,44
2016-08-25T04:14:37.131Z,48
2016-08-25T04:15:37.158Z,56
2016-08-25T04:16:37.125Z,64
2016-08-25T04:17:37.130Z,72
2016-08-25T04:18:37.129Z,84
2016-08-25T04:19:37.139Z,96
2016-08-25T04:20:37.139Z,108
2016-08-25T04:21:37.157Z,124
2016-08-25T04:22:37.139Z,136
2016-08-25T04:23:37.135Z,152
2016-08-25T04:24:37.138Z,168
2016-08-25T04:25:37.137Z,192
2016-08-25T04:26:37.175Z,212
2016-08-25T04:27:37.234Z,232
2016-08-25T04:28:37.143Z,256
2016-08-25T04:29:37.166Z,280
2016-08-25T04:30:37.250Z,304
2016-08-25T04:31:37.148Z,332
2016-08-25T04:32:37.160Z,360
2016-08-25T04:33:37.152Z,392
2016-08-25T04:34:37.163Z,424
2016-08-25T04:35:37.159Z,456
2016-08-25T04:36:37.166Z,488
2016-08-25T04:37:37.163Z,524
2016-08-25T04:38:37.193Z,556
2016-08-25T04:39:37.168Z,592
2016-08-25T04:40:37.186Z,632
2016-08-25T04:41:37.178Z,668
2016-08-25T04:42:37.173Z,704
2016-08-25T04:43:37.167Z,740
2016-08-25T04:44:37.886Z,780
2016-08-25T04:45:37.226Z,820
2016-08-25T04:46:37.177Z,860
2016-08-25T04:47:37.174Z,896
2016-08-25T04:48:37.173Z,936
2016-08-25T04:49:37.175Z,980
2016-08-25T04:50:37.249Z,1020
2016-08-25T04:51:37.181Z,1064
2016-08-25T04:52:37.184Z,1104
2016-08-25T04:53:37.179Z,1148
2016-08-25T04:54:37.188Z,1188
2016-08-25T04:55:37.245Z,1232
2016-08-25T04:56:37.185Z,1276
2016-08-25T04:57:37.187Z,1320
2016-08-25T04:58:37.192Z,1396
2016-08-25T04:59:37.901Z,1620
2016-08-25T05:00:37.289Z,2388
2016-08-25T05:01:37.196Z,3356
2016-08-25T05:02:37.196Z,3616
2016-08-25T05:03:37.193Z,3732
2016-08-25T05:04:37.208Z,3916
2016-08-25T05:05:37.232Z,4084
2016-08-25T05:06:37.212Z,4212
2016-08-25T05:07:37.209Z,4340
2016-08-25T05:08:37.911Z,4496
2016-08-25T05:09:37.221Z,4636
2016-08-25T05:10:37.220Z,4784
2016-08-25T05:11:37.237Z,4892
2016-08-25T05:12:37.238Z,4792
2016-08-25T05:13:37.227Z,4436
2016-08-25T05:14:37.234Z,3976
2016-08-25T05:15:37.234Z,3620
2016-08-25T05:16:37.223Z,3456
2016-08-25T05:17:37.238Z,3668
2016-08-25T05:18:37.241Z,4256
2016-08-25T05:19:37.252Z,4812
2016-08-25T05:20:37.303Z,5272
2016-08-25T05:21:37.242Z,5576
2016-08-25T05:22:37.248Z,5756
2016-08-25T05:23:37.252Z,5720
2016-08-25T05:24:37.966Z,5548
2016-08-25T05:25:37.301Z,4352
2016-08-25T05:26:37.262Z,3380
2016-08-25T05:27:37.282Z,3408
2016-08-25T05:28:37.270Z,3496
2016-08-25T05:29:37.275Z,3636
2016-08-25T05:30:37.334Z,3708
2016-08-25T05:31:37.287Z,3696
2016-08-25T05:32:37.294Z,3696
2016-08-25T05:33:37.290Z,3732
2016-08-25T05:34:37.339Z,3848
2016-08-25T05:35:37.300Z,4152
2016-08-25T05:36:37.314Z,4536
2016-08-25T05:37:37.313Z,4928
2016-08-25T05:38:37.320Z,5256
2016-08-25T05:39:37.321Z,5580
2016-08-25T05:40:38.122Z,6052
2016-08-25T05:41:37.329Z,6404
2016-08-25T05:42:37.325Z,6772
2016-08-25T05:43:38.040Z,7096
2016-08-25T05:44:37.332Z,7412
2016-08-25T05:45:37.353Z,7660
2016-08-25T05:46:37.343Z,7808
2016-08-25T05:47:37.341Z,7992
2016-08-25T05:48:37.353Z,8068
2016-08-25T05:49:37.358Z,8140
2016-08-25T05:50:37.400Z,8228
2016-08-25T05:51:37.366Z,8296
2016-08-25T05:52:37.404Z,8336
2016-08-25T05:53:37.384Z,8344
2016-08-25T05:54:37.402Z,8284
2016-08-25T05:55:37.409Z,8276
2016-08-25T05:56:37.390Z,8204
2016-08-25T05:57:37.411Z,8080
2016-08-25T05:58:37.421Z,7784
2016-08-25T05:59:37.408Z,7288
2016-08-25T06:00:37.590Z,6656
2016-08-25T06:01:37.420Z,5956
2016-08-25T06:02:37.426Z,5404
2016-08-25T06:03:37.433Z,4992
2016-08-25T06:04:37.467Z,4676
2016-08-25T06:05:37.464Z,4444
2016-08-25T06:06:37.444Z,4292
2016-08-25T06:07:37.469Z,4164
2016-08-25T06:08:37.479Z,3776
2016-08-25T06:09:37.469Z,3744
2016-08-25T06:10:37.480Z,3848
2016-08-25T06:11:37.479Z,3840
2016-08-25T06:12:38.187Z,4232
2016-08-25T06:13:37.492Z,4568
2016-08-25T06:14:37.487Z,4492
2016-08-25T06:15:37.487Z,4536
2016-08-25T06:16:37.513Z,4832
2016-08-25T06:17:37.540Z,5264
2016-08-25T06:18:37.539Z,5648
2016-08-25T06:19:37.539Z,6188
2016-08-25T06:20:38.256Z,6796
2016-08-25T06:21:37.514Z,7264
2016-08-25T06:22:37.518Z,7572
2016-08-25T06:23:37.544Z,7744
2016-08-25T06:24:38.236Z,7916
2016-08-25T06:25:37.606Z,8140
2016-08-25T06:26:37.543Z,8636
2016-08-25T06:27:37.544Z,9164
2016-08-25T06:28:37.547Z,9312
2016-08-25T06:29:37.566Z,9572
2016-08-25T06:30:37.578Z,9896
2016-08-25T06:31:37.563Z,9892
2016-08-25T06:32:37.571Z,10052
2016-08-25T06:33:37.574Z,10220
2016-08-25T06:34:37.741Z,10220
2016-08-25T06:35:37.648Z,10372
2016-08-25T06:36:37.582Z,10420
2016-08-25T06:37:37.585Z,10456
2016-08-25T06:38:37.611Z,10468
2016-08-25T06:39:37.617Z,10512
2016-08-25T06:40:37.628Z,10476
2016-08-25T06:41:38.324Z,10560
2016-08-25T06:42:37.640Z,10592
2016-08-25T06:43:38.339Z,10648
2016-08-25T06:44:37.635Z,10628
2016-08-25T06:45:37.694Z,10612
2016-08-25T06:46:37.654Z,10504
2016-08-25T06:47:37.651Z,10480
2016-08-25T06:48:37.671Z,10548
2016-08-25T06:49:37.674Z,10568
2016-08-25T06:50:37.744Z,10632
2016-08-25T06:51:37.685Z,10656
2016-08-25T06:52:37.693Z,10680
2016-08-25T06:53:37.706Z,10652
2016-08-25T06:54:37.708Z,10716
2016-08-25T06:55:37.781Z,10764
2016-08-25T06:56:37.723Z,10760
2016-08-25T06:57:37.753Z,10872
2016-08-25T06:58:37.735Z,10976
2016-08-25T06:59:37.748Z,11012
2016-08-25T07:00:37.814Z,11028
2016-08-25T07:01:37.763Z,11348
2016-08-25T07:02:38.484Z,11048
2016-08-25T07:03:37.784Z,11092
2016-08-25T07:04:37.801Z,11068
2016-08-25T07:05:37.872Z,11168
2016-08-25T07:06:37.812Z,11180
2016-08-25T07:07:37.835Z,11200
2016-08-25T07:08:37.841Z,11204
2016-08-25T07:09:37.848Z,11260
2016-08-25T07:10:37.916Z,11252
2016-08-25T07:11:37.864Z,11300
2016-08-25T07:12:37.895Z,11232
2016-08-25T07:13:37.877Z,11300
2016-08-25T07:14:37.910Z,11312
2016-08-25T07:15:37.990Z,11312
2016-08-25T07:16:37.916Z,11408
2016-08-25T07:17:37.910Z,11280
2016-08-25T07:18:37.923Z,11264
2016-08-25T07:19:37.929Z,11272
2016-08-25T07:20:37.952Z,11256
2016-08-25T07:21:37.950Z,11184
2016-08-25T07:22:37.966Z,10816
2016-08-25T07:23:37.972Z,10260
2016-08-25T07:24:38.706Z,9512
2016-08-25T07:25:37.984Z,8676
2016-08-25T07:26:37.993Z,7756
2016-08-25T07:27:38.013Z,7084
2016-08-25T07:28:38.008Z,6692
2016-08-25T07:29:38.021Z,6372
2016-08-25T07:30:38.026Z,6216
2016-08-25T07:31:38.029Z,6128
2016-08-25T07:32:38.042Z,6204
2016-08-25T07:33:38.066Z,6036
2016-08-25T07:34:38.065Z,6000
2016-08-25T07:35:38.125Z,6192
2016-08-25T07:36:38.075Z,6508
2016-08-25T07:37:38.078Z,7092
2016-08-25T07:38:38.083Z,8056
2016-08-25T07:39:38.090Z,8720
2016-08-25T07:40:38.144Z,8632
2016-08-25T07:41:38.094Z,8256
2016-08-25T07:42:38.107Z,8196
2016-08-25T07:43:38.131Z,8036
2016-08-25T07:44:38.119Z,8060
2016-08-25T07:45:38.146Z,8540
2016-08-25T07:46:38.131Z,8800
2016-08-25T07:47:38.142Z,8924
2016-08-25T07:48:38.145Z,9204
2016-08-25T07:49:38.157Z,9556
2016-08-25T07:50:38.195Z,9804
2016-08-25T07:51:38.162Z,9940
2016-08-25T07:52:38.171Z,7584
2016-08-25T07:53:38.181Z,8168
2016-08-25T07:54:38.199Z,9396
2016-08-25T07:55:38.219Z,9336
2016-08-25T07:56:38.204Z,9412
2016-08-25T07:57:38.205Z,9508
2016-08-25T07:58:38.230Z,9532
2016-08-25T07:59:38.229Z,9592
2016-08-25T08:00:38.280Z,9512
2016-08-25T08:01:38.250Z,9492
2016-08-25T08:02:38.244Z,9412
2016-08-25T08:03:38.959Z,9572
2016-08-25T08:04:38.274Z,9632
2016-08-25T08:05:39.006Z,9596
2016-08-25T08:06:38.280Z,9536
2016-08-25T08:07:38.286Z,9480
2016-08-25T08:08:38.295Z,9396
2016-08-25T08:09:38.301Z,9312
2016-08-25T08:10:39.026Z,9236
2016-08-25T08:11:38.313Z,9172
2016-08-25T08:12:38.323Z,9124
2016-08-25T08:13:39.044Z,9092
2016-08-25T08:14:38.343Z,9032
2016-08-25T08:15:38.387Z,8992
2016-08-25T08:16:38.355Z,8960
2016-08-25T08:17:38.369Z,8896
2016-08-25T08:18:38.372Z,8840
2016-08-25T08:19:38.387Z,8816
2016-08-25T08:20:38.403Z,8708
2016-08-25T08:21:38.397Z,8644
2016-08-25T08:22:38.410Z,8612
2016-08-25T08:23:38.426Z,8568
2016-08-25T08:24:38.435Z,8532
2016-08-25T08:25:38.525Z,8476
2016-08-25T08:26:39.159Z,8380
2016-08-25T08:27:38.455Z,8332
2016-08-25T08:28:38.682Z,8256
2016-08-25T08:29:38.483Z,8148
2016-08-25T08:30:38.560Z,8068
2016-08-25T08:31:38.498Z,7976
2016-08-25T08:32:38.509Z,7924
2016-08-25T08:33:39.236Z,7876
2016-08-25T08:34:38.710Z,7828
2016-08-25T08:35:39.261Z,7772
2016-08-25T08:36:38.546Z,7712
2016-08-25T08:37:38.575Z,7712
2016-08-25T08:38:38.571Z,7668
2016-08-25T08:39:38.586Z,7644
2016-08-25T08:40:38.583Z,7624
2016-08-25T08:41:38.590Z,7612
2016-08-25T08:42:38.601Z,7652
2016-08-25T08:43:38.609Z,7604
2016-08-25T08:44:39.356Z,7496
2016-08-25T08:45:38.639Z,7456
2016-08-25T08:46:38.656Z,7456
2016-08-25T08:47:38.659Z,7428
2016-08-25T08:48:38.655Z,7384
2016-08-25T08:49:38.669Z,7360
2016-08-25T08:50:38.711Z,7316
2016-08-25T08:51:38.701Z,7284
2016-08-25T08:52:38.706Z,7252
2016-08-25T08:53:38.694Z,7248
2016-08-25T08:54:38.705Z,7236
2016-08-25T08:55:38.716Z,7216
2016-08-25T08:56:38.723Z,7184
2016-08-25T08:57:38.721Z,7176
2016-08-25T08:58:38.726Z,7168
2016-08-25T08:59:38.751Z,7160
2016-08-25T09:00:38.853Z,7136
2016-08-25T09:01:38.759Z,7100
2016-08-25T09:02:38.767Z,7060
2016-08-25T09:03:38.765Z,7040
2016-08-25T09:04:38.764Z,6996
2016-08-25T09:05:38.784Z,6988
2016-08-25T09:06:38.781Z,6952
2016-08-25T09:07:38.789Z,6908
2016-08-25T09:08:38.794Z,6856
2016-08-25T09:09:38.809Z,6812
2016-08-25T09:10:38.843Z,6764
2016-08-25T09:11:38.823Z,6728
2016-08-25T09:12:38.833Z,6716
2016-08-25T09:13:39.532Z,6680
2016-08-25T09:14:38.845Z,6628
2016-08-25T09:15:38.909Z,6564
2016-08-25T09:16:38.839Z,6544
2016-08-25T09:17:38.848Z,6496
2016-08-25T09:18:39.583Z,6448
2016-08-25T09:19:38.859Z,6416
2016-08-25T09:20:38.873Z,6396
2016-08-25T09:21:38.889Z,6368
2016-08-25T09:22:38.884Z,6328
2016-08-25T09:23:39.595Z,6304
2016-08-25T09:24:39.601Z,6200
2016-08-25T09:25:38.906Z,6208
2016-08-25T09:26:38.902Z,6188
2016-08-25T09:27:38.911Z,6152
2016-08-25T09:28:38.911Z,6144
2016-08-25T09:29:39.631Z,6124
2016-08-25T09:30:38.925Z,6080
2016-08-25T09:31:38.939Z,6028
2016-08-25T09:32:38.938Z,6048
2016-08-25T09:33:38.943Z,6048
2016-08-25T09:34:39.188Z,6004
2016-08-25T09:35:38.971Z,5980
2016-08-25T09:36:39.659Z,5964
2016-08-25T09:37:38.959Z,5960
2016-08-25T09:38:38.973Z,5944
2016-08-25T09:39:38.977Z,5924
2016-08-25T09:40:38.976Z,5916
2016-08-25T09:41:38.987Z,5896
2016-08-25T09:42:38.986Z,5888
2016-08-25T09:43:39.002Z,5884
2016-08-25T09:44:39.005Z,5888
2016-08-25T09:45:39.070Z,5856
2016-08-25T09:46:39.018Z,5844
2016-08-25T09:47:39.014Z,5836
2016-08-25T09:48:39.019Z,5824
2016-08-25T09:49:39.040Z,5808
2016-08-25T09:50:39.088Z,5796
2016-08-25T09:51:39.765Z,5808
2016-08-25T09:52:39.764Z,5784
2016-08-25T09:53:39.042Z,5792
2016-08-25T09:54:39.052Z,5780
2016-08-25T09:55:39.085Z,5784
2016-08-25T09:56:39.785Z,5756
2016-08-25T09:57:39.069Z,5748
2016-08-25T09:58:39.072Z,5740
2016-08-25T09:59:39.783Z,5736
2016-08-25T10:00:39.100Z,5724
2016-08-25T10:01:39.117Z,5728
2016-08-25T10:02:39.111Z,5712
2016-08-25T10:03:39.102Z,5724
2016-08-25T10:04:39.105Z,5696
2016-08-25T10:05:39.125Z,5684
2016-08-25T10:06:39.121Z,5672
2016-08-25T10:07:39.125Z,5668
2016-08-25T10:08:40.562Z,5672
2016-08-25T10:09:39.137Z,5652
2016-08-25T10:10:39.179Z,5660
2016-08-25T10:11:39.152Z,5628
2016-08-25T10:12:39.158Z,5608
2016-08-25T10:13:39.158Z,5616
2016-08-25T10:14:39.164Z,5600
2016-08-25T10:15:39.212Z,5584
2016-08-25T10:16:39.181Z,5592
2016-08-25T10:17:39.188Z,5584
2016-08-25T10:18:39.210Z,5560
2016-08-25T10:19:39.194Z,5560
2016-08-25T10:20:39.234Z,5560
2016-08-25T10:21:39.212Z,5564
2016-08-25T10:22:39.214Z,5544
2016-08-25T10:23:39.223Z,5524
2016-08-25T10:24:39.226Z,5528
2016-08-25T10:25:39.292Z,5520
2016-08-25T10:26:39.940Z,5508
2016-08-25T10:27:39.243Z,5508
2016-08-25T10:28:39.245Z,5492
2016-08-25T10:29:39.248Z,5492
2016-08-25T10:30:39.303Z,5468
2016-08-25T10:31:39.271Z,5496
2016-08-25T10:32:39.270Z,5448
2016-08-25T10:33:39.287Z,5440
2016-08-25T10:34:39.467Z,5428
2016-08-25T10:35:39.306Z,5424
2016-08-25T10:36:39.297Z,5416
2016-08-25T10:37:39.302Z,5416
2016-08-25T10:38:39.311Z,5408
2016-08-25T10:39:39.313Z,5404
2016-08-25T10:40:39.324Z,5384
2016-08-25T10:41:40.039Z,5376
2016-08-25T10:42:39.347Z,5384
2016-08-25T10:43:39.345Z,5352
2016-08-25T10:44:39.348Z,5352
2016-08-25T10:45:39.364Z,5332
2016-08-25T10:46:39.363Z,5328
2016-08-25T10:47:39.362Z,5300
2016-08-25T10:48:39.373Z,5284
2016-08-25T10:49:39.378Z,5272
2016-08-25T10:50:39.375Z,5268
2016-08-25T10:51:40.103Z,5276
2016-08-25T10:52:39.399Z,5260
2016-08-25T10:53:39.393Z,5248
2016-08-25T10:54:39.448Z,5240
2016-08-25T10:55:39.501Z,5240
2016-08-25T10:56:40.121Z,5240
2016-08-25T10:57:39.425Z,5220
2016-08-25T10:58:39.426Z,5208
2016-08-25T10:59:40.150Z,5216
2016-08-25T11:00:39.504Z,5196
2016-08-25T11:01:39.446Z,5188
2016-08-25T11:02:39.451Z,5180
2016-08-25T11:03:40.165Z,5172
2016-08-25T11:04:39.474Z,5164
2016-08-25T11:05:39.480Z,5164
2016-08-25T11:06:39.491Z,5160
2016-08-25T11:07:39.490Z,5164
2016-08-25T11:08:39.488Z,5152
2016-08-25T11:09:39.494Z,5168
2016-08-25T11:10:39.507Z,5144
2016-08-25T11:11:39.523Z,5148
2016-08-25T11:12:39.520Z,5144
2016-08-25T11:13:39.527Z,5136
2016-08-25T11:14:39.525Z,5124
2016-08-25T11:15:39.541Z,5112
2016-08-25T11:16:39.539Z,5112
2016-08-25T11:17:39.542Z,5108
2016-08-25T11:18:39.552Z,5104
2016-08-25T11:19:39.559Z,5088
2016-08-25T11:20:39.564Z,5080
2016-08-25T11:21:39.579Z,5080
2016-08-25T11:22:39.594Z,5068
2016-08-25T11:23:39.603Z,5064
2016-08-25T11:24:39.587Z,5044
2016-08-25T11:25:39.652Z,5036
2016-08-25T11:26:39.599Z,5040
2016-08-25T11:27:39.606Z,5036
2016-08-25T11:28:39.614Z,5020
2016-08-25T11:29:39.621Z,5032
2016-08-25T11:30:39.643Z,5032
2016-08-25T11:31:40.358Z,5012
2016-08-25T11:32:39.652Z,5016
2016-08-25T11:33:39.648Z,5012
2016-08-25T11:34:39.651Z,5044
2016-08-25T11:35:39.662Z,5000
2016-08-25T11:36:39.751Z,5028
2016-08-25T11:37:39.673Z,5016
2016-08-25T11:38:39.690Z,5024
2016-08-25T11:39:39.685Z,4972
2016-08-25T11:40:40.399Z,4948
2016-08-25T11:41:40.418Z,4944
2016-08-25T11:42:39.704Z,4968
2016-08-25T11:43:40.428Z,4948
2016-08-25T11:45:40.475Z,4940
2016-08-25T11:46:39.751Z,4924
2016-08-25T11:47:40.456Z,4940
2016-08-25T11:48:40.459Z,4920
2016-08-25T11:49:39.758Z,4892
2016-08-25T11:50:39.872Z,4896
2016-08-25T11:51:39.778Z,4900
2016-08-25T11:52:39.813Z,4880
2016-08-25T11:53:39.795Z,4872
2016-08-25T11:54:40.511Z,4848
2016-08-25T11:55:39.842Z,4876
2016-08-25T11:56:39.818Z,4836
2016-08-25T11:57:39.827Z,4836
2016-08-25T11:58:39.822Z,4840
2016-08-25T11:59:39.823Z,4820
2016-08-25T12:00:40.067Z,4808
2016-08-25T12:01:39.838Z,4804
2016-08-25T12:02:39.874Z,4800
2016-08-25T12:03:39.855Z,4800
2016-08-25T12:04:39.882Z,4788
2016-08-25T12:05:39.921Z,4800
2016-08-25T12:06:39.881Z,4780
2016-08-25T12:07:39.881Z,4772
2016-08-25T12:08:39.885Z,4772
2016-08-25T12:09:39.908Z,4772
2016-08-25T12:10:39.907Z,4764
2016-08-25T12:11:39.912Z,4756
2016-08-25T12:12:39.917Z,4740
2016-08-25T12:13:39.936Z,4744
2016-08-25T12:14:39.931Z,4740
2016-08-25T12:15:39.949Z,4740
2016-08-25T12:16:39.944Z,4728
2016-08-25T12:17:39.954Z,4712
2016-08-25T12:18:39.961Z,4716
2016-08-25T12:19:39.968Z,4716
2016-08-25T12:20:39.975Z,4716
2016-08-25T12:21:39.989Z,4716
2016-08-25T12:22:39.984Z,4692
2016-08-25T12:23:39.996Z,4680
2016-08-25T12:24:40.002Z,4668
2016-08-25T12:25:40.007Z,4652
2016-08-25T12:26:40.017Z,4656
2016-08-25T12:27:40.023Z,4644
2016-08-25T12:28:40.035Z,4648
2016-08-25T12:29:40.046Z,4640
2016-08-25T12:30:40.103Z,4628
2016-08-25T12:31:40.049Z,4616
2016-08-25T12:32:40.058Z,4612
2016-08-25T12:33:40.070Z,4620
2016-08-25T12:34:40.074Z,4612
2016-08-25T12:35:40.117Z,4596
2016-08-25T12:36:40.089Z,4584
2016-08-25T12:37:40.109Z,4580
2016-08-25T12:38:40.106Z,4580
2016-08-25T12:39:40.113Z,4568
2016-08-25T12:40:40.115Z,4564
2016-08-25T12:41:40.130Z,4564
2016-08-25T12:42:40.138Z,4548
2016-08-25T12:43:40.136Z,4528
2016-08-25T12:44:40.147Z,4516
2016-08-25T12:45:40.166Z,4512
2016-08-25T12:46:40.177Z,4500
2016-08-25T12:47:40.169Z,4496
2016-08-25T12:48:40.188Z,4492
2016-08-25T12:49:40.183Z,4488
2016-08-25T12:50:40.255Z,4496
2016-08-25T12:51:40.198Z,4488
2016-08-25T12:52:40.202Z,4480
2016-08-25T12:53:40.215Z,4468
2016-08-25T12:54:40.221Z,4460
2016-08-25T12:55:40.225Z,4460
2016-08-25T12:56:40.942Z,4456
2016-08-25T12:57:40.260Z,4444
2016-08-25T12:58:40.252Z,4440
2016-08-25T12:59:40.251Z,4432
2016-08-25T13:00:40.418Z,4432
2016-08-25T13:01:40.272Z,4432
2016-08-25T13:02:40.277Z,4436
2016-08-25T13:03:40.298Z,4424
2016-08-25T13:04:40.300Z,4424
2016-08-25T13:05:40.304Z,4420
2016-08-25T13:06:40.312Z,4416
2016-08-25T13:07:40.328Z,4412
2016-08-25T13:08:40.331Z,4408
2016-08-25T13:09:40.330Z,4396
2016-08-25T13:10:40.336Z,4396
2016-08-25T13:11:40.347Z,4396
2016-08-25T13:12:40.361Z,4388
2016-08-25T13:13:40.365Z,4392
2016-08-25T13:14:40.370Z,4396
2016-08-25T13:15:40.388Z,4400
2016-08-25T13:16:40.377Z,4392
2016-08-25T13:17:40.393Z,4388
2016-08-25T13:18:41.110Z,4396
2016-08-25T13:19:41.121Z,4400
2016-08-25T13:20:40.409Z,4384
2016-08-25T13:21:40.422Z,4392
2016-08-25T13:22:40.435Z,4392
2016-08-25T13:23:40.438Z,4388
2016-08-25T13:24:40.453Z,4400
2016-08-25T13:25:40.453Z,4392
2016-08-25T13:26:40.460Z,4384
2016-08-25T13:27:41.171Z,4392
2016-08-25T13:28:40.469Z,4384
2016-08-25T13:29:40.481Z,4380
2016-08-25T13:30:40.543Z,4396
2016-08-25T13:31:40.498Z,4372
2016-08-25T13:32:40.499Z,4376
2016-08-25T13:33:40.517Z,4376
2016-08-25T13:34:40.776Z,4376
2016-08-25T13:35:40.598Z,4372
2016-08-25T13:36:40.536Z,4372
2016-08-25T13:37:40.538Z,4384
2016-08-25T13:38:41.253Z,4368
2016-08-25T13:39:40.554Z,4372
2016-08-25T13:40:40.602Z,4364
2016-08-25T13:41:40.579Z,4364
2016-08-25T13:42:40.577Z,4360
2016-08-25T13:43:40.581Z,4356
2016-08-25T13:44:40.595Z,4352