createdAt,value
2022-11-06T00:01:34.515Z,8.89
2022-11-06T00:04:01.064Z,8.91
2022-11-06T00:06:45.812Z,9.12
2022-11-06T00:09:13.454Z,8.96
2022-11-06T00:11:40.886Z,8.90
2022-11-06T00:14:07.447Z,8.95
2022-11-06T00:16:33.933Z,8.97
2022-11-06T00:19:01.462Z,9.02
2022-11-06T00:21:29.117Z,9.09
2022-11-06T00:23:57.876Z,8.93
2022-11-06T00:26:26.704Z,9.03
2022-11-06T00:28:53.318Z,9.01
2022-11-06T00:31:22.322Z,8.94
2022-11-06T00:33:49.062Z,9.04
2022-11-06T00:36:18.428Z,9.02
2022-11-06T00:38:45.128Z,9.15
2022-11-06T00:41:14.884Z,9.14
2022-11-06T00:43:41.893Z,9.08
2022-11-06T00:46:12.821Z,9.09
2022-11-06T00:48:40.365Z,8.99
2022-11-06T00:51:21.919Z,8.95
2022-11-06T00:53:48.330Z,8.89
2022-11-06T00:56:16.595Z,8.78
2022-11-06T00:58:43.346Z,8.89
2022-11-06T01:01:11.057Z,8.79
2022-11-06T01:03:39.015Z,8.75
2022-11-06T01:06:17.393Z,8.76
2022-11-06T01:08:44.613Z,8.76
2022-11-06T01:11:17.125Z,8.69
2022-11-06T01:13:44.141Z,8.70
2022-11-06T01:16:14.591Z,8.63
2022-11-06T01:18:42.559Z,8.59
2022-11-06T01:21:16.683Z,8.59
2022-11-06T01:23:43.893Z,8.60
2022-11-06T01:26:12.031Z,8.56
2022-11-06T01:28:39.614Z,8.60
2022-11-06T01:31:08.569Z,8.60
2022-11-06T01:33:35.358Z,8.50
2022-11-06T01:36:01.888Z,8.52
2022-11-06T01:38:29.200Z,8.44
2022-11-06T01:40:56.018Z,8.39
2022-11-06T01:43:56.357Z,8.43
2022-11-06T01:46:26.346Z,8.53
2022-11-06T01:49:05.840Z,8.53
2022-11-06T01:51:52.723Z,8.54
2022-11-06T01:54:20.679Z,8.53
2022-11-06T01:56:50.140Z,8.51
2022-11-06T01:59:18.852Z,8.44
2022-11-06T02:01:45.733Z,8.61
2022-11-06T02:04:16.173Z,8.51
2022-11-06T02:06:44.355Z,8.43
2022-11-06T02:09:13.510Z,8.36
2022-11-06T02:11:45.395Z,8.48
2022-11-06T02:14:21.357Z,8.49
2022-11-06T02:17:02.854Z,8.34
2022-11-06T02:19:58.109Z,8.35
2022-11-06T02:22:36.508Z,8.49
2022-11-06T02:25:13.998Z,8.49
2022-11-06T02:27:54.309Z,8.45
2022-11-06T02:30:20.778Z,8.44
2022-11-06T02:32:59.975Z,8.48
2022-11-06T02:35:40.706Z,8.38
2022-11-06T02:38:14.581Z,8.30
2022-11-06T02:40:46.528Z,8.42
2022-11-06T02:43:14.469Z,8.32
2022-11-06T02:45:52.862Z,8.29
2022-11-06T02:48:21.845Z,8.42
2022-11-06T02:50:49.420Z,8.44
2022-11-06T02:53:17.039Z,8.45
2022-11-06T02:55:48.732Z,8.39
2022-11-06T02:58:29.688Z,8.29
2022-11-06T03:01:03.761Z,8.41
2022-11-06T03:03:33.101Z,8.37
2022-11-06T03:06:15.864Z,8.36
2022-11-06T03:08:46.501Z,8.34
2022-11-06T03:11:17.727Z,8.41
2022-11-06T03:13:56.527Z,8.30
2022-11-06T03:16:28.916Z,8.32
2022-11-06T03:19:02.955Z,8.32
2022-11-06T03:21:38.860Z,8.45
2022-11-06T03:24:15.927Z,8.37
2022-11-06T03:26:47.370Z,8.29
2022-11-06T03:29:21.683Z,8.22
2022-11-06T03:32:11.251Z,8.28
2022-11-06T03:35:02.574Z,8.32
2022-11-06T03:37:39.924Z,8.34
2022-11-06T03:40:09.828Z,8.36
2022-11-06T03:42:37.211Z,8.30
2022-11-06T03:45:07.906Z,8.26
2022-11-06T03:48:11.576Z,8.27
2022-11-06T03:50:42.840Z,8.27
2022-11-06T03:53:15.620Z,8.27
2022-11-06T03:55:48.735Z,8.25
2022-11-06T03:58:18.449Z,8.25
2022-11-06T04:00:45.212Z,8.29
2022-11-06T04:03:34.045Z,8.22
2022-11-06T04:06:11.264Z,8.33
2022-11-06T04:08:56.932Z,8.42
2022-11-06T04:11:44.357Z,8.34
2022-11-06T04:14:14.069Z,8.24
2022-11-06T04:16:43.701Z,8.33
2022-11-06T04:19:18.226Z,8.25
2022-11-06T04:22:08.997Z,8.33
2022-11-06T04:25:25.011Z,8.22
2022-11-06T04:28:03.515Z,8.17
2022-11-06T04:30:34.664Z,8.22
2022-11-06T04:33:21.882Z,8.23
2022-11-06T04:35:54.284Z,8.13
2022-11-06T04:38:26.355Z,8.35
2022-11-06T04:41:02.494Z,8.40
2022-11-06T04:43:53.444Z,8.35
2022-11-06T04:46:36.908Z,8.27
2022-11-06T04:49:05.357Z,8.34
2022-11-06T04:51:33.771Z,8.33
2022-11-06T04:54:00.281Z,8.26
2022-11-06T04:56:33.995Z,8.34
2022-11-06T04:59:01.566Z,8.37
2022-11-06T05:01:27.997Z,8.32
2022-11-06T05:03:54.463Z,8.27
2022-11-06T05:06:23.549Z,8.24
2022-11-06T05:08:53.680Z,8.28
2022-11-06T05:11:20.054Z,8.28
2022-11-06T05:13:46.424Z,8.33
2022-11-06T05:16:12.821Z,8.25
2022-11-06T05:18:39.201Z,8.28
2022-11-06T05:21:23.941Z,8.24
2022-11-06T05:23:50.300Z,8.17
2022-11-06T05:26:16.727Z,8.22
2022-11-06T05:28:43.082Z,8.18
2022-11-06T05:31:09.516Z,8.29
2022-11-06T05:33:35.926Z,8.19
2022-11-06T05:36:04.328Z,8.20
2022-11-06T05:38:31.622Z,8.19
2022-11-06T05:40:58.018Z,8.24
2022-11-06T05:43:24.892Z,8.12
2022-11-06T05:45:51.255Z,8.09
2022-11-06T05:48:17.705Z,8.12
2022-11-06T05:50:44.232Z,8.11
2022-11-06T05:53:10.643Z,8.24
2022-11-06T05:55:37.003Z,8.12
2022-11-06T05:58:03.378Z,8.22
2022-11-06T06:00:29.759Z,8.24
2022-11-06T06:02:56.241Z,8.22
2022-11-06T06:05:22.710Z,8.21
2022-11-06T06:07:49.099Z,8.09
2022-11-06T06:10:15.522Z,8.08
2022-11-06T06:12:41.865Z,8.07
2022-11-06T06:15:08.590Z,7.94
2022-11-06T06:17:35.297Z,8.05
2022-11-06T06:20:01.690Z,7.95
2022-11-06T06:22:28.112Z,7.91
2022-11-06T06:24:54.613Z,8.01
2022-11-06T06:27:21.135Z,8.04
2022-11-06T06:29:47.826Z,8.07
2022-11-06T06:32:14.205Z,8.08
2022-11-06T06:34:40.598Z,7.94
2022-11-06T06:42:37.965Z,8.01
2022-11-06T06:45:04.611Z,8.11
2022-11-06T06:47:30.988Z,8.09
2022-11-06T06:49:57.321Z,8.06
2022-11-06T06:52:23.698Z,8.07
2022-11-06T06:54:50.066Z,8.22
2022-11-06T06:57:16.476Z,8.20
2022-11-06T06:59:42.804Z,8.21
2022-11-06T07:02:09.543Z,8.19
2022-11-06T07:04:35.986Z,8.10
2022-11-06T07:07:02.324Z,8.05
2022-11-06T07:09:32.199Z,8.21
2022-11-06T07:11:59.094Z,8.09
2022-11-06T07:14:25.463Z,8.24
2022-11-06T07:16:53.872Z,8.20
2022-11-06T07:19:20.311Z,8.16
2022-11-06T07:21:46.685Z,8.17
2022-11-06T07:24:13.054Z,8.26
2022-11-06T07:26:39.397Z,8.33
2022-11-06T07:29:05.724Z,8.31
2022-11-06T07:31:32.064Z,8.25
2022-11-06T07:33:58.492Z,8.35
2022-11-06T07:36:24.830Z,8.25
2022-11-06T07:38:51.174Z,8.36
2022-11-06T07:41:17.544Z,8.36
2022-11-06T07:43:44.307Z,8.34
2022-11-06T07:46:12.205Z,8.43
2022-11-06T07:48:39.472Z,8.55
2022-11-06T07:51:08.074Z,8.56
2022-11-06T07:53:34.744Z,8.55
2022-11-06T07:56:01.205Z,8.62
2022-11-06T07:58:27.628Z,8.69
2022-11-06T08:00:55.908Z,8.75
2022-11-06T08:03:23.563Z,8.79
2022-11-06T08:05:50.557Z,8.83
2022-11-06T08:08:17.157Z,8.89
2022-11-06T08:10:43.739Z,8.95
2022-11-06T08:13:11.263Z,8.98
2022-11-06T08:15:38.627Z,9.14
2022-11-06T08:18:06.386Z,9.11
2022-11-06T08:20:32.745Z,9.24
2022-11-06T08:23:00.535Z,9.22
2022-11-06T08:25:27.214Z,9.23
2022-11-06T08:27:57.911Z,9.27
2022-11-06T08:30:24.893Z,9.36
2022-11-06T08:32:51.567Z,9.32
2022-11-06T08:35:17.975Z,9.53
2022-11-06T08:37:44.738Z,9.59
2022-11-06T08:40:11.747Z,9.76
2022-11-06T08:42:38.129Z,9.69
2022-11-06T08:45:05.667Z,9.86
2022-11-06T08:47:32.088Z,10.08
2022-11-06T08:49:58.443Z,10.12
2022-11-06T08:52:26.745Z,10.16
2022-11-06T08:54:55.181Z,10.18
2022-11-06T08:57:21.575Z,10.26
2022-11-06T08:59:47.923Z,10.35
2022-11-06T09:02:14.770Z,10.37
2022-11-06T09:04:41.653Z,10.42
2022-11-06T09:07:08.394Z,10.47
2022-11-06T09:09:34.749Z,10.62
2022-11-06T09:12:01.834Z,10.65
2022-11-06T09:14:28.282Z,10.78
2022-11-06T09:16:54.714Z,10.86
2022-11-06T09:19:21.202Z,11.25
2022-11-06T09:21:53.489Z,11.23
2022-11-06T09:24:37.217Z,11.20
2022-11-06T09:27:07.475Z,11.20
2022-11-06T09:29:33.902Z,11.38
2022-11-06T09:32:00.271Z,11.54
2022-11-06T09:34:26.671Z,11.98
2022-11-06T09:36:53.021Z,11.77
2022-11-06T09:39:19.399Z,11.48
2022-11-06T09:41:54.229Z,11.12
2022-11-06T09:44:37.604Z,11.31
2022-11-06T09:47:07.042Z,11.26
2022-11-06T09:49:48.408Z,11.11
2022-11-06T09:52:54.769Z,11.10
2022-11-06T09:55:30.776Z,10.96
2022-11-06T09:58:09.939Z,11.04
2022-11-06T10:00:36.522Z,11.12
2022-11-06T10:03:06.443Z,11.31
2022-11-06T10:05:34.871Z,11.46
2022-11-06T10:08:04.348Z,11.40
2022-11-06T10:10:41.006Z,11.34
2022-11-06T10:13:43.196Z,11.50
2022-11-06T10:16:24.216Z,11.53
2022-11-06T10:19:12.005Z,11.61
2022-11-06T10:21:48.694Z,11.73
2022-11-06T10:24:21.573Z,11.72
2022-11-06T10:26:54.888Z,11.71
2022-11-06T10:29:21.235Z,11.77
2022-11-06T10:32:25.391Z,11.64
2022-11-06T10:35:01.579Z,11.81
2022-11-06T10:37:32.444Z,11.93
2022-11-06T10:39:59.783Z,12.18
2022-11-06T10:42:37.612Z,12.13
2022-11-06T10:45:10.550Z,11.97
2022-11-06T10:47:42.280Z,12.02
2022-11-06T10:50:13.596Z,12.16
2022-11-06T10:52:49.043Z,12.26
2022-11-06T10:55:42.345Z,12.41
2022-11-06T10:58:11.223Z,12.23
2022-11-06T11:00:38.644Z,12.28
2022-11-06T11:03:07.024Z,12.50
2022-11-06T11:05:41.412Z,12.91
2022-11-06T11:08:30.458Z,12.89
2022-11-06T11:11:15.367Z,12.57
2022-11-06T11:13:44.192Z,12.50
2022-11-06T11:16:19.173Z,12.53
2022-11-06T11:18:46.382Z,12.44
2022-11-06T11:21:20.338Z,12.58
2022-11-06T11:24:05.147Z,12.77
2022-11-06T11:26:34.107Z,12.84
2022-11-06T11:29:03.782Z,12.69
2022-11-06T11:31:31.952Z,12.87
2022-11-06T11:34:00.187Z,13.00
2022-11-06T11:36:26.830Z,13.16
2022-11-06T11:38:53.535Z,13.01
2022-11-06T11:41:19.769Z,12.85
2022-11-06T11:44:19.142Z,12.84
2022-11-06T11:46:51.320Z,12.50
2022-11-06T11:49:33.765Z,12.50
2022-11-06T11:52:05.233Z,12.71
2022-11-06T11:54:33.844Z,12.75
2022-11-06T11:57:08.323Z,12.78
2022-11-06T11:59:43.450Z,12.93
2022-11-06T12:02:20.897Z,13.10
2022-11-06T12:04:59.026Z,12.88
2022-11-06T12:07:29.257Z,12.92
2022-11-06T12:09:55.809Z,12.89
2022-11-06T12:12:31.070Z,12.54
2022-11-06T12:15:11.694Z,12.65
2022-11-06T12:17:40.105Z,12.64
2022-11-06T12:20:14.407Z,12.55
2022-11-06T12:22:44.688Z,12.78
2022-11-06T12:25:16.074Z,12.51
2022-11-06T12:27:44.322Z,12.57
2022-11-06T12:30:13.188Z,12.57
2022-11-06T12:33:14.793Z,12.29
2022-11-06T12:35:48.276Z,12.36
2022-11-06T12:38:21.240Z,12.49
2022-11-06T12:40:59.459Z,12.59
2022-11-06T12:43:45.551Z,12.82
2022-11-06T12:46:58.943Z,12.85
2022-11-06T12:49:43.847Z,12.89
2022-11-06T12:52:16.099Z,12.75
2022-11-06T12:54:59.540Z,12.59
2022-11-06T12:57:51.902Z,12.63
2022-11-06T13:00:21.133Z,12.56
2022-11-06T13:03:22.115Z,12.35
2022-11-06T13:05:56.110Z,12.39
2022-11-06T13:08:47.007Z,12.46
2022-11-06T13:11:21.656Z,12.53
2022-11-06T13:14:11.993Z,12.61
2022-11-06T13:16:49.186Z,12.59
2022-11-06T13:19:31.320Z,12.56
2022-11-06T13:22:19.084Z,12.35
2022-11-06T13:24:51.365Z,12.11
2022-11-06T13:27:40.822Z,12.28
2022-11-06T13:30:16.454Z,12.27
2022-11-06T13:32:51.063Z,12.35
2022-11-06T13:35:21.363Z,12.44
2022-11-06T13:37:49.170Z,12.54
2022-11-06T13:40:30.661Z,12.36
2022-11-06T13:43:03.527Z,12.12
2022-11-06T13:45:34.004Z,12.20
2022-11-06T13:48:22.060Z,12.19
2022-11-06T13:51:00.624Z,12.18
2022-11-06T13:53:45.475Z,12.26
2022-11-06T13:56:39.671Z,12.28
2022-11-06T13:59:23.805Z,12.13
2022-11-06T14:01:57.453Z,12.25
2022-11-06T14:04:53.408Z,12.16
2022-11-06T14:07:20.858Z,12.20
2022-11-06T14:09:47.682Z,12.13
2022-11-06T14:12:20.145Z,12.08
2022-11-06T14:14:46.943Z,12.09
2022-11-06T14:17:16.318Z,12.01
2022-11-06T14:19:50.219Z,12.01
2022-11-06T14:22:26.854Z,12.00
2022-11-06T14:24:58.402Z,11.89
2022-11-06T14:27:28.607Z,11.99
2022-11-06T14:30:18.032Z,11.98
2022-11-06T14:32:46.750Z,11.90
2022-11-06T14:35:28.457Z,11.85
2022-11-06T14:38:19.229Z,11.80
2022-11-06T14:40:45.643Z,11.68
2022-11-06T14:43:18.413Z,11.73
2022-11-06T14:45:59.807Z,11.83
2022-11-06T14:48:29.031Z,11.87
2022-11-06T14:50:55.857Z,11.96
2022-11-06T14:53:25.569Z,11.90
2022-11-06T14:56:06.498Z,11.78
2022-11-06T14:58:49.108Z,11.85
2022-11-06T15:01:16.843Z,11.92
2022-11-06T15:03:52.099Z,11.81
2022-11-06T15:06:18.485Z,11.81
2022-11-06T15:08:50.606Z,11.76
2022-11-06T15:11:32.405Z,11.73
2022-11-06T15:13:58.643Z,11.69
2022-11-06T15:16:28.106Z,11.79
2022-11-06T15:18:54.809Z,11.73
2022-11-06T15:21:24.430Z,11.68
2022-11-06T15:24:15.082Z,11.75
2022-11-06T15:26:48.679Z,11.69
2022-11-06T15:29:22.862Z,11.62
2022-11-06T15:31:52.770Z,11.66
2022-11-06T15:34:29.330Z,11.62
2022-11-06T15:37:11.785Z,11.62
2022-11-06T15:39:39.086Z,11.54
2022-11-06T15:42:11.831Z,11.64
2022-11-06T15:44:39.836Z,11.57
2022-11-06T15:47:06.241Z,11.59
2022-11-06T15:49:32.667Z,11.57
2022-11-06T15:52:01.462Z,11.52
2022-11-06T15:54:36.977Z,11.56
2022-11-06T15:57:16.017Z,11.52
2022-11-06T15:59:42.469Z,11.42
2022-11-06T16:02:22.198Z,11.37
2022-11-06T16:04:50.174Z,11.35
2022-11-06T16:07:17.517Z,11.34
2022-11-06T16:09:44.344Z,11.26
2022-11-06T16:12:13.252Z,11.24
2022-11-06T16:14:41.629Z,11.33
2022-11-06T16:17:22.511Z,11.22
2022-11-06T16:19:49.179Z,11.12
2022-11-06T16:22:21.243Z,11.09
2022-11-06T16:24:54.386Z,10.96
2022-11-06T16:27:22.610Z,10.88
2022-11-06T16:29:52.603Z,10.83
2022-11-06T16:32:21.122Z,10.65
2022-11-06T16:34:48.081Z,10.53
2022-11-06T16:37:17.375Z,10.29
2022-11-06T16:39:52.784Z,10.31
2022-11-06T16:42:22.101Z,10.33
2022-11-06T16:44:50.521Z,10.23
2022-11-06T16:47:21.631Z,10.19
2022-11-06T16:49:54.325Z,10.02
2022-11-06T16:52:34.083Z,9.95
2022-11-06T16:55:03.442Z,9.88
2022-11-06T16:57:49.986Z,9.86
2022-11-06T17:00:19.314Z,9.89
2022-11-06T17:02:48.859Z,9.80
2022-11-06T17:05:19.253Z,9.81
2022-11-06T17:07:45.994Z,9.73
2022-11-06T17:10:34.316Z,9.82
2022-11-06T17:13:11.047Z,9.90
2022-11-06T17:15:37.631Z,10.08
2022-11-06T17:18:04.176Z,9.99
2022-11-06T17:20:30.841Z,10.01
2022-11-06T17:22:57.207Z,9.90
2022-11-06T17:25:23.578Z,9.91
2022-11-06T17:27:49.963Z,9.75
2022-11-06T17:30:16.389Z,9.96
2022-11-06T17:32:42.836Z,9.77
2022-11-06T17:35:09.521Z,9.80
2022-11-06T17:37:38.893Z,9.86
2022-11-06T17:40:05.548Z,9.85
2022-11-06T17:42:31.974Z,9.71
2022-11-06T17:44:58.334Z,9.77
2022-11-06T17:47:24.751Z,9.71
2022-11-06T17:49:51.329Z,9.71
2022-11-06T17:52:17.788Z,9.68
2022-11-06T17:54:44.159Z,9.72
2022-11-06T17:57:10.522Z,9.87
2022-11-06T17:59:36.914Z,9.70
2022-11-06T18:02:03.570Z,9.56
2022-11-06T18:04:34.288Z,9.74
2022-11-06T18:07:00.783Z,9.71
2022-11-06T18:09:27.485Z,9.76
2022-11-06T18:11:55.031Z,9.64
2022-11-06T18:14:23.193Z,9.67
2022-11-06T18:16:49.936Z,9.66
2022-11-06T18:19:18.920Z,9.65
2022-11-06T18:21:45.406Z,9.62
2022-11-06T18:24:11.934Z,9.56
2022-11-06T18:26:38.354Z,9.59
2022-11-06T18:29:05.459Z,9.59
2022-11-06T18:31:32.054Z,9.58
2022-11-06T18:33:58.446Z,9.63
2022-11-06T18:36:24.820Z,9.61
2022-11-06T18:38:51.214Z,9.55
2022-11-06T18:41:19.457Z,9.58
2022-11-06T18:43:46.027Z,9.53
2022-11-06T18:46:15.136Z,9.60
2022-11-06T18:48:41.930Z,9.52
2022-11-06T18:51:33.461Z,9.61
2022-11-06T18:54:04.401Z,9.67
2022-11-06T18:56:31.012Z,9.71
2022-11-06T18:58:57.453Z,9.74
2022-11-06T19:01:23.997Z,9.70
2022-11-06T19:03:50.721Z,9.81
2022-11-06T19:06:18.931Z,9.81
2022-11-06T19:08:45.466Z,9.87
2022-11-06T19:11:13.724Z,9.94
2022-11-06T19:13:46.276Z,9.96
2022-11-06T19:16:14.280Z,10.01
2022-11-06T19:18:41.047Z,9.95
2022-11-06T19:21:09.329Z,9.86
2022-11-06T19:23:41.075Z,9.85
2022-11-06T19:26:30.527Z,9.83
2022-11-06T19:28:58.029Z,9.91
2022-11-06T19:31:28.690Z,9.95
2022-11-06T19:33:56.309Z,9.96
2022-11-06T19:36:22.698Z,9.96
2022-11-06T19:38:49.075Z,10.03
2022-11-06T19:41:15.498Z,10.07
2022-11-06T19:43:41.985Z,10.06
2022-11-06T19:46:08.621Z,9.99
2022-11-06T19:48:35.661Z,9.99
2022-11-06T19:51:02.136Z,10.18
2022-11-06T19:53:28.577Z,10.00
2022-11-06T19:55:56.005Z,10.12
2022-11-06T19:58:22.435Z,10.16
2022-11-06T20:00:48.831Z,10.04
2022-11-06T20:03:16.605Z,10.03
2022-11-06T20:05:43.340Z,10.06
2022-11-06T20:08:09.852Z,10.12
2022-11-06T20:10:36.586Z,10.25
2022-11-06T20:13:03.978Z,10.16
2022-11-06T20:15:31.038Z,10.20
2022-11-06T20:17:57.507Z,10.25
2022-11-06T20:20:24.218Z,10.19
2022-11-06T20:22:51.079Z,10.30
2022-11-06T20:25:17.847Z,10.23
2022-11-06T20:27:45.256Z,10.31
2022-11-06T20:30:12.168Z,10.20
2022-11-06T20:32:38.547Z,10.22
2022-11-06T20:35:05.706Z,10.29
2022-11-06T20:37:32.720Z,10.30
2022-11-06T20:39:59.169Z,10.26
2022-11-06T20:42:25.586Z,10.25
2022-11-06T20:44:52.108Z,10.35
2022-11-06T20:47:18.488Z,10.33
2022-11-06T20:49:44.914Z,10.34
2022-11-06T20:52:13.999Z,10.40
2022-11-06T20:54:46.410Z,10.47
2022-11-06T20:57:13.539Z,10.38
2022-11-06T20:59:39.989Z,10.38
2022-11-06T21:02:06.547Z,10.45
2022-11-06T21:04:33.039Z,10.44
2022-11-06T21:06:59.500Z,10.32
2022-11-06T21:09:26.078Z,10.25
2022-11-06T21:11:52.507Z,10.24
2022-11-06T21:14:19.246Z,10.28
2022-11-06T21:16:45.904Z,10.40
2022-11-06T21:19:12.357Z,10.28
2022-11-06T21:21:38.850Z,10.33
2022-11-06T21:24:05.850Z,10.25
2022-11-06T21:26:35.110Z,10.19
2022-11-06T21:29:03.348Z,10.30
2022-11-06T21:31:30.935Z,10.15
2022-11-06T21:33:58.740Z,10.11
2022-11-06T21:36:33.637Z,10.12
2022-11-06T21:39:05.196Z,10.13
2022-11-06T21:41:34.308Z,10.16
2022-11-06T21:44:01.793Z,10.24
2022-11-06T21:46:28.301Z,10.27
2022-11-06T21:48:55.138Z,10.24
2022-11-06T21:51:24.456Z,10.19
2022-11-06T21:54:09.918Z,10.23
2022-11-06T21:56:37.384Z,10.23
2022-11-06T21:59:05.202Z,10.25
2022-11-06T22:01:32.670Z,10.35
2022-11-06T22:03:59.338Z,10.32
2022-11-06T22:06:27.200Z,10.36
2022-11-06T22:08:55.387Z,10.30
2022-11-06T22:11:30.833Z,10.36
2022-11-06T22:13:59.487Z,10.36
2022-11-06T22:16:28.327Z,10.45
2022-11-06T22:18:55.204Z,10.50
2022-11-06T22:21:23.987Z,10.48
2022-11-06T22:23:50.487Z,10.40
2022-11-06T22:26:21.910Z,10.46
2022-11-06T22:28:48.855Z,10.40
2022-11-06T22:31:15.251Z,10.47
2022-11-06T22:33:41.616Z,10.37
2022-11-06T22:36:10.519Z,10.37
2022-11-06T22:38:38.006Z,10.36
2022-11-06T22:41:05.624Z,10.41
2022-11-06T22:43:32.580Z,10.35
2022-11-06T22:46:00.446Z,10.42
2022-11-06T22:48:28.550Z,10.43
2022-11-06T22:50:55.070Z,10.32
2022-11-06T22:53:22.042Z,10.42
2022-11-06T22:55:48.623Z,10.47
2022-11-06T22:58:15.032Z,10.46
2022-11-06T23:00:41.394Z,10.42
2022-11-06T23:03:07.918Z,10.43
2022-11-06T23:05:38.663Z,10.40
2022-11-06T23:08:05.388Z,10.38
2022-11-06T23:10:33.976Z,10.44
2022-11-06T23:13:00.345Z,10.38
2022-11-06T23:15:26.864Z,10.37
2022-11-06T23:17:53.256Z,10.55
2022-11-06T23:20:19.716Z,10.47
2022-11-06T23:22:46.406Z,10.51
2022-11-06T23:25:13.918Z,10.50
2022-11-06T23:27:46.992Z,10.52
2022-11-06T23:30:15.899Z,10.45
2022-11-06T23:32:42.702Z,10.40
2022-11-06T23:35:13.498Z,10.47
2022-11-06T23:37:41.528Z,10.51
2022-11-06T23:40:09.390Z,10.53
2022-11-06T23:42:35.928Z,10.63
2022-11-06T23:45:21.013Z,10.55
2022-11-06T23:47:50.588Z,10.61
2022-11-06T23:50:17.355Z,10.60
2022-11-06T23:52:44.411Z,10.60
2022-11-06T23:55:11.240Z,10.74
2022-11-06T23:57:37.691Z,10.71
