createdAt,value
2022-08-03T00:02:16.775Z,19.37
2022-08-03T00:04:49.769Z,19.26
2022-08-03T00:07:19.667Z,19.34
2022-08-03T00:09:46.453Z,19.26
2022-08-03T00:12:31.634Z,19.14
2022-08-03T00:14:58.968Z,19.17
2022-08-03T00:17:26.046Z,19.15
2022-08-03T00:19:52.765Z,19.15
2022-08-03T00:22:19.834Z,19.19
2022-08-03T00:24:46.594Z,19.10
2022-08-03T00:27:16.653Z,19.13
2022-08-03T00:29:59.989Z,19.14
2022-08-03T00:32:35.265Z,19.07
2022-08-03T00:35:12.360Z,18.96
2022-08-03T00:37:45.465Z,18.97
2022-08-03T00:40:14.306Z,19.00
2022-08-03T00:42:51.006Z,18.98
2022-08-03T00:45:19.546Z,18.94
2022-08-03T00:47:46.910Z,18.80
2022-08-03T00:50:14.457Z,18.82
2022-08-03T00:52:41.766Z,18.82
2022-08-03T00:55:09.690Z,18.76
2022-08-03T00:57:37.308Z,18.76
2022-08-03T01:00:06.533Z,18.77
2022-08-03T01:02:33.305Z,18.71
2022-08-03T01:05:00.486Z,18.68
2022-08-03T01:07:45.901Z,18.72
2022-08-03T01:10:35.880Z,18.65
2022-08-03T01:14:03.607Z,18.54
2022-08-03T01:16:36.887Z,18.59
2022-08-03T01:19:10.097Z,18.53
2022-08-03T01:21:39.995Z,18.50
2022-08-03T01:24:18.981Z,18.44
2022-08-03T01:26:59.602Z,18.46
2022-08-03T01:29:50.769Z,18.55
2022-08-03T01:33:02.784Z,18.60
2022-08-03T01:35:12.942Z,18.53
2022-08-03T01:37:45.352Z,18.50
2022-08-03T01:40:16.159Z,18.46
2022-08-03T01:42:45.251Z,18.44
2022-08-03T01:45:15.403Z,18.47
2022-08-03T01:47:45.702Z,18.43
2022-08-03T01:50:13.964Z,18.43
2022-08-03T01:52:42.661Z,18.34
2022-08-03T01:55:10.624Z,18.29
2022-08-03T01:58:04.700Z,18.31
2022-08-03T02:00:27.097Z,18.26
2022-08-03T02:02:55.743Z,18.27
2022-08-03T02:05:23.822Z,18.20
2022-08-03T02:07:52.307Z,18.12
2022-08-03T02:10:34.377Z,18.12
2022-08-03T02:13:05.859Z,18.16
2022-08-03T02:15:33.993Z,18.03
2022-08-03T02:18:03.314Z,18.11
2022-08-03T02:20:33.184Z,18.22
2022-08-03T02:23:00.380Z,18.20
2022-08-03T02:25:28.663Z,18.10
2022-08-03T02:28:01.323Z,18.11
2022-08-03T02:30:38.595Z,18.17
2022-08-03T02:33:10.890Z,18.11
2022-08-03T02:35:39.961Z,18.04
2022-08-03T02:38:11.514Z,18.06
2022-08-03T02:40:41.252Z,18.08
2022-08-03T02:43:10.933Z,18.07
2022-08-03T02:45:45.694Z,18.09
2022-08-03T02:48:18.016Z,18.10
2022-08-03T02:50:45.989Z,18.03
2022-08-03T02:53:14.017Z,17.94
2022-08-03T02:55:43.290Z,17.83
2022-08-03T02:58:14.535Z,17.78
2022-08-03T03:00:44.089Z,17.90
2022-08-03T03:03:11.505Z,17.93
2022-08-03T03:05:55.933Z,17.76
2022-08-03T03:08:28.806Z,17.68
2022-08-03T03:11:01.109Z,17.72
2022-08-03T03:13:30.297Z,17.74
2022-08-03T03:16:00.941Z,17.73
2022-08-03T03:18:31.030Z,17.68
2022-08-03T03:21:00.731Z,17.68
2022-08-03T03:23:29.089Z,17.68
2022-08-03T03:25:58.634Z,17.69
2022-08-03T03:28:25.872Z,17.59
2022-08-03T03:30:53.398Z,17.68
2022-08-03T03:33:22.004Z,17.62
2022-08-03T03:35:49.572Z,17.52
2022-08-03T03:38:16.271Z,17.47
2022-08-03T03:40:43.412Z,17.39
2022-08-03T03:43:11.780Z,17.39
2022-08-03T03:45:40.863Z,17.38
2022-08-03T03:48:08.623Z,17.32
2022-08-03T03:50:37.159Z,17.36
2022-08-03T03:53:04.682Z,17.33
2022-08-03T03:55:31.449Z,17.19
2022-08-03T03:57:58.137Z,17.23
2022-08-03T04:00:25.412Z,17.25
2022-08-03T04:02:54.645Z,17.30
2022-08-03T04:05:42.989Z,17.34
2022-08-03T04:08:33.173Z,17.35
2022-08-03T04:11:17.104Z,17.26
2022-08-03T04:13:47.533Z,17.21
2022-08-03T04:16:16.837Z,17.13
2022-08-03T04:18:48.457Z,17.15
2022-08-03T04:21:18.033Z,17.09
2022-08-03T04:23:47.613Z,17.19
2022-08-03T04:26:18.980Z,17.13
2022-08-03T04:28:47.668Z,17.22
2022-08-03T04:31:15.746Z,17.30
2022-08-03T04:33:45.184Z,17.34
2022-08-03T04:36:17.659Z,17.57
2022-08-03T04:38:55.803Z,17.58
2022-08-03T04:41:25.664Z,17.57
2022-08-03T04:43:55.333Z,17.61
2022-08-03T04:46:26.128Z,17.63
2022-08-03T04:48:53.570Z,17.72
2022-08-03T04:51:20.946Z,17.89
2022-08-03T04:53:47.861Z,17.91
2022-08-03T04:56:14.432Z,18.22
2022-08-03T04:58:41.133Z,18.27
2022-08-03T05:01:08.114Z,18.31
2022-08-03T05:03:35.125Z,18.61
2022-08-03T05:06:11.030Z,19.68
2022-08-03T05:08:46.087Z,20.86
2022-08-03T05:11:15.583Z,21.58
2022-08-03T05:13:45.058Z,22.35
2022-08-03T05:16:12.405Z,22.88
2022-08-03T05:18:39.252Z,23.15
2022-08-03T05:21:06.105Z,23.16
2022-08-03T05:23:32.858Z,23.53
2022-08-03T05:25:59.621Z,23.79
2022-08-03T05:28:26.434Z,23.89
2022-08-03T05:30:53.177Z,23.99
2022-08-03T05:33:19.804Z,24.04
2022-08-03T05:36:01.257Z,24.03
2022-08-03T05:38:34.684Z,24.65
2022-08-03T05:41:23.423Z,24.97
2022-08-03T05:43:53.881Z,24.82
2022-08-03T05:46:21.681Z,24.83
2022-08-03T05:48:48.493Z,25.08
2022-08-03T05:51:15.391Z,25.38
2022-08-03T05:53:43.505Z,25.75
2022-08-03T05:56:14.147Z,25.63
2022-08-03T05:58:46.770Z,26.18
2022-08-03T06:01:14.759Z,26.38
2022-08-03T06:03:41.995Z,26.23
2022-08-03T06:06:08.854Z,25.88
2022-08-03T06:08:35.616Z,26.04
2022-08-03T06:11:02.757Z,26.10
2022-08-03T06:13:29.705Z,26.51
2022-08-03T06:15:56.481Z,26.80
2022-08-03T06:18:24.586Z,26.69
2022-08-03T06:20:52.415Z,26.72
2022-08-03T06:23:19.565Z,27.07
2022-08-03T06:25:47.541Z,26.76
2022-08-03T06:31:02.358Z,27.29
2022-08-03T06:34:30.651Z,27.12
2022-08-03T06:36:16.148Z,27.36
2022-08-03T06:38:42.915Z,27.62
2022-08-03T06:41:09.655Z,27.55
2022-08-03T06:43:37.968Z,27.38
2022-08-03T06:46:05.770Z,26.99
2022-08-03T06:48:32.579Z,27.49
2022-08-03T06:50:59.444Z,27.76
2022-08-03T06:53:26.310Z,28.00
2022-08-03T06:55:55.032Z,28.17
2022-08-03T06:58:22.585Z,28.07
2022-08-03T07:00:49.404Z,28.43
2022-08-03T07:03:16.522Z,28.47
2022-08-03T07:05:43.856Z,28.57
2022-08-03T07:08:10.603Z,28.74
2022-08-03T07:10:37.407Z,28.41
2022-08-03T07:13:05.533Z,28.57
2022-08-03T07:15:55.402Z,28.69
2022-08-03T07:18:28.279Z,28.53
2022-08-03T07:20:57.027Z,28.33
2022-08-03T07:23:23.667Z,28.31
2022-08-03T07:25:50.986Z,28.38
2022-08-03T07:28:18.030Z,28.37
2022-08-03T07:30:44.884Z,28.43
2022-08-03T07:33:11.628Z,28.59
2022-08-03T07:35:38.649Z,28.51
2022-08-03T07:38:05.345Z,28.59
2022-08-03T07:40:32.662Z,28.53
2022-08-03T07:43:00.486Z,28.74
2022-08-03T07:45:27.328Z,28.54
2022-08-03T07:47:54.346Z,28.90
2022-08-03T07:50:22.381Z,28.82
2022-08-03T07:52:51.498Z,29.24
2022-08-03T07:55:20.598Z,29.05
2022-08-03T07:57:48.360Z,29.22
2022-08-03T08:00:19.434Z,29.55
2022-08-03T08:02:46.360Z,29.28
2022-08-03T08:05:13.186Z,29.55
2022-08-03T08:07:40.190Z,29.89
2022-08-03T08:10:09.982Z,29.30
2022-08-03T08:12:38.306Z,29.31
2022-08-03T08:15:06.283Z,29.41
2022-08-03T08:17:42.492Z,29.44
2022-08-03T08:20:11.344Z,29.82
2022-08-03T08:22:38.179Z,29.66
2022-08-03T08:25:07.658Z,29.31
2022-08-03T08:28:31.450Z,29.57
2022-08-03T08:30:23.294Z,29.72
2022-08-03T08:32:56.166Z,30.06
2022-08-03T08:35:24.147Z,30.06
2022-08-03T08:37:51.513Z,30.07
2022-08-03T08:40:21.808Z,30.33
2022-08-03T08:42:58.014Z,30.40
2022-08-03T08:45:27.169Z,30.33
2022-08-03T08:48:00.420Z,30.34
2022-08-03T08:50:29.720Z,30.56
2022-08-03T08:53:00.351Z,30.22
2022-08-03T08:55:27.227Z,30.41
2022-08-03T08:58:09.662Z,30.40
2022-08-03T09:00:36.423Z,30.62
2022-08-03T09:03:03.250Z,30.39
2022-08-03T09:05:54.986Z,30.50
2022-08-03T09:08:19.743Z,30.08
2022-08-03T09:10:46.562Z,29.84
2022-08-03T09:13:13.367Z,29.39
2022-08-03T09:15:40.416Z,28.62
2022-08-03T09:18:32.820Z,27.98
2022-08-03T09:21:31.654Z,27.62
2022-08-03T09:24:03.314Z,27.52
2022-08-03T09:26:32.125Z,27.44
2022-08-03T09:29:14.585Z,27.59
2022-08-03T09:31:44.724Z,27.76
2022-08-03T09:34:16.878Z,27.58
2022-08-03T09:36:49.499Z,27.83
2022-08-03T09:39:18.218Z,27.55
2022-08-03T09:41:48.406Z,27.97
2022-08-03T09:44:24.680Z,27.49
2022-08-03T09:47:33.363Z,27.80
2022-08-03T09:50:09.165Z,27.75
2022-08-03T09:52:51.881Z,28.03
2022-08-03T09:56:33.433Z,28.14
2022-08-03T09:58:10.507Z,28.11
2022-08-03T10:00:57.802Z,28.13
2022-08-03T10:03:26.306Z,28.00
2022-08-03T10:05:59.006Z,27.99
2022-08-03T10:08:27.662Z,28.29
2022-08-03T10:10:54.734Z,28.08
2022-08-03T10:13:22.985Z,28.23
2022-08-03T10:16:22.945Z,28.31
2022-08-03T10:18:37.612Z,28.28
2022-08-03T10:21:07.925Z,28.41
2022-08-03T10:23:38.658Z,28.40
2022-08-03T10:26:10.254Z,28.71
2022-08-03T10:28:50.486Z,28.81
2022-08-03T10:31:20.369Z,28.86
2022-08-03T10:33:53.187Z,28.78
2022-08-03T10:36:27.496Z,28.72
2022-08-03T10:38:57.097Z,28.68
2022-08-03T10:41:29.915Z,28.80
2022-08-03T10:44:03.074Z,28.78
2022-08-03T10:46:29.818Z,28.89
2022-08-03T10:48:57.783Z,28.98
2022-08-03T10:51:30.431Z,29.02
2022-08-03T10:53:59.092Z,29.03
2022-08-03T10:56:50.693Z,29.18
2022-08-03T10:59:46.434Z,29.33
2022-08-03T11:02:16.356Z,29.36
2022-08-03T11:04:44.865Z,29.09
2022-08-03T11:07:26.962Z,29.08
2022-08-03T11:09:55.808Z,29.22
2022-08-03T11:12:30.241Z,29.09
2022-08-03T11:15:02.245Z,29.29
2022-08-03T11:17:45.909Z,29.54
2022-08-03T11:20:44.142Z,29.40
2022-08-03T11:23:11.055Z,29.30
2022-08-03T11:26:10.147Z,29.62
2022-08-03T11:28:39.028Z,29.58
2022-08-03T11:31:48.568Z,29.88
2022-08-03T11:34:15.873Z,29.98
2022-08-03T11:37:21.549Z,30.19
2022-08-03T11:39:50.912Z,30.22
2022-08-03T11:42:27.507Z,30.06
2022-08-03T11:44:55.434Z,30.06
2022-08-03T11:47:27.071Z,29.79
2022-08-03T11:49:55.867Z,29.88
2022-08-03T11:52:26.959Z,29.87
2022-08-03T11:54:56.436Z,29.84
2022-08-03T11:59:11.241Z,29.85
2022-08-03T12:00:42.870Z,30.07
2022-08-03T12:07:25.892Z,30.00
2022-08-03T12:10:15.153Z,30.21
2022-08-03T12:12:46.383Z,30.60
2022-08-03T12:15:13.707Z,30.70
2022-08-03T12:17:41.814Z,30.72
2022-08-03T12:20:10.535Z,30.81
2022-08-03T12:22:39.336Z,30.82
2022-08-03T12:25:09.848Z,30.84
2022-08-03T12:27:37.385Z,30.81
2022-08-03T12:30:04.935Z,31.04
2022-08-03T12:32:31.915Z,31.47
2022-08-03T12:35:04.648Z,30.98
2022-08-03T12:37:32.361Z,30.82
2022-08-03T12:40:10.565Z,30.73
2022-08-03T12:42:39.619Z,30.56
2022-08-03T12:45:27.871Z,30.45
2022-08-03T12:47:59.888Z,30.48
2022-08-03T12:50:45.512Z,30.85
2022-08-03T12:53:29.193Z,30.93
2022-08-03T12:56:05.661Z,30.78
2022-08-03T12:58:36.009Z,30.55
2022-08-03T13:01:09.746Z,30.68
2022-08-03T13:03:49.625Z,31.00
2022-08-03T13:06:23.015Z,31.07
2022-08-03T13:08:53.962Z,31.23
2022-08-03T13:11:57.883Z,31.22
2022-08-03T13:14:13.502Z,31.77
2022-08-03T13:16:46.153Z,32.17
2022-08-03T13:19:15.584Z,32.30
2022-08-03T13:22:01.367Z,32.23
2022-08-03T13:24:33.311Z,32.27
2022-08-03T13:27:02.826Z,32.08
2022-08-03T13:29:49.633Z,32.20
2022-08-03T13:32:16.686Z,32.08
2022-08-03T13:34:46.444Z,32.34
2022-08-03T13:37:16.326Z,32.27
2022-08-03T13:39:58.078Z,31.98
2022-08-03T13:42:32.421Z,31.86
2022-08-03T13:45:00.618Z,31.29
2022-08-03T13:47:43.417Z,31.09
2022-08-03T13:50:10.559Z,31.36
2022-08-03T13:52:40.029Z,31.65
2022-08-03T13:55:30.476Z,31.97
2022-08-03T13:58:07.665Z,32.06
2022-08-03T14:00:48.929Z,31.99
2022-08-03T14:03:15.833Z,32.05
2022-08-03T14:05:44.054Z,32.08
2022-08-03T14:08:11.691Z,32.23
2022-08-03T14:10:42.201Z,32.52
2022-08-03T14:13:10.501Z,32.36
2022-08-03T14:15:38.648Z,32.06
2022-08-03T14:18:15.910Z,32.19
2022-08-03T14:20:56.787Z,32.44
2022-08-03T14:23:24.709Z,32.49
2022-08-03T14:25:53.066Z,32.42
2022-08-03T14:28:25.288Z,32.30
2022-08-03T14:30:54.463Z,32.26
2022-08-03T14:33:21.470Z,32.20
2022-08-03T14:35:48.695Z,32.14
2022-08-03T14:38:16.306Z,32.38
2022-08-03T14:40:43.671Z,32.74
2022-08-03T14:43:10.665Z,32.91
2022-08-03T14:45:37.283Z,32.83
2022-08-03T14:50:28.728Z,32.95
2022-08-03T14:50:55.572Z,32.63
2022-08-03T14:53:22.539Z,32.57
2022-08-03T14:55:51.734Z,32.47
2022-08-03T14:58:23.522Z,32.40
2022-08-03T15:00:51.825Z,32.26
2022-08-03T15:03:23.156Z,32.17
2022-08-03T15:05:55.342Z,31.94
2022-08-03T15:08:24.175Z,31.73
2022-08-03T15:10:51.537Z,31.39
2022-08-03T15:13:19.486Z,31.26
2022-08-03T15:15:46.519Z,31.62
2022-08-03T15:18:13.153Z,32.01
2022-08-03T15:20:44.837Z,32.11
2022-08-03T15:23:12.848Z,32.29
2022-08-03T15:26:06.494Z,32.43
2022-08-03T15:28:26.399Z,32.34
2022-08-03T15:30:53.151Z,32.39
2022-08-03T15:33:20.229Z,32.42
2022-08-03T15:35:47.723Z,32.42
2022-08-03T15:38:14.814Z,32.50
2022-08-03T15:40:41.954Z,32.48
2022-08-03T15:43:09.242Z,32.44
2022-08-03T15:45:40.493Z,32.35
2022-08-03T15:48:09.079Z,32.23
2022-08-03T15:50:36.068Z,32.11
2022-08-03T15:53:03.794Z,32.04
2022-08-03T15:55:31.198Z,31.92
2022-08-03T15:59:04.506Z,32.00
2022-08-03T16:00:45.122Z,32.04
2022-08-03T16:03:11.757Z,31.99
2022-08-03T16:05:38.664Z,31.97
2022-08-03T16:08:08.031Z,31.77
2022-08-03T16:10:38.593Z,31.72
2022-08-03T16:13:05.366Z,31.69
2022-08-03T16:15:32.374Z,31.92
2022-08-03T16:18:06.318Z,32.19
2022-08-03T16:20:35.072Z,32.35
2022-08-03T16:23:10.988Z,32.46
2022-08-03T16:25:44.441Z,32.48
2022-08-03T16:28:38.749Z,32.36
2022-08-03T16:31:06.476Z,32.54
2022-08-03T16:33:33.476Z,32.47
2022-08-03T16:36:00.786Z,32.41
2022-08-03T16:38:27.441Z,32.44
2022-08-03T16:40:54.149Z,32.30
2022-08-03T16:43:22.525Z,32.32
2022-08-03T16:45:49.815Z,32.25
2022-08-03T16:48:18.089Z,32.16
2022-08-03T16:50:45.029Z,32.04
2022-08-03T16:53:12.898Z,31.94
2022-08-03T16:55:53.851Z,31.98
2022-08-03T16:58:41.717Z,31.99
2022-08-03T17:01:22.216Z,32.05
2022-08-03T17:04:03.353Z,31.86
2022-08-03T17:06:35.880Z,31.85
2022-08-03T17:09:08.456Z,31.86
2022-08-03T17:11:48.035Z,31.83
2022-08-03T17:14:23.773Z,31.82
2022-08-03T17:17:01.484Z,31.87
2022-08-03T17:19:31.409Z,31.93
2022-08-03T17:22:12.339Z,31.88
2022-08-03T17:24:44.480Z,31.95
2022-08-03T17:28:42.050Z,32.04
2022-08-03T17:30:13.457Z,32.69
2022-08-03T17:32:56.623Z,33.12
2022-08-03T17:35:24.010Z,33.08
2022-08-03T17:38:03.077Z,32.94
2022-08-03T17:40:31.668Z,32.68
2022-08-03T17:43:00.436Z,32.36
2022-08-03T17:45:52.180Z,32.12
2022-08-03T17:48:18.422Z,31.84
2022-08-03T17:50:55.528Z,31.97
2022-08-03T17:53:33.195Z,31.79
2022-08-03T17:56:42.602Z,31.55
2022-08-03T17:59:51.793Z,31.05
2022-08-03T18:03:06.323Z,30.72
2022-08-03T18:06:10.956Z,30.60
2022-08-03T18:08:28.840Z,30.47
2022-08-03T18:11:14.340Z,30.14
2022-08-03T18:14:16.482Z,30.05
2022-08-03T18:16:57.796Z,30.10
2022-08-03T18:20:00.982Z,30.35
2022-08-03T18:22:19.916Z,30.61
2022-08-03T18:24:49.704Z,30.79
2022-08-03T18:27:16.400Z,30.84
2022-08-03T18:29:46.643Z,30.32
2022-08-03T18:32:17.086Z,29.96
2022-08-03T18:34:53.643Z,29.70
2022-08-03T18:37:25.130Z,29.54
2022-08-03T18:40:11.535Z,29.32
2022-08-03T18:42:38.212Z,29.14
2022-08-03T18:45:55.772Z,29.16
2022-08-03T18:48:06.898Z,29.06
2022-08-03T18:50:40.451Z,29.13
2022-08-03T18:53:19.580Z,28.75
2022-08-03T18:56:02.046Z,28.65
2022-08-03T18:58:38.863Z,28.44
2022-08-03T19:01:58.592Z,28.31
2022-08-03T19:04:52.262Z,28.23
2022-08-03T19:07:25.998Z,28.12
2022-08-03T19:09:59.241Z,28.00
2022-08-03T19:12:39.550Z,27.93
2022-08-03T19:15:12.337Z,27.86
2022-08-03T19:17:43.285Z,27.95
2022-08-03T19:20:25.214Z,27.74
2022-08-03T19:22:52.839Z,27.61
2022-08-03T19:25:19.641Z,27.55
2022-08-03T19:27:47.509Z,27.66
2022-08-03T19:30:35.769Z,27.46
2022-08-03T19:33:11.344Z,27.36
2022-08-03T19:35:55.565Z,27.37
2022-08-03T19:38:29.025Z,27.31
2022-08-03T19:40:59.730Z,27.07
2022-08-03T19:43:33.090Z,26.96
2022-08-03T19:46:16.941Z,26.98
2022-08-03T19:48:53.977Z,26.84
2022-08-03T19:51:58.251Z,26.81
2022-08-03T19:54:14.756Z,26.72
2022-08-03T19:56:46.492Z,26.74
2022-08-03T19:59:19.747Z,26.71
2022-08-03T20:01:50.994Z,26.56
2022-08-03T20:04:18.556Z,26.51
2022-08-03T20:06:49.803Z,26.36
2022-08-03T20:09:18.583Z,26.38
2022-08-03T20:11:47.812Z,26.21
2022-08-03T20:14:20.728Z,26.06
2022-08-03T20:16:53.475Z,25.97
2022-08-03T20:19:20.384Z,25.91
2022-08-03T20:21:49.168Z,25.87
2022-08-03T20:24:28.443Z,25.75
2022-08-03T20:26:58.099Z,25.67
2022-08-03T20:30:05.290Z,25.64
2022-08-03T20:32:28.107Z,25.71
2022-08-03T20:34:54.772Z,25.71
2022-08-03T20:37:22.395Z,25.88
2022-08-03T20:39:49.733Z,25.70
2022-08-03T20:42:21.143Z,25.49
2022-08-03T20:45:13.908Z,25.36
2022-08-03T20:48:01.045Z,25.42
2022-08-03T20:50:28.563Z,25.58
2022-08-03T20:52:55.437Z,25.47
2022-08-03T20:55:48.245Z,25.41
2022-08-03T20:58:11.205Z,25.35
2022-08-03T21:00:41.022Z,25.22
2022-08-03T21:03:08.935Z,25.18
2022-08-03T21:05:48.283Z,25.03
2022-08-03T21:08:21.655Z,24.99
2022-08-03T21:10:50.271Z,24.95
2022-08-03T21:13:31.722Z,24.91
2022-08-03T21:16:13.189Z,24.83
2022-08-03T21:18:52.338Z,24.91
2022-08-03T21:21:22.418Z,25.03
2022-08-03T21:23:54.758Z,25.09
2022-08-03T21:26:24.738Z,24.99
2022-08-03T21:28:53.726Z,24.85
2022-08-03T21:31:24.580Z,24.72
2022-08-03T21:33:57.839Z,24.72
2022-08-03T21:36:31.369Z,24.73
2022-08-03T21:38:59.271Z,24.58
2022-08-03T21:41:31.265Z,24.49
2022-08-03T21:43:59.507Z,24.47
2022-08-03T21:46:27.896Z,24.29
2022-08-03T21:50:02.748Z,24.37
2022-08-03T21:51:49.568Z,24.33
2022-08-03T21:54:17.838Z,24.21
2022-08-03T21:56:47.903Z,24.16
2022-08-03T21:59:20.200Z,24.14
2022-08-03T22:01:55.013Z,24.10
2022-08-03T22:04:50.086Z,24.07
2022-08-03T22:07:09.320Z,23.99
2022-08-03T22:09:37.508Z,23.97
2022-08-03T22:12:05.098Z,24.08
2022-08-03T22:14:33.199Z,24.18
2022-08-03T22:17:06.250Z,24.17
2022-08-03T22:19:34.023Z,24.00
2022-08-03T22:22:06.229Z,23.84
2022-08-03T22:24:35.988Z,23.74
2022-08-03T22:27:22.174Z,23.67
2022-08-03T22:29:50.737Z,23.66
2022-08-03T22:32:17.637Z,23.64
2022-08-03T22:34:47.073Z,23.57
2022-08-03T22:37:16.515Z,23.54
2022-08-03T22:39:44.631Z,23.47
2022-08-03T22:42:11.935Z,23.42
2022-08-03T22:44:40.474Z,23.34
2022-08-03T22:47:28.649Z,23.28
2022-08-03T22:50:33.543Z,23.20
2022-08-03T22:52:44.741Z,23.07
2022-08-03T22:55:24.513Z,22.98
2022-08-03T22:57:56.024Z,22.87
2022-08-03T23:00:24.128Z,22.75
2022-08-03T23:02:53.847Z,22.70
2022-08-03T23:06:02.593Z,22.64
2022-08-03T23:08:14.960Z,22.62
2022-08-03T23:10:46.844Z,22.58
2022-08-03T23:13:16.554Z,22.53
2022-08-03T23:15:50.829Z,22.44
2022-08-03T23:18:19.595Z,22.38
2022-08-03T23:20:50.273Z,22.35
2022-08-03T23:23:19.768Z,22.34
2022-08-03T23:25:49.341Z,22.45
2022-08-03T23:28:16.407Z,22.56
2022-08-03T23:30:46.835Z,22.48
2022-08-03T23:33:17.472Z,22.48
2022-08-03T23:36:27.628Z,22.58
2022-08-03T23:38:48.891Z,22.63
2022-08-03T23:41:17.632Z,22.57
2022-08-03T23:43:51.881Z,22.41
2022-08-03T23:46:25.698Z,22.35
2022-08-03T23:48:58.582Z,22.37
2022-08-03T23:51:56.383Z,22.26
2022-08-03T23:55:00.574Z,22.13
2022-08-03T23:57:27.309Z,22.11
