createdAt,value
2018-01-01T04:30:20.697Z,9.00
2018-01-01T04:32:48.265Z,9.00
2018-01-01T04:35:16.608Z,9.00
2018-01-01T04:37:44.206Z,8.90
2018-01-01T04:40:12.573Z,8.90
2018-01-01T04:42:40.904Z,8.90
2018-01-01T04:45:08.472Z,8.80
2018-01-01T04:47:36.068Z,8.80
2018-01-01T04:50:04.405Z,8.90
2018-01-01T04:52:31.977Z,8.90
2018-01-01T04:54:59.760Z,8.90
2018-01-01T04:57:27.340Z,9.00
2018-01-01T04:59:55.680Z,8.80
2018-01-01T05:02:23.301Z,8.80
2018-01-01T05:04:50.877Z,8.80
2018-01-01T05:07:18.449Z,8.80
2018-01-01T05:09:46.065Z,8.80
2018-01-01T05:12:13.632Z,8.80
2018-01-01T05:14:41.205Z,8.70
2018-01-01T05:17:08.921Z,8.70
2018-01-01T05:19:37.262Z,8.70
2018-01-01T05:22:04.829Z,8.60
2018-01-01T05:24:32.457Z,8.70
2018-01-01T05:27:00.038Z,8.70
2018-01-01T05:29:27.607Z,8.60
2018-01-01T05:31:55.201Z,8.60
2018-01-01T05:34:23.540Z,8.50
2018-01-01T05:36:51.157Z,8.50
2018-01-01T05:39:18.726Z,8.50
2018-01-01T05:41:46.390Z,8.50
2018-01-01T05:44:13.980Z,8.40
2018-01-01T05:46:41.601Z,8.40
2018-01-01T05:49:09.171Z,8.30
2018-01-01T05:51:36.746Z,8.30
2018-01-01T05:54:04.362Z,8.30
2018-01-01T05:56:31.937Z,8.30
2018-01-01T05:58:59.505Z,8.30
2018-01-01T06:01:27.101Z,8.20
2018-01-01T06:03:55.437Z,8.20
2018-01-01T06:06:23.004Z,8.20
2018-01-01T06:08:50.704Z,8.30
2018-01-01T06:11:19.069Z,8.30
2018-01-01T06:13:46.639Z,8.30
2018-01-01T06:16:15.017Z,8.20
2018-01-01T06:18:43.353Z,8.20
2018-01-01T06:21:10.921Z,8.20
2018-01-01T06:23:38.524Z,8.20
2018-01-01T06:26:06.860Z,8.20
2018-01-01T06:28:34.428Z,8.20
2018-01-01T06:31:02.020Z,8.20
2018-01-01T06:33:30.356Z,8.20
2018-01-01T06:35:57.949Z,8.10
2018-01-01T06:38:26.280Z,8.10
2018-01-01T06:40:53.849Z,8.10
2018-01-01T06:43:21.465Z,8.10
2018-01-01T06:45:49.038Z,8.00
2018-01-01T06:48:16.609Z,8.00
2018-01-01T06:50:44.217Z,7.90
2018-01-01T06:53:12.562Z,7.90
2018-01-01T06:55:40.141Z,7.80
2018-01-01T06:58:07.733Z,7.80
2018-01-01T07:00:35.325Z,7.80
2018-01-01T07:03:02.925Z,7.70
2018-01-01T07:05:31.260Z,7.70
2018-01-01T07:07:58.830Z,7.60
2018-01-01T07:10:26.424Z,7.70
2018-01-01T07:12:54.757Z,7.60
2018-01-01T07:15:22.353Z,7.60
2018-01-01T07:17:50.696Z,7.50
2018-01-01T07:20:18.269Z,7.50
2018-01-01T07:22:45.933Z,7.50
2018-01-01T07:25:13.501Z,7.60
2018-01-01T07:27:41.836Z,7.70
2018-01-01T07:30:09.433Z,7.70
2018-01-01T07:32:37.004Z,7.80
2018-01-01T07:35:05.384Z,7.80
2018-01-01T07:37:33.720Z,7.80
2018-01-01T07:40:01.297Z,7.80
2018-01-01T07:42:28.905Z,7.70
2018-01-01T07:44:56.484Z,7.70
2018-01-01T07:47:24.063Z,7.60
2018-01-01T07:49:51.680Z,7.50
2018-01-01T07:52:19.249Z,7.50
2018-01-01T07:54:46.822Z,7.50
2018-01-01T07:57:14.444Z,7.50
2018-01-01T07:59:42.017Z,7.50
2018-01-01T08:02:09.585Z,7.40
2018-01-01T08:04:37.188Z,7.50
2018-01-01T08:07:04.760Z,7.50
2018-01-01T08:09:33.097Z,7.60
2018-01-01T08:12:00.688Z,7.60
2018-01-01T08:14:29.024Z,7.60
2018-01-01T08:16:56.600Z,7.60
2018-01-01T08:19:24.217Z,7.70
2018-01-01T08:21:51.851Z,7.70
2018-01-01T08:24:20.290Z,7.10
2018-01-01T08:26:47.905Z,7.10
2018-01-01T08:29:15.472Z,6.70
2018-01-01T08:31:43.045Z,6.50
2018-01-01T08:34:10.668Z,6.40
2018-01-01T08:36:39.003Z,6.20
2018-01-01T08:39:06.573Z,6.10
2018-01-01T08:41:34.948Z,6.00
2018-01-01T08:44:02.517Z,6.00
2018-01-01T08:46:30.447Z,6.00
2018-01-01T08:48:58.313Z,5.80
2018-01-01T08:51:27.781Z,5.70
2018-01-01T08:53:55.401Z,5.70
2018-01-01T08:56:22.969Z,5.70
2018-01-01T08:58:50.594Z,5.70
2018-01-01T09:01:18.165Z,5.70
2018-01-01T09:03:45.740Z,5.70
2018-01-01T09:06:13.367Z,5.70
2018-01-01T09:08:40.941Z,5.80
2018-01-01T09:11:08.513Z,5.80
2018-01-01T09:13:36.121Z,5.90
2018-01-01T09:16:03.697Z,6.00
2018-01-01T09:18:31.274Z,6.20
2018-01-01T09:20:58.988Z,6.40
2018-01-01T09:23:27.332Z,6.70
2018-01-01T09:25:55.073Z,6.70
2018-01-01T09:28:22.669Z,6.80
2018-01-01T09:30:51.028Z,6.90
2018-01-01T09:33:18.596Z,6.90
2018-01-01T09:35:46.185Z,7.00
2018-01-01T09:38:13.804Z,7.10
2018-01-01T09:40:41.385Z,7.20
2018-01-01T09:43:09.724Z,7.40
2018-01-01T09:45:37.346Z,7.40
2018-01-01T09:48:04.922Z,7.50
2018-01-01T09:50:32.518Z,7.50
2018-01-01T09:53:00.237Z,7.50
2018-01-01T09:55:27.805Z,7.50
2018-01-01T09:57:55.380Z,7.50
2018-01-01T10:00:22.979Z,7.60
2018-01-01T10:02:51.312Z,7.80
2018-01-01T10:05:18.890Z,7.80
2018-01-01T10:07:46.493Z,7.90
2018-01-01T10:10:14.064Z,8.00
2018-01-01T10:12:41.635Z,8.10
2018-01-01T10:15:09.224Z,8.10
2018-01-01T10:17:36.797Z,8.00
2018-01-01T10:20:04.373Z,8.00
2018-01-01T10:22:32.729Z,7.80
2018-01-01T10:25:00.301Z,7.80
2018-01-01T10:27:28.671Z,7.80
2018-01-01T10:29:57.016Z,7.70
2018-01-01T10:32:24.753Z,7.70
2018-01-01T10:34:52.321Z,7.60
2018-01-01T10:37:19.889Z,7.50
2018-01-01T10:39:47.482Z,7.40
2018-01-01T10:42:15.145Z,7.30
2018-01-01T10:44:42.713Z,7.30
2018-01-01T10:47:11.053Z,7.30
2018-01-01T10:49:38.649Z,7.40
2018-01-01T10:52:07.004Z,7.60
2018-01-01T10:54:34.616Z,7.60
2018-01-01T10:57:02.186Z,7.60
2018-01-01T10:59:29.761Z,7.60
2018-01-01T11:01:57.388Z,7.60
2018-01-01T11:04:24.964Z,7.60
2018-01-01T11:06:52.536Z,7.60
2018-01-01T11:09:20.908Z,7.80
2018-01-01T11:11:49.280Z,7.80
2018-01-01T11:14:16.849Z,7.80
2018-01-01T11:16:44.431Z,7.70
2018-01-01T11:19:12.032Z,7.60
2018-01-01T11:21:39.610Z,7.60
2018-01-01T11:24:07.182Z,7.50
2018-01-01T11:26:34.800Z,7.40
2018-01-01T11:29:02.372Z,7.30
2018-01-01T11:31:29.943Z,7.30
2018-01-01T11:33:57.565Z,7.30
2018-01-01T11:36:25.906Z,7.30
2018-01-01T11:38:53.490Z,7.30
2018-01-01T11:41:21.850Z,7.30
2018-01-01T11:43:49.416Z,7.30
2018-01-01T11:46:16.985Z,7.40
2018-01-01T11:48:45.368Z,7.70
2018-01-01T11:51:13.709Z,7.80
2018-01-01T11:53:41.277Z,7.80
2018-01-01T11:56:08.873Z,7.90
2018-01-01T11:58:36.485Z,7.90
2018-01-01T12:01:04.057Z,8.00
2018-01-01T12:03:31.652Z,7.80
2018-01-01T12:05:59.247Z,7.80
2018-01-01T12:08:26.821Z,7.60
2018-01-01T12:10:54.421Z,7.60
2018-01-01T12:13:22.757Z,7.80
2018-01-01T12:15:50.324Z,7.80
2018-01-01T12:18:18.649Z,8.00
2018-01-01T12:20:46.216Z,8.20
2018-01-01T12:23:13.788Z,8.20
2018-01-01T12:25:41.409Z,8.20
2018-01-01T12:28:09.753Z,8.20
2018-01-01T12:30:37.330Z,8.20
2018-01-01T12:33:05.690Z,8.20
2018-01-01T12:35:33.314Z,8.20
2018-01-01T12:38:00.898Z,8.20
2018-01-01T12:40:28.469Z,8.00
2018-01-01T12:42:56.069Z,8.00
2018-01-01T12:45:23.640Z,7.90
2018-01-01T12:47:51.246Z,8.00
2018-01-01T12:50:18.821Z,8.10
2018-01-01T12:52:47.156Z,8.40
2018-01-01T12:55:15.525Z,8.50
2018-01-01T12:57:43.148Z,8.50
2018-01-01T13:00:10.722Z,8.30
2018-01-01T13:02:38.300Z,8.20
2018-01-01T13:05:05.929Z,8.00
2018-01-01T13:07:33.502Z,7.80
2018-01-01T13:10:01.077Z,7.60
2018-01-01T13:12:28.668Z,7.60
2018-01-01T13:14:56.248Z,7.50
2018-01-01T13:17:24.624Z,7.30
2018-01-01T13:19:52.969Z,7.30
2018-01-01T13:22:20.540Z,7.30
2018-01-01T13:24:48.159Z,7.40
2018-01-01T13:27:15.737Z,7.30
2018-01-01T13:29:43.337Z,7.30
2018-01-01T13:32:11.813Z,7.20
2018-01-01T13:34:40.161Z,7.30
2018-01-01T13:37:07.739Z,7.20
2018-01-01T13:39:35.384Z,7.40
2018-01-01T13:42:02.941Z,7.40
2018-01-01T13:44:30.553Z,7.40
2018-01-01T13:46:58.125Z,7.40
2018-01-01T13:49:25.693Z,7.30
2018-01-01T13:51:53.302Z,7.30
2018-01-01T13:54:20.909Z,7.30
2018-01-01T13:56:48.481Z,7.30
2018-01-01T13:59:16.108Z,7.30
2018-01-01T14:01:43.686Z,7.30
2018-01-01T14:04:11.253Z,7.30
2018-01-01T14:06:38.896Z,7.30
2018-01-01T14:09:06.473Z,7.20
2018-01-01T14:11:34.125Z,7.20
2018-01-01T14:14:01.729Z,7.20
2018-01-01T14:16:29.305Z,7.20
2018-01-01T14:18:57.645Z,7.30
2018-01-01T14:21:25.242Z,7.30
2018-01-01T14:23:52.866Z,7.20
2018-01-01T14:26:20.477Z,7.10
2018-01-01T14:28:48.037Z,7.00
2018-01-01T14:31:15.645Z,6.80
2018-01-01T14:33:43.216Z,6.60
2018-01-01T14:36:11.557Z,6.50
2018-01-01T14:38:39.172Z,6.50
2018-01-01T14:41:07.512Z,6.30
2018-01-01T14:43:35.093Z,6.30
2018-01-01T14:46:03.453Z,6.30
2018-01-01T14:48:31.020Z,6.30
2018-01-01T14:50:58.637Z,6.20
2018-01-01T14:53:26.214Z,6.20
2018-01-01T14:55:53.793Z,6.20
2018-01-01T14:58:21.406Z,6.10
2018-01-01T15:00:48.978Z,5.90
2018-01-01T15:03:16.548Z,5.90
2018-01-01T15:05:44.173Z,5.90
2018-01-01T15:08:11.740Z,5.90
2018-01-01T15:10:39.310Z,5.90
2018-01-01T15:13:06.961Z,5.90
2018-01-01T15:15:34.533Z,5.80
2018-01-01T15:18:02.109Z,5.80
2018-01-01T15:20:29.725Z,5.80
2018-01-01T15:22:57.305Z,5.80
2018-01-01T15:25:24.881Z,5.70
2018-01-01T15:27:52.493Z,5.50
2018-01-01T15:30:20.069Z,5.40
2018-01-01T15:32:47.640Z,5.30
2018-01-01T15:35:15.233Z,5.20
2018-01-01T15:37:42.809Z,5.30
2018-01-01T15:40:11.155Z,5.20
2018-01-01T15:42:39.585Z,5.10
2018-01-01T15:45:07.168Z,5.10
2018-01-01T15:47:34.740Z,5.00
2018-01-01T15:50:02.361Z,5.10
2018-01-01T15:52:29.945Z,5.10
2018-01-01T15:54:57.565Z,5.00
2018-01-01T15:57:25.904Z,5.00
2018-01-01T15:59:53.473Z,5.00
2018-01-01T16:02:21.081Z,5.00
2018-01-01T16:04:48.649Z,5.00
2018-01-01T16:07:16.220Z,4.90
2018-01-01T16:09:43.845Z,4.80
2018-01-01T16:12:11.428Z,4.90
2018-01-01T16:14:39.007Z,4.90
2018-01-01T16:17:06.630Z,5.00
2018-01-01T16:19:34.210Z,5.10
2018-01-01T16:22:01.795Z,5.00
2018-01-01T16:24:29.390Z,4.90
2018-01-01T16:26:57.736Z,5.00
2018-01-01T16:29:25.369Z,4.90
2018-01-01T16:31:52.946Z,4.90
2018-01-01T16:34:20.529Z,4.90
2018-01-01T16:36:48.149Z,4.90
2018-01-01T16:39:15.724Z,4.90
2018-01-01T16:41:43.293Z,4.90
2018-01-01T16:44:11.077Z,4.90
2018-01-01T16:46:39.421Z,4.90
2018-01-01T16:49:07.000Z,4.90
2018-01-01T16:51:34.603Z,4.80
2018-01-01T16:54:02.174Z,4.80
2018-01-01T16:56:29.789Z,4.80
2018-01-01T16:58:58.132Z,4.70
2018-01-01T17:01:25.704Z,4.70
2018-01-01T17:03:53.305Z,4.80
2018-01-01T17:06:20.880Z,4.70
2018-01-01T17:08:48.496Z,4.80
2018-01-01T17:11:16.840Z,4.70
2018-01-01T17:13:44.410Z,4.70
2018-01-01T17:16:12.002Z,4.70
2018-01-01T17:18:40.342Z,4.60
2018-01-01T17:21:07.957Z,4.60
2018-01-01T17:23:35.535Z,4.50
2018-01-01T17:26:03.110Z,4.40
2018-01-01T17:28:30.713Z,4.40
2018-01-01T17:30:59.085Z,4.30
2018-01-01T17:33:27.421Z,4.40
2018-01-01T17:35:55.222Z,4.40
2018-01-01T17:38:23.561Z,4.10
2018-01-01T17:40:51.186Z,4.10
2018-01-01T17:43:18.801Z,4.00
2018-01-01T17:45:46.383Z,4.00
2018-01-01T17:48:14.722Z,4.00
2018-01-01T17:50:42.325Z,3.90
2018-01-01T17:53:10.813Z,4.00
2018-01-01T17:55:38.386Z,4.00
2018-01-01T17:58:05.962Z,4.10
2018-01-01T18:00:33.581Z,4.20
2018-01-01T18:03:01.917Z,4.20
2018-01-01T18:05:29.497Z,4.20
2018-01-01T18:07:57.893Z,4.40
2018-01-01T18:10:26.228Z,4.50
2018-01-01T18:12:53.798Z,4.40
2018-01-01T18:15:21.400Z,4.50
2018-01-01T18:17:48.970Z,4.50
2018-01-01T18:20:16.581Z,4.50
2018-01-01T18:22:44.184Z,4.50
2018-01-01T18:25:11.754Z,4.50
2018-01-01T18:27:39.376Z,4.60
2018-01-01T18:30:07.712Z,4.50
2018-01-01T18:32:35.342Z,4.50
2018-01-01T18:35:03.019Z,4.50
2018-01-01T18:37:30.600Z,4.40
2018-01-01T18:39:58.945Z,4.30
2018-01-01T18:42:26.564Z,4.30
2018-01-01T18:44:54.908Z,4.20
2018-01-01T18:47:22.481Z,4.20
2018-01-01T18:49:51.230Z,4.20
2018-01-01T18:52:18.821Z,4.10
2018-01-01T18:54:46.396Z,4.10
2018-01-01T18:57:14.934Z,4.20
2018-01-01T18:59:42.509Z,4.20
2018-01-01T19:02:10.454Z,4.20
2018-01-01T19:04:38.261Z,4.30
2018-01-01T19:07:06.624Z,4.20
2018-01-01T19:09:34.345Z,4.20
2018-01-01T19:12:02.336Z,4.20
2018-01-01T19:14:30.308Z,4.20
2018-01-01T19:16:57.957Z,4.40
2018-01-01T19:19:25.562Z,4.50
2018-01-01T19:21:54.003Z,4.40
2018-01-01T19:24:21.616Z,4.40
2018-01-01T19:26:49.193Z,4.50
2018-01-01T19:29:16.769Z,4.50
2018-01-01T19:31:44.389Z,4.60
2018-01-01T19:34:12.733Z,4.70
2018-01-01T19:36:40.369Z,4.80
2018-01-01T19:39:07.974Z,4.80
2018-01-01T19:41:36.327Z,4.70
2018-01-01T19:44:03.904Z,4.70
2018-01-01T19:46:32.273Z,4.70
2018-01-01T19:49:00.049Z,4.70
2018-01-01T19:51:28.391Z,4.70
2018-01-01T19:53:56.753Z,4.70
2018-01-01T19:56:24.361Z,4.70
2018-01-01T19:58:52.696Z,4.80
2018-01-01T20:01:20.325Z,4.80
2018-01-01T20:03:47.899Z,4.80
2018-01-01T20:06:15.468Z,4.80
2018-01-01T20:08:43.070Z,4.80
2018-01-01T20:11:11.415Z,4.80
2018-01-01T20:13:38.989Z,4.80
2018-01-01T20:16:06.600Z,4.90
2018-01-01T20:18:34.174Z,4.90
2018-01-01T20:21:01.749Z,5.10
2018-01-01T20:23:29.370Z,5.20
2018-01-01T20:25:56.977Z,5.40
2018-01-01T20:28:24.551Z,5.40
2018-01-01T20:30:52.145Z,5.40
2018-01-01T20:33:19.717Z,5.40
2018-01-01T20:35:47.311Z,5.40
2018-01-01T20:38:14.885Z,5.60
2018-01-01T20:40:42.480Z,5.60
2018-01-01T20:43:10.058Z,5.60
2018-01-01T20:45:37.630Z,5.70
2018-01-01T20:48:05.242Z,5.70
2018-01-01T20:50:33.581Z,5.80
2018-01-01T20:53:02.737Z,5.90
2018-01-01T20:55:30.333Z,5.90
2018-01-01T20:57:57.917Z,5.80
2018-01-01T21:00:26.309Z,5.80
2018-01-01T21:02:54.653Z,5.70
2018-01-01T21:05:22.233Z,5.70
2018-01-01T21:07:50.592Z,5.60
2018-01-01T21:10:18.188Z,5.60
2018-01-01T21:12:45.756Z,5.50
2018-01-01T21:15:13.374Z,5.50
2018-01-01T21:17:40.945Z,5.40
2018-01-01T21:20:09.284Z,5.40
2018-01-01T21:22:36.905Z,5.40
2018-01-01T21:25:04.476Z,5.40
2018-01-01T21:27:32.060Z,5.30
2018-01-01T21:29:59.656Z,5.30
2018-01-01T21:32:28.001Z,5.30
2018-01-01T21:34:55.693Z,5.30
2018-01-01T21:37:24.029Z,5.30
2018-01-01T21:39:51.600Z,5.30
2018-01-01T21:42:19.217Z,5.60
2018-01-01T21:44:46.789Z,5.50
2018-01-01T21:47:14.458Z,5.50
2018-01-01T21:49:42.053Z,5.60
2018-01-01T21:52:09.666Z,5.60
2018-01-01T21:54:37.240Z,5.70
2018-01-01T21:57:04.813Z,5.60
2018-01-01T21:59:32.605Z,5.80
2018-01-01T22:02:00.941Z,5.80
2018-01-01T22:04:28.512Z,5.80
2018-01-01T22:06:56.109Z,5.90
2018-01-01T22:09:24.441Z,5.90
2018-01-01T22:11:52.076Z,5.90
2018-01-01T22:14:19.649Z,5.90
2018-01-01T22:16:47.221Z,5.90
2018-01-01T22:19:14.818Z,5.80
2018-01-01T22:21:43.181Z,5.80
2018-01-01T22:24:10.777Z,5.70
2018-01-01T22:26:38.354Z,5.70
2018-01-01T22:29:05.965Z,5.70
2018-01-01T22:31:34.301Z,5.70
2018-01-01T22:34:01.874Z,5.70
2018-01-01T22:36:29.468Z,5.70
2018-01-01T22:38:57.800Z,5.70
2018-01-01T22:41:25.364Z,5.70
2018-01-01T22:43:52.959Z,5.70
2018-01-01T22:46:21.293Z,5.70
2018-01-01T22:48:48.864Z,5.70
2018-01-01T22:51:16.457Z,5.70
2018-01-01T22:53:44.789Z,5.70
2018-01-01T22:56:12.409Z,5.70
2018-01-01T22:58:39.981Z,5.80
2018-01-01T23:01:07.548Z,5.80
2018-01-01T23:03:35.176Z,5.80
2018-01-01T23:06:02.749Z,5.70
2018-01-01T23:08:30.325Z,5.60
2018-01-01T23:10:57.925Z,5.60
2018-01-01T23:13:25.501Z,5.50
2018-01-01T23:15:53.889Z,5.50
2018-01-01T23:18:21.460Z,5.40
2018-01-01T23:20:49.033Z,5.50
2018-01-01T23:23:16.649Z,5.30
2018-01-01T23:25:44.990Z,5.30
2018-01-01T23:28:12.564Z,5.20
