createdAt,value
2024-03-11T00:00:18.676Z,99.99
2024-03-11T00:01:18.582Z,99.99
2024-03-11T00:02:18.648Z,99.99
2024-03-11T00:03:18.565Z,99.99
2024-03-11T00:04:18.558Z,99.99
2024-03-11T00:05:18.658Z,99.99
2024-03-11T00:06:18.500Z,99.99
2024-03-11T00:07:18.463Z,99.99
2024-03-11T00:08:18.860Z,99.99
2024-03-11T00:09:18.449Z,99.99
2024-03-11T00:10:18.474Z,99.99
2024-03-11T00:11:18.484Z,99.99
2024-03-11T00:12:18.483Z,99.99
2024-03-11T00:13:18.442Z,99.99
2024-03-11T00:14:24.915Z,99.99
2024-03-11T00:15:18.377Z,99.99
2024-03-11T00:16:18.367Z,99.99
2024-03-11T00:17:18.412Z,99.99
2024-03-11T00:18:18.454Z,99.99
2024-03-11T00:19:18.333Z,99.99
2024-03-11T00:20:18.387Z,99.99
2024-03-11T00:21:18.304Z,99.99
2024-03-11T00:22:18.299Z,99.99
2024-03-11T00:23:18.362Z,99.99
2024-03-11T00:24:18.326Z,99.99
2024-03-11T00:25:18.302Z,99.99
2024-03-11T00:26:18.295Z,99.92
2024-03-11T00:27:18.238Z,99.92
2024-03-11T00:28:18.250Z,99.92
2024-03-11T00:29:18.319Z,99.99
2024-03-11T00:30:18.223Z,99.92
2024-03-11T00:31:18.205Z,99.71
2024-03-11T00:32:18.326Z,99.82
2024-03-11T00:33:18.242Z,99.56
2024-03-11T00:34:18.241Z,99.35
2024-03-11T00:35:18.564Z,99.40
2024-03-11T00:36:18.177Z,99.51
2024-03-11T00:37:18.167Z,99.92
2024-03-11T00:38:18.214Z,99.71
2024-03-11T00:39:18.139Z,99.71
2024-03-11T00:40:18.160Z,99.66
2024-03-11T00:41:18.153Z,99.51
2024-03-11T00:42:18.127Z,99.71
2024-03-11T00:43:18.083Z,99.61
2024-03-11T00:44:18.092Z,99.51
2024-03-11T00:45:18.065Z,99.61
2024-03-11T00:46:18.056Z,99.51
2024-03-11T00:47:18.093Z,99.40
2024-03-11T00:48:18.079Z,99.30
2024-03-11T00:49:18.017Z,99.40
2024-03-11T00:50:18.081Z,99.40
2024-03-11T00:51:18.038Z,99.09
2024-03-11T00:52:18.011Z,99.19
2024-03-11T00:53:17.998Z,99.19
2024-03-11T00:54:17.967Z,99.30
2024-03-11T00:55:17.976Z,99.09
2024-03-11T00:56:18.004Z,99.09
2024-03-11T00:57:17.962Z,99.09
2024-03-11T00:58:17.943Z,99.09
2024-03-11T00:59:17.952Z,98.88
2024-03-11T01:00:17.907Z,98.57
2024-03-11T01:01:17.927Z,98.68
2024-03-11T01:02:17.994Z,98.88
2024-03-11T01:03:17.862Z,98.99
2024-03-11T01:04:17.859Z,98.68
2024-03-11T01:05:17.894Z,98.47
2024-03-11T01:06:17.839Z,98.27
2024-03-11T01:07:23.734Z,98.57
2024-03-11T01:08:17.876Z,98.47
2024-03-11T01:09:17.812Z,98.47
2024-03-11T01:10:18.220Z,98.27
2024-03-11T01:11:17.910Z,98.06
2024-03-11T01:12:17.831Z,98.16
2024-03-11T01:13:17.777Z,98.37
2024-03-11T01:14:17.806Z,98.06
2024-03-11T01:15:17.771Z,98.06
2024-03-11T01:16:17.747Z,98.06
2024-03-11T01:18:17.735Z,97.75
2024-03-11T01:19:19.193Z,97.85
2024-03-11T01:20:17.801Z,97.75
2024-03-11T01:21:17.699Z,97.64
2024-03-11T01:22:17.670Z,97.44
2024-03-11T01:23:17.706Z,97.59
2024-03-11T01:24:17.679Z,97.59
2024-03-11T01:25:17.685Z,97.69
2024-03-11T01:26:17.678Z,97.79
2024-03-11T01:27:17.634Z,98.10
2024-03-11T01:28:17.636Z,98.00
2024-03-11T01:29:17.660Z,98.00
2024-03-11T01:30:17.593Z,98.00
2024-03-11T01:31:17.623Z,98.00
2024-03-11T01:32:17.652Z,98.00
2024-03-11T01:33:17.667Z,98.00
2024-03-11T01:34:17.578Z,98.00
2024-03-11T01:35:17.589Z,98.10
2024-03-11T01:36:17.536Z,98.31
2024-03-11T01:37:17.509Z,98.31
2024-03-11T01:38:17.526Z,98.41
2024-03-11T01:39:17.526Z,98.77
2024-03-11T01:40:17.510Z,98.87
2024-03-11T01:41:17.514Z,98.87
2024-03-11T01:42:17.473Z,98.87
2024-03-11T01:43:17.510Z,98.97
2024-03-11T01:44:17.493Z,98.97
2024-03-11T01:45:17.471Z,98.87
2024-03-11T01:46:17.423Z,98.97
2024-03-11T01:47:17.409Z,99.18
2024-03-11T01:48:17.476Z,99.18
2024-03-11T01:49:17.410Z,99.18
2024-03-11T01:50:17.399Z,99.23
2024-03-11T01:51:17.381Z,99.39
2024-03-11T01:52:17.476Z,99.29
2024-03-11T01:53:17.573Z,99.18
2024-03-11T01:54:17.359Z,99.13
2024-03-11T01:55:17.557Z,99.08
2024-03-11T01:56:17.344Z,98.87
2024-03-11T01:57:17.352Z,98.87
2024-03-11T01:58:17.438Z,98.77
2024-03-11T01:59:17.327Z,98.71
2024-03-11T02:00:17.271Z,98.82
2024-03-11T02:01:19.336Z,98.82
2024-03-11T02:02:17.314Z,98.92
2024-03-11T02:03:17.258Z,98.82
2024-03-11T02:04:17.249Z,98.92
2024-03-11T02:05:17.308Z,99.02
2024-03-11T02:06:17.284Z,99.13
2024-03-11T02:07:17.238Z,99.23
2024-03-11T02:08:17.301Z,99.13
2024-03-11T02:09:17.245Z,99.13
2024-03-11T02:10:17.239Z,99.13
2024-03-11T02:11:17.328Z,99.13
2024-03-11T02:12:17.190Z,98.92
2024-03-11T02:13:17.208Z,99.02
2024-03-11T02:14:17.142Z,99.13
2024-03-11T02:15:17.142Z,99.13
2024-03-11T02:16:17.128Z,99.33
2024-03-11T02:17:17.382Z,99.33
2024-03-11T02:18:17.271Z,99.43
2024-03-11T02:19:17.092Z,99.33
2024-03-11T02:20:17.398Z,99.43
2024-03-11T02:21:17.105Z,99.23
2024-03-11T02:22:17.057Z,99.23
2024-03-11T02:23:17.083Z,99.43
2024-03-11T02:24:17.061Z,99.43
2024-03-11T02:25:17.063Z,99.33
2024-03-11T02:26:17.081Z,99.23
2024-03-11T02:27:17.016Z,99.23
2024-03-11T02:28:16.996Z,99.23
2024-03-11T02:29:17.037Z,99.23
2024-03-11T02:30:17.029Z,99.13
2024-03-11T02:31:16.996Z,99.02
2024-03-11T02:32:17.037Z,98.92
2024-03-11T02:33:17.113Z,98.92
2024-03-11T02:34:16.971Z,98.92
2024-03-11T02:35:17.243Z,98.82
2024-03-11T02:36:16.940Z,98.92
2024-03-11T02:37:16.966Z,98.92
2024-03-11T02:38:16.928Z,98.92
2024-03-11T02:39:16.921Z,98.82
2024-03-11T02:40:16.860Z,98.82
2024-03-11T02:41:16.915Z,98.92
2024-03-11T02:42:16.889Z,98.92
2024-03-11T02:43:16.842Z,98.71
2024-03-11T02:44:16.850Z,98.82
2024-03-11T02:45:16.980Z,98.86
2024-03-11T02:46:16.824Z,98.96
2024-03-11T02:47:16.831Z,98.82
2024-03-11T02:48:17.034Z,98.75
2024-03-11T02:49:16.822Z,98.75
2024-03-11T02:50:16.816Z,98.96
2024-03-11T02:51:16.762Z,99.07
2024-03-11T02:52:16.784Z,98.96
2024-03-11T02:53:16.826Z,98.86
2024-03-11T02:54:16.762Z,98.86
2024-03-11T02:55:16.760Z,98.96
2024-03-11T02:56:16.779Z,98.86
2024-03-11T02:57:16.721Z,98.55
2024-03-11T02:58:16.745Z,98.65
2024-03-11T02:59:16.741Z,98.75
2024-03-11T03:00:16.696Z,98.65
2024-03-11T03:01:16.673Z,98.65
2024-03-11T03:02:16.681Z,98.75
2024-03-11T03:03:16.729Z,98.96
2024-03-11T03:04:16.635Z,98.86
2024-03-11T03:05:16.642Z,98.96
2024-03-11T03:06:16.665Z,99.07
2024-03-11T03:07:16.630Z,99.17
2024-03-11T03:08:16.680Z,99.27
2024-03-11T03:09:16.620Z,99.17
2024-03-11T03:10:16.624Z,99.32
2024-03-11T03:11:16.716Z,99.32
2024-03-11T03:12:16.632Z,99.52
2024-03-11T03:13:16.556Z,99.43
2024-03-11T03:14:16.596Z,99.32
2024-03-11T03:15:16.537Z,99.43
2024-03-11T03:16:16.575Z,99.52
2024-03-11T03:17:16.588Z,99.52
2024-03-11T03:18:16.529Z,99.52
2024-03-11T03:19:16.512Z,99.63
2024-03-11T03:20:16.780Z,99.63
2024-03-11T03:21:16.494Z,99.73
2024-03-11T03:22:16.442Z,99.73
2024-03-11T03:23:16.455Z,99.73
2024-03-11T03:24:16.431Z,99.73
2024-03-11T03:25:16.438Z,99.73
2024-03-11T03:26:16.480Z,99.43
2024-03-11T03:27:16.440Z,99.32
2024-03-11T03:28:16.417Z,99.43
2024-03-11T03:29:16.433Z,99.68
2024-03-11T03:30:16.388Z,99.88
2024-03-11T03:31:16.376Z,99.78
2024-03-11T03:32:16.369Z,99.78
2024-03-11T03:33:16.419Z,99.73
2024-03-11T03:34:16.369Z,99.43
2024-03-11T03:35:16.406Z,99.32
2024-03-11T03:36:16.327Z,99.32
2024-03-11T03:37:16.324Z,99.32
2024-03-11T03:38:16.362Z,99.32
2024-03-11T03:39:16.305Z,99.22
2024-03-11T03:40:16.348Z,99.22
2024-03-11T03:41:16.282Z,99.22
2024-03-11T03:42:16.260Z,99.16
2024-03-11T03:43:16.264Z,99.16
2024-03-11T03:44:16.286Z,99.05
2024-03-11T03:45:16.218Z,99.05
2024-03-11T03:46:16.256Z,99.16
2024-03-11T03:47:16.253Z,99.16
2024-03-11T03:48:16.233Z,99.16
2024-03-11T03:49:16.206Z,99.05
2024-03-11T03:50:16.251Z,99.05
2024-03-11T03:51:16.176Z,99.16
2024-03-11T03:52:16.188Z,99.16
2024-03-11T03:53:16.232Z,99.26
2024-03-11T03:54:16.157Z,99.26
2024-03-11T03:55:16.495Z,99.26
2024-03-11T03:56:16.122Z,99.37
2024-03-11T03:57:16.101Z,99.41
2024-03-11T03:58:16.134Z,99.52
2024-03-11T03:59:16.121Z,99.41
2024-03-11T04:00:16.110Z,99.52
2024-03-11T04:01:16.168Z,99.62
2024-03-11T04:02:16.058Z,99.62
2024-03-11T04:03:16.092Z,99.52
2024-03-11T04:04:16.042Z,99.62
2024-03-11T04:05:16.147Z,99.62
2024-03-11T04:06:16.016Z,99.62
2024-03-11T04:07:16.034Z,99.52
2024-03-11T04:08:16.039Z,99.56
2024-03-11T04:09:15.994Z,99.56
2024-03-11T04:10:15.974Z,99.77
2024-03-11T04:11:16.016Z,99.77
2024-03-11T04:12:16.069Z,99.77
2024-03-11T04:13:15.948Z,99.99
2024-03-11T04:14:15.965Z,99.99
2024-03-11T04:15:15.946Z,99.99
2024-03-11T04:16:15.904Z,99.99
2024-03-11T04:17:16.072Z,99.99
2024-03-11T04:18:15.934Z,99.99
2024-03-11T04:19:15.869Z,99.99
2024-03-11T04:20:15.909Z,99.99
2024-03-11T04:21:15.889Z,99.99
2024-03-11T04:22:15.851Z,99.99
2024-03-11T04:23:15.932Z,99.99
2024-03-11T04:24:15.932Z,99.99
2024-03-11T04:25:15.885Z,99.99
2024-03-11T04:26:15.863Z,99.99
2024-03-11T04:27:16.254Z,99.99
2024-03-11T04:28:15.779Z,99.99
2024-03-11T04:29:15.770Z,99.99
2024-03-11T04:30:15.787Z,99.99
2024-03-11T04:31:15.767Z,99.99
2024-03-11T04:32:15.774Z,99.99
2024-03-11T04:33:15.778Z,99.99
2024-03-11T04:34:15.768Z,99.99
2024-03-11T04:35:15.781Z,99.77
2024-03-11T04:36:15.708Z,99.82
2024-03-11T04:37:15.703Z,99.82
2024-03-11T04:38:15.710Z,99.71
2024-03-11T04:39:15.836Z,99.61
2024-03-11T04:40:15.677Z,99.71
2024-03-11T04:41:15.725Z,99.71
2024-03-11T04:42:15.653Z,99.71
2024-03-11T04:43:15.632Z,99.82
2024-03-11T04:44:15.640Z,99.82
2024-03-11T04:45:15.629Z,99.61
2024-03-11T04:46:15.639Z,99.71
2024-03-11T04:47:15.601Z,99.82
2024-03-11T04:48:15.715Z,99.82
2024-03-11T04:49:15.570Z,99.92
2024-03-11T04:50:15.610Z,99.92
2024-03-11T04:51:15.592Z,99.99
2024-03-11T04:52:15.531Z,99.99
2024-03-11T04:53:15.574Z,99.99
2024-03-11T04:54:15.549Z,99.99
2024-03-11T04:55:15.529Z,99.99
2024-03-11T04:56:15.515Z,99.99
2024-03-11T04:57:15.489Z,99.99
2024-03-11T04:58:15.493Z,99.99
2024-03-11T04:59:15.552Z,99.99
2024-03-11T05:00:15.448Z,99.99
2024-03-11T05:01:15.516Z,99.99
2024-03-11T05:02:15.457Z,99.99
2024-03-11T05:03:15.456Z,99.99
2024-03-11T05:04:15.436Z,99.99
2024-03-11T05:05:15.472Z,99.99
2024-03-11T05:06:15.407Z,99.99
2024-03-11T05:07:15.401Z,99.99
2024-03-11T05:08:15.365Z,99.99
2024-03-11T05:09:15.329Z,99.99
2024-03-11T05:10:15.352Z,99.99
2024-03-11T05:11:18.343Z,99.99
2024-03-11T05:12:15.343Z,99.99
2024-03-11T05:13:15.290Z,99.99
2024-03-11T05:14:15.275Z,99.99
2024-03-11T05:15:15.247Z,99.99
2024-03-11T05:16:15.240Z,99.99
2024-03-11T05:17:15.244Z,99.99
2024-03-11T05:18:15.278Z,99.99
2024-03-11T05:19:15.219Z,99.99
2024-03-11T05:20:15.243Z,99.99
2024-03-11T05:21:15.199Z,99.99
2024-03-11T05:22:15.199Z,99.99
2024-03-11T05:23:15.191Z,99.99
2024-03-11T05:24:15.160Z,99.99
2024-03-11T05:25:15.148Z,99.99
2024-03-11T05:26:15.151Z,99.99
2024-03-11T05:27:15.151Z,99.99
2024-03-11T05:28:15.152Z,99.99
2024-03-11T05:29:15.145Z,99.99
2024-03-11T05:30:15.117Z,99.99
2024-03-11T05:31:15.114Z,99.99
2024-03-11T05:32:15.160Z,99.96
2024-03-11T05:33:15.203Z,99.96
2024-03-11T05:34:15.115Z,99.99
2024-03-11T05:35:15.133Z,99.99
2024-03-11T05:36:15.084Z,99.99
2024-03-11T05:37:15.048Z,99.99
2024-03-11T05:38:15.072Z,99.99
2024-03-11T05:39:15.024Z,99.86
2024-03-11T05:40:15.040Z,99.76
2024-03-11T05:41:15.106Z,99.76
2024-03-11T05:42:15.004Z,99.76
2024-03-11T05:43:14.972Z,99.86
2024-03-11T05:44:14.978Z,99.99
2024-03-11T05:45:14.984Z,99.99
2024-03-11T05:46:14.977Z,99.99
2024-03-11T05:47:14.970Z,99.99
2024-03-11T05:48:15.019Z,99.96
2024-03-11T05:49:14.922Z,99.76
2024-03-11T05:50:15.002Z,99.55
2024-03-11T05:51:14.918Z,99.61
2024-03-11T05:52:14.902Z,99.61
2024-03-11T05:53:14.913Z,99.51
2024-03-11T05:54:14.862Z,99.51
2024-03-11T05:55:14.914Z,99.51
2024-03-11T05:56:14.930Z,99.44
2024-03-11T05:57:14.828Z,99.55
2024-03-11T05:58:14.818Z,99.55
2024-03-11T05:59:14.836Z,99.44
2024-03-11T06:00:14.829Z,99.51
2024-03-11T06:01:14.804Z,99.40
2024-03-11T06:02:14.818Z,99.51
2024-03-11T06:03:14.774Z,99.51
2024-03-11T06:04:14.798Z,99.51
2024-03-11T06:05:15.173Z,99.51
2024-03-11T06:06:14.751Z,99.51
2024-03-11T06:07:14.747Z,99.61
2024-03-11T06:08:14.904Z,99.82
2024-03-11T06:09:14.754Z,99.96
2024-03-11T06:10:14.762Z,99.99
2024-03-11T06:11:14.759Z,99.96
2024-03-11T06:12:14.762Z,99.99
2024-03-11T06:13:14.663Z,99.92
2024-03-11T06:14:14.718Z,99.99
2024-03-11T06:15:14.638Z,99.92
2024-03-11T06:16:14.654Z,99.82
2024-03-11T06:17:14.671Z,99.71
2024-03-11T06:18:14.764Z,99.61
2024-03-11T06:19:14.646Z,99.51
2024-03-11T06:20:15.466Z,99.30
2024-03-11T06:21:14.649Z,99.30
2024-03-11T06:22:14.588Z,99.09
2024-03-11T06:23:14.625Z,99.09
2024-03-11T06:24:14.600Z,98.99
2024-03-11T06:25:14.569Z,98.94
2024-03-11T06:26:14.601Z,98.94
2024-03-11T06:27:14.538Z,98.63
2024-03-11T06:28:14.554Z,98.52
2024-03-11T06:29:14.609Z,98.21
2024-03-11T06:30:14.501Z,98.21
2024-03-11T06:31:14.494Z,98.11
2024-03-11T06:32:14.538Z,98.00
2024-03-11T06:33:14.563Z,97.86
2024-03-11T06:34:14.488Z,97.65
2024-03-11T06:35:14.556Z,97.44
2024-03-11T06:36:16.161Z,97.24
2024-03-11T06:37:14.474Z,97.09
2024-03-11T06:38:14.520Z,96.47
2024-03-11T06:39:14.437Z,96.47
2024-03-11T06:40:14.406Z,96.21
2024-03-11T06:41:14.440Z,95.80
2024-03-11T06:42:14.401Z,94.66
2024-03-11T06:43:14.422Z,94.62
2024-03-11T06:44:18.095Z,94.31
2024-03-11T06:45:14.485Z,93.68
2024-03-11T06:46:14.348Z,93.58
2024-03-11T06:47:14.357Z,93.27
2024-03-11T06:48:14.473Z,93.37
2024-03-11T06:49:14.325Z,93.02
2024-03-11T06:50:14.313Z,92.91
2024-03-11T06:51:14.307Z,92.09
2024-03-11T06:52:14.312Z,91.74
2024-03-11T06:53:14.285Z,91.32
2024-03-11T06:54:14.289Z,91.22
2024-03-11T06:55:14.238Z,91.32
2024-03-11T06:56:14.252Z,91.17
2024-03-11T06:57:14.504Z,90.56
2024-03-11T06:58:14.225Z,90.97
2024-03-11T06:59:14.333Z,90.56
2024-03-11T07:00:14.213Z,90.87
2024-03-11T07:01:14.251Z,90.87
2024-03-11T07:02:14.182Z,90.14
2024-03-11T07:03:14.162Z,90.14
2024-03-11T07:04:14.152Z,90.56
2024-03-11T07:05:14.152Z,90.87
2024-03-11T07:06:14.288Z,90.56
2024-03-11T07:07:14.111Z,90.87
2024-03-11T07:08:14.129Z,90.87
2024-03-11T07:09:14.108Z,91.07
2024-03-11T07:10:14.127Z,90.31
2024-03-11T07:11:14.107Z,90.10
2024-03-11T07:12:14.125Z,90.41
2024-03-11T07:13:14.057Z,90.00
2024-03-11T07:14:14.055Z,89.13
2024-03-11T07:15:14.055Z,88.92
2024-03-11T07:16:14.078Z,88.34
2024-03-11T07:17:14.117Z,88.76
2024-03-11T07:18:14.091Z,89.59
2024-03-11T07:19:14.355Z,89.28
2024-03-11T07:20:14.054Z,89.59
2024-03-11T07:21:13.987Z,89.59
2024-03-11T07:22:13.962Z,89.59
2024-03-11T07:23:13.959Z,89.89
2024-03-11T07:24:13.984Z,90.10
2024-03-11T07:25:13.974Z,90.14
2024-03-11T07:26:13.922Z,90.14
2024-03-11T07:27:13.919Z,90.62
2024-03-11T07:28:13.939Z,90.66
2024-03-11T07:29:13.937Z,90.97
2024-03-11T07:30:13.896Z,90.72
2024-03-11T07:31:13.874Z,90.52
2024-03-11T07:32:13.857Z,90.00
2024-03-11T07:33:13.905Z,89.17
2024-03-11T07:34:13.886Z,89.86
2024-03-11T07:35:13.819Z,90.06
2024-03-11T07:36:13.833Z,89.75
2024-03-11T07:37:13.805Z,89.44
2024-03-11T07:38:13.893Z,89.86
2024-03-11T07:39:13.795Z,89.65
2024-03-11T07:40:13.800Z,89.65
2024-03-11T07:41:13.771Z,89.44
2024-03-11T07:42:13.803Z,89.38
2024-03-11T07:43:13.762Z,89.59
2024-03-11T07:44:13.751Z,89.48
2024-03-11T07:45:13.918Z,89.44
2024-03-11T07:46:13.719Z,89.34
2024-03-11T07:47:13.741Z,89.23
2024-03-11T07:48:13.794Z,88.86
2024-03-11T07:49:13.696Z,89.38
2024-03-11T07:50:13.751Z,89.23
2024-03-11T07:51:13.690Z,88.82
2024-03-11T07:52:13.898Z,89.34
2024-03-11T07:53:13.779Z,89.54
2024-03-11T07:54:13.632Z,89.95
2024-03-11T07:55:13.639Z,89.75
2024-03-11T07:56:13.624Z,89.95
2024-03-11T07:57:13.645Z,90.26
2024-03-11T07:58:13.681Z,90.64
2024-03-11T07:59:13.629Z,89.92
2024-03-11T08:00:13.577Z,89.09
2024-03-11T08:01:13.604Z,88.89
2024-03-11T08:02:13.578Z,88.26
2024-03-11T08:03:13.531Z,88.53
2024-03-11T08:04:13.556Z,88.64
2024-03-11T08:05:13.510Z,88.74
2024-03-11T08:06:13.616Z,88.32
2024-03-11T08:07:13.492Z,88.22
2024-03-11T08:08:13.507Z,87.98
2024-03-11T08:09:13.457Z,87.87
2024-03-11T08:10:13.782Z,87.56
2024-03-11T08:11:13.613Z,88.59
2024-03-11T08:12:13.489Z,87.63
2024-03-11T08:13:13.472Z,88.14
2024-03-11T08:14:13.417Z,87.11
2024-03-11T08:15:13.443Z,85.73
2024-03-11T08:16:13.457Z,86.04
2024-03-11T08:17:13.393Z,86.55
2024-03-11T08:18:13.410Z,87.07
2024-03-11T08:19:13.371Z,85.69
2024-03-11T08:20:13.473Z,85.79
2024-03-11T08:21:13.366Z,84.87
2024-03-11T08:22:13.347Z,84.45
2024-03-11T08:23:13.376Z,83.84
2024-03-11T08:24:13.410Z,85.34
2024-03-11T08:25:13.317Z,84.21
2024-03-11T08:26:13.312Z,84.00
2024-03-11T08:27:13.385Z,84.42
2024-03-11T08:28:13.259Z,84.62
2024-03-11T08:29:13.284Z,84.72
2024-03-11T08:30:13.256Z,84.52
2024-03-11T08:31:13.237Z,84.31
2024-03-11T08:32:13.245Z,85.44
2024-03-11T08:33:13.900Z,85.71
2024-03-11T08:34:13.307Z,84.69
2024-03-11T08:35:13.211Z,84.38
2024-03-11T08:36:13.205Z,83.72
2024-03-11T08:37:13.185Z,83.31
2024-03-11T08:38:13.172Z,83.31
2024-03-11T08:39:13.264Z,83.58
2024-03-11T08:40:13.258Z,83.11
2024-03-11T08:41:13.213Z,83.06
2024-03-11T08:42:13.157Z,82.65
2024-03-11T08:43:13.168Z,81.52
2024-03-11T08:44:13.207Z,81.11
2024-03-11T08:45:13.094Z,81.42
2024-03-11T08:46:13.236Z,81.32
2024-03-11T08:47:14.967Z,81.48
2024-03-11T08:48:13.109Z,81.90
2024-03-11T08:49:13.199Z,81.38
2024-03-11T08:50:13.047Z,81.52
2024-03-11T08:51:13.020Z,82.04
2024-03-11T08:52:13.036Z,81.73
2024-03-11T08:53:13.072Z,82.34
2024-03-11T08:54:13.006Z,81.69
2024-03-11T08:55:12.992Z,81.18
2024-03-11T08:56:13.002Z,81.45
2024-03-11T08:57:13.005Z,81.24
2024-03-11T08:58:12.979Z,81.45
2024-03-11T08:59:12.945Z,80.28
2024-03-11T09:00:12.935Z,80.79
2024-03-11T09:01:13.006Z,79.87
2024-03-11T09:02:12.972Z,80.79
2024-03-11T09:03:12.942Z,79.36
2024-03-11T09:04:12.918Z,80.07
2024-03-11T09:05:12.926Z,80.18
2024-03-11T09:06:12.914Z,79.91
2024-03-11T09:07:12.898Z,80.32
2024-03-11T09:08:12.851Z,79.91
2024-03-11T09:09:12.870Z,79.25
2024-03-11T09:10:12.846Z,79.15
2024-03-11T09:11:12.996Z,79.05
2024-03-11T09:12:13.012Z,78.29
2024-03-11T09:13:12.821Z,77.78
2024-03-11T09:14:12.804Z,78.19
2024-03-11T09:15:12.807Z,77.47
2024-03-11T09:16:12.847Z,77.30
2024-03-11T09:17:12.770Z,77.71
2024-03-11T09:18:12.855Z,77.92
2024-03-11T09:19:12.770Z,77.98
2024-03-11T09:20:12.716Z,77.88
2024-03-11T09:21:12.760Z,77.84
2024-03-11T09:22:12.732Z,76.92
2024-03-11T09:23:12.694Z,77.03
2024-03-11T09:24:12.684Z,76.82
2024-03-11T09:25:12.689Z,76.51
2024-03-11T09:26:12.757Z,77.03
2024-03-11T09:27:12.666Z,76.92
2024-03-11T09:28:12.690Z,76.34
2024-03-11T09:29:12.640Z,76.96
2024-03-11T09:30:12.682Z,76.45
2024-03-11T09:31:14.551Z,76.00
2024-03-11T09:32:12.617Z,76.10
2024-03-11T09:33:13.016Z,76.00
2024-03-11T09:34:12.596Z,75.28
2024-03-11T09:35:12.603Z,74.63
2024-03-11T09:36:12.723Z,75.56
2024-03-11T09:37:12.537Z,75.04
2024-03-11T09:38:12.521Z,75.76
2024-03-11T09:39:12.573Z,75.52
2024-03-11T09:40:33.649Z,74.80
2024-03-11T09:41:12.511Z,75.73
2024-03-11T09:42:12.572Z,75.01
2024-03-11T09:43:12.522Z,73.98
2024-03-11T09:44:12.540Z,73.54
2024-03-11T09:45:12.533Z,72.55
2024-03-11T09:46:12.485Z,73.68
2024-03-11T09:47:12.464Z,73.74
2024-03-11T09:48:12.648Z,74.08
2024-03-11T09:49:12.565Z,74.60
2024-03-11T09:50:12.536Z,73.06
2024-03-11T09:51:12.550Z,74.46
2024-03-11T09:52:12.424Z,74.26
2024-03-11T09:53:12.385Z,72.78
2024-03-11T09:54:12.413Z,72.58
2024-03-11T09:55:12.725Z,71.45
2024-03-11T09:56:12.403Z,71.42
2024-03-11T09:57:12.355Z,72.14
2024-03-11T09:58:13.547Z,71.22
2024-03-11T09:59:12.375Z,71.22
2024-03-11T10:00:12.344Z,70.61
2024-03-11T10:01:12.395Z,70.29
2024-03-11T10:02:12.326Z,70.50
2024-03-11T10:03:12.331Z,70.91
2024-03-11T10:04:12.277Z,71.01
2024-03-11T10:05:12.259Z,70.20
2024-03-11T10:06:12.296Z,70.50
2024-03-11T10:07:13.998Z,70.40
2024-03-11T10:08:12.256Z,70.91
2024-03-11T10:09:12.209Z,70.61
2024-03-11T10:10:12.246Z,70.71
2024-03-11T10:11:12.330Z,71.42
2024-03-11T10:12:12.244Z,71.32
2024-03-11T10:13:12.176Z,71.80
2024-03-11T10:14:12.205Z,71.29
2024-03-11T10:15:12.181Z,71.08
2024-03-11T10:16:12.177Z,71.32
2024-03-11T10:17:12.170Z,71.80
2024-03-11T10:18:12.277Z,72.92
2024-03-11T10:19:12.116Z,72.31
2024-03-11T10:20:12.180Z,72.92
2024-03-11T10:21:12.234Z,71.90
2024-03-11T10:22:12.200Z,71.39
2024-03-11T10:23:12.153Z,70.88
2024-03-11T10:24:12.196Z,71.05
2024-03-11T10:25:12.193Z,70.64
2024-03-11T10:26:12.052Z,70.95
2024-03-11T10:27:12.062Z,71.77
2024-03-11T10:28:12.132Z,71.56
2024-03-11T10:29:12.012Z,71.83
2024-03-11T10:30:12.016Z,71.05
2024-03-11T10:31:15.004Z,71.19
2024-03-11T10:32:11.971Z,71.90
2024-03-11T10:33:12.025Z,70.91
2024-03-11T10:34:12.706Z,70.78
2024-03-11T10:35:11.970Z,70.57
2024-03-11T10:36:11.968Z,70.88
2024-03-11T10:37:11.995Z,70.84
2024-03-11T10:38:11.946Z,70.03
2024-03-11T10:39:11.918Z,70.03
2024-03-11T10:40:12.167Z,70.10
2024-03-11T10:41:11.917Z,69.89
2024-03-11T10:42:11.945Z,69.28
2024-03-11T10:43:11.876Z,67.65
2024-03-11T10:44:11.855Z,67.54
2024-03-11T10:45:13.745Z,69.28
2024-03-11T10:46:11.931Z,68.46
2024-03-11T10:47:11.845Z,68.66
2024-03-11T10:48:11.894Z,68.97
2024-03-11T10:49:11.816Z,67.61
2024-03-11T10:50:11.801Z,67.00
2024-03-11T10:51:11.828Z,66.69
2024-03-11T10:52:11.801Z,67.10
2024-03-11T10:53:11.761Z,66.18
2024-03-11T10:54:11.807Z,65.40
2024-03-11T10:55:14.558Z,65.70
2024-03-11T10:56:11.771Z,66.11
2024-03-11T10:57:11.748Z,65.84
2024-03-11T10:58:11.730Z,65.50
2024-03-11T10:59:11.725Z,65.19
2024-03-11T11:00:11.787Z,66.42
2024-03-11T11:01:11.753Z,66.31
2024-03-11T11:02:11.670Z,65.40
2024-03-11T11:03:11.816Z,65.80
2024-03-11T11:04:11.662Z,65.60
2024-03-11T11:05:11.636Z,65.37
2024-03-11T11:06:11.683Z,64.04
2024-03-11T11:07:11.617Z,63.12
2024-03-11T11:08:11.623Z,61.58
2024-03-11T11:09:11.665Z,63.76
2024-03-11T11:10:11.592Z,63.02
2024-03-11T11:11:11.721Z,63.12
2024-03-11T11:12:11.625Z,63.02
2024-03-11T11:13:11.560Z,63.22
2024-03-11T11:14:11.554Z,62.71
2024-03-11T11:15:11.569Z,63.02
2024-03-11T11:16:11.532Z,62.81
2024-03-11T11:17:11.538Z,63.53
2024-03-11T11:18:11.647Z,64.65
2024-03-11T11:19:11.606Z,65.16
2024-03-11T11:20:11.508Z,65.47
2024-03-11T11:21:12.093Z,66.25
2024-03-11T11:22:11.497Z,66.05
2024-03-11T11:23:11.491Z,65.84
2024-03-11T11:24:11.696Z,65.71
2024-03-11T11:25:11.462Z,65.20
2024-03-11T11:26:11.414Z,65.20
2024-03-11T11:27:11.471Z,63.87
2024-03-11T11:28:11.453Z,63.26
2024-03-11T11:29:11.386Z,63.64
2024-03-11T11:30:11.413Z,63.13
2024-03-11T11:31:11.405Z,63.00
2024-03-11T11:32:11.405Z,62.59
2024-03-11T11:33:11.541Z,63.10
2024-03-11T11:34:11.359Z,63.00
2024-03-11T11:35:11.349Z,62.80
2024-03-11T11:36:11.428Z,62.18
2024-03-11T11:37:11.483Z,61.24
2024-03-11T11:38:11.318Z,61.44
2024-03-11T11:39:11.327Z,61.61
2024-03-11T11:40:11.409Z,60.91
2024-03-11T11:41:11.324Z,59.99
2024-03-11T11:42:11.281Z,61.34
2024-03-11T11:43:11.369Z,61.24
2024-03-11T11:44:11.243Z,59.00
2024-03-11T11:45:11.269Z,58.62
2024-03-11T11:46:11.354Z,58.41
2024-03-11T11:47:11.215Z,59.43
2024-03-11T11:48:11.289Z,60.69
2024-03-11T11:49:11.175Z,61.30
2024-03-11T11:50:11.179Z,61.19
2024-03-11T11:51:11.208Z,61.71
2024-03-11T11:52:11.288Z,61.40
2024-03-11T11:53:11.151Z,59.56
2024-03-11T11:54:16.334Z,59.97
2024-03-11T11:55:11.159Z,60.38
2024-03-11T11:56:11.306Z,60.69
2024-03-11T11:57:11.164Z,60.38
2024-03-11T11:58:11.238Z,59.74
2024-03-11T11:59:11.158Z,60.28
2024-03-11T12:00:11.147Z,59.53
2024-03-11T12:01:11.081Z,59.64
2024-03-11T12:02:11.134Z,59.43
2024-03-11T12:03:11.091Z,59.33
2024-03-11T12:04:11.031Z,59.00
2024-03-11T12:05:11.056Z,57.50
2024-03-11T12:06:11.172Z,57.80
2024-03-11T12:07:11.003Z,56.99
2024-03-11T12:08:10.986Z,57.21
2024-03-11T12:09:11.116Z,57.93
2024-03-11T12:10:11.000Z,58.44
2024-03-11T12:11:10.991Z,58.54
2024-03-11T12:12:11.040Z,58.75
2024-03-11T12:13:10.998Z,58.54
2024-03-11T12:14:10.977Z,58.21
2024-03-11T12:15:10.983Z,59.03
2024-03-11T12:16:10.946Z,58.21
2024-03-11T12:17:10.959Z,57.90
2024-03-11T12:18:10.920Z,57.26
2024-03-11T12:19:10.991Z,56.45
2024-03-11T12:20:10.901Z,56.99
2024-03-11T12:21:10.934Z,57.09
2024-03-11T12:22:10.866Z,58.41
2024-03-11T12:23:10.987Z,59.12
2024-03-11T12:24:11.022Z,59.56
2024-03-11T12:25:10.876Z,60.07
2024-03-11T12:26:10.822Z,60.14
2024-03-11T12:27:10.990Z,60.25
2024-03-11T12:28:10.959Z,59.74
2024-03-11T12:29:10.772Z,59.84
2024-03-11T12:30:10.882Z,59.97
2024-03-11T12:31:10.818Z,60.86
2024-03-11T12:32:10.746Z,61.16
2024-03-11T12:33:11.110Z,59.53
2024-03-11T12:34:10.873Z,60.14
2024-03-11T12:35:10.735Z,59.53
2024-03-11T12:36:10.705Z,59.03
2024-03-11T12:37:10.735Z,59.46
2024-03-11T12:38:10.686Z,60.38
2024-03-11T12:39:10.675Z,60.48
2024-03-11T12:40:10.681Z,60.48
2024-03-11T12:41:10.645Z,59.39
2024-03-11T12:42:10.656Z,59.08
2024-03-11T12:43:10.640Z,59.08
2024-03-11T12:44:10.681Z,58.98
2024-03-11T12:45:10.594Z,59.39
2024-03-11T12:46:10.647Z,59.39
2024-03-11T12:47:10.593Z,60.00
2024-03-11T12:48:13.071Z,60.00
2024-03-11T12:49:10.587Z,59.80
2024-03-11T12:50:10.549Z,59.26
2024-03-11T12:51:10.676Z,60.17
2024-03-11T12:52:10.568Z,60.05
2024-03-11T12:53:10.933Z,59.64