createdAt,value
2023-10-04T00:01:14.807Z,9.07
2023-10-04T00:03:43.484Z,8.67
2023-10-04T00:06:12.236Z,7.47
2023-10-04T00:08:40.785Z,7.63
2023-10-04T00:11:16.646Z,5.67
2023-10-04T00:13:47.788Z,5.80
2023-10-04T00:16:16.651Z,7.47
2023-10-04T00:18:45.977Z,9.07
2023-10-04T00:21:14.422Z,9.43
2023-10-04T00:23:42.912Z,6.77
2023-10-04T00:26:12.875Z,10.27
2023-10-04T00:28:41.338Z,7.67
2023-10-04T00:31:09.982Z,8.03
2023-10-04T00:33:39.810Z,7.43
2023-10-04T00:36:09.562Z,11.77
2023-10-04T00:38:39.800Z,5.73
2023-10-04T00:41:12.903Z,6.20
2023-10-04T00:44:02.210Z,9.37
2023-10-04T00:46:34.701Z,11.20
2023-10-04T00:49:04.798Z,7.77
2023-10-04T00:51:36.938Z,9.60
2023-10-04T00:54:09.092Z,8.03
2023-10-04T00:56:40.287Z,7.00
2023-10-04T00:59:10.924Z,5.60
2023-10-04T01:01:42.219Z,6.17
2023-10-04T01:04:11.883Z,8.00
2023-10-04T01:06:41.379Z,6.13
2023-10-04T01:09:10.891Z,8.77
2023-10-04T01:11:48.001Z,6.90
2023-10-04T01:14:25.100Z,7.63
2023-10-04T01:16:54.841Z,7.00
2023-10-04T01:19:24.861Z,7.30
2023-10-04T01:21:53.464Z,9.83
2023-10-04T01:24:23.516Z,13.10
2023-10-04T01:26:52.464Z,12.87
2023-10-04T01:29:21.120Z,11.83
2023-10-04T01:31:49.604Z,11.43
2023-10-04T01:34:18.373Z,8.17
2023-10-04T01:36:47.789Z,9.77
2023-10-04T01:39:20.749Z,10.37
2023-10-04T01:41:50.945Z,9.60
2023-10-04T01:44:19.341Z,9.47
2023-10-04T01:46:47.907Z,7.80
2023-10-04T01:49:16.408Z,8.27
2023-10-04T01:51:46.857Z,6.13
2023-10-04T01:54:17.321Z,10.03
2023-10-04T01:56:46.911Z,10.53
2023-10-04T01:59:19.853Z,9.23
2023-10-04T02:01:48.364Z,11.57
2023-10-04T02:04:16.934Z,11.43
2023-10-04T02:06:45.741Z,12.23
2023-10-04T02:09:14.398Z,11.17
2023-10-04T02:11:43.458Z,5.70
2023-10-04T02:14:13.298Z,11.90
2023-10-04T02:16:43.527Z,9.30
2023-10-04T02:19:13.259Z,11.93
2023-10-04T02:21:42.115Z,12.10
2023-10-04T02:24:12.323Z,13.13
2023-10-04T02:26:40.977Z,11.93
2023-10-04T02:29:10.795Z,10.20
2023-10-04T02:31:39.540Z,8.30
2023-10-04T02:34:08.659Z,13.27
2023-10-04T02:36:38.746Z,9.67
2023-10-04T02:39:12.478Z,9.73
2023-10-04T02:41:42.805Z,10.83
2023-10-04T02:44:11.379Z,11.77
2023-10-04T02:46:43.631Z,10.20
2023-10-04T02:49:13.659Z,9.93
2023-10-04T02:51:42.587Z,7.57
2023-10-04T02:54:11.399Z,8.97
2023-10-04T02:56:46.978Z,8.57
2023-10-04T02:59:18.901Z,10.20
2023-10-04T03:01:47.795Z,11.50
2023-10-04T03:04:17.699Z,8.13
2023-10-04T03:06:47.439Z,9.83
2023-10-04T03:09:16.328Z,9.83
2023-10-04T03:11:45.005Z,12.27
2023-10-04T03:14:14.218Z,9.63
2023-10-04T03:16:44.535Z,9.07
2023-10-04T03:19:13.794Z,13.53
2023-10-04T03:21:47.064Z,19.63
2023-10-04T03:24:19.796Z,6.83
2023-10-04T03:26:48.463Z,15.20
2023-10-04T03:29:17.318Z,13.70
2023-10-04T03:31:46.068Z,11.60
2023-10-04T03:34:14.657Z,10.87
2023-10-04T03:36:47.902Z,11.23
2023-10-04T03:39:17.531Z,12.67
2023-10-04T03:41:48.882Z,11.07
2023-10-04T03:44:17.989Z,15.87
2023-10-04T03:46:47.832Z,10.83
2023-10-04T03:49:20.568Z,9.00
2023-10-04T03:51:53.806Z,8.07
2023-10-04T03:54:22.382Z,12.33
2023-10-04T03:56:52.177Z,8.00
2023-10-04T03:59:20.902Z,9.63
2023-10-04T04:01:49.784Z,12.00
2023-10-04T04:04:19.210Z,9.50
2023-10-04T04:06:52.272Z,10.03
2023-10-04T04:09:21.636Z,17.00
2023-10-04T04:11:51.803Z,10.30
2023-10-04T04:14:21.196Z,9.83
2023-10-04T04:16:51.521Z,10.00
2023-10-04T04:19:24.170Z,10.60
2023-10-04T04:21:58.803Z,9.20
2023-10-04T04:24:28.366Z,11.00
2023-10-04T04:27:00.096Z,11.33
2023-10-04T04:29:29.951Z,10.53
2023-10-04T04:31:59.432Z,7.47
2023-10-04T04:34:30.549Z,11.40
2023-10-04T04:37:01.932Z,9.47
2023-10-04T04:39:32.258Z,9.20
2023-10-04T04:42:01.431Z,11.40
2023-10-04T04:44:39.609Z,12.83
2023-10-04T04:47:08.233Z,11.80
2023-10-04T04:49:37.070Z,7.23
2023-10-04T04:52:10.779Z,12.33
2023-10-04T04:54:39.251Z,10.73
2023-10-04T04:57:08.918Z,11.23
2023-10-04T04:59:37.833Z,8.77
2023-10-04T05:02:09.489Z,9.87
2023-10-04T05:04:38.234Z,9.00
2023-10-04T05:07:11.044Z,8.47
2023-10-04T05:09:39.608Z,8.23
2023-10-04T05:12:08.272Z,10.83
2023-10-04T05:14:37.749Z,12.67
2023-10-04T05:17:06.609Z,11.53
2023-10-04T05:19:35.622Z,13.23
2023-10-04T05:22:04.448Z,12.50
2023-10-04T05:24:34.516Z,9.30
2023-10-04T05:27:03.975Z,13.27
2023-10-04T05:29:34.149Z,12.87
2023-10-04T05:32:03.564Z,12.63
2023-10-04T05:34:32.579Z,13.70
2023-10-04T05:37:01.039Z,8.77
2023-10-04T05:39:29.517Z,10.53
2023-10-04T05:42:00.285Z,10.10
2023-10-04T05:44:28.729Z,13.37
2023-10-04T05:46:57.190Z,13.73
2023-10-04T05:49:27.492Z,9.83
2023-10-04T05:51:56.288Z,14.77
2023-10-04T05:54:24.703Z,15.83
2023-10-04T05:56:53.193Z,14.97
2023-10-04T05:59:23.207Z,11.73
2023-10-04T06:01:51.796Z,11.30
2023-10-04T06:04:20.318Z,10.87
2023-10-04T06:06:49.562Z,13.83
2023-10-04T06:09:30.788Z,13.40
2023-10-04T06:11:59.642Z,13.07
2023-10-04T06:14:30.275Z,10.93
2023-10-04T06:16:58.748Z,9.43
2023-10-04T06:19:31.303Z,10.83
2023-10-04T06:22:00.639Z,14.00
2023-10-04T06:24:29.530Z,11.13
2023-10-04T06:27:00.071Z,13.47
2023-10-04T06:29:31.053Z,13.03
2023-10-04T06:32:00.248Z,10.07
2023-10-04T06:34:28.941Z,15.30
2023-10-04T06:36:57.665Z,10.43
2023-10-04T06:39:26.490Z,10.37
2023-10-04T06:41:55.300Z,12.13
2023-10-04T06:44:23.940Z,8.83
2023-10-04T06:46:53.911Z,10.70
2023-10-04T06:49:22.471Z,12.43
2023-10-04T06:51:51.000Z,11.87
2023-10-04T06:54:19.663Z,11.27
2023-10-04T06:56:50.522Z,15.53
2023-10-04T06:59:19.297Z,15.40
2023-10-04T07:01:47.942Z,13.57
2023-10-04T07:04:18.079Z,11.53
2023-10-04T07:06:47.027Z,11.10
2023-10-04T07:09:17.004Z,14.23
2023-10-04T07:11:45.903Z,10.73
2023-10-04T07:14:15.273Z,16.07
2023-10-04T07:16:44.057Z,12.63
2023-10-04T07:19:13.172Z,12.67
2023-10-04T07:21:43.756Z,9.97
2023-10-04T07:24:12.486Z,10.70
2023-10-04T07:26:40.990Z,13.90
2023-10-04T07:29:15.620Z,16.20
2023-10-04T07:31:46.349Z,13.57
2023-10-04T07:34:15.140Z,12.53
2023-10-04T07:36:46.406Z,12.13
2023-10-04T07:39:17.382Z,15.13
2023-10-04T07:41:46.180Z,12.90
2023-10-04T07:44:14.716Z,9.87
2023-10-04T07:46:44.962Z,12.83
2023-10-04T07:49:13.700Z,11.90
2023-10-04T07:51:42.301Z,12.43
2023-10-04T07:54:12.611Z,13.60
2023-10-04T07:56:41.263Z,9.60
2023-10-04T07:59:09.784Z,13.23
2023-10-04T08:01:40.771Z,14.30
2023-10-04T08:04:09.748Z,11.97
2023-10-04T08:06:40.447Z,9.20
2023-10-04T08:09:09.277Z,11.40
2023-10-04T08:11:40.643Z,11.53
2023-10-04T08:14:11.588Z,11.63
2023-10-04T08:16:40.173Z,13.30
2023-10-04T08:19:08.862Z,14.13
2023-10-04T08:21:40.394Z,15.10
2023-10-04T08:24:11.020Z,9.97
2023-10-04T08:26:41.276Z,11.80
2023-10-04T08:29:10.219Z,12.17
2023-10-04T08:31:38.957Z,16.40
2023-10-04T08:34:07.856Z,13.97
2023-10-04T08:36:40.662Z,11.47
2023-10-04T08:39:12.210Z,11.10
2023-10-04T08:41:43.566Z,10.93
2023-10-04T08:44:13.350Z,12.87
2023-10-04T08:46:47.392Z,10.90
2023-10-04T08:49:20.440Z,8.63
2023-10-04T08:51:56.821Z,11.77
2023-10-04T08:54:26.699Z,12.97
2023-10-04T08:57:05.272Z,15.90
2023-10-04T08:59:35.857Z,11.30
2023-10-04T09:02:08.929Z,8.83
2023-10-04T09:04:40.898Z,14.97
2023-10-04T09:07:11.791Z,11.77
2023-10-04T09:09:43.929Z,8.93
2023-10-04T09:12:14.424Z,12.70
2023-10-04T09:14:43.615Z,11.30
2023-10-04T09:17:15.576Z,12.83
2023-10-04T09:19:48.760Z,12.10
2023-10-04T09:22:19.468Z,8.77
2023-10-04T09:24:58.894Z,10.87
2023-10-04T09:27:29.254Z,11.23
2023-10-04T09:29:59.722Z,9.43
2023-10-04T09:32:39.682Z,9.13
2023-10-04T09:35:11.871Z,13.60
2023-10-04T09:37:45.359Z,12.80
2023-10-04T09:40:17.432Z,12.13
2023-10-04T09:42:52.756Z,12.40
2023-10-04T09:45:22.947Z,11.43
2023-10-04T09:47:53.528Z,10.73
2023-10-04T09:50:23.782Z,12.13
2023-10-04T09:52:52.608Z,10.47
2023-10-04T09:55:23.077Z,10.87
2023-10-04T09:57:57.429Z,13.53
2023-10-04T10:00:30.586Z,10.33
2023-10-04T10:03:07.888Z,9.27
2023-10-04T10:05:38.883Z,9.87
2023-10-04T10:08:12.338Z,10.17
2023-10-04T10:10:42.293Z,10.53
2023-10-04T10:13:13.367Z,13.10
2023-10-04T10:15:42.375Z,10.97
2023-10-04T10:18:12.428Z,9.97
2023-10-04T10:20:43.943Z,13.50
2023-10-04T10:23:17.970Z,12.90
2023-10-04T10:26:21.355Z,10.10
2023-10-04T10:29:02.247Z,9.77
2023-10-04T10:31:34.875Z,12.50
2023-10-04T10:34:06.991Z,11.37
2023-10-04T10:36:36.195Z,11.43
2023-10-04T10:39:22.333Z,9.40
2023-10-04T10:41:59.889Z,11.17
2023-10-04T10:44:35.584Z,10.83
2023-10-04T10:47:15.644Z,10.87
2023-10-04T10:49:56.791Z,13.43
2023-10-04T10:52:32.815Z,11.00
2023-10-04T10:55:03.408Z,11.30
2023-10-04T10:57:32.810Z,9.07
2023-10-04T11:00:12.967Z,13.37
2023-10-04T11:02:41.973Z,13.67
2023-10-04T11:05:13.764Z,9.00
2023-10-04T11:07:42.677Z,11.17
2023-10-04T11:10:17.094Z,11.27
2023-10-04T11:12:46.138Z,11.13
2023-10-04T11:15:19.100Z,10.57
2023-10-04T11:17:47.987Z,9.77
2023-10-04T11:20:19.347Z,9.73
2023-10-04T11:22:48.632Z,11.10
2023-10-04T11:25:18.233Z,12.50
2023-10-04T11:27:49.928Z,11.30
2023-10-04T11:30:24.132Z,9.43
2023-10-04T11:32:53.729Z,8.43
2023-10-04T11:35:23.320Z,10.37
2023-10-04T11:37:52.834Z,11.13
2023-10-04T11:40:29.191Z,9.90
2023-10-04T11:43:02.910Z,9.97
2023-10-04T11:45:34.388Z,11.83
2023-10-04T11:48:09.164Z,10.37
2023-10-04T11:50:49.744Z,10.73
2023-10-04T11:53:32.568Z,10.67
2023-10-04T11:56:01.763Z,12.80
2023-10-04T11:58:32.429Z,12.30
2023-10-04T12:01:09.594Z,11.07
2023-10-04T12:03:38.695Z,8.67
2023-10-04T12:06:08.162Z,10.80
2023-10-04T12:08:40.098Z,11.17
2023-10-04T12:11:15.073Z,11.40
2023-10-04T12:13:44.606Z,8.77
2023-10-04T12:16:15.396Z,11.40
2023-10-04T12:18:44.966Z,9.33
2023-10-04T12:21:16.145Z,9.23
2023-10-04T12:23:44.990Z,10.10
2023-10-04T12:26:13.525Z,9.30
2023-10-04T12:28:42.356Z,11.97
2023-10-04T12:31:11.845Z,13.93
2023-10-04T12:33:42.124Z,9.63
2023-10-04T12:36:11.930Z,10.10
2023-10-04T12:38:40.769Z,9.90
2023-10-04T12:41:09.386Z,7.53
2023-10-04T12:43:38.241Z,6.70
2023-10-04T12:46:08.172Z,7.87
2023-10-04T12:48:37.329Z,7.97
2023-10-04T12:51:08.104Z,10.37
2023-10-04T12:53:37.791Z,9.63
2023-10-04T12:56:07.709Z,5.73
2023-10-04T12:58:36.526Z,8.63
2023-10-04T13:01:06.947Z,8.50
2023-10-04T13:03:36.554Z,10.77
2023-10-04T13:06:12.414Z,9.43
2023-10-04T13:08:41.265Z,8.57
2023-10-04T13:11:12.533Z,8.50
2023-10-04T13:13:41.818Z,7.80
2023-10-04T13:16:11.572Z,7.67
2023-10-04T13:18:40.385Z,8.03
2023-10-04T13:21:13.828Z,8.10
2023-10-04T13:23:42.361Z,10.77
2023-10-04T13:26:11.538Z,7.13
2023-10-04T13:28:40.683Z,7.63
2023-10-04T13:31:09.593Z,7.73
2023-10-04T13:33:38.286Z,7.43
2023-10-04T13:36:07.652Z,7.80
2023-10-04T13:38:37.727Z,7.40
2023-10-04T13:41:06.841Z,7.43
2023-10-04T13:43:35.723Z,10.97
2023-10-04T13:46:07.561Z,8.03
2023-10-04T13:48:37.166Z,8.97
2023-10-04T13:51:08.413Z,6.77
2023-10-04T13:53:40.618Z,9.23
2023-10-04T13:56:10.115Z,11.07
2023-10-04T13:58:40.392Z,7.27
2023-10-04T14:01:09.642Z,6.77
2023-10-04T14:03:39.266Z,9.63
2023-10-04T14:06:13.370Z,8.17
2023-10-04T14:08:43.941Z,7.73
2023-10-04T14:11:12.686Z,8.37
2023-10-04T14:13:41.212Z,9.70
2023-10-04T14:16:10.252Z,7.67
2023-10-04T14:18:39.307Z,11.10
2023-10-04T14:21:08.587Z,7.97
2023-10-04T14:23:38.976Z,7.53
2023-10-04T14:26:08.809Z,9.13
2023-10-04T14:28:37.312Z,8.53
2023-10-04T14:31:06.371Z,11.13
2023-10-04T14:33:35.329Z,9.77
2023-10-04T14:36:04.244Z,7.47
2023-10-04T14:38:33.999Z,7.97
2023-10-04T14:41:03.974Z,8.93
2023-10-04T14:43:34.967Z,10.63
2023-10-04T14:46:05.555Z,8.63
2023-10-04T14:48:35.251Z,7.37
2023-10-04T14:53:35.736Z,10.07
2023-10-04T14:56:06.341Z,7.60
2023-10-04T14:58:40.719Z,11.90
2023-10-04T15:01:14.094Z,9.43
2023-10-04T15:03:43.065Z,10.70
2023-10-04T15:06:17.990Z,7.97
2023-10-04T15:08:47.194Z,7.27
2023-10-04T15:11:15.988Z,8.83
2023-10-04T15:13:46.187Z,6.90
2023-10-04T15:16:23.807Z,7.73
2023-10-04T15:18:52.451Z,10.63
2023-10-04T15:21:21.213Z,8.53
2023-10-04T15:23:50.175Z,6.67
2023-10-04T15:26:18.969Z,9.03
2023-10-04T15:28:49.445Z,6.00
2023-10-04T15:31:19.277Z,8.50
2023-10-04T15:33:48.857Z,6.67
2023-10-04T15:36:18.643Z,6.10
2023-10-04T15:38:48.261Z,8.13
2023-10-04T15:41:19.907Z,7.27
2023-10-04T15:43:50.563Z,7.07
2023-10-04T15:46:19.339Z,5.93
2023-10-04T15:48:48.186Z,6.27
2023-10-04T15:51:17.032Z,5.63
2023-10-04T15:53:46.982Z,6.13
2023-10-04T15:56:15.506Z,5.60
2023-10-04T15:58:44.324Z,6.00
2023-10-04T16:01:17.014Z,8.40
2023-10-04T16:03:47.797Z,5.20
2023-10-04T16:06:16.583Z,6.67
2023-10-04T16:08:46.238Z,6.77
2023-10-04T16:11:14.770Z,4.20
2023-10-04T16:13:43.520Z,5.43
2023-10-04T16:16:14.208Z,6.40
2023-10-04T16:18:42.955Z,5.57
2023-10-04T16:21:11.555Z,7.20
2023-10-04T16:23:40.137Z,5.03
2023-10-04T16:26:14.781Z,8.20
2023-10-04T16:28:43.484Z,6.67
2023-10-04T16:31:13.589Z,4.10
2023-10-04T16:33:42.191Z,6.27
2023-10-04T16:36:12.667Z,5.93
2023-10-04T16:38:43.690Z,6.23
2023-10-04T16:41:12.387Z,6.50
2023-10-04T16:43:41.098Z,6.97
2023-10-04T16:46:09.916Z,6.13
2023-10-04T16:48:39.921Z,6.87
2023-10-04T16:51:08.551Z,4.33
2023-10-04T16:53:37.994Z,5.27
2023-10-04T16:56:11.705Z,3.67
2023-10-04T16:58:40.683Z,4.57
2023-10-04T17:01:09.178Z,5.87
2023-10-04T17:03:40.306Z,5.93
2023-10-04T17:06:10.035Z,4.93
2023-10-04T17:08:38.760Z,5.87
2023-10-04T17:11:07.627Z,6.50
2023-10-04T17:13:36.872Z,6.27
2023-10-04T17:16:05.761Z,7.57
2023-10-04T17:18:35.044Z,5.33
2023-10-04T17:21:06.602Z,5.40
2023-10-04T17:23:35.429Z,7.83
2023-10-04T17:26:05.953Z,5.87
2023-10-04T17:28:35.153Z,6.93
2023-10-04T17:31:04.076Z,6.10
2023-10-04T17:33:34.029Z,7.50
2023-10-04T17:36:07.399Z,6.83
2023-10-04T17:38:37.403Z,8.50
2023-10-04T17:41:07.611Z,6.83
2023-10-04T17:43:37.495Z,5.97
2023-10-04T17:46:07.444Z,6.30
2023-10-04T17:48:38.006Z,7.00
2023-10-04T17:51:09.794Z,7.47
2023-10-04T17:53:39.013Z,5.63
2023-10-04T17:56:09.728Z,5.60
2023-10-04T17:58:39.673Z,9.97
2023-10-04T18:01:09.361Z,8.60
2023-10-04T18:03:38.437Z,6.17
2023-10-04T18:06:09.754Z,5.73
2023-10-04T18:08:38.717Z,6.67
2023-10-04T18:11:08.742Z,8.60
2023-10-04T18:13:39.939Z,7.30
2023-10-04T18:16:09.238Z,5.67
2023-10-04T18:18:38.048Z,8.27
2023-10-04T18:21:08.197Z,6.50
2023-10-04T18:23:37.677Z,5.73
2023-10-04T18:26:09.234Z,6.33
2023-10-04T18:28:38.481Z,5.87
2023-10-04T18:31:09.472Z,6.90
2023-10-04T18:33:39.022Z,7.23
2023-10-04T18:36:10.037Z,7.40
2023-10-04T18:38:38.597Z,8.30
2023-10-04T18:41:07.234Z,6.93
2023-10-04T18:43:36.583Z,12.23
2023-10-04T18:46:06.286Z,7.50
2023-10-04T18:48:35.342Z,9.30
2023-10-04T18:51:11.068Z,6.57
2023-10-04T18:53:39.779Z,7.93
2023-10-04T18:56:10.597Z,8.83
2023-10-04T18:58:41.812Z,8.30
2023-10-04T19:01:11.332Z,10.17
2023-10-04T19:03:40.122Z,8.17
2023-10-04T19:06:10.309Z,8.50
2023-10-04T19:08:39.298Z,6.40
2023-10-04T19:11:08.447Z,9.43
2023-10-04T19:13:38.871Z,10.73
2023-10-04T19:16:08.345Z,7.87
2023-10-04T19:18:40.018Z,8.83
2023-10-04T19:21:11.074Z,8.00
2023-10-04T19:23:41.285Z,7.97
2023-10-04T19:26:10.396Z,11.90
2023-10-04T19:28:40.128Z,11.03
2023-10-04T19:31:08.681Z,6.53
2023-10-04T19:33:38.005Z,5.97
2023-10-04T19:36:08.612Z,6.77
2023-10-04T19:38:39.190Z,7.30
2023-10-04T19:41:07.711Z,8.10
2023-10-04T19:43:38.225Z,10.10
2023-10-04T19:46:08.830Z,8.30
2023-10-04T19:48:40.773Z,7.10
2023-10-04T19:51:10.576Z,8.07
2023-10-04T19:53:44.913Z,5.73
2023-10-04T19:56:16.903Z,9.07
2023-10-04T19:58:45.972Z,7.33
2023-10-04T20:01:20.205Z,7.87
2023-10-04T20:03:48.863Z,7.47
2023-10-04T20:06:17.988Z,6.53
2023-10-04T20:08:50.218Z,7.07
2023-10-04T20:11:19.894Z,9.00
2023-10-04T20:13:48.421Z,7.07
2023-10-04T20:16:18.141Z,8.37
2023-10-04T20:18:47.049Z,5.73
2023-10-04T20:21:20.043Z,7.90
2023-10-04T20:23:54.156Z,7.90
2023-10-04T20:26:23.946Z,7.30
2023-10-04T20:28:52.426Z,6.10
2023-10-04T20:31:21.242Z,6.57
2023-10-04T20:33:50.051Z,8.20
2023-10-04T20:36:23.782Z,8.80
2023-10-04T20:38:53.571Z,11.20
2023-10-04T20:41:22.489Z,6.13
2023-10-04T20:43:52.806Z,7.80
2023-10-04T20:46:22.081Z,6.60
2023-10-04T20:48:52.195Z,8.03
2023-10-04T20:51:22.927Z,6.50
2023-10-04T20:53:52.940Z,7.10
2023-10-04T20:56:21.738Z,6.63
2023-10-04T20:58:50.217Z,8.43
2023-10-04T21:01:18.700Z,8.17
2023-10-04T21:03:47.363Z,5.00
2023-10-04T21:06:16.071Z,7.90
2023-10-04T21:08:44.994Z,8.13
2023-10-04T21:11:15.975Z,9.07
2023-10-04T21:13:45.146Z,6.87
2023-10-04T21:16:15.566Z,8.17
2023-10-04T21:18:44.924Z,9.67
2023-10-04T21:21:14.456Z,6.13
2023-10-04T21:23:43.583Z,8.43
2023-10-04T21:26:12.482Z,8.37
2023-10-04T21:28:42.446Z,7.50
2023-10-04T21:31:13.351Z,7.53
2023-10-04T21:33:43.788Z,6.90
2023-10-04T21:36:14.521Z,7.40
2023-10-04T21:38:50.454Z,6.43
2023-10-04T21:41:20.248Z,6.03
2023-10-04T21:44:01.412Z,4.50
2023-10-04T21:46:33.450Z,5.63
2023-10-04T21:49:02.692Z,3.77
2023-10-04T21:51:46.244Z,4.80
2023-10-04T21:54:16.381Z,6.83
2023-10-04T21:56:45.687Z,4.87
2023-10-04T21:59:17.998Z,6.23
2023-10-04T22:01:48.010Z,4.37
2023-10-04T22:04:18.916Z,9.93
2023-10-04T22:06:47.694Z,7.30
2023-10-04T22:09:18.965Z,8.60
2023-10-04T22:11:48.435Z,6.53
2023-10-04T22:14:20.204Z,6.63
2023-10-04T22:16:49.862Z,8.03
2023-10-04T22:19:19.475Z,6.83
2023-10-04T22:21:50.525Z,10.00
2023-10-04T22:24:19.108Z,5.83
2023-10-04T22:26:47.923Z,8.17
2023-10-04T22:29:27.205Z,5.83
2023-10-04T22:32:02.253Z,7.90
2023-10-04T22:34:31.014Z,7.00
2023-10-04T22:36:59.678Z,6.30
2023-10-04T22:39:28.249Z,8.23
2023-10-04T22:41:57.206Z,7.77
2023-10-04T22:44:27.102Z,7.00
2023-10-04T22:46:55.851Z,7.50
2023-10-04T22:49:24.892Z,7.03
2023-10-04T22:51:54.758Z,7.60
2023-10-04T22:54:24.686Z,6.03
2023-10-04T22:56:53.859Z,7.77
2023-10-04T22:59:23.587Z,3.83
2023-10-04T23:01:56.249Z,7.43
2023-10-04T23:04:25.895Z,7.73
2023-10-04T23:07:03.153Z,8.13
2023-10-04T23:09:32.479Z,6.20
2023-10-04T23:12:01.087Z,9.13
2023-10-04T23:14:34.320Z,7.87
2023-10-04T23:17:05.812Z,7.37
2023-10-04T23:19:45.995Z,7.40
2023-10-04T23:22:17.303Z,6.07
2023-10-04T23:24:48.317Z,7.10
2023-10-04T23:27:17.670Z,7.53
2023-10-04T23:29:46.296Z,4.93
2023-10-04T23:32:16.738Z,7.37
2023-10-04T23:34:49.288Z,6.43
2023-10-04T23:37:24.455Z,6.63
2023-10-04T23:39:53.319Z,6.90
2023-10-04T23:42:22.315Z,7.50
2023-10-04T23:44:51.787Z,7.63
2023-10-04T23:47:21.882Z,13.37
2023-10-04T23:49:51.208Z,6.40
2023-10-04T23:52:24.198Z,8.57
2023-10-04T23:54:56.601Z,11.53
2023-10-04T23:57:27.910Z,8.87
