createdAt,value
2018-12-20T00:01:28.692Z,99505.62
2018-12-20T00:06:46.255Z,99501.51
2018-12-20T00:12:04.062Z,99504.06
2018-12-20T00:17:27.246Z,99496.67
2018-12-20T00:22:44.902Z,99504.12
2018-12-20T00:28:02.364Z,99492.25
2018-12-20T00:33:19.964Z,99503.11
2018-12-20T00:38:37.659Z,99500.30
2018-12-20T00:43:55.177Z,99503.56
2018-12-20T00:49:12.774Z,99497.53
2018-12-20T00:54:30.668Z,99488.33
2018-12-20T00:59:48.374Z,99491.69
2018-12-20T01:05:06.487Z,99496.54
2018-12-20T01:10:24.066Z,99497.23
2018-12-20T01:15:41.672Z,99492.44
2018-12-20T01:20:59.530Z,99502.95
2018-12-20T01:26:17.134Z,99500.97
2018-12-20T01:31:34.633Z,99494.67
2018-12-20T01:36:52.097Z,99494.69
2018-12-20T01:42:09.661Z,99494.25
2018-12-20T01:47:27.638Z,99498.59
2018-12-20T01:52:45.168Z,99498.66
2018-12-20T01:58:02.727Z,99509.00
2018-12-20T02:03:20.529Z,99508.50
2018-12-20T02:08:38.302Z,99507.89
2018-12-20T02:13:55.801Z,99510.39
2018-12-20T02:19:13.270Z,99498.08
2018-12-20T02:24:31.017Z,99492.36
2018-12-20T02:29:48.476Z,99492.21
2018-12-20T02:35:06.653Z,99488.86
2018-12-20T02:40:24.495Z,99483.75
2018-12-20T02:45:42.239Z,99475.97
2018-12-20T02:50:59.974Z,99476.39
2018-12-20T02:56:17.473Z,99476.39
2018-12-20T03:01:35.003Z,99471.89
2018-12-20T03:06:52.512Z,99463.54
2018-12-20T03:12:10.192Z,99455.13
2018-12-20T03:17:28.103Z,99449.75
2018-12-20T03:22:45.650Z,99449.05
2018-12-20T03:28:03.270Z,99444.70
2018-12-20T03:33:20.842Z,99447.49
2018-12-20T03:38:38.451Z,99441.64
2018-12-20T03:43:56.117Z,99438.77
2018-12-20T03:49:14.047Z,99437.02
2018-12-20T03:54:31.727Z,99439.94
2018-12-20T03:59:49.222Z,99439.33
2018-12-20T04:05:06.675Z,99445.36
2018-12-20T04:10:24.299Z,99444.48
2018-12-20T04:15:41.817Z,99443.90
2018-12-20T04:20:59.274Z,99444.05
2018-12-20T04:26:16.953Z,99446.92
2018-12-20T04:31:34.624Z,99448.88
2018-12-20T04:36:52.150Z,99441.47
2018-12-20T04:42:09.960Z,99447.56
2018-12-20T04:47:27.429Z,99444.05
2018-12-20T04:52:44.949Z,99440.82
2018-12-20T04:58:02.674Z,99441.76
2018-12-20T05:03:20.454Z,99436.87
2018-12-20T05:08:38.025Z,99444.83
2018-12-20T05:13:55.942Z,99448.30
2018-12-20T05:19:13.793Z,99459.23
2018-12-20T05:24:31.379Z,99473.79
2018-12-20T05:29:48.980Z,99474.38
2018-12-20T05:35:06.675Z,99482.28
2018-12-20T05:40:24.226Z,99476.68
2018-12-20T05:45:41.914Z,99478.38
2018-12-20T05:50:59.519Z,99478.11
2018-12-20T05:56:17.125Z,99487.04
2018-12-20T06:01:34.940Z,99491.42
2018-12-20T06:06:52.513Z,99486.59
2018-12-20T06:12:10.216Z,99487.59
2018-12-20T06:17:28.008Z,99488.78
2018-12-20T06:22:45.649Z,99492.04
2018-12-20T06:28:03.109Z,99485.89
2018-12-20T06:33:20.756Z,99491.42
2018-12-20T06:38:38.221Z,99497.73
2018-12-20T06:43:55.682Z,99499.15
2018-12-20T06:49:13.145Z,99500.49
2018-12-20T06:54:30.606Z,99503.00
2018-12-20T06:59:48.096Z,99498.16
2018-12-20T07:05:05.698Z,99501.98
2018-12-20T07:10:23.428Z,99505.91
2018-12-20T07:15:40.890Z,99509.91
2018-12-20T07:20:58.352Z,99508.19
2018-12-20T07:26:16.049Z,99522.09
2018-12-20T07:31:33.509Z,99518.72
2018-12-20T07:36:50.983Z,99520.73
2018-12-20T07:42:08.452Z,99518.38
2018-12-20T07:47:26.513Z,99523.05
2018-12-20T07:52:44.074Z,99522.63
2018-12-20T07:58:01.541Z,99525.06
2018-12-20T08:03:19.016Z,99531.92
2018-12-20T08:08:36.469Z,99539.78
2018-12-20T08:13:54.146Z,99541.00
2018-12-20T08:19:11.595Z,99540.38
2018-12-20T08:24:29.060Z,99546.03
2018-12-20T08:29:47.335Z,99551.92
2018-12-20T08:35:04.995Z,99565.92
2018-12-20T08:40:22.458Z,99557.19
2018-12-20T08:45:39.909Z,99573.71
2018-12-20T08:50:57.377Z,99570.33
2018-12-20T08:56:14.824Z,99571.15
2018-12-20T09:01:32.292Z,99584.16
2018-12-20T09:06:49.759Z,99580.03
2018-12-20T09:12:07.220Z,99580.98
2018-12-20T09:17:24.672Z,99581.97
2018-12-20T09:22:42.759Z,99584.31
2018-12-20T09:28:00.204Z,99592.89
2018-12-20T09:33:17.665Z,99593.49
2018-12-20T09:38:35.116Z,99593.34
2018-12-20T09:43:52.586Z,99590.48
2018-12-20T09:49:10.235Z,99592.74
2018-12-20T09:54:27.705Z,99592.21
2018-12-20T09:59:45.169Z,99596.34
2018-12-20T10:05:02.719Z,99592.64
2018-12-20T10:10:20.357Z,99587.81
2018-12-20T10:15:37.962Z,99585.84
2018-12-20T10:20:55.445Z,99574.30
2018-12-20T10:26:12.912Z,99582.33
2018-12-20T10:31:30.372Z,99574.69
2018-12-20T10:36:47.869Z,99576.07
2018-12-20T10:42:05.329Z,99569.97
2018-12-20T10:47:28.855Z,99573.05
2018-12-20T10:52:44.038Z,99564.76
2018-12-20T10:58:01.509Z,99564.58
2018-12-20T11:03:24.568Z,99574.87
2018-12-20T11:08:44.017Z,99567.02
2018-12-20T11:14:01.473Z,99563.17
2018-12-20T11:19:18.983Z,99552.77
2018-12-20T11:24:36.513Z,99549.97
2018-12-20T11:29:53.968Z,99545.58
2018-12-20T11:35:11.439Z,99543.37
2018-12-20T11:40:28.918Z,99543.63
2018-12-20T11:45:46.385Z,99532.58
2018-12-20T11:51:04.052Z,99532.12
2018-12-20T11:56:21.521Z,99534.69
2018-12-20T12:01:38.999Z,99533.00
2018-12-20T12:06:56.473Z,99525.30
2018-12-20T12:12:13.928Z,99530.74
2018-12-20T12:17:31.560Z,99536.02
2018-12-20T12:22:49.018Z,99531.30
2018-12-20T12:28:06.483Z,99533.17
2018-12-20T12:33:24.062Z,99526.34
2018-12-20T12:38:41.524Z,99527.72
2018-12-20T12:43:58.994Z,99525.95
2018-12-20T12:49:16.452Z,99528.15
2018-12-20T12:54:33.967Z,99530.63
2018-12-20T12:59:51.434Z,99536.44
2018-12-20T13:05:08.899Z,99534.66
2018-12-20T13:10:26.411Z,99531.81
2018-12-20T13:15:43.935Z,99532.09
2018-12-20T13:21:01.434Z,99528.95
2018-12-20T13:26:18.885Z,99528.99
2018-12-20T13:31:36.357Z,99526.98
2018-12-20T13:36:53.905Z,99518.52
2018-12-20T13:42:11.359Z,99518.52
2018-12-20T13:47:28.823Z,99521.70
2018-12-20T13:52:46.284Z,99511.53
2018-12-20T13:58:03.835Z,99518.45
2018-12-20T14:03:21.301Z,99525.06
2018-12-20T14:08:38.951Z,99526.88
2018-12-20T14:13:56.725Z,99522.50
2018-12-20T14:19:14.185Z,99524.59
2018-12-20T14:24:31.733Z,99522.95
2018-12-20T14:29:49.187Z,99520.70
2018-12-20T14:35:06.782Z,99521.09
2018-12-20T14:40:24.355Z,99519.89
2018-12-20T14:45:41.816Z,99531.59
2018-12-20T14:50:59.322Z,99532.27
2018-12-20T14:56:16.809Z,99542.82
2018-12-20T15:01:34.308Z,99532.32
2018-12-20T15:06:52.017Z,99531.66
2018-12-20T15:12:09.771Z,99543.14
2018-12-20T15:17:27.245Z,99544.52
2018-12-20T15:22:44.696Z,99551.17
2018-12-20T15:28:02.198Z,99546.33
2018-12-20T15:33:19.648Z,99556.59
2018-12-20T15:38:37.115Z,99559.89
2018-12-20T15:43:54.664Z,99567.81
2018-12-20T15:49:12.136Z,99570.33
2018-12-20T15:54:29.613Z,99578.72
2018-12-20T15:59:47.078Z,99580.16
2018-12-20T16:05:05.689Z,99573.56
2018-12-20T16:10:23.156Z,99577.52
2018-12-20T16:15:40.618Z,99586.65
2018-12-20T16:20:58.084Z,99594.98
2018-12-20T16:26:15.545Z,99595.98
2018-12-20T16:31:33.008Z,99600.21
2018-12-20T16:36:50.469Z,99602.07
2018-12-20T16:42:07.940Z,99606.11
2018-12-20T16:47:25.401Z,99603.04
2018-12-20T16:52:43.113Z,99616.62
2018-12-20T16:58:00.575Z,99612.22
2018-12-20T17:03:18.042Z,99615.48
2018-12-20T17:08:35.513Z,99617.80
2018-12-20T17:13:52.982Z,99610.83
2018-12-20T17:19:10.479Z,99628.35
2018-12-20T17:24:27.944Z,99615.34
2018-12-20T17:29:45.487Z,99623.33
2018-12-20T17:35:03.045Z,99617.50
2018-12-20T17:40:20.513Z,99614.47
2018-12-20T17:45:37.980Z,99613.84
2018-12-20T17:50:55.449Z,99623.85
2018-12-20T17:56:12.920Z,99620.16
2018-12-20T18:01:30.389Z,99617.48
2018-12-20T18:06:47.888Z,99624.97
2018-12-20T18:12:05.445Z,99612.70
2018-12-20T18:17:22.927Z,99614.77
2018-12-20T18:22:40.423Z,99604.68
2018-12-20T18:27:57.899Z,99615.55
2018-12-20T18:33:15.362Z,99606.16
2018-12-20T18:38:33.754Z,99615.51
2018-12-20T18:43:51.431Z,99615.13
2018-12-20T18:49:08.898Z,99614.19
2018-12-20T18:54:26.361Z,99605.70
2018-12-20T18:59:44.069Z,99602.62
2018-12-20T19:05:01.927Z,99617.95
2018-12-20T19:10:19.585Z,99613.27
2018-12-20T19:15:38.302Z,99618.22
2018-12-20T19:20:55.809Z,99623.30
2018-12-20T19:26:13.431Z,99616.91
2018-12-20T19:31:30.898Z,99617.08
2018-12-20T19:36:48.680Z,99621.55
2018-12-20T19:42:08.190Z,99625.02
2018-12-20T19:47:25.711Z,99624.89
2018-12-20T19:52:43.185Z,99634.25
2018-12-20T19:58:00.649Z,99623.58
2018-12-20T20:03:18.105Z,99620.11
2018-12-20T20:08:35.617Z,99630.29
2018-12-20T20:13:53.163Z,99628.56
2018-12-20T20:19:10.650Z,99622.13
2018-12-20T20:24:28.101Z,99608.66
2018-12-20T20:29:45.589Z,99602.89
2018-12-20T20:35:03.471Z,99599.55
2018-12-20T20:40:21.028Z,99601.70
2018-12-20T20:45:38.492Z,99598.52
2018-12-20T20:50:55.952Z,99595.88
2018-12-20T20:56:13.417Z,99597.81
2018-12-20T21:01:30.888Z,99603.63
2018-12-20T21:06:48.427Z,99595.18
2018-12-20T21:12:05.892Z,99606.75
2018-12-20T21:17:23.361Z,99611.78
2018-12-20T21:22:40.839Z,99611.60
2018-12-20T21:27:58.544Z,99629.30
2018-12-20T21:33:16.014Z,99626.75
2018-12-20T21:38:33.473Z,99627.36
2018-12-20T21:43:50.944Z,99637.04
2018-12-20T21:49:08.466Z,99627.13
2018-12-20T21:54:25.929Z,99623.58
2018-12-20T21:59:43.733Z,99627.08
2018-12-20T22:05:01.202Z,99612.74
2018-12-20T22:10:18.655Z,99616.91
2018-12-20T22:15:36.404Z,99619.14
2018-12-20T22:20:53.873Z,99625.86
2018-12-20T22:26:11.337Z,99612.80
2018-12-20T22:31:28.803Z,99618.27
2018-12-20T22:36:46.256Z,99608.27
2018-12-20T22:42:03.730Z,99610.78
2018-12-20T22:47:21.191Z,99605.08
2018-12-20T22:52:38.641Z,99609.36
2018-12-20T22:57:56.469Z,99600.21
2018-12-20T23:03:13.924Z,99593.07
2018-12-20T23:08:31.416Z,99587.59
2018-12-20T23:13:48.885Z,99584.91
2018-12-20T23:19:06.345Z,99580.45
2018-12-20T23:24:23.816Z,99567.82
2018-12-20T23:29:41.473Z,99555.18
2018-12-20T23:34:59.047Z,99549.85
2018-12-20T23:40:16.544Z,99537.69
2018-12-20T23:45:33.999Z,99546.72
2018-12-20T23:50:51.460Z,99537.36
2018-12-20T23:56:08.931Z,99546.84
