createdAt,value
2022-10-06T00:02:11.537Z,76.48
2022-10-06T00:04:44.827Z,75.67
2022-10-06T00:07:17.186Z,75.51
2022-10-06T00:09:48.919Z,74.98
2022-10-06T00:12:20.533Z,75.06
2022-10-06T00:14:54.531Z,75.13
2022-10-06T00:17:26.108Z,74.57
2022-10-06T00:19:57.625Z,74.41
2022-10-06T00:22:33.848Z,74.49
2022-10-06T00:25:07.701Z,73.96
2022-10-06T00:27:41.005Z,73.93
2022-10-06T00:30:23.021Z,74.00
2022-10-06T00:32:57.418Z,74.07
2022-10-06T00:35:32.611Z,74.13
2022-10-06T00:38:04.698Z,73.75
2022-10-06T00:40:39.838Z,73.72
2022-10-06T00:43:42.093Z,73.76
2022-10-06T00:46:17.912Z,73.81
2022-10-06T00:48:54.012Z,73.68
2022-10-06T00:51:28.931Z,74.10
2022-10-06T00:54:01.831Z,73.96
2022-10-06T00:56:34.818Z,74.04
2022-10-06T00:59:06.868Z,74.15
2022-10-06T01:01:42.958Z,74.02
2022-10-06T01:04:17.928Z,74.06
2022-10-06T01:06:54.064Z,73.82
2022-10-06T01:09:26.655Z,73.81
2022-10-06T01:12:02.552Z,74.04
2022-10-06T01:14:35.239Z,74.01
2022-10-06T01:17:11.571Z,73.83
2022-10-06T01:19:50.563Z,73.92
2022-10-06T01:22:28.641Z,73.84
2022-10-06T01:25:00.471Z,74.01
2022-10-06T01:27:35.078Z,74.09
2022-10-06T01:30:09.755Z,74.01
2022-10-06T01:32:46.666Z,74.03
2022-10-06T01:35:18.416Z,74.20
2022-10-06T01:37:50.047Z,74.18
2022-10-06T01:40:21.653Z,74.49
2022-10-06T01:42:55.684Z,74.31
2022-10-06T01:45:27.251Z,74.32
2022-10-06T01:48:00.054Z,74.45
2022-10-06T01:50:31.669Z,74.42
2022-10-06T01:53:07.337Z,74.54
2022-10-06T01:55:38.928Z,74.91
2022-10-06T01:58:10.953Z,74.74
2022-10-06T02:00:43.024Z,74.78
2022-10-06T02:03:16.315Z,74.86
2022-10-06T02:05:47.873Z,75.06
2022-10-06T02:08:19.496Z,74.86
2022-10-06T02:10:51.161Z,74.83
2022-10-06T02:13:25.617Z,75.08
2022-10-06T02:15:59.506Z,75.26
2022-10-06T02:18:31.802Z,75.35
2022-10-06T02:21:04.537Z,75.06
2022-10-06T02:23:38.810Z,75.06
2022-10-06T02:26:10.794Z,74.94
2022-10-06T02:28:44.220Z,75.05
2022-10-06T02:31:17.135Z,74.95
2022-10-06T02:33:53.328Z,75.01
2022-10-06T02:36:24.796Z,74.82
2022-10-06T02:38:57.553Z,74.82
2022-10-06T02:41:29.323Z,74.63
2022-10-06T02:44:02.572Z,74.70
2022-10-06T02:46:37.370Z,74.58
2022-10-06T02:49:14.741Z,74.57
2022-10-06T02:51:46.450Z,74.72
2022-10-06T02:54:18.817Z,74.64
2022-10-06T02:56:51.258Z,74.63
2022-10-06T02:59:22.834Z,74.58
2022-10-06T03:01:54.953Z,74.61
2022-10-06T03:04:27.534Z,74.56
2022-10-06T03:06:59.159Z,74.69
2022-10-06T03:09:30.879Z,74.33
2022-10-06T03:12:02.423Z,74.25
2022-10-06T03:14:34.078Z,74.08
2022-10-06T03:17:05.680Z,73.88
2022-10-06T03:19:37.335Z,73.92
2022-10-06T03:22:09.006Z,73.81
2022-10-06T03:24:41.355Z,73.71
2022-10-06T03:27:12.955Z,73.49
2022-10-06T03:29:46.696Z,73.55
2022-10-06T03:32:18.342Z,73.40
2022-10-06T03:34:51.653Z,73.43
2022-10-06T03:37:23.317Z,73.21
2022-10-06T03:39:55.718Z,73.08
2022-10-06T03:42:27.754Z,73.22
2022-10-06T03:45:00.204Z,73.10
2022-10-06T03:47:33.398Z,73.09
2022-10-06T03:50:11.991Z,73.08
2022-10-06T03:52:43.555Z,72.99
2022-10-06T03:55:15.298Z,73.03
2022-10-06T03:57:46.858Z,73.01
2022-10-06T04:00:21.462Z,73.05
2022-10-06T04:02:53.543Z,72.92
2022-10-06T04:05:26.350Z,73.05
2022-10-06T04:07:57.907Z,73.07
2022-10-06T04:10:40.917Z,73.21
2022-10-06T04:13:12.513Z,73.28
2022-10-06T04:15:44.098Z,73.24
2022-10-06T04:18:16.786Z,73.18
2022-10-06T04:20:50.807Z,73.36
2022-10-06T04:23:23.365Z,73.45
2022-10-06T04:26:02.826Z,73.50
2022-10-06T04:28:34.879Z,73.60
2022-10-06T04:31:12.511Z,73.62
2022-10-06T04:33:45.885Z,73.75
2022-10-06T04:36:23.040Z,73.90
2022-10-06T04:38:56.399Z,73.89
2022-10-06T04:41:31.810Z,73.86
2022-10-06T04:44:04.062Z,73.99
2022-10-06T04:46:44.961Z,73.96
2022-10-06T04:49:20.239Z,73.92
2022-10-06T04:51:53.114Z,73.96
2022-10-06T04:54:24.710Z,73.92
2022-10-06T04:56:56.822Z,73.88
2022-10-06T04:59:42.715Z,73.91
2022-10-06T05:02:14.453Z,73.74
2022-10-06T05:04:46.072Z,73.83
2022-10-06T05:07:18.039Z,74.07
2022-10-06T05:09:50.076Z,74.01
2022-10-06T05:12:23.970Z,73.99
2022-10-06T05:14:56.389Z,74.04
2022-10-06T05:17:28.269Z,74.14
2022-10-06T05:20:00.823Z,74.23
2022-10-06T05:22:32.555Z,74.24
2022-10-06T05:25:04.234Z,74.22
2022-10-06T05:27:36.151Z,74.19
2022-10-06T05:30:11.884Z,74.16
2022-10-06T05:32:46.448Z,74.05
2022-10-06T05:35:19.387Z,74.10
2022-10-06T05:37:56.897Z,74.13
2022-10-06T05:40:28.467Z,74.23
2022-10-06T05:43:00.926Z,74.11
2022-10-06T05:45:32.549Z,73.99
2022-10-06T05:48:04.278Z,74.01
2022-10-06T05:50:36.108Z,73.83
2022-10-06T05:53:10.855Z,73.82
2022-10-06T05:55:44.248Z,73.79
2022-10-06T05:58:18.615Z,73.74
2022-10-06T06:00:50.277Z,73.86
2022-10-06T06:03:21.953Z,73.83
2022-10-06T06:05:53.540Z,73.63
2022-10-06T06:08:25.199Z,73.76
2022-10-06T06:10:56.765Z,73.73
2022-10-06T06:13:28.450Z,73.68
2022-10-06T06:16:04.519Z,73.51
2022-10-06T06:18:37.888Z,73.36
2022-10-06T06:21:11.690Z,73.31
2022-10-06T06:23:46.648Z,72.98
2022-10-06T06:26:19.724Z,73.15
2022-10-06T06:28:51.791Z,73.04
2022-10-06T06:31:26.744Z,73.17
2022-10-06T06:34:00.897Z,73.09
2022-10-06T06:36:35.855Z,73.15
2022-10-06T06:39:10.610Z,73.07
2022-10-06T06:41:44.968Z,73.22
2022-10-06T06:44:17.028Z,73.20
2022-10-06T06:46:49.454Z,73.09
2022-10-06T06:49:22.145Z,72.91
2022-10-06T06:51:54.627Z,72.98
2022-10-06T06:54:27.413Z,73.07
2022-10-06T06:56:59.960Z,72.88
2022-10-06T06:59:34.174Z,72.79
2022-10-06T07:02:05.808Z,72.57
2022-10-06T07:04:37.523Z,72.42
2022-10-06T07:07:09.874Z,72.26
2022-10-06T07:09:41.584Z,72.35
2022-10-06T07:12:13.169Z,72.10
2022-10-06T07:14:58.765Z,72.06
2022-10-06T07:17:47.814Z,71.99
2022-10-06T07:20:41.813Z,71.89
2022-10-06T07:23:36.644Z,71.56
2022-10-06T07:26:08.426Z,71.62
2022-10-06T07:28:42.503Z,71.62
2022-10-06T07:31:15.429Z,71.38
2022-10-06T07:33:47.305Z,71.19
2022-10-06T07:36:18.990Z,71.23
2022-10-06T07:38:50.537Z,70.93
2022-10-06T07:41:22.300Z,71.11
2022-10-06T07:43:54.729Z,70.92
2022-10-06T07:46:27.028Z,70.99
2022-10-06T07:48:59.169Z,70.53
2022-10-06T07:51:44.069Z,70.37
2022-10-06T07:54:27.534Z,69.80
2022-10-06T07:57:02.029Z,70.01
2022-10-06T07:59:34.863Z,69.21
2022-10-06T08:02:06.690Z,69.50
2022-10-06T08:04:38.321Z,68.52
2022-10-06T08:07:10.665Z,68.15
2022-10-06T08:09:42.418Z,66.95
2022-10-06T08:12:31.363Z,66.69
2022-10-06T08:15:07.058Z,66.84
2022-10-06T08:17:39.837Z,66.49
2022-10-06T08:20:14.133Z,64.30
2022-10-06T08:22:50.380Z,64.23
2022-10-06T08:25:22.095Z,63.47
2022-10-06T08:27:53.888Z,63.49
2022-10-06T08:30:34.606Z,64.18
2022-10-06T08:33:13.629Z,64.94
2022-10-06T08:35:45.332Z,64.06
2022-10-06T08:38:16.980Z,64.71
2022-10-06T08:40:49.692Z,63.77
2022-10-06T08:43:26.115Z,63.01
2022-10-06T08:46:02.945Z,62.39
2022-10-06T08:48:38.879Z,62.98
2022-10-06T08:51:26.739Z,61.58
2022-10-06T08:54:08.523Z,60.37
2022-10-06T08:56:54.467Z,60.43
2022-10-06T08:59:26.258Z,59.45
2022-10-06T09:01:59.817Z,59.66
2022-10-06T09:04:35.256Z,58.02
2022-10-06T09:07:18.027Z,56.96
2022-10-06T09:10:21.689Z,57.95
2022-10-06T09:12:58.635Z,58.25
2022-10-06T09:15:39.363Z,56.86
2022-10-06T09:18:11.543Z,56.16
2022-10-06T09:20:52.531Z,56.29
2022-10-06T09:23:42.783Z,56.22
2022-10-06T09:26:17.375Z,55.36
2022-10-06T09:28:48.973Z,54.55
2022-10-06T09:31:27.329Z,52.32
2022-10-06T09:34:05.540Z,52.91
2022-10-06T09:37:10.452Z,52.16
2022-10-06T09:39:43.933Z,52.31
2022-10-06T09:42:21.068Z,50.04
2022-10-06T09:45:05.923Z,51.55
2022-10-06T09:47:41.071Z,52.39
2022-10-06T09:50:24.687Z,51.34
2022-10-06T09:53:16.300Z,51.28
2022-10-06T09:55:54.930Z,51.50
2022-10-06T09:58:34.390Z,50.15
2022-10-06T10:01:09.764Z,49.54
2022-10-06T10:06:43.687Z,50.02
2022-10-06T10:09:25.639Z,49.18
2022-10-06T10:12:27.322Z,49.99
2022-10-06T10:15:03.304Z,48.57
2022-10-06T10:17:45.858Z,47.98
2022-10-06T10:20:31.067Z,44.44
2022-10-06T10:23:05.562Z,43.46
2022-10-06T10:25:52.044Z,45.06
2022-10-06T10:28:50.943Z,45.47
2022-10-06T10:31:32.976Z,43.94
2022-10-06T10:34:24.015Z,45.98
2022-10-06T10:37:03.568Z,44.89
2022-10-06T10:39:41.328Z,45.89
2022-10-06T10:42:21.140Z,45.74
2022-10-06T10:44:58.358Z,45.90
2022-10-06T10:47:35.439Z,45.94
2022-10-06T10:50:17.345Z,45.94
2022-10-06T10:52:59.363Z,46.92
2022-10-06T10:55:37.092Z,46.28
2022-10-06T10:58:18.791Z,47.07
2022-10-06T11:00:56.494Z,46.59
2022-10-06T11:03:29.014Z,45.84
2022-10-06T11:06:22.359Z,44.62
2022-10-06T11:09:02.728Z,44.45
2022-10-06T11:11:49.966Z,44.46
2022-10-06T11:14:36.003Z,44.91
2022-10-06T11:17:19.802Z,42.89
2022-10-06T11:19:58.901Z,45.28
2022-10-06T11:22:44.301Z,43.26
2022-10-06T11:25:34.227Z,43.87
2022-10-06T11:28:19.848Z,43.41
2022-10-06T11:31:06.253Z,42.49
2022-10-06T11:33:47.565Z,44.32
2022-10-06T11:36:29.498Z,43.89
2022-10-06T11:39:09.343Z,43.85
2022-10-06T11:41:44.547Z,43.66
2022-10-06T11:44:23.864Z,43.41
2022-10-06T11:46:59.815Z,43.71
2022-10-06T11:49:58.617Z,42.46
2022-10-06T11:52:48.329Z,43.07
2022-10-06T11:55:26.470Z,42.54
2022-10-06T11:58:41.501Z,41.75
2022-10-06T12:01:08.506Z,41.51
2022-10-06T12:04:13.530Z,42.19
2022-10-06T12:10:53.105Z,42.43
2022-10-06T12:14:26.642Z,42.35
2022-10-06T12:17:05.629Z,41.72
2022-10-06T12:19:44.135Z,41.21
2022-10-06T12:22:25.727Z,41.42
2022-10-06T12:25:04.130Z,41.75
2022-10-06T12:27:59.240Z,41.87
2022-10-06T12:30:43.546Z,41.42
2022-10-06T12:33:36.344Z,41.63
2022-10-06T12:36:38.398Z,41.48
2022-10-06T12:39:25.814Z,41.44
2022-10-06T12:42:02.026Z,41.65
2022-10-06T12:44:38.529Z,41.30
2022-10-06T12:47:16.941Z,41.09
2022-10-06T12:49:53.945Z,41.40
2022-10-06T12:52:44.622Z,42.43
2022-10-06T12:55:36.007Z,41.25
2022-10-06T12:58:17.073Z,40.62
2022-10-06T13:00:50.222Z,39.28
2022-10-06T13:03:26.261Z,39.46
2022-10-06T13:06:00.117Z,39.76
2022-10-06T13:08:32.855Z,39.68
2022-10-06T13:11:25.023Z,39.78
2022-10-06T13:13:58.634Z,40.57
2022-10-06T13:16:33.009Z,40.03
2022-10-06T13:19:04.790Z,41.03
2022-10-06T13:21:38.190Z,39.98
2022-10-06T13:24:13.813Z,40.42
2022-10-06T13:26:49.668Z,40.39
2022-10-06T13:29:27.602Z,39.73
2022-10-06T13:31:59.229Z,39.69
2022-10-06T13:34:34.850Z,40.51
2022-10-06T13:37:06.637Z,39.53
2022-10-06T13:39:38.522Z,39.28
2022-10-06T13:42:18.625Z,38.68
2022-10-06T13:44:56.584Z,38.87
2022-10-06T13:47:30.386Z,39.74
2022-10-06T13:50:05.867Z,40.24
2022-10-06T13:52:40.054Z,40.83
2022-10-06T13:55:21.892Z,41.19
2022-10-06T13:58:09.298Z,40.38
2022-10-06T14:00:54.609Z,40.57
2022-10-06T14:03:29.433Z,40.48
2022-10-06T14:06:16.032Z,41.16
2022-10-06T14:08:51.340Z,40.94
2022-10-06T14:11:28.331Z,40.75
2022-10-06T14:14:02.252Z,40.52
2022-10-06T14:16:34.179Z,40.77
2022-10-06T14:19:07.380Z,41.00
2022-10-06T14:21:42.013Z,40.95
2022-10-06T14:24:27.041Z,40.54
2022-10-06T14:27:04.891Z,40.36
2022-10-06T14:29:38.907Z,40.24
2022-10-06T14:32:14.713Z,40.20
2022-10-06T14:34:47.154Z,39.93
2022-10-06T14:37:18.700Z,40.15
2022-10-06T14:39:54.897Z,40.08
2022-10-06T14:42:26.534Z,40.33
2022-10-06T14:44:58.269Z,40.15
2022-10-06T14:47:31.707Z,40.31
2022-10-06T14:50:03.535Z,40.40
2022-10-06T14:52:35.081Z,40.54
2022-10-06T14:55:10.435Z,40.56
2022-10-06T14:57:42.227Z,41.10
2022-10-06T15:00:21.985Z,40.94
2022-10-06T15:02:53.584Z,40.75
2022-10-06T15:05:26.425Z,41.17
2022-10-06T15:08:13.071Z,41.74
2022-10-06T15:10:53.867Z,41.94
2022-10-06T15:13:24.184Z,41.60
2022-10-06T15:16:02.597Z,41.51
2022-10-06T15:18:38.426Z,41.36
2022-10-06T15:21:14.037Z,41.86
2022-10-06T15:23:46.278Z,41.99
2022-10-06T15:26:35.149Z,42.10
2022-10-06T15:29:07.042Z,42.32
2022-10-06T15:31:40.501Z,42.55
2022-10-06T15:34:14.143Z,42.65
2022-10-06T15:36:45.794Z,42.86
2022-10-06T15:39:19.528Z,43.25
2022-10-06T15:41:52.452Z,43.33
2022-10-06T15:44:24.273Z,43.31
2022-10-06T15:46:57.489Z,43.79
2022-10-06T15:49:30.474Z,43.95
2022-10-06T15:52:04.895Z,44.47
2022-10-06T15:54:38.573Z,44.57
2022-10-06T15:57:15.041Z,44.67
2022-10-06T15:59:48.343Z,44.77
2022-10-06T16:02:21.901Z,45.00
2022-10-06T16:05:17.220Z,45.33
2022-10-06T16:07:48.841Z,45.72
2022-10-06T16:10:23.842Z,45.77
2022-10-06T16:12:55.693Z,45.98
2022-10-06T16:15:27.264Z,46.09
2022-10-06T16:17:58.831Z,46.56
2022-10-06T16:20:38.803Z,46.69
2022-10-06T16:23:11.257Z,46.89
2022-10-06T16:25:42.821Z,47.29
2022-10-06T16:28:15.790Z,47.60
2022-10-06T16:30:56.639Z,47.92
2022-10-06T16:33:28.297Z,48.24
2022-10-06T16:36:00.503Z,48.84
2022-10-06T16:38:32.194Z,48.95
2022-10-06T16:41:05.178Z,49.14
2022-10-06T16:43:38.977Z,49.20
2022-10-06T16:46:12.786Z,49.63
2022-10-06T16:48:46.349Z,50.04
2022-10-06T16:51:19.750Z,50.22
2022-10-06T16:53:53.181Z,50.51
2022-10-06T16:56:27.038Z,50.64
2022-10-06T16:59:00.323Z,51.11
2022-10-06T17:01:34.618Z,51.16
2022-10-06T17:04:07.996Z,51.40
2022-10-06T17:06:40.744Z,51.68
2022-10-06T17:09:14.483Z,52.03
2022-10-06T17:11:48.360Z,52.19
2022-10-06T17:14:21.393Z,52.36
2022-10-06T17:16:56.018Z,52.61
2022-10-06T17:19:29.897Z,52.78
2022-10-06T17:22:01.505Z,52.82
2022-10-06T17:24:39.618Z,52.87
2022-10-06T17:27:11.492Z,53.18
2022-10-06T17:29:44.743Z,53.18
2022-10-06T17:32:16.778Z,53.45
2022-10-06T17:34:48.361Z,53.72
2022-10-06T17:37:21.882Z,53.89
2022-10-06T17:39:53.471Z,54.15
2022-10-06T17:42:25.183Z,54.32
2022-10-06T17:44:56.866Z,54.53
2022-10-06T17:47:29.432Z,54.73
2022-10-06T17:50:00.986Z,54.96
2022-10-06T17:52:38.796Z,55.08
2022-10-06T17:55:11.676Z,55.30
2022-10-06T17:57:43.178Z,55.49
2022-10-06T18:00:21.553Z,55.43
2022-10-06T18:03:00.421Z,55.81
2022-10-06T18:05:33.165Z,55.81
2022-10-06T18:08:05.585Z,56.10
2022-10-06T18:10:59.113Z,56.31
2022-10-06T18:13:32.234Z,56.56
2022-10-06T18:16:04.075Z,56.43
2022-10-06T18:18:35.707Z,56.74
2022-10-06T18:21:09.659Z,56.84
2022-10-06T18:23:42.831Z,57.02
2022-10-06T18:26:17.794Z,57.10
2022-10-06T18:28:50.913Z,57.18
2022-10-06T18:31:22.606Z,57.52
2022-10-06T18:36:46.786Z,57.70
2022-10-06T18:39:18.359Z,57.90
2022-10-06T18:41:51.216Z,58.01
2022-10-06T18:44:36.678Z,58.09
2022-10-06T18:47:26.045Z,58.17
2022-10-06T18:49:58.398Z,58.28
2022-10-06T18:52:30.041Z,58.48
2022-10-06T18:55:01.599Z,58.67
2022-10-06T18:57:33.520Z,58.75
2022-10-06T19:00:05.414Z,58.88
2022-10-06T19:02:44.916Z,58.87
2022-10-06T19:05:19.978Z,59.27
2022-10-06T19:07:53.000Z,59.34
2022-10-06T19:10:24.717Z,59.68
2022-10-06T19:12:58.361Z,59.80
2022-10-06T19:15:30.134Z,59.79
2022-10-06T19:18:01.972Z,60.06
2022-10-06T19:20:33.735Z,60.08
2022-10-06T19:23:06.408Z,60.27
2022-10-06T19:25:38.415Z,60.27
2022-10-06T19:28:10.311Z,60.49
2022-10-06T19:30:42.204Z,60.47
2022-10-06T19:33:14.165Z,60.46
2022-10-06T19:35:55.378Z,60.83
2022-10-06T19:38:28.199Z,60.98
2022-10-06T19:41:19.701Z,61.13
2022-10-06T19:43:51.510Z,61.31
2022-10-06T19:46:23.154Z,61.27
2022-10-06T19:48:56.704Z,61.38
2022-10-06T19:51:28.291Z,61.66
2022-10-06T19:54:00.092Z,61.69
2022-10-06T19:56:33.236Z,61.60
2022-10-06T19:59:05.763Z,61.65
2022-10-06T20:01:37.389Z,61.70
2022-10-06T20:04:09.788Z,61.75
2022-10-06T20:06:42.575Z,61.84
2022-10-06T20:09:19.132Z,61.86
2022-10-06T20:11:51.769Z,62.02
2022-10-06T20:14:25.555Z,62.18
2022-10-06T20:16:58.753Z,62.17
2022-10-06T20:19:31.162Z,62.30
2022-10-06T20:22:02.959Z,62.29
2022-10-06T20:24:35.352Z,62.35
2022-10-06T20:27:07.011Z,62.38
2022-10-06T20:29:38.608Z,62.39
2022-10-06T20:32:10.198Z,62.41
2022-10-06T20:34:42.915Z,62.54
2022-10-06T20:37:14.488Z,62.90
2022-10-06T20:40:03.667Z,63.07
2022-10-06T20:42:35.294Z,63.06
2022-10-06T20:45:09.583Z,63.10
2022-10-06T20:47:41.574Z,63.03
2022-10-06T20:50:21.291Z,62.99
2022-10-06T20:52:53.422Z,63.05
2022-10-06T20:55:24.977Z,63.01
2022-10-06T20:57:57.238Z,62.86
2022-10-06T21:00:31.330Z,63.04
2022-10-06T21:03:03.021Z,63.45
2022-10-06T21:05:34.747Z,63.70
2022-10-06T21:08:06.376Z,63.86
2022-10-06T21:10:40.525Z,64.06
2022-10-06T21:13:12.226Z,64.19
2022-10-06T21:15:47.206Z,64.14
2022-10-06T21:18:18.920Z,64.27
2022-10-06T21:21:02.189Z,64.14
2022-10-06T21:23:38.894Z,64.16
2022-10-06T21:26:12.603Z,64.49
2022-10-06T21:28:44.305Z,64.52
2022-10-06T21:31:19.479Z,64.40
2022-10-06T21:33:52.125Z,64.62
2022-10-06T21:36:25.912Z,64.78
2022-10-06T21:38:59.094Z,64.77
2022-10-06T21:41:35.924Z,64.82
2022-10-06T21:44:09.435Z,64.65
2022-10-06T21:46:43.545Z,64.58
2022-10-06T21:49:16.552Z,64.64
2022-10-06T21:51:52.479Z,64.88
2022-10-06T21:54:24.827Z,64.71
2022-10-06T21:56:56.437Z,64.70
2022-10-06T21:59:28.258Z,64.49
2022-10-06T22:02:01.595Z,64.55
2022-10-06T22:04:33.473Z,64.54
2022-10-06T22:07:05.242Z,64.40
2022-10-06T22:09:36.793Z,64.38
2022-10-06T22:12:08.522Z,64.37
2022-10-06T22:14:40.112Z,64.35
2022-10-06T22:17:12.554Z,64.53
2022-10-06T22:19:44.207Z,64.51
2022-10-06T22:22:17.602Z,64.56
2022-10-06T22:24:49.164Z,64.79
2022-10-06T22:27:20.901Z,64.98
2022-10-06T22:29:52.522Z,65.10
2022-10-06T22:32:25.982Z,65.42
2022-10-06T22:34:57.655Z,65.47
2022-10-06T22:37:29.383Z,65.29
2022-10-06T22:40:05.379Z,65.23
2022-10-06T22:42:42.848Z,65.34
2022-10-06T22:45:14.617Z,65.12
2022-10-06T22:47:46.538Z,65.30
2022-10-06T22:50:20.905Z,65.44
2022-10-06T22:52:53.456Z,65.63
2022-10-06T22:55:25.074Z,65.58
2022-10-06T22:57:56.671Z,65.93
2022-10-06T23:00:29.042Z,66.16
2022-10-06T23:03:01.836Z,66.11
2022-10-06T23:05:34.081Z,66.18
2022-10-06T23:08:08.720Z,66.24
2022-10-06T23:10:40.322Z,66.16
2022-10-06T23:13:15.230Z,66.06
2022-10-06T23:15:47.005Z,65.98
2022-10-06T23:18:18.634Z,66.18
2022-10-06T23:20:50.316Z,66.06
2022-10-06T23:23:23.550Z,66.05
2022-10-06T23:25:55.078Z,66.25
2022-10-06T23:28:26.740Z,66.27
2022-10-06T23:30:58.425Z,66.12
2022-10-06T23:33:33.009Z,66.29
2022-10-06T23:36:06.515Z,66.23
2022-10-06T23:38:39.092Z,66.17
2022-10-06T23:41:10.699Z,66.19
2022-10-06T23:43:44.095Z,66.28
2022-10-06T23:46:16.216Z,66.35
2022-10-06T23:48:47.904Z,66.55
2022-10-06T23:51:19.636Z,66.59
2022-10-06T23:53:53.024Z,66.66
2022-10-06T23:56:25.576Z,66.63
2022-10-06T23:58:57.232Z,66.54
