createdAt,value
2019-04-10T00:03:54.535Z,19.03
2019-04-10T00:08:56.937Z,18.20
2019-04-10T00:13:59.269Z,20.67
2019-04-10T00:19:02.359Z,30.00
2019-04-10T00:24:05.934Z,27.80
2019-04-10T00:29:08.461Z,32.67
2019-04-10T00:34:11.583Z,42.23
2019-04-10T00:39:14.710Z,45.07
2019-04-10T00:44:17.394Z,46.57
2019-04-10T00:49:19.792Z,48.93
2019-04-10T00:54:22.145Z,53.67
2019-04-10T00:59:24.408Z,56.90
2019-04-10T01:04:26.666Z,57.87
2019-04-10T01:09:29.162Z,61.07
2019-04-10T01:14:32.045Z,62.60
2019-04-10T01:19:34.395Z,63.63
2019-04-10T01:24:37.626Z,63.50
2019-04-10T01:29:40.070Z,63.03
2019-04-10T01:34:43.339Z,66.37
2019-04-10T01:39:46.457Z,64.87
2019-04-10T01:44:49.064Z,64.23
2019-04-10T01:49:51.418Z,61.53
2019-04-10T01:54:53.708Z,63.90
2019-04-10T01:59:56.302Z,62.10
2019-04-10T02:04:58.664Z,64.40
2019-04-10T02:10:01.610Z,62.83
2019-04-10T02:15:25.939Z,61.23
2019-04-10T02:20:29.160Z,60.10
2019-04-10T02:25:32.618Z,59.47
2019-04-10T02:30:36.800Z,59.67
2019-04-10T02:35:40.065Z,58.07
2019-04-10T02:40:43.385Z,58.77
2019-04-10T02:50:59.658Z,57.90
2019-04-10T02:56:03.099Z,58.73
2019-04-10T03:01:06.920Z,57.83
2019-04-10T03:06:11.351Z,60.63
2019-04-10T03:11:14.489Z,59.20
2019-04-10T03:16:17.718Z,57.83
2019-04-10T03:21:20.769Z,60.53
2019-04-10T03:26:23.630Z,58.93
2019-04-10T03:31:29.487Z,59.23
2019-04-10T03:36:41.988Z,61.20
2019-04-10T03:41:44.368Z,63.07
2019-04-10T03:46:47.045Z,61.63
2019-04-10T03:51:49.339Z,61.27
2019-04-10T03:56:51.638Z,62.33
2019-04-10T04:01:53.928Z,64.60
2019-04-10T04:06:56.200Z,61.07
2019-04-10T04:11:58.487Z,63.93
2019-04-10T04:17:01.803Z,65.20
2019-04-10T04:22:04.369Z,64.63
2019-04-10T04:27:06.910Z,65.23
2019-04-10T04:32:09.251Z,64.50
2019-04-10T04:37:12.374Z,69.33
2019-04-10T04:42:14.941Z,64.50
2019-04-10T04:47:18.221Z,66.00
2019-04-10T04:52:20.663Z,66.27
2019-04-10T04:57:23.221Z,68.60
2019-04-10T05:02:26.235Z,69.83
2019-04-10T05:07:29.146Z,70.90
2019-04-10T05:12:31.809Z,69.90
2019-04-10T05:17:35.145Z,77.30
2019-04-10T05:22:37.619Z,73.97
2019-04-10T05:27:41.289Z,76.90
2019-04-10T05:32:43.806Z,71.90
2019-04-10T05:37:46.284Z,74.40
2019-04-10T05:42:49.117Z,77.43
2019-04-10T05:47:51.514Z,74.93
2019-04-10T05:52:53.962Z,78.40
2019-04-10T05:57:58.017Z,77.20
2019-04-10T06:03:00.574Z,71.13
2019-04-10T06:08:02.884Z,75.23
2019-04-10T06:13:05.245Z,75.30
2019-04-10T06:18:07.495Z,73.43
2019-04-10T06:23:09.875Z,74.96
2019-04-10T06:28:12.942Z,77.80
2019-04-10T06:33:15.819Z,69.77
2019-04-10T06:38:18.983Z,69.90
2019-04-10T06:43:22.570Z,72.90
2019-04-10T06:48:26.001Z,72.63
2019-04-10T06:53:28.947Z,64.90
2019-04-10T06:58:31.900Z,65.57
2019-04-10T07:03:49.540Z,60.93
2019-04-10T07:08:38.529Z,59.13
2019-04-10T07:13:41.690Z,56.00
2019-04-10T07:18:47.751Z,50.93
2019-04-10T07:23:49.026Z,51.43
2019-04-10T07:28:51.870Z,52.10
2019-04-10T07:33:55.293Z,49.40
2019-04-10T07:38:57.635Z,45.50
2019-04-10T07:43:59.927Z,46.37
2019-04-10T07:49:02.939Z,42.70
2019-04-10T07:54:06.133Z,43.27
2019-04-10T07:59:08.786Z,39.37
2019-04-10T08:04:11.146Z,41.53
2019-04-10T08:09:14.636Z,39.73
2019-04-10T08:14:17.219Z,38.07
2019-04-10T08:19:19.732Z,37.87
2019-04-10T08:24:23.773Z,36.73
2019-04-10T08:29:26.175Z,36.63
2019-04-10T08:34:28.542Z,36.67
2019-04-10T08:39:37.839Z,38.63
2019-04-10T08:44:36.058Z,34.27
2019-04-10T08:49:39.000Z,31.30
2019-04-10T08:54:42.529Z,35.23
2019-04-10T08:59:47.296Z,34.20
2019-04-10T09:04:50.230Z,35.63
2019-04-10T09:09:54.084Z,34.63
2019-04-10T09:14:57.214Z,32.13
2019-04-10T09:20:00.549Z,33.07
2019-04-10T09:25:03.301Z,32.07
2019-04-10T09:30:06.690Z,33.30
2019-04-10T09:35:09.359Z,30.70
2019-04-10T09:40:14.010Z,30.13
2019-04-10T09:45:17.534Z,30.60
2019-04-10T09:50:21.394Z,29.47
2019-04-10T09:55:24.289Z,29.10
2019-04-10T10:00:27.881Z,28.47
2019-04-10T10:05:30.732Z,29.40
2019-04-10T10:10:35.769Z,28.20
2019-04-10T10:15:37.719Z,28.17
2019-04-10T10:20:40.044Z,27.57
2019-04-10T10:25:42.332Z,27.13
2019-04-10T10:30:44.876Z,27.73
2019-04-10T10:35:47.426Z,26.73
2019-04-10T10:40:50.724Z,26.33
2019-04-10T10:45:53.524Z,26.67
2019-04-10T10:50:56.195Z,26.00
2019-04-10T10:55:58.684Z,25.23
2019-04-10T11:01:00.995Z,26.73
2019-04-10T11:06:03.932Z,25.92
2019-04-10T11:11:06.311Z,26.83
2019-04-10T11:16:09.204Z,25.80
2019-04-10T11:21:12.751Z,26.70
2019-04-10T11:26:20.186Z,25.85
2019-04-10T11:31:21.007Z,27.15
2019-04-10T11:36:23.681Z,26.05
2019-04-10T11:41:26.255Z,25.93
2019-04-10T11:46:31.941Z,24.75
2019-04-10T11:51:35.612Z,24.75
2019-04-10T11:56:38.368Z,24.35
2019-04-10T12:01:43.187Z,24.57
2019-04-10T12:06:49.188Z,23.83
2019-04-10T12:11:49.004Z,24.80
2019-04-10T12:16:51.588Z,23.93
2019-04-10T12:21:53.964Z,23.55
2019-04-10T12:26:56.294Z,21.97
2019-04-10T12:32:00.582Z,22.48
2019-04-10T12:37:03.944Z,20.88
2019-04-10T12:42:06.489Z,20.70
2019-04-10T12:47:09.911Z,20.10
2019-04-10T12:52:12.281Z,19.62
2019-04-10T12:57:14.880Z,19.10
2019-04-10T13:02:18.418Z,19.90
2019-04-10T13:07:21.237Z,19.57
2019-04-10T13:12:23.644Z,20.23
2019-04-10T13:17:26.872Z,21.50
2019-04-10T13:22:29.185Z,22.82
2019-04-10T13:27:31.618Z,23.55
2019-04-10T13:32:34.066Z,22.93
2019-04-10T13:37:36.439Z,23.10
2019-04-10T13:42:39.015Z,21.80
2019-04-10T13:47:42.789Z,19.82
2019-04-10T13:52:49.622Z,19.98
2019-04-10T13:57:51.028Z,18.83
2019-04-10T14:02:54.098Z,20.70
2019-04-10T14:07:57.718Z,18.67
2019-04-10T14:13:00.274Z,21.15
2019-04-10T14:23:15.134Z,19.73
2019-04-10T14:33:21.560Z,17.82
2019-04-10T14:38:25.196Z,20.92
2019-04-10T14:43:28.419Z,20.17
2019-04-10T14:48:31.941Z,17.92
2019-04-10T15:03:52.863Z,19.87
2019-04-10T15:08:57.532Z,20.37
2019-04-10T15:13:59.380Z,20.05
2019-04-10T15:19:02.595Z,18.57
2019-04-10T15:24:05.053Z,16.48
2019-04-10T15:29:07.911Z,15.78
2019-04-10T15:34:10.344Z,15.55
2019-04-10T15:39:12.923Z,15.85
2019-04-10T15:44:16.306Z,15.72
2019-04-10T15:49:19.433Z,13.10
2019-04-10T15:54:21.955Z,12.13
2019-04-10T15:59:24.273Z,12.20
2019-04-10T16:04:27.532Z,11.80
2019-04-10T16:09:32.564Z,12.85
2019-04-10T16:14:38.072Z,12.47
2019-04-10T16:19:56.145Z,12.45
2019-04-10T16:25:03.109Z,11.48
2019-04-10T16:35:09.369Z,11.60
2019-04-10T16:40:13.127Z,11.73
2019-04-10T16:45:15.799Z,11.70
2019-04-10T16:50:18.169Z,14.53
2019-04-10T16:55:20.729Z,11.40
2019-04-10T17:00:23.719Z,12.53
2019-04-10T17:05:26.324Z,13.38
2019-04-10T17:10:29.463Z,16.07
2019-04-10T17:15:32.252Z,16.60
2019-04-10T17:20:34.713Z,17.70
2019-04-10T17:25:38.125Z,17.07
2019-04-10T17:30:40.620Z,16.52
2019-04-10T17:35:43.443Z,17.90
2019-04-10T17:40:51.414Z,16.77
2019-04-10T17:45:51.725Z,18.53
2019-04-10T17:50:55.359Z,17.57
2019-04-10T17:55:58.028Z,18.35
2019-04-10T18:01:02.075Z,23.25
2019-04-10T18:06:04.649Z,19.02
2019-04-10T18:11:07.776Z,19.02
2019-04-10T18:16:10.668Z,18.40
2019-04-10T18:21:13.244Z,18.53
2019-04-10T18:26:19.067Z,18.77
2019-04-10T18:31:22.503Z,20.00
2019-04-10T18:36:24.333Z,19.93
2019-04-10T18:41:27.669Z,20.60
2019-04-10T18:46:31.010Z,20.97
2019-04-10T18:51:34.075Z,20.17
2019-04-10T18:56:37.553Z,19.20
2019-04-10T19:01:45.301Z,20.03
2019-04-10T19:06:57.204Z,24.60
2019-04-10T19:12:00.364Z,21.67
2019-04-10T19:17:02.956Z,21.00
2019-04-10T19:22:06.728Z,20.00
2019-04-10T19:27:09.611Z,19.17
2019-04-10T19:32:13.829Z,18.80
2019-04-10T19:37:16.661Z,18.50
2019-04-10T19:42:19.465Z,18.13
2019-04-10T19:47:22.198Z,18.70
2019-04-10T19:52:24.648Z,17.90
2019-04-10T19:57:27.113Z,17.10
2019-04-10T20:02:30.930Z,17.73
2019-04-10T20:07:33.489Z,17.23
2019-04-10T20:12:36.974Z,18.73
2019-04-10T20:17:40.111Z,17.33
2019-04-10T20:22:43.821Z,18.93
2019-04-10T20:27:46.389Z,19.98
2019-04-10T20:32:48.863Z,19.37
2019-04-10T20:37:51.292Z,20.82
2019-04-10T20:42:54.276Z,22.20
2019-04-10T20:47:56.718Z,21.27
2019-04-10T20:52:59.838Z,31.03
2019-04-10T20:58:05.999Z,36.50
2019-04-10T21:03:07.090Z,33.50
2019-04-10T21:08:09.728Z,28.70
2019-04-10T21:13:12.943Z,23.97
2019-04-10T21:18:15.418Z,20.53
2019-04-10T21:23:17.882Z,20.83
2019-04-10T21:28:20.442Z,21.23
2019-04-10T21:33:33.299Z,22.23
2019-04-10T21:38:36.522Z,20.53
2019-04-10T21:43:38.919Z,19.70
2019-04-10T21:48:42.036Z,20.63
2019-04-10T21:53:45.154Z,19.37
2019-04-10T21:58:48.536Z,19.30
2019-04-10T22:03:52.111Z,17.23
2019-04-10T22:09:08.346Z,16.17
2019-04-10T22:14:11.012Z,15.73
2019-04-10T22:19:14.407Z,15.47
2019-04-10T22:24:17.828Z,14.90
2019-04-10T22:29:20.222Z,14.90
2019-04-10T22:34:22.592Z,14.17
2019-04-10T22:39:25.360Z,14.03
2019-04-10T22:44:38.107Z,13.15
2019-04-10T22:49:32.829Z,12.97
2019-04-10T22:54:35.233Z,11.40
2019-04-10T22:59:38.256Z,11.23
2019-04-10T23:04:40.552Z,10.70
2019-04-10T23:09:42.835Z,10.03
2019-04-10T23:14:45.109Z,10.13
2019-04-10T23:19:47.369Z,10.30
2019-04-10T23:24:49.822Z,9.63
2019-04-10T23:29:52.735Z,9.60
2019-04-10T23:34:55.250Z,9.73
2019-04-10T23:39:58.628Z,10.40
2019-04-10T23:45:01.739Z,9.87
2019-04-10T23:50:05.966Z,9.53
2019-04-10T23:55:08.665Z,10.20
