createdAt,value
2017-12-11T17:08:51.285Z,9.20
2017-12-11T17:13:52.993Z,9.30
2017-12-11T17:18:54.705Z,9.30
2017-12-11T17:23:56.396Z,9.30
2017-12-11T17:28:58.096Z,9.20
2017-12-11T17:33:59.909Z,9.30
2017-12-11T17:39:00.925Z,9.20
2017-12-11T17:44:01.917Z,9.20
2017-12-11T17:49:03.153Z,9.30
2017-12-11T17:54:04.194Z,9.30
2017-12-11T17:59:05.186Z,9.30
2017-12-11T18:04:06.158Z,9.20
2017-12-11T18:09:07.125Z,9.20
2017-12-11T18:14:08.182Z,9.20
2017-12-11T18:19:09.245Z,9.20
2017-12-11T18:24:10.965Z,9.10
2017-12-11T18:29:13.977Z,9.00
2017-12-11T18:34:15.765Z,9.10
2017-12-11T18:39:17.477Z,9.10
2017-12-11T18:44:18.460Z,9.00
2017-12-11T18:49:20.177Z,9.00
2017-12-11T18:54:21.173Z,9.00
2017-12-11T18:59:22.209Z,9.00
2017-12-11T19:04:23.277Z,8.90
2017-12-11T19:09:24.254Z,8.80
2017-12-11T19:14:25.233Z,8.70
2017-12-11T19:19:26.200Z,8.70
2017-12-11T19:24:27.197Z,8.70
2017-12-11T19:29:28.177Z,8.80
2017-12-11T19:34:29.149Z,8.80
2017-12-11T19:39:30.177Z,8.90
2017-12-11T19:44:31.938Z,8.90
2017-12-11T19:49:32.896Z,8.90
2017-12-11T19:54:33.894Z,9.00
2017-12-11T19:59:34.865Z,9.00
2017-12-11T20:04:35.833Z,8.90
2017-12-11T20:09:36.817Z,8.90
2017-12-11T20:14:38.192Z,8.90
2017-12-11T20:19:40.527Z,8.90
2017-12-11T20:24:43.301Z,8.80
2017-12-11T20:29:45.405Z,8.80
2017-12-11T20:34:47.343Z,8.70
2017-12-11T20:39:48.373Z,8.70
2017-12-11T20:44:50.214Z,8.60
2017-12-11T20:49:52.213Z,8.50
2017-12-11T20:54:53.280Z,8.40
2017-12-11T20:59:54.388Z,8.50
2017-12-11T21:04:55.393Z,8.40
2017-12-11T21:09:56.763Z,8.40
2017-12-11T21:14:57.961Z,8.40
2017-12-11T21:19:58.945Z,8.40
2017-12-11T21:25:00.648Z,8.30
2017-12-11T21:30:01.663Z,8.20
2017-12-11T21:35:02.635Z,8.30
2017-12-11T21:40:03.580Z,8.30
2017-12-11T21:45:05.284Z,8.30
2017-12-11T21:50:07.029Z,8.40
2017-12-11T21:55:08.024Z,8.30
2017-12-11T22:00:08.993Z,8.40
2017-12-11T22:05:10.019Z,8.50
2017-12-11T22:10:11.738Z,8.20
2017-12-11T22:15:13.529Z,7.80
2017-12-11T22:20:15.363Z,7.60
2017-12-11T22:25:16.312Z,7.50
2017-12-11T22:30:18.045Z,7.30
2017-12-11T22:35:19.038Z,7.30
2017-12-11T22:40:20.021Z,7.40
2017-12-11T22:45:20.993Z,7.30
2017-12-11T22:50:22.028Z,7.30
2017-12-11T22:55:23.771Z,7.30
2017-12-11T23:00:27.636Z,7.20
2017-12-11T23:05:35.681Z,7.20
2017-12-11T23:10:36.657Z,7.20
2017-12-11T23:15:37.645Z,7.20
2017-12-11T23:20:38.609Z,7.20
2017-12-11T23:25:39.636Z,7.20
2017-12-11T23:30:40.596Z,7.20
2017-12-11T23:35:41.609Z,7.20
2017-12-11T23:40:42.580Z,7.20
2017-12-11T23:45:43.597Z,7.10
2017-12-11T23:50:45.344Z,7.10
2017-12-11T23:55:46.373Z,7.10
