createdAt,value
2018-08-10T00:00:35.734Z,99.90
2018-08-10T00:03:03.699Z,99.90
2018-08-10T00:05:31.290Z,99.90
2018-08-10T00:07:58.800Z,99.90
2018-08-10T00:10:26.344Z,99.90
2018-08-10T00:12:53.889Z,99.90
2018-08-10T00:15:21.409Z,99.90
2018-08-10T00:17:48.979Z,99.90
2018-08-10T00:20:16.568Z,99.90
2018-08-10T00:22:44.553Z,99.90
2018-08-10T00:25:16.779Z,99.90
2018-08-10T00:27:44.350Z,99.90
2018-08-10T00:30:13.896Z,99.90
2018-08-10T00:32:43.189Z,99.90
2018-08-10T00:35:10.818Z,99.90
2018-08-10T00:37:39.028Z,99.90
2018-08-10T00:40:07.774Z,99.90
2018-08-10T00:42:35.291Z,99.90
2018-08-10T00:45:03.908Z,99.90
2018-08-10T00:47:31.446Z,99.90
2018-08-10T00:49:58.992Z,99.90
2018-08-10T00:52:26.538Z,99.90
2018-08-10T00:54:54.061Z,99.90
2018-08-10T00:57:21.584Z,99.90
2018-08-10T00:59:49.102Z,99.90
2018-08-10T01:02:16.642Z,99.90
2018-08-10T01:04:44.199Z,99.90
2018-08-10T01:07:11.702Z,99.90
2018-08-10T01:09:39.200Z,99.90
2018-08-10T01:12:06.755Z,99.90
2018-08-10T01:14:34.280Z,99.90
2018-08-10T01:17:01.861Z,99.90
2018-08-10T01:19:29.561Z,99.90
2018-08-10T01:21:57.012Z,99.90
2018-08-10T01:24:24.551Z,99.90
2018-08-10T01:26:52.149Z,99.90
2018-08-10T01:29:19.702Z,99.90
2018-08-10T01:31:47.285Z,99.90
2018-08-10T01:34:14.842Z,99.90
2018-08-10T01:36:42.511Z,99.90
2018-08-10T01:39:11.301Z,99.90
2018-08-10T01:41:39.027Z,99.90
2018-08-10T01:44:07.473Z,99.90
2018-08-10T01:46:35.007Z,99.90
2018-08-10T01:49:02.527Z,99.90
2018-08-10T01:51:30.057Z,99.90
2018-08-10T01:53:57.607Z,99.90
2018-08-10T01:56:25.173Z,99.90
2018-08-10T01:58:52.694Z,99.90
2018-08-10T02:01:20.269Z,99.90
2018-08-10T02:03:47.789Z,99.90
2018-08-10T02:06:15.311Z,99.90
2018-08-10T02:08:42.903Z,99.90
2018-08-10T02:11:10.411Z,99.90
2018-08-10T02:13:37.935Z,99.90
2018-08-10T02:16:05.531Z,99.90
2018-08-10T02:18:33.108Z,99.90
2018-08-10T02:21:00.668Z,99.90
2018-08-10T02:23:28.208Z,99.90
2018-08-10T02:25:55.799Z,99.90
2018-08-10T02:28:23.331Z,99.90
2018-08-10T02:30:50.830Z,99.90
2018-08-10T02:33:18.375Z,99.90
2018-08-10T02:35:45.919Z,99.90
2018-08-10T02:38:13.456Z,99.90
2018-08-10T02:40:40.975Z,99.90
2018-08-10T02:43:08.517Z,99.90
2018-08-10T02:45:36.081Z,99.90
2018-08-10T02:48:03.931Z,99.90
2018-08-10T02:50:31.451Z,99.90
2018-08-10T02:52:59.115Z,99.90
2018-08-10T02:55:26.647Z,99.90
2018-08-10T02:57:54.159Z,99.90
2018-08-10T03:00:21.759Z,99.90
2018-08-10T03:02:49.301Z,99.90
2018-08-10T03:05:16.913Z,99.90
2018-08-10T03:07:44.455Z,99.90
2018-08-10T03:10:12.813Z,99.90
2018-08-10T03:12:40.323Z,99.90
2018-08-10T03:15:09.685Z,99.90
2018-08-10T03:17:37.215Z,99.90
2018-08-10T03:20:05.403Z,99.90
2018-08-10T03:22:32.932Z,99.90
2018-08-10T03:25:00.521Z,99.90
2018-08-10T03:27:28.043Z,99.90
2018-08-10T03:29:55.579Z,99.90
2018-08-10T03:32:23.145Z,99.90
2018-08-10T03:34:50.681Z,99.90
2018-08-10T03:37:18.295Z,99.90
2018-08-10T03:39:45.872Z,99.90
2018-08-10T03:42:13.400Z,99.90
2018-08-10T03:44:41.000Z,99.90
2018-08-10T03:47:08.535Z,99.90
2018-08-10T03:49:36.115Z,99.90
2018-08-10T03:52:03.717Z,99.90
2018-08-10T03:54:31.228Z,99.90
2018-08-10T03:56:58.732Z,99.90
2018-08-10T03:59:26.258Z,99.90
2018-08-10T04:01:53.809Z,99.90
2018-08-10T04:04:21.420Z,99.90
2018-08-10T04:06:48.953Z,99.90
2018-08-10T04:09:16.463Z,99.90
2018-08-10T04:11:44.006Z,99.90
2018-08-10T04:14:11.648Z,99.90
2018-08-10T04:16:39.185Z,99.90
2018-08-10T04:19:06.736Z,99.90
2018-08-10T04:21:34.276Z,99.90
2018-08-10T04:24:01.947Z,99.90
2018-08-10T04:26:29.525Z,99.90
2018-08-10T04:28:57.057Z,99.90
2018-08-10T04:31:24.629Z,99.90
2018-08-10T04:33:52.175Z,99.90
2018-08-10T04:36:19.740Z,99.90
2018-08-10T04:38:47.213Z,99.90
2018-08-10T04:41:14.767Z,99.90
2018-08-10T04:43:42.334Z,99.90
2018-08-10T04:46:09.907Z,99.90
2018-08-10T04:48:37.439Z,99.90
2018-08-10T04:51:04.987Z,99.90
2018-08-10T04:53:32.569Z,99.90
2018-08-10T04:56:00.128Z,99.90
2018-08-10T04:58:27.719Z,99.90
2018-08-10T05:00:55.751Z,99.90
2018-08-10T05:03:23.745Z,99.90
2018-08-10T05:05:51.611Z,99.90
2018-08-10T05:08:19.469Z,99.90
2018-08-10T05:10:47.004Z,99.90
2018-08-10T05:13:14.540Z,99.90
2018-08-10T05:15:42.164Z,99.90
2018-08-10T05:18:09.620Z,99.90
2018-08-10T05:20:37.206Z,99.90
2018-08-10T05:23:04.760Z,99.90
2018-08-10T05:25:32.333Z,99.90
2018-08-10T05:27:59.880Z,99.90
2018-08-10T05:30:27.420Z,99.90
2018-08-10T05:32:54.997Z,99.90
2018-08-10T05:35:22.514Z,99.90
2018-08-10T05:37:50.105Z,99.90
2018-08-10T05:40:17.710Z,99.90
2018-08-10T05:42:45.251Z,99.90
2018-08-10T05:45:12.744Z,99.90
2018-08-10T05:47:40.273Z,99.90
2018-08-10T05:50:07.913Z,99.90
2018-08-10T05:52:35.535Z,99.90
2018-08-10T05:55:03.260Z,99.90
2018-08-10T05:57:30.837Z,99.90
2018-08-10T05:59:58.328Z,99.90
2018-08-10T06:02:26.088Z,99.90
2018-08-10T06:04:53.598Z,99.90
2018-08-10T06:07:21.104Z,99.90
2018-08-10T06:09:48.632Z,99.90
2018-08-10T06:12:16.198Z,99.90
2018-08-10T06:14:43.736Z,99.90
2018-08-10T06:17:11.304Z,99.90
2018-08-10T06:19:38.944Z,99.90
2018-08-10T06:22:06.440Z,99.90
2018-08-10T06:24:34.012Z,99.90
2018-08-10T06:27:01.583Z,99.90
2018-08-10T06:29:29.094Z,99.90
2018-08-10T06:31:56.633Z,99.90
2018-08-10T06:34:24.110Z,99.80
2018-08-10T06:36:51.626Z,99.70
2018-08-10T06:39:19.157Z,99.70
2018-08-10T06:41:47.909Z,99.50
2018-08-10T06:44:15.436Z,99.30
2018-08-10T06:46:43.804Z,99.10
2018-08-10T06:49:11.312Z,99.30
2018-08-10T06:51:38.832Z,99.20
2018-08-10T06:54:06.072Z,99.00
2018-08-10T06:56:33.659Z,98.90
2018-08-10T06:59:01.139Z,98.70
2018-08-10T07:01:28.710Z,98.60
2018-08-10T07:03:56.232Z,98.20
2018-08-10T07:06:23.744Z,98.30
2018-08-10T07:08:51.262Z,98.10
2018-08-10T07:11:18.817Z,98.10
2018-08-10T07:13:46.317Z,98.00
2018-08-10T07:16:13.845Z,97.80
2018-08-10T07:18:41.708Z,97.70
2018-08-10T07:21:09.226Z,97.60
2018-08-10T07:23:36.795Z,97.40
2018-08-10T07:26:04.383Z,97.40
2018-08-10T07:28:31.978Z,96.80
2018-08-10T07:30:59.564Z,97.00
2018-08-10T07:33:27.205Z,96.90
2018-08-10T07:35:54.703Z,96.30
2018-08-10T07:38:22.255Z,96.70
2018-08-10T07:40:50.154Z,96.10
2018-08-10T07:43:17.639Z,96.40
2018-08-10T07:45:45.189Z,96.40
2018-08-10T07:48:12.687Z,96.20
2018-08-10T07:50:40.169Z,95.50
2018-08-10T07:53:07.829Z,95.30
2018-08-10T07:55:35.403Z,94.90
2018-08-10T07:58:03.033Z,94.00
2018-08-10T08:00:30.599Z,95.00
2018-08-10T08:02:58.244Z,94.70
2018-08-10T08:05:25.815Z,94.40
2018-08-10T08:07:53.391Z,94.40
2018-08-10T08:10:21.018Z,93.40
2018-08-10T08:12:48.537Z,94.00
2018-08-10T08:15:16.082Z,93.40
2018-08-10T08:17:43.650Z,93.40
2018-08-10T08:20:11.264Z,92.10
2018-08-10T08:22:38.825Z,92.10
2018-08-10T08:25:06.427Z,92.60
2018-08-10T08:27:33.993Z,92.10
2018-08-10T08:30:01.556Z,92.30
2018-08-10T08:32:29.146Z,91.70
2018-08-10T08:34:56.832Z,90.50
2018-08-10T08:37:24.322Z,90.50
2018-08-10T08:40:12.852Z,91.50
2018-08-10T08:42:41.389Z,90.80
2018-08-10T08:46:12.000Z,91.00
2018-08-10T08:48:45.338Z,90.30
2018-08-10T08:51:18.837Z,91.40
2018-08-10T08:53:46.442Z,91.00
2018-08-10T08:56:16.224Z,90.40
2018-08-10T08:58:44.912Z,90.50
2018-08-10T09:01:12.765Z,88.70
2018-08-10T09:04:20.261Z,90.10
2018-08-10T09:06:47.800Z,89.40
2018-08-10T09:09:26.602Z,89.70
2018-08-10T09:11:54.140Z,87.90
2018-08-10T09:14:38.126Z,88.20
2018-08-10T09:17:05.978Z,86.10
2018-08-10T09:19:33.548Z,86.70
2018-08-10T09:22:01.244Z,82.70
2018-08-10T09:24:28.807Z,80.90
2018-08-10T09:26:56.426Z,85.90
2018-08-10T09:29:24.236Z,84.50
2018-08-10T09:31:51.954Z,85.00
2018-08-10T09:34:19.495Z,85.50
2018-08-10T09:36:47.002Z,84.00
2018-08-10T09:39:14.837Z,84.20
2018-08-10T09:41:42.347Z,84.50
2018-08-10T09:44:09.912Z,84.00
2018-08-10T09:46:37.432Z,81.30
2018-08-10T09:49:04.930Z,82.90
2018-08-10T09:51:32.494Z,83.10
2018-08-10T09:54:00.205Z,81.80
2018-08-10T09:56:27.750Z,82.90
2018-08-10T09:58:55.310Z,82.30
2018-08-10T10:01:22.807Z,81.70
2018-08-10T10:03:50.367Z,79.80
2018-08-10T10:06:17.944Z,78.60
2018-08-10T10:08:45.492Z,78.00
2018-08-10T10:11:13.107Z,75.40
2018-08-10T10:13:40.646Z,77.60
2018-08-10T10:16:08.249Z,77.00
2018-08-10T10:18:35.824Z,74.70
2018-08-10T10:21:03.431Z,76.00
2018-08-10T10:23:30.955Z,76.00
2018-08-10T10:25:58.528Z,75.90
2018-08-10T10:28:26.072Z,73.90
2018-08-10T10:30:53.597Z,73.80
2018-08-10T10:33:21.191Z,76.40
2018-08-10T10:35:48.737Z,76.30
2018-08-10T10:38:16.248Z,75.90
2018-08-10T10:40:43.790Z,74.80
2018-08-10T10:43:11.388Z,74.00
2018-08-10T10:45:38.944Z,74.80
2018-08-10T10:48:06.800Z,75.60
2018-08-10T10:50:34.334Z,75.00
2018-08-10T10:53:01.873Z,74.40
2018-08-10T10:55:29.453Z,74.50
2018-08-10T10:57:56.964Z,74.70
2018-08-10T11:00:24.475Z,76.50
2018-08-10T11:02:52.018Z,80.70
2018-08-10T11:05:19.662Z,84.60
2018-08-10T11:07:47.200Z,89.10
2018-08-10T11:10:16.160Z,90.90
2018-08-10T11:12:43.694Z,91.80
2018-08-10T11:15:11.996Z,92.40
2018-08-10T11:17:39.619Z,93.50
2018-08-10T11:20:08.660Z,94.50
2018-08-10T11:22:36.582Z,94.20
2018-08-10T11:25:05.235Z,94.10
2018-08-10T11:27:32.840Z,93.70
2018-08-10T11:30:00.360Z,93.50
2018-08-10T11:32:27.882Z,93.20
2018-08-10T11:34:55.382Z,92.70
2018-08-10T11:37:22.886Z,91.70
2018-08-10T11:39:50.376Z,91.30
2018-08-10T11:42:17.942Z,90.50
2018-08-10T11:44:45.418Z,90.20
2018-08-10T11:47:12.990Z,90.10
2018-08-10T11:49:40.540Z,88.90
2018-08-10T11:52:08.150Z,87.60
2018-08-10T11:54:35.664Z,87.60
2018-08-10T11:57:03.200Z,85.80
2018-08-10T11:59:30.756Z,85.40
2018-08-10T12:01:58.364Z,85.50
2018-08-10T12:04:25.851Z,85.40
2018-08-10T12:06:53.476Z,87.50
2018-08-10T12:09:20.962Z,88.40
2018-08-10T12:11:48.471Z,90.80
2018-08-10T12:14:16.070Z,91.30
2018-08-10T12:16:43.624Z,91.50
2018-08-10T12:19:11.270Z,91.10
2018-08-10T12:21:38.802Z,90.90
2018-08-10T12:24:06.425Z,90.60
2018-08-10T12:26:33.948Z,89.90
2018-08-10T12:29:01.586Z,89.40
2018-08-10T12:31:29.086Z,89.40
2018-08-10T12:33:56.610Z,90.10
2018-08-10T12:36:24.198Z,90.40
2018-08-10T12:38:51.734Z,88.90
2018-08-10T12:41:19.297Z,87.60
2018-08-10T12:43:46.854Z,86.10
2018-08-10T12:46:14.456Z,85.20
2018-08-10T12:48:42.020Z,85.00
2018-08-10T12:51:09.723Z,83.80
2018-08-10T12:53:37.226Z,81.90
2018-08-10T12:56:05.309Z,80.10
2018-08-10T12:58:33.219Z,78.30
2018-08-10T13:01:00.836Z,77.00
2018-08-10T13:03:28.364Z,74.70
2018-08-10T13:05:56.004Z,73.90
2018-08-10T13:08:23.554Z,72.90
2018-08-10T13:10:51.128Z,69.30
2018-08-10T13:13:18.660Z,67.30
2018-08-10T13:15:46.261Z,68.10
2018-08-10T13:18:13.845Z,65.40
2018-08-10T13:20:41.356Z,67.40
2018-08-10T13:23:08.951Z,65.10
2018-08-10T13:25:36.550Z,59.80
2018-08-10T13:28:04.311Z,63.70
2018-08-10T13:30:31.913Z,62.80
2018-08-10T13:32:59.681Z,60.20
2018-08-10T13:35:27.323Z,57.40
2018-08-10T13:37:54.869Z,55.00
2018-08-10T13:40:22.428Z,54.30
2018-08-10T13:42:49.961Z,57.80
2018-08-10T13:45:17.603Z,56.00
2018-08-10T13:47:45.197Z,55.70
2018-08-10T13:50:14.573Z,53.90
2018-08-10T13:52:42.153Z,55.60
2018-08-10T13:55:12.485Z,54.70
2018-08-10T13:57:40.005Z,54.00
2018-08-10T14:00:07.669Z,54.00
2018-08-10T14:02:35.249Z,48.30
2018-08-10T14:05:02.907Z,49.40
2018-08-10T14:07:30.435Z,49.00
2018-08-10T14:09:58.067Z,50.40
2018-08-10T14:12:25.591Z,51.00
2018-08-10T14:14:53.140Z,51.40
2018-08-10T14:17:20.679Z,49.00
2018-08-10T14:19:48.252Z,48.40
2018-08-10T14:22:16.000Z,48.40
2018-08-10T14:24:44.020Z,49.50
2018-08-10T14:27:12.126Z,46.10
2018-08-10T14:29:39.751Z,47.70
2018-08-10T14:32:07.479Z,47.00
2018-08-10T14:34:35.144Z,47.20
2018-08-10T14:37:02.783Z,47.40
2018-08-10T14:39:30.367Z,43.30
2018-08-10T14:41:57.961Z,43.80
2018-08-10T14:44:25.537Z,44.60
2018-08-10T14:46:53.145Z,45.50
2018-08-10T14:49:20.629Z,44.80
2018-08-10T14:51:48.172Z,46.00
2018-08-10T14:54:15.753Z,45.80
2018-08-10T14:56:43.309Z,45.70
2018-08-10T14:59:10.871Z,46.90
2018-08-10T15:01:38.389Z,45.50
2018-08-10T15:04:05.926Z,45.40
2018-08-10T15:06:33.555Z,44.70
2018-08-10T15:09:01.479Z,42.40
2018-08-10T15:11:29.073Z,42.00
2018-08-10T15:13:56.681Z,44.20
2018-08-10T15:16:24.268Z,45.00
2018-08-10T15:18:51.821Z,46.40
2018-08-10T15:21:19.383Z,43.90
2018-08-10T15:23:46.981Z,45.30
2018-08-10T15:26:14.458Z,44.60
2018-08-10T15:28:41.990Z,43.20
2018-08-10T15:31:09.553Z,44.20
2018-08-10T15:33:37.088Z,45.00
2018-08-10T15:36:05.178Z,45.80
2018-08-10T15:38:32.770Z,46.60
2018-08-10T15:41:00.347Z,46.80
2018-08-10T15:43:27.934Z,46.30
2018-08-10T15:45:55.487Z,46.90
2018-08-10T15:48:22.995Z,46.70
2018-08-10T15:50:50.868Z,47.10
2018-08-10T15:53:18.492Z,47.20
2018-08-10T15:55:46.012Z,48.10
2018-08-10T15:58:20.310Z,48.00
2018-08-10T16:00:47.814Z,47.20
2018-08-10T16:03:15.440Z,47.70
2018-08-10T16:05:43.037Z,48.50
2018-08-10T16:08:10.592Z,49.00
2018-08-10T16:10:38.158Z,48.80
2018-08-10T16:13:05.905Z,48.80
2018-08-10T16:15:33.412Z,49.30
2018-08-10T16:18:01.052Z,49.20
2018-08-10T16:20:28.664Z,49.90
2018-08-10T16:22:56.210Z,50.10
2018-08-10T16:25:23.778Z,50.20
2018-08-10T16:27:51.390Z,50.40
2018-08-10T16:30:19.351Z,50.40
2018-08-10T16:32:47.169Z,50.30
2018-08-10T16:35:15.041Z,50.30
2018-08-10T16:37:43.887Z,50.60
2018-08-10T16:40:13.179Z,50.70
2018-08-10T16:42:41.337Z,50.70
2018-08-10T16:45:09.873Z,50.70
2018-08-10T16:47:38.256Z,50.80
2018-08-10T16:50:10.642Z,51.10
2018-08-10T16:52:39.016Z,51.20
2018-08-10T16:55:09.235Z,51.10
2018-08-10T16:57:36.898Z,51.40
2018-08-10T17:00:37.347Z,51.80
2018-08-10T17:03:05.039Z,51.90
2018-08-10T17:05:32.590Z,52.10
2018-08-10T17:08:00.173Z,52.30
2018-08-10T17:10:27.738Z,52.30
2018-08-10T17:12:55.317Z,52.40
2018-08-10T17:15:22.877Z,52.90
2018-08-10T17:17:50.442Z,52.90
2018-08-10T17:20:18.511Z,52.80
2018-08-10T17:22:46.202Z,52.90
2018-08-10T17:25:16.313Z,53.00
2018-08-10T17:27:43.865Z,53.30
2018-08-10T17:30:13.182Z,53.00
2018-08-10T17:32:40.763Z,53.40
2018-08-10T17:35:09.797Z,53.40
2018-08-10T17:37:37.301Z,53.60
2018-08-10T17:40:05.416Z,53.80
2018-08-10T17:42:32.941Z,53.90
2018-08-10T17:45:00.511Z,54.10
2018-08-10T17:47:28.108Z,54.40
2018-08-10T17:49:55.673Z,54.50
2018-08-10T17:52:23.263Z,54.60
2018-08-10T17:54:50.908Z,54.80
2018-08-10T17:57:18.434Z,55.10
2018-08-10T17:59:46.097Z,55.20
2018-08-10T18:02:13.976Z,55.50
2018-08-10T18:04:41.458Z,55.90
2018-08-10T18:07:08.968Z,56.10
2018-08-10T18:09:36.536Z,56.40
2018-08-10T18:12:04.171Z,56.60
2018-08-10T18:14:31.758Z,56.60
2018-08-10T18:16:59.347Z,56.70
2018-08-10T18:19:26.932Z,57.10
2018-08-10T18:21:54.531Z,57.80
2018-08-10T18:24:22.286Z,58.60
2018-08-10T18:26:49.897Z,59.90
2018-08-10T18:29:18.077Z,62.00
2018-08-10T18:31:45.746Z,65.60
2018-08-10T18:34:14.085Z,68.30
2018-08-10T18:36:41.807Z,72.60
2018-08-10T18:39:11.143Z,73.10
2018-08-10T18:41:39.079Z,74.80
2018-08-10T18:44:06.865Z,75.50
2018-08-10T18:46:34.475Z,77.00
2018-08-10T18:49:02.051Z,76.90
2018-08-10T18:51:30.224Z,77.40
2018-08-10T18:53:57.774Z,77.90
2018-08-10T18:56:25.367Z,78.70
2018-08-10T18:58:52.947Z,79.10
2018-08-10T19:01:20.537Z,79.80
2018-08-10T19:03:48.117Z,80.00
2018-08-10T19:06:15.781Z,80.80
2018-08-10T19:08:43.957Z,81.10
2018-08-10T19:11:12.087Z,81.50
2018-08-10T19:13:39.645Z,82.60
2018-08-10T19:16:07.175Z,82.80
2018-08-10T19:18:34.750Z,83.70
2018-08-10T19:21:02.355Z,85.90
2018-08-10T19:23:30.013Z,85.60
2018-08-10T19:25:57.556Z,84.60
2018-08-10T19:28:25.165Z,85.60
2018-08-10T19:30:52.702Z,85.40
2018-08-10T19:33:20.227Z,85.90
2018-08-10T19:35:47.799Z,87.00
2018-08-10T19:38:15.322Z,86.70
2018-08-10T19:40:42.968Z,86.80
2018-08-10T19:43:10.517Z,87.40
2018-08-10T19:45:38.042Z,87.60
2018-08-10T19:48:05.872Z,87.70
2018-08-10T19:50:33.421Z,88.00
2018-08-10T19:53:01.765Z,88.20
2018-08-10T19:55:29.606Z,89.00
2018-08-10T19:57:57.322Z,89.90
2018-08-10T20:00:25.204Z,90.20
2018-08-10T20:02:52.939Z,90.70
2018-08-10T20:05:20.598Z,90.70
2018-08-10T20:07:48.264Z,90.90
2018-08-10T20:10:16.165Z,91.30
2018-08-10T20:12:43.912Z,91.10
2018-08-10T20:15:12.911Z,91.60
2018-08-10T20:17:41.831Z,91.50
2018-08-10T20:20:11.306Z,91.60
2018-08-10T20:22:39.349Z,91.70
2018-08-10T20:25:08.031Z,91.80
2018-08-10T20:27:35.931Z,92.00
2018-08-10T20:30:05.166Z,92.40
2018-08-10T20:32:32.877Z,92.80
2018-08-10T20:35:00.682Z,92.90
2018-08-10T20:37:28.499Z,93.30
2018-08-10T20:39:56.963Z,95.30
2018-08-10T20:42:24.906Z,95.90
2018-08-10T20:44:52.588Z,96.10
2018-08-10T20:47:20.187Z,95.60
2018-08-10T20:49:48.730Z,96.70
2018-08-10T20:52:17.269Z,96.30
2018-08-10T20:54:44.970Z,96.70
2018-08-10T20:57:12.614Z,96.70
2018-08-10T20:59:40.826Z,96.80
2018-08-10T21:02:08.468Z,96.60
2018-08-10T21:04:36.232Z,96.80
2018-08-10T21:07:03.860Z,97.10
2018-08-10T21:09:31.370Z,97.90
2018-08-10T21:11:58.988Z,98.60
2018-08-10T21:14:26.504Z,99.50
2018-08-10T21:16:54.070Z,98.90
2018-08-10T21:19:21.628Z,99.90
2018-08-10T21:21:49.237Z,99.80
2018-08-10T21:24:16.804Z,99.90
2018-08-10T21:26:44.423Z,99.90
2018-08-10T21:29:11.954Z,99.90
2018-08-10T21:31:39.780Z,99.90
2018-08-10T21:34:07.704Z,99.90
2018-08-10T21:36:35.690Z,99.90
2018-08-10T21:39:05.324Z,99.90
2018-08-10T21:41:33.188Z,99.90
2018-08-10T21:44:01.030Z,99.90
2018-08-10T21:46:28.972Z,99.90
2018-08-10T21:48:56.854Z,99.90
2018-08-10T21:51:24.748Z,99.90
2018-08-10T21:53:52.246Z,99.90
2018-08-10T21:56:19.808Z,99.90
2018-08-10T21:58:47.392Z,99.90
2018-08-10T22:01:15.418Z,99.90
2018-08-10T22:03:43.309Z,99.90
2018-08-10T22:06:11.324Z,99.90
2018-08-10T22:08:39.277Z,99.90
2018-08-10T22:11:07.113Z,99.90
2018-08-10T22:13:40.828Z,99.90
2018-08-10T22:16:14.260Z,99.90
2018-08-10T22:18:47.498Z,99.90
2018-08-10T22:21:15.245Z,99.90
2018-08-10T22:23:42.846Z,99.90
2018-08-10T22:26:10.394Z,99.90
2018-08-10T22:28:38.131Z,99.90
2018-08-10T22:31:14.177Z,99.90
2018-08-10T22:33:41.788Z,99.90
2018-08-10T22:36:09.356Z,99.90
2018-08-10T22:38:36.961Z,99.90
2018-08-10T22:41:04.800Z,99.90
2018-08-10T22:43:32.326Z,99.90
2018-08-10T22:45:59.894Z,99.90
2018-08-10T22:48:27.776Z,99.90
2018-08-10T22:50:56.410Z,99.90
2018-08-10T22:53:24.419Z,99.90
2018-08-10T22:55:52.520Z,99.90
2018-08-10T22:58:21.273Z,99.90
2018-08-10T23:00:49.586Z,99.90
2018-08-10T23:03:17.942Z,99.90
2018-08-10T23:05:46.021Z,99.90
2018-08-10T23:08:14.268Z,99.90
2018-08-10T23:10:42.452Z,99.90
2018-08-10T23:13:11.801Z,99.90
2018-08-10T23:15:40.040Z,99.90
2018-08-10T23:18:09.220Z,99.90
2018-08-10T23:20:44.072Z,99.90
2018-08-10T23:23:12.207Z,99.90
2018-08-10T23:25:40.214Z,99.90
2018-08-10T23:28:09.284Z,99.90
2018-08-10T23:30:37.441Z,99.90
2018-08-10T23:33:05.532Z,99.90
2018-08-10T23:35:33.656Z,99.90
2018-08-10T23:38:01.824Z,99.90
2018-08-10T23:40:30.332Z,99.90
2018-08-10T23:42:58.372Z,99.90
2018-08-10T23:45:26.544Z,99.90
2018-08-10T23:47:54.424Z,99.90
2018-08-10T23:50:22.453Z,99.90
2018-08-10T23:52:50.718Z,99.90
2018-08-10T23:55:19.678Z,99.90
2018-08-10T23:57:47.750Z,99.90
