createdAt,value
2022-08-26T00:08:56.660Z,1201.79423
2022-08-26T00:23:58.576Z,1243.04318
2022-08-26T00:39:00.467Z,1422.50582
2022-08-26T00:54:03.864Z,1222.62824
2022-08-26T01:09:05.800Z,1135.59372
2022-08-26T01:24:07.722Z,1267.73939
2022-08-26T01:39:12.221Z,1229.3583
2022-08-26T01:54:14.249Z,1222.62824
2022-08-26T02:09:16.133Z,1324.11118
2022-08-26T02:24:18.051Z,1595.23859
2022-08-26T02:39:22.358Z,1470.9116
2022-08-26T02:54:24.466Z,1514.12479
2022-08-26T03:09:26.368Z,1559.95393
2022-08-26T03:24:28.367Z,1495.53623
2022-08-26T03:39:31.603Z,1608.64395
2022-08-26T03:54:34.549Z,1514.12479
2022-08-26T04:09:36.479Z,1550.92642
2022-08-26T04:24:38.365Z,1485.5881
2022-08-26T04:39:40.265Z,1440.86073
2022-08-26T04:54:42.393Z,1475.77144
2022-08-26T05:09:44.318Z,1191.11162
2022-08-26T05:24:46.173Z,1233.88633
2022-08-26T05:39:48.776Z,1173.38054
2022-08-26T05:54:53.193Z,938.37585
2022-08-26T06:10:09.976Z,926.0544
2022-08-26T06:25:30.395Z,745.3576
2022-08-26T06:40:32.415Z,865.63357
2022-08-26T06:55:34.396Z,1034.74954
2022-08-26T07:10:36.339Z,1131.75726
2022-08-26T07:25:38.258Z,1182.7013
2022-08-26T07:40:40.854Z,1277.40756
2022-08-26T07:55:42.752Z,1337.32586
2022-08-26T08:10:44.682Z,1172.35396
2022-08-26T08:25:50.810Z,1191.11162
2022-08-26T08:40:52.797Z,1037.95557
2022-08-26T08:55:55.730Z,1128.89688
2022-08-26T09:10:57.630Z,1182.7013
2022-08-26T09:25:59.507Z,1201.79423
2022-08-26T09:41:01.407Z,1257.03615
2022-08-26T09:56:04.082Z,1271.34776
2022-08-26T10:11:08.398Z,1260.58376
2022-08-26T10:26:11.319Z,1401.67415
2022-08-26T10:41:15.844Z,1461.28732
2022-08-26T10:56:19.374Z,1482.3014
2022-08-26T11:11:21.352Z,1335.99253
2022-08-26T11:26:35.679Z,1424.01752
2022-08-26T11:41:39.752Z,1270.14269
2022-08-26T11:56:41.780Z,1223.7448
2022-08-26T12:11:43.716Z,1422.50582
2022-08-26T12:26:45.609Z,1507.31208
2022-08-26T12:41:47.831Z,1550.92642
2022-08-26T12:56:49.753Z,1559.95393
2022-08-26T13:11:53.989Z,1487.23692
2022-08-26T13:26:55.859Z,1406.08656
2022-08-26T13:41:57.735Z,1545.55989
2022-08-26T13:56:59.612Z,1497.20722
2022-08-26T14:12:02.818Z,1545.55989
2022-08-26T14:27:04.839Z,1600.00049
2022-08-26T14:42:06.741Z,1507.3121
2022-08-26T14:57:08.617Z,1554.52485
2022-08-26T15:12:10.516Z,1618.35798
2022-08-26T15:27:12.420Z,1578.32794
2022-08-26T15:42:14.318Z,1653.30093
2022-08-26T15:57:18.706Z,1649.23126
2022-08-26T16:12:21.703Z,1654.32148
2022-08-26T16:27:23.590Z,1658.41634
2022-08-26T16:42:25.473Z,1166.23201
2022-08-26T16:57:27.374Z,1348.08904
2022-08-26T17:12:29.275Z,1397.28936
2022-08-26T17:27:31.171Z,1394.38137
2022-08-26T17:42:33.077Z,1447.08475
2022-08-26T17:57:39.737Z,1493.86897
2022-08-26T18:12:42.913Z,1545.55989
2022-08-26T18:27:44.815Z,1574.61859
2022-08-26T18:42:46.989Z,1589.56158
2022-08-26T18:57:55.605Z,1599.04584
2022-08-26T19:13:00.676Z,1633.15101
2022-08-26T19:28:04.485Z,1629.17982
2022-08-26T19:43:09.017Z,1619.33584
2022-08-26T19:58:13.958Z,1626.21409
2022-08-26T20:13:15.839Z,1585.79931
2022-08-26T20:28:17.706Z,1570.92664
2022-08-26T20:43:19.634Z,1545.55989
2022-08-26T20:58:21.527Z,1504.77309
2022-08-26T21:13:23.457Z,1525.32775
2022-08-26T21:28:25.393Z,1482.3014
2022-08-26T21:43:34.709Z,1512.41587
2022-08-26T21:58:37.178Z,1509.00953
2022-08-26T22:13:39.080Z,1498.88195
2022-08-26T22:28:40.978Z,1467.68945
2022-08-26T22:43:42.858Z,1395.83385
2022-08-26T22:58:44.832Z,1278.62646
2022-08-26T23:13:46.746Z,1152.19311
2022-08-26T23:28:48.668Z,1245.35367
2022-08-26T23:43:50.540Z,1154.17794
2022-08-26T23:58:52.387Z,1229.3583
