createdAt,value
2022-11-26T00:00:20.673Z,219.13
2022-11-26T00:08:37.981Z,220.02
2022-11-26T00:11:15.613Z,211.65
2022-11-26T00:27:19.870Z,120.68
2022-11-26T00:29:46.509Z,161.88
2022-11-26T00:32:25.109Z,172.82
2022-11-26T00:34:53.686Z,256.75
2022-11-26T00:43:18.096Z,145.82
2022-11-26T00:45:50.468Z,146.50
2022-11-26T00:48:19.119Z,101.38
2022-11-26T00:50:51.478Z,304.25
2022-11-26T00:53:25.966Z,348.15
2022-11-26T00:55:55.204Z,233.82
2022-11-26T00:58:30.322Z,176.13
2022-11-26T01:01:00.671Z,159.65
2022-11-26T01:03:27.374Z,275.70
2022-11-26T01:05:58.967Z,126.03
2022-11-26T01:08:36.023Z,131.38
2022-11-26T01:11:05.838Z,106.95
2022-11-26T01:13:33.206Z,134.43
2022-11-26T01:16:02.621Z,120.18
2022-11-26T01:18:35.289Z,105.63
2022-11-26T01:21:02.030Z,135.18
2022-11-26T01:23:28.690Z,155.75
2022-11-26T01:25:55.531Z,99.53
2022-11-26T01:28:24.797Z,108.32
2022-11-26T01:30:51.433Z,121.03
2022-11-26T01:33:18.010Z,142.95
2022-11-26T01:35:44.875Z,114.95
2022-11-26T01:38:15.444Z,115.80
2022-11-26T01:41:20.926Z,162.07
2022-11-26T01:43:51.870Z,218.57
2022-11-26T01:46:22.559Z,152.45
2022-11-26T01:48:50.745Z,117.00
2022-11-26T01:51:28.317Z,141.65
2022-11-26T01:54:00.808Z,149.18
2022-11-26T01:56:49.788Z,111.07
2022-11-26T01:59:50.193Z,93.85
2022-11-26T02:02:19.130Z,152.50
2022-11-26T02:05:24.230Z,134.88
2022-11-26T02:07:53.508Z,125.65
2022-11-26T02:10:20.305Z,142.18
2022-11-26T02:12:47.914Z,124.78
2022-11-26T02:15:14.760Z,116.55
2022-11-26T02:18:08.194Z,115.07
2022-11-26T02:21:25.991Z,119.65
2022-11-26T02:24:47.211Z,75.97
2022-11-26T02:28:01.983Z,126.03
2022-11-26T02:30:39.702Z,91.00
2022-11-26T02:33:35.082Z,97.47
2022-11-26T02:36:38.262Z,100.10
2022-11-26T02:39:22.197Z,104.80
2022-11-26T02:41:54.907Z,78.45
2022-11-26T02:44:40.602Z,127.78
2022-11-26T02:47:18.606Z,67.03
2022-11-26T02:49:52.526Z,98.43
2022-11-26T02:52:23.341Z,99.85
2022-11-26T02:54:54.502Z,81.20
2022-11-26T02:57:30.445Z,92.22
2022-11-26T03:00:09.049Z,52.33
2022-11-26T03:02:50.940Z,91.05
2022-11-26T03:05:25.700Z,71.85
2022-11-26T03:07:55.315Z,59.58
2022-11-26T03:10:31.054Z,86.68
2022-11-26T03:12:58.668Z,81.45
2022-11-26T03:15:25.571Z,88.20
2022-11-26T03:17:52.278Z,100.25
2022-11-26T03:20:19.032Z,100.97
2022-11-26T03:22:46.074Z,65.18
2022-11-26T03:25:13.306Z,52.50
2022-11-26T03:27:39.953Z,126.28
2022-11-26T03:30:08.221Z,66.28
2022-11-26T03:32:36.140Z,76.95
2022-11-26T03:35:04.376Z,86.95
2022-11-26T03:37:31.605Z,59.58
2022-11-26T03:39:58.357Z,70.45
2022-11-26T03:42:25.268Z,76.32
2022-11-26T03:44:51.930Z,64.35
2022-11-26T03:47:19.018Z,91.85
2022-11-26T03:49:45.895Z,86.10
2022-11-26T03:52:13.087Z,91.40
2022-11-26T03:54:40.153Z,99.95
2022-11-26T03:57:07.972Z,117.07
2022-11-26T03:59:34.699Z,84.55
2022-11-26T04:02:01.496Z,109.10
2022-11-26T04:04:28.506Z,72.85
2022-11-26T04:06:55.987Z,92.72
2022-11-26T04:09:23.377Z,113.50
2022-11-26T04:11:50.223Z,127.68
2022-11-26T04:14:17.408Z,113.93
2022-11-26T04:16:44.176Z,75.50
2022-11-26T04:19:10.930Z,87.63
2022-11-26T04:21:37.669Z,134.40
2022-11-26T04:24:04.855Z,113.53
2022-11-26T04:26:31.528Z,107.75
2022-11-26T04:28:58.234Z,103.35
2022-11-26T04:31:24.955Z,86.38
2022-11-26T04:33:52.114Z,106.25
2022-11-26T04:36:18.885Z,120.20
2022-11-26T04:38:45.487Z,82.90
2022-11-26T04:41:12.255Z,73.85
2022-11-26T04:43:38.937Z,99.63
2022-11-26T04:46:05.939Z,84.85
2022-11-26T04:48:32.689Z,97.65
2022-11-26T04:50:59.315Z,84.40
2022-11-26T04:53:26.039Z,107.43
2022-11-26T04:55:53.366Z,57.78
2022-11-26T04:58:22.174Z,89.88
2022-11-26T05:00:51.335Z,55.22
2022-11-26T05:03:19.439Z,73.75
2022-11-26T05:05:47.170Z,62.85
2022-11-26T05:08:14.556Z,81.18
2022-11-26T05:10:41.769Z,74.97
2022-11-26T05:13:08.936Z,92.03
2022-11-26T05:15:35.657Z,109.93
2022-11-26T05:18:03.611Z,71.95
2022-11-26T05:20:30.335Z,94.57
2022-11-26T05:22:59.662Z,82.47
2022-11-26T05:25:26.295Z,85.22
2022-11-26T05:27:52.948Z,76.15
2022-11-26T05:30:20.183Z,92.72
2022-11-26T05:32:46.798Z,73.45
2022-11-26T05:35:13.655Z,94.28
2022-11-26T05:37:40.347Z,112.03
2022-11-26T05:40:11.887Z,92.10
2022-11-26T05:42:39.525Z,84.72
2022-11-26T05:45:09.997Z,79.78
2022-11-26T05:47:36.698Z,85.10
2022-11-26T05:50:04.221Z,79.40
2022-11-26T05:52:31.020Z,96.45
2022-11-26T05:54:57.690Z,97.18
2022-11-26T05:57:24.376Z,61.20
2022-11-26T05:59:51.347Z,98.35
2022-11-26T06:02:18.472Z,88.22
2022-11-26T06:04:45.220Z,132.07
2022-11-26T06:07:14.934Z,105.00
2022-11-26T06:09:46.424Z,129.52
2022-11-26T06:12:13.212Z,112.82
2022-11-26T06:14:43.208Z,145.65
2022-11-26T06:17:11.947Z,98.88
2022-11-26T06:19:39.786Z,92.43
2022-11-26T06:22:09.231Z,105.85
2022-11-26T06:24:36.588Z,109.38
2022-11-26T06:27:03.815Z,120.80
2022-11-26T06:29:30.922Z,118.80
2022-11-26T06:31:57.638Z,114.47
2022-11-26T06:34:24.387Z,97.53
2022-11-26T06:36:51.449Z,101.75
2022-11-26T06:39:18.221Z,117.97
2022-11-26T06:41:45.126Z,102.43
2022-11-26T06:44:14.926Z,112.53
2022-11-26T06:46:41.644Z,98.28
2022-11-26T06:49:14.196Z,77.18
2022-11-26T06:51:40.895Z,107.25
2022-11-26T06:54:11.622Z,85.15
2022-11-26T07:02:00.913Z,78.78
2022-11-26T07:04:27.795Z,82.82
2022-11-26T07:07:01.772Z,68.10
2022-11-26T07:33:47.571Z,63.30
2022-11-26T07:36:30.451Z,78.45
2022-11-26T07:49:48.634Z,87.75
2022-11-26T07:57:36.754Z,162.02
2022-11-26T08:00:05.277Z,122.97
2022-11-26T08:02:31.944Z,101.93
2022-11-26T08:23:44.849Z,91.40
2022-11-26T08:26:30.641Z,114.45
2022-11-26T08:32:02.708Z,68.78
2022-11-26T09:17:40.996Z,52.38
2022-11-26T09:31:01.577Z,47.58
2022-11-26T09:33:29.874Z,40.25
2022-11-26T09:59:32.192Z,40.33
2022-11-26T10:47:31.616Z,75.20
2022-11-26T10:50:19.403Z,82.25
2022-11-26T10:58:39.720Z,74.45
2022-11-26T11:06:44.227Z,74.50
2022-11-26T11:32:40.670Z,77.45
2022-11-26T11:35:31.347Z,75.53
2022-11-26T11:46:52.530Z,84.35
2022-11-26T11:50:17.597Z,85.07
2022-11-26T12:10:22.237Z,70.63
2022-11-26T12:12:59.101Z,71.40
2022-11-26T12:15:45.028Z,69.28
2022-11-26T12:47:54.074Z,61.45
2022-11-26T12:50:38.189Z,60.15
2022-11-26T13:06:01.580Z,68.15
2022-11-26T13:09:03.661Z,58.58
2022-11-26T13:12:08.113Z,68.57
2022-11-26T13:15:12.091Z,56.17
2022-11-26T13:17:48.019Z,75.13
2022-11-26T13:20:44.595Z,64.00
2022-11-26T13:24:18.644Z,66.97
2022-11-26T13:27:22.185Z,70.07
2022-11-26T13:30:03.577Z,59.70
2022-11-26T13:32:43.448Z,55.90
2022-11-26T13:35:49.406Z,69.00
2022-11-26T13:38:52.706Z,60.70
2022-11-26T13:41:52.083Z,61.47
2022-11-26T13:44:40.619Z,59.33
2022-11-26T13:47:19.583Z,60.42
2022-11-26T13:50:32.377Z,63.92
2022-11-26T13:53:23.712Z,56.88
2022-11-26T13:56:05.289Z,67.32
2022-11-26T13:59:07.129Z,62.10
2022-11-26T14:01:40.945Z,69.18
2022-11-26T14:04:15.930Z,69.90
2022-11-26T14:07:08.623Z,73.95
2022-11-26T14:10:02.102Z,77.55
2022-11-26T14:13:03.231Z,66.70
2022-11-26T14:15:42.043Z,69.72
2022-11-26T14:18:17.594Z,67.18
2022-11-26T14:20:59.751Z,65.78
2022-11-26T14:23:41.766Z,71.75
2022-11-26T14:26:37.046Z,72.57
2022-11-26T14:29:13.239Z,74.43
2022-11-26T14:31:54.647Z,68.40
2022-11-26T14:34:49.111Z,68.00
2022-11-26T14:37:20.810Z,77.35
2022-11-26T14:40:08.061Z,70.95
2022-11-26T14:42:37.843Z,88.97
2022-11-26T14:45:23.797Z,59.42
2022-11-26T14:47:55.480Z,117.22
2022-11-26T14:50:25.158Z,65.57
2022-11-26T14:53:04.739Z,99.72
2022-11-26T14:55:37.387Z,116.38
2022-11-26T14:58:14.964Z,145.75
2022-11-26T15:00:44.686Z,148.82
2022-11-26T15:03:25.698Z,103.18
2022-11-26T15:05:52.372Z,100.90
2022-11-26T15:08:27.001Z,103.80
2022-11-26T15:11:11.060Z,111.43
2022-11-26T15:13:46.468Z,108.95
2022-11-26T15:16:38.163Z,123.25
2022-11-26T15:19:07.378Z,78.65
2022-11-26T15:21:40.514Z,121.72
2022-11-26T15:24:09.106Z,125.70
2022-11-26T15:26:38.067Z,94.20
2022-11-26T15:29:41.345Z,110.90
2022-11-26T15:32:30.829Z,88.95
2022-11-26T15:35:02.939Z,134.98
2022-11-26T15:37:29.903Z,148.95
2022-11-26T15:40:33.627Z,117.32
2022-11-26T15:43:04.435Z,88.47
2022-11-26T15:45:41.184Z,157.82
2022-11-26T15:48:50.505Z,125.68
2022-11-26T15:51:36.262Z,132.20
2022-11-26T15:54:43.436Z,107.97
2022-11-26T15:57:34.932Z,135.27
2022-11-26T16:00:40.314Z,116.50
2022-11-26T16:03:38.423Z,138.38
2022-11-26T16:06:11.888Z,144.90
2022-11-26T16:08:43.034Z,133.52
2022-11-26T16:11:21.751Z,120.35
2022-11-26T16:13:48.389Z,118.10
2022-11-26T16:16:24.697Z,141.45
2022-11-26T16:19:01.696Z,68.00
2022-11-26T16:21:36.736Z,73.20
2022-11-26T16:24:34.630Z,133.15
2022-11-26T16:27:08.865Z,108.43
2022-11-26T16:29:36.016Z,121.78
2022-11-26T16:32:05.656Z,77.57
2022-11-26T16:34:32.237Z,77.68
2022-11-26T16:37:31.815Z,113.13
2022-11-26T16:40:14.053Z,117.75
2022-11-26T16:42:40.744Z,92.68
2022-11-26T16:45:12.945Z,88.05
2022-11-26T16:47:49.952Z,85.70
2022-11-26T16:50:24.346Z,84.70
2022-11-26T16:52:55.205Z,103.13
2022-11-26T16:55:26.467Z,103.60
2022-11-26T16:58:01.421Z,125.18
2022-11-26T17:00:35.674Z,105.18
2022-11-26T17:05:29.116Z,92.55
2022-11-26T17:08:01.035Z,82.97
2022-11-26T17:10:30.382Z,142.02
2022-11-26T17:13:00.168Z,117.05
2022-11-26T17:15:26.809Z,99.18
2022-11-26T17:18:05.093Z,86.60
2022-11-26T17:20:31.854Z,75.97
2022-11-26T17:22:58.645Z,54.45
2022-11-26T17:25:30.342Z,54.33
2022-11-26T17:28:09.811Z,46.15
2022-11-26T17:30:39.103Z,57.72
2022-11-26T18:16:09.692Z,138.00
2022-11-26T18:37:38.292Z,95.93
2022-11-26T18:40:10.572Z,105.82
2022-11-26T18:42:38.554Z,99.10
2022-11-26T19:34:06.216Z,122.80
2022-11-26T19:36:33.992Z,93.00
2022-11-26T19:41:45.260Z,118.78
2022-11-26T20:38:04.707Z,143.85
2022-11-26T20:51:35.028Z,121.45
2022-11-26T20:54:02.395Z,138.90
2022-11-26T20:56:29.525Z,125.75
2022-11-26T20:58:56.622Z,90.80
2022-11-26T21:09:31.494Z,105.20
2022-11-26T21:33:28.135Z,137.93
2022-11-26T22:00:27.251Z,111.63
2022-11-26T22:27:19.846Z,150.63
2022-11-26T22:40:32.244Z,154.77
2022-11-26T22:43:01.522Z,179.68
2022-11-26T22:45:29.731Z,160.20
2022-11-26T22:50:44.497Z,183.40
2022-11-26T22:56:02.609Z,204.25
2022-11-26T22:58:33.039Z,199.35
2022-11-26T23:01:08.435Z,158.60
2022-11-26T23:06:25.314Z,181.48
2022-11-26T23:38:30.873Z,214.45
2022-11-26T23:41:02.934Z,208.05
2022-11-26T23:43:33.378Z,194.90
2022-11-26T23:46:13.671Z,184.95
2022-11-26T23:48:41.922Z,190.10
2022-11-26T23:51:23.343Z,226.68
