createdAt,value
2022-09-04T00:00:12.477Z,3.78
2022-09-04T00:02:57.361Z,2.83
2022-09-04T00:05:29.723Z,3.20
2022-09-04T00:08:15.817Z,2.60
2022-09-04T00:10:50.642Z,2.70
2022-09-04T00:13:22.472Z,2.38
2022-09-04T00:15:57.031Z,3.35
2022-09-04T00:18:31.871Z,2.33
2022-09-04T00:21:07.501Z,3.92
2022-09-04T00:23:42.881Z,2.42
2022-09-04T00:26:20.915Z,3.42
2022-09-04T00:28:51.785Z,2.75
2022-09-04T00:31:29.028Z,3.65
2022-09-04T00:34:07.329Z,2.83
2022-09-04T00:36:39.978Z,3.25
2022-09-04T00:39:15.121Z,2.72
2022-09-04T00:42:00.807Z,4.25
2022-09-04T00:44:42.700Z,2.67
2022-09-04T00:47:27.002Z,2.80
2022-09-04T00:50:20.263Z,2.58
2022-09-04T00:53:02.632Z,3.85
2022-09-04T00:55:57.820Z,3.38
2022-09-04T00:58:40.596Z,4.47
2022-09-04T01:01:15.054Z,4.38
2022-09-04T01:04:02.270Z,4.18
2022-09-04T01:06:36.988Z,3.30
2022-09-04T01:09:32.099Z,3.95
2022-09-04T01:12:13.704Z,4.65
2022-09-04T01:14:49.107Z,4.78
2022-09-04T01:17:29.214Z,6.13
2022-09-04T01:20:04.654Z,3.50
2022-09-04T01:22:55.347Z,4.75
2022-09-04T01:25:53.839Z,5.78
2022-09-04T01:28:29.172Z,6.22
2022-09-04T01:31:05.262Z,7.10
2022-09-04T01:33:43.623Z,6.40
2022-09-04T01:36:20.750Z,7.03
2022-09-04T01:38:53.464Z,6.95
2022-09-04T01:41:28.612Z,7.45
2022-09-04T01:43:56.711Z,9.20
2022-09-04T01:46:52.450Z,8.45
2022-09-04T01:49:29.516Z,6.90
2022-09-04T01:52:07.213Z,8.75
2022-09-04T01:54:49.934Z,11.43
2022-09-04T01:57:32.879Z,8.98
2022-09-04T02:00:08.137Z,8.38
2022-09-04T02:02:52.913Z,6.85
2022-09-04T02:05:26.727Z,8.13
2022-09-04T02:08:06.244Z,7.30
2022-09-04T02:10:39.533Z,8.13
2022-09-04T02:13:17.715Z,8.63
2022-09-04T02:15:56.366Z,8.93
2022-09-04T02:18:36.086Z,8.07
2022-09-04T02:21:09.963Z,8.40
2022-09-04T02:23:46.392Z,6.40
2022-09-04T02:26:19.291Z,6.80
2022-09-04T02:29:01.081Z,9.40
2022-09-04T02:31:38.815Z,7.72
2022-09-04T02:34:10.757Z,6.45
2022-09-04T02:36:49.892Z,5.82
2022-09-04T02:39:33.484Z,5.60
2022-09-04T02:42:11.968Z,4.30
2022-09-04T02:44:47.784Z,6.60
2022-09-04T02:47:24.299Z,4.60
2022-09-04T02:50:02.845Z,4.68
2022-09-04T02:52:53.026Z,5.35
2022-09-04T02:55:39.910Z,3.75
2022-09-04T02:58:18.009Z,4.45
2022-09-04T03:00:55.778Z,3.58
2022-09-04T03:03:31.866Z,5.13
2022-09-04T03:06:05.622Z,4.25
2022-09-04T03:08:38.781Z,4.40
2022-09-04T03:11:16.831Z,4.90
2022-09-04T03:13:51.486Z,5.18
2022-09-04T03:16:28.024Z,4.07
2022-09-04T03:19:09.860Z,4.25
2022-09-04T03:21:44.563Z,3.67
2022-09-04T03:24:18.492Z,3.15
2022-09-04T03:26:50.780Z,3.25
2022-09-04T03:29:27.926Z,3.40
2022-09-04T03:32:16.052Z,2.95
2022-09-04T03:34:53.265Z,3.30
2022-09-04T03:37:38.505Z,3.10
2022-09-04T03:40:20.713Z,3.05
2022-09-04T03:43:02.083Z,3.42
2022-09-04T03:45:38.783Z,2.80
2022-09-04T03:48:20.405Z,4.03
2022-09-04T03:50:56.546Z,2.90
2022-09-04T03:53:31.326Z,2.88
2022-09-04T03:56:24.167Z,3.05
2022-09-04T03:59:03.103Z,3.10
2022-09-04T04:01:42.210Z,3.55
2022-09-04T04:04:37.491Z,3.08
2022-09-04T04:07:13.851Z,3.10
2022-09-04T04:09:53.842Z,4.78
2022-09-04T04:12:42.679Z,3.15
2022-09-04T04:15:31.983Z,3.17
2022-09-04T04:18:17.415Z,2.53
2022-09-04T04:20:57.011Z,3.20
2022-09-04T04:23:57.945Z,3.50
2022-09-04T04:26:40.628Z,3.38
2022-09-04T04:29:37.980Z,2.80
2022-09-04T04:32:24.277Z,2.97
2022-09-04T04:35:11.515Z,3.00
2022-09-04T04:37:51.691Z,3.42
2022-09-04T04:40:33.512Z,3.17
2022-09-04T04:43:14.836Z,3.20
2022-09-04T04:45:50.647Z,4.32
2022-09-04T04:49:07.874Z,6.35
2022-09-04T04:51:51.061Z,4.70
2022-09-04T04:54:35.792Z,3.38
2022-09-04T04:57:14.033Z,3.90
2022-09-04T04:59:49.594Z,3.67
2022-09-04T05:02:25.410Z,3.33
2022-09-04T05:05:02.323Z,3.28
2022-09-04T05:07:37.753Z,3.40
2022-09-04T05:10:19.576Z,3.78
2022-09-04T05:12:57.046Z,3.30
2022-09-04T05:15:31.255Z,3.95
2022-09-04T05:18:04.632Z,2.92
2022-09-04T05:20:43.755Z,3.30
2022-09-04T05:23:24.908Z,3.35
2022-09-04T05:26:07.529Z,3.30
2022-09-04T05:28:46.503Z,3.53
2022-09-04T05:31:23.291Z,3.58
2022-09-04T05:33:59.286Z,5.97
2022-09-04T05:36:37.673Z,4.32
2022-09-04T05:39:14.431Z,3.28
2022-09-04T05:42:04.481Z,4.40
2022-09-04T05:44:49.924Z,3.25
2022-09-04T05:47:30.807Z,4.47
2022-09-04T05:50:22.895Z,3.88
2022-09-04T05:53:14.093Z,3.88
2022-09-04T05:56:07.867Z,4.15
2022-09-04T05:59:02.617Z,4.18
2022-09-04T06:01:53.659Z,3.58
2022-09-04T06:04:57.003Z,3.65
2022-09-04T06:07:31.308Z,3.95
2022-09-04T06:10:04.414Z,3.60
2022-09-04T06:13:26.418Z,4.03
2022-09-04T06:16:13.807Z,4.05
2022-09-04T06:18:57.375Z,4.68
2022-09-04T06:21:55.352Z,4.03
2022-09-04T06:24:42.479Z,4.47
2022-09-04T06:27:34.529Z,3.55
2022-09-04T06:30:07.355Z,4.10
2022-09-04T06:32:53.399Z,3.50
2022-09-04T06:35:52.959Z,3.63
2022-09-04T06:38:37.541Z,3.30
2022-09-04T06:41:23.619Z,4.65
2022-09-04T06:44:01.112Z,4.32
2022-09-04T06:46:35.514Z,4.43
2022-09-04T06:49:13.220Z,6.40
2022-09-04T06:52:14.347Z,4.90
2022-09-04T06:54:58.462Z,4.20
2022-09-04T06:58:08.626Z,4.80
2022-09-04T07:00:43.241Z,5.85
2022-09-04T07:03:37.759Z,4.25
2022-09-04T07:06:25.572Z,6.57
2022-09-04T07:09:08.214Z,5.35
2022-09-04T07:11:55.098Z,4.45
2022-09-04T07:14:49.448Z,6.15
2022-09-04T07:17:24.623Z,5.03
2022-09-04T07:20:20.511Z,4.90
2022-09-04T07:23:23.783Z,6.85
2022-09-04T07:26:08.663Z,4.47
2022-09-04T07:28:54.853Z,4.35
2022-09-04T07:31:32.193Z,4.78
2022-09-04T07:34:10.239Z,4.60
2022-09-04T07:36:43.593Z,5.13
2022-09-04T07:39:21.719Z,5.63
2022-09-04T07:41:57.447Z,4.63
2022-09-04T07:44:33.035Z,6.32
2022-09-04T07:47:14.192Z,5.20
2022-09-04T07:49:53.786Z,4.80
2022-09-04T07:52:39.341Z,6.22
2022-09-04T07:55:17.887Z,5.35
2022-09-04T07:58:04.320Z,5.20
2022-09-04T08:00:40.570Z,4.65
2022-09-04T08:03:30.604Z,5.88
2022-09-04T08:06:05.974Z,5.07
2022-09-04T08:09:05.084Z,5.75
2022-09-04T08:11:55.014Z,4.50
2022-09-04T08:14:52.201Z,8.88
2022-09-04T08:17:43.061Z,6.25
2022-09-04T08:20:28.950Z,4.80
2022-09-04T08:23:04.496Z,7.28
2022-09-04T08:25:51.929Z,5.15
2022-09-04T08:28:38.929Z,3.92
2022-09-04T08:31:18.169Z,5.53
2022-09-04T08:34:07.542Z,3.42
2022-09-04T08:36:49.248Z,3.30
2022-09-04T08:39:29.093Z,9.55
2022-09-04T08:42:28.729Z,3.13
2022-09-04T08:45:44.488Z,3.55
2022-09-04T08:48:53.722Z,3.33
2022-09-04T08:52:03.209Z,3.53
2022-09-04T08:54:55.139Z,3.42
2022-09-04T08:57:53.298Z,3.25
2022-09-04T09:00:23.782Z,5.03
2022-09-04T09:03:36.138Z,2.80
2022-09-04T09:06:48.165Z,4.38
2022-09-04T09:09:50.643Z,3.22
2022-09-04T09:12:56.031Z,3.33
2022-09-04T09:15:43.150Z,3.80
2022-09-04T09:18:31.353Z,4.47
2022-09-04T09:21:08.193Z,3.72
2022-09-04T09:24:10.025Z,4.20
2022-09-04T09:26:52.451Z,5.88
2022-09-04T09:29:57.383Z,2.95
2022-09-04T09:33:01.576Z,3.17
2022-09-04T09:36:06.819Z,3.97
2022-09-04T09:39:02.690Z,2.88
2022-09-04T09:42:13.896Z,3.35
2022-09-04T09:45:12.827Z,4.47
2022-09-04T09:48:25.759Z,4.15
2022-09-04T09:51:13.914Z,3.65
2022-09-04T09:54:20.227Z,4.40
2022-09-04T09:57:33.435Z,3.17
2022-09-04T10:00:21.190Z,2.67
2022-09-04T10:03:26.470Z,5.70
2022-09-04T10:06:24.422Z,3.58
2022-09-04T10:09:18.519Z,3.92
2022-09-04T10:12:26.188Z,4.38
2022-09-04T10:15:35.289Z,2.85
2022-09-04T10:18:28.413Z,4.32
2022-09-04T10:21:26.526Z,3.08
2022-09-04T10:24:07.126Z,3.67
2022-09-04T10:27:08.505Z,2.60
2022-09-04T10:30:00.698Z,3.78
2022-09-04T10:32:58.360Z,4.50
2022-09-04T10:35:28.573Z,3.50
2022-09-04T10:38:27.337Z,3.20
2022-09-04T10:41:14.880Z,2.90
2022-09-04T10:44:03.451Z,3.47
2022-09-04T10:46:42.739Z,3.63
2022-09-04T10:49:41.823Z,2.85
2022-09-04T10:52:44.248Z,3.40
2022-09-04T10:55:21.493Z,2.90
2022-09-04T10:58:08.704Z,3.25
2022-09-04T11:00:51.079Z,3.08
2022-09-04T11:03:38.103Z,2.90
2022-09-04T11:06:39.231Z,2.95
2022-09-04T11:09:36.713Z,4.10
2022-09-04T11:12:49.296Z,4.75
2022-09-04T11:15:48.000Z,2.78
2022-09-04T11:18:45.637Z,2.88
2022-09-04T11:21:45.631Z,3.00
2022-09-04T11:24:44.279Z,2.85
2022-09-04T11:28:00.020Z,3.55
2022-09-04T11:30:48.092Z,2.50
2022-09-04T11:33:57.964Z,4.45
2022-09-04T11:36:52.675Z,3.35
2022-09-04T11:39:49.976Z,2.42
2022-09-04T11:42:32.921Z,2.40
2022-09-04T11:45:23.883Z,2.85
2022-09-04T11:48:09.801Z,4.25
2022-09-04T11:51:16.523Z,2.58
2022-09-04T11:54:10.459Z,3.92
2022-09-04T11:56:57.561Z,2.45
2022-09-04T12:00:05.925Z,3.10
2022-09-04T12:03:15.748Z,2.85
2022-09-04T12:05:56.165Z,2.80
2022-09-04T12:08:48.037Z,4.75
2022-09-04T12:11:39.890Z,3.33
2022-09-04T12:14:35.528Z,3.10
2022-09-04T12:17:25.391Z,2.40
2022-09-04T12:20:24.179Z,3.03
2022-09-04T12:23:13.819Z,5.38
2022-09-04T12:26:09.188Z,3.63
2022-09-04T12:29:17.188Z,6.18
2022-09-04T12:32:16.516Z,6.25
2022-09-04T12:35:06.812Z,2.22
2022-09-04T12:38:02.363Z,3.33
2022-09-04T12:40:35.507Z,3.63
2022-09-04T12:43:24.124Z,5.03
2022-09-04T12:46:05.938Z,3.53
2022-09-04T12:48:42.423Z,2.13
2022-09-04T12:51:13.940Z,3.33
2022-09-04T12:53:56.090Z,1.70
2022-09-04T12:56:41.397Z,1.50
2022-09-04T12:59:26.696Z,4.00
2022-09-04T13:02:04.830Z,3.08
2022-09-04T13:04:40.419Z,2.58
2022-09-04T13:07:24.277Z,2.55
2022-09-04T13:09:59.816Z,3.80
2022-09-04T13:12:39.202Z,2.88
2022-09-04T13:15:28.918Z,3.35
2022-09-04T13:18:10.504Z,3.70
2022-09-04T13:20:48.027Z,1.73
2022-09-04T13:23:36.901Z,2.05
2022-09-04T13:26:20.920Z,4.10
2022-09-04T13:28:58.272Z,1.52
2022-09-04T13:31:38.318Z,3.05
2022-09-04T13:34:18.835Z,1.88
2022-09-04T13:36:56.447Z,2.30
2022-09-04T13:39:54.374Z,2.58
2022-09-04T13:42:59.459Z,2.08
2022-09-04T13:45:29.270Z,3.63
2022-09-04T13:48:02.411Z,4.80
2022-09-04T13:50:36.967Z,2.05
2022-09-04T13:53:16.556Z,2.72
2022-09-04T13:55:50.391Z,3.30
2022-09-04T13:58:20.250Z,2.60
2022-09-04T14:00:52.799Z,2.50
2022-09-04T14:03:37.952Z,3.45
2022-09-04T14:06:11.130Z,2.78
2022-09-04T14:08:39.931Z,1.77
2022-09-04T14:11:39.306Z,4.28
2022-09-04T14:14:30.819Z,2.50
2022-09-04T14:17:00.018Z,3.72
2022-09-04T14:19:45.077Z,1.77
2022-09-04T14:22:35.064Z,1.98
2022-09-04T14:25:12.057Z,4.28
2022-09-04T14:27:48.482Z,1.98
2022-09-04T14:30:18.233Z,4.90
2022-09-04T14:33:19.718Z,3.97
2022-09-04T14:35:59.820Z,3.40
2022-09-04T14:38:54.360Z,2.92
2022-09-04T14:41:39.550Z,6.40
2022-09-04T14:44:20.401Z,4.20
2022-09-04T14:46:55.746Z,3.15
2022-09-04T14:49:27.389Z,5.40
2022-09-04T14:51:57.049Z,3.55
2022-09-04T14:54:30.076Z,3.72
2022-09-04T14:57:02.056Z,3.33
2022-09-04T14:59:35.487Z,4.00
2022-09-04T15:02:19.796Z,2.58
2022-09-04T15:04:51.497Z,3.55
2022-09-04T15:07:30.747Z,1.67
2022-09-04T15:10:15.087Z,2.03
2022-09-04T15:12:46.719Z,2.10
2022-09-04T15:15:21.194Z,1.90
2022-09-04T15:17:55.194Z,3.33
2022-09-04T15:20:27.587Z,2.15
2022-09-04T15:22:57.778Z,2.08
2022-09-04T15:25:59.181Z,2.00
2022-09-04T15:28:38.354Z,3.47
2022-09-04T15:31:15.946Z,4.28
2022-09-04T15:33:48.661Z,2.85
2022-09-04T15:36:20.147Z,1.70
2022-09-04T15:38:52.160Z,1.90
2022-09-04T15:41:28.693Z,1.92
2022-09-04T15:44:03.246Z,2.10
2022-09-04T15:46:46.281Z,4.20
2022-09-04T15:49:25.401Z,1.80
2022-09-04T15:51:57.942Z,1.92
2022-09-04T15:54:56.115Z,3.28
2022-09-04T15:57:36.014Z,2.45
2022-09-04T16:00:10.449Z,1.88
2022-09-04T16:02:54.859Z,3.20
2022-09-04T16:05:37.594Z,2.00
2022-09-04T16:08:20.912Z,2.55
2022-09-04T16:10:58.942Z,2.67
2022-09-04T16:13:41.675Z,3.78
2022-09-04T16:16:13.717Z,2.80
2022-09-04T16:18:52.186Z,2.95
2022-09-04T16:21:31.995Z,2.55
2022-09-04T16:24:13.477Z,2.15
2022-09-04T16:26:42.933Z,2.97
2022-09-04T16:29:25.803Z,2.33
2022-09-04T16:31:56.090Z,1.65
2022-09-04T16:34:27.687Z,1.98
2022-09-04T16:37:05.173Z,1.75
2022-09-04T16:39:43.012Z,1.80
2022-09-04T16:42:19.765Z,2.53
2022-09-04T16:44:58.542Z,3.00
2022-09-04T16:47:37.152Z,2.45
2022-09-04T16:50:16.871Z,2.25
2022-09-04T16:53:05.896Z,2.42
2022-09-04T16:55:45.816Z,3.33
2022-09-04T16:58:35.618Z,3.17
2022-09-04T17:01:15.418Z,2.20
2022-09-04T17:04:12.663Z,4.10
2022-09-04T17:07:02.619Z,2.45
2022-09-04T17:09:45.017Z,3.80
2022-09-04T17:12:23.620Z,2.22
2022-09-04T17:14:59.454Z,2.00
2022-09-04T17:17:32.269Z,2.03
2022-09-04T17:20:09.370Z,2.17
2022-09-04T17:28:32.761Z,2.70
2022-09-04T17:29:12.860Z,1.60
2022-09-04T17:29:14.175Z,2.00
2022-09-04T17:31:45.921Z,1.63
2022-09-04T17:39:57.329Z,1.98
2022-09-04T17:40:49.876Z,2.80
2022-09-04T17:40:56.107Z,2.28
2022-09-04T17:43:22.723Z,1.85
2022-09-04T17:46:02.192Z,1.63
2022-09-04T17:48:33.246Z,3.45
2022-09-04T17:51:05.522Z,1.70
2022-09-04T17:53:38.795Z,1.60
2022-09-04T17:56:14.921Z,1.60
2022-09-04T17:58:50.386Z,1.75
2022-09-04T18:01:25.125Z,1.50
2022-09-04T18:04:21.845Z,3.28
2022-09-04T18:06:58.705Z,4.22
2022-09-04T18:09:33.040Z,2.88
2022-09-04T18:12:11.090Z,2.05
2022-09-04T18:14:48.404Z,2.17
2022-09-04T18:17:36.367Z,2.45
2022-09-04T18:20:14.292Z,4.45
2022-09-04T18:23:18.077Z,2.70
2022-09-04T18:25:53.983Z,4.50
2022-09-04T18:28:28.404Z,3.72
2022-09-04T18:37:11.833Z,5.90
2022-09-04T18:37:24.339Z,11.18
2022-09-04T18:37:27.099Z,2.50
2022-09-04T18:39:53.033Z,4.30
2022-09-04T18:50:23.089Z,3.28
2022-09-04T18:50:34.957Z,2.75
2022-09-04T18:50:50.777Z,5.57
2022-09-04T18:51:21.120Z,2.20
2022-09-04T18:53:53.850Z,4.82
2022-09-04T18:56:28.600Z,3.92
2022-09-04T18:59:05.303Z,3.97
2022-09-04T19:01:42.145Z,7.93
2022-09-04T19:04:43.615Z,9.05
2022-09-04T19:07:18.716Z,3.55
2022-09-04T19:10:08.775Z,3.80
2022-09-04T19:12:48.063Z,2.97
2022-09-04T19:15:45.102Z,3.63
2022-09-04T19:18:25.488Z,2.92
2022-09-04T19:20:59.187Z,3.05
2022-09-04T19:23:35.580Z,3.90
2022-09-04T19:26:10.250Z,4.07
2022-09-04T19:28:52.715Z,3.17
2022-09-04T19:31:30.043Z,3.45
2022-09-04T19:34:03.155Z,3.67
2022-09-04T19:36:38.110Z,2.72
2022-09-04T19:45:57.804Z,4.15
2022-09-04T19:45:59.057Z,3.83
2022-09-04T19:46:08.070Z,3.80
2022-09-04T19:48:23.533Z,3.05
2022-09-04T19:53:21.952Z,2.70
2022-09-04T19:53:52.930Z,3.30
2022-09-04T19:56:28.886Z,3.95
2022-09-04T19:59:03.453Z,3.45
2022-09-04T20:01:45.823Z,2.38
2022-09-04T20:04:26.053Z,2.95
2022-09-04T20:06:59.216Z,2.38
2022-09-04T20:09:33.061Z,3.17
2022-09-04T20:12:10.282Z,3.10
2022-09-04T20:14:43.415Z,3.05
2022-09-04T20:17:28.395Z,5.03
2022-09-04T20:20:00.795Z,3.53
2022-09-04T20:22:36.257Z,3.88
2022-09-04T20:25:33.182Z,4.47
2022-09-04T20:28:15.140Z,4.05
2022-09-04T20:30:49.447Z,2.78
2022-09-04T20:33:22.610Z,3.42
2022-09-04T20:35:59.646Z,3.38
2022-09-04T20:38:36.013Z,3.30
2022-09-04T20:41:11.816Z,2.70
2022-09-04T20:43:55.010Z,2.83
2022-09-04T20:52:44.664Z,4.53
2022-09-04T20:52:55.881Z,3.70
2022-09-04T20:52:57.782Z,3.70
2022-09-04T20:55:46.212Z,3.53
2022-09-04T21:03:09.575Z,2.80
2022-09-04T21:03:18.287Z,3.22
2022-09-04T21:04:43.746Z,5.78
2022-09-04T21:07:23.871Z,3.45
2022-09-04T21:10:05.905Z,3.17
2022-09-04T21:12:40.341Z,3.47
2022-09-04T21:15:13.862Z,4.85
2022-09-04T21:18:18.075Z,2.80
2022-09-04T21:21:00.757Z,3.33
2022-09-04T21:24:03.437Z,3.15
2022-09-04T21:26:59.667Z,2.75
2022-09-04T21:29:42.283Z,3.05
2022-09-04T21:32:29.881Z,2.75
2022-09-04T21:35:07.648Z,2.45
2022-09-04T21:37:47.268Z,4.90
2022-09-04T21:40:51.711Z,3.00
2022-09-04T21:43:51.022Z,2.42
2022-09-04T21:46:36.538Z,2.83
2022-09-04T21:49:26.439Z,3.72
2022-09-04T21:52:10.870Z,3.60
2022-09-04T21:57:08.937Z,2.80
2022-09-04T22:02:31.849Z,4.57
2022-09-04T22:02:37.027Z,3.72
2022-09-04T22:04:14.195Z,2.55
2022-09-04T22:10:59.137Z,5.68
2022-09-04T22:13:37.507Z,2.88
2022-09-04T22:13:40.446Z,2.45
2022-09-04T22:16:26.027Z,2.83
2022-09-04T22:19:26.070Z,2.65
2022-09-04T22:22:09.197Z,5.03
2022-09-04T22:25:07.553Z,2.60
2022-09-04T22:28:08.232Z,2.58
2022-09-04T22:30:50.282Z,2.67
2022-09-04T22:34:15.606Z,3.28
2022-09-04T22:37:08.354Z,3.53
2022-09-04T22:40:01.017Z,3.65
2022-09-04T22:42:44.809Z,3.85
2022-09-04T22:45:45.527Z,4.75
2022-09-04T22:48:44.050Z,2.47
2022-09-04T22:51:30.011Z,4.03
2022-09-04T22:54:24.687Z,2.60
2022-09-04T22:56:55.887Z,2.53
2022-09-04T22:59:53.694Z,2.58
2022-09-04T23:03:06.660Z,2.35
2022-09-04T23:05:48.834Z,4.05
2022-09-04T23:13:44.816Z,4.75
2022-09-04T23:13:59.444Z,2.63
2022-09-04T23:14:38.644Z,3.20
2022-09-04T23:17:42.040Z,2.90
2022-09-04T23:26:36.739Z,2.95
2022-09-04T23:26:47.999Z,2.63
2022-09-04T23:27:20.318Z,3.10
2022-09-04T23:30:08.133Z,5.82
2022-09-04T23:33:32.121Z,3.83
2022-09-04T23:36:07.049Z,3.33
2022-09-04T23:39:01.519Z,2.47
2022-09-04T23:41:52.672Z,3.00
2022-09-04T23:44:50.802Z,2.55
2022-09-04T23:47:47.823Z,3.40
2022-09-04T23:50:31.137Z,2.38
2022-09-04T23:53:10.225Z,2.13
2022-09-04T23:55:52.019Z,3.00
2022-09-04T23:58:51.817Z,3.10
