createdAt,value
2018-09-22T00:01:50.768Z,2.35
2018-09-22T00:04:20.347Z,2.07
2018-09-22T00:06:50.871Z,2.40
2018-09-22T00:09:20.028Z,2.20
2018-09-22T00:11:49.820Z,2.52
2018-09-22T00:14:19.899Z,2.20
2018-09-22T00:16:49.855Z,2.10
2018-09-22T00:19:19.826Z,2.00
2018-09-22T00:21:50.553Z,1.95
2018-09-22T00:24:19.899Z,2.22
2018-09-22T00:26:49.891Z,2.27
2018-09-22T00:29:20.032Z,1.93
2018-09-22T00:31:50.066Z,2.33
2018-09-22T00:34:19.874Z,2.20
2018-09-22T00:36:51.481Z,1.80
2018-09-22T00:39:20.878Z,1.83
2018-09-22T00:41:50.365Z,2.20
2018-09-22T00:44:20.152Z,1.90
2018-09-22T00:46:49.980Z,2.50
2018-09-22T00:49:19.340Z,1.80
2018-09-22T00:51:48.628Z,1.97
2018-09-22T00:54:18.034Z,2.63
2018-09-22T00:56:47.507Z,2.30
2018-09-22T00:59:17.180Z,2.07
2018-09-22T01:01:47.030Z,2.30
2018-09-22T01:04:16.353Z,1.93
2018-09-22T01:06:45.952Z,1.70
2018-09-22T01:09:15.342Z,2.00
2018-09-22T01:11:44.632Z,1.80
2018-09-22T01:14:13.988Z,1.90
2018-09-22T01:16:43.367Z,1.90
2018-09-22T01:19:14.771Z,1.87
2018-09-22T01:21:44.084Z,1.70
2018-09-22T01:24:13.308Z,1.70
2018-09-22T01:26:42.580Z,1.80
2018-09-22T01:29:19.882Z,1.73
2018-09-22T01:45:01.872Z,1.43
2018-09-22T01:47:31.170Z,1.77
2018-09-22T01:50:00.790Z,1.57
2018-09-22T01:52:30.294Z,2.10
2018-09-22T01:55:00.253Z,1.43
2018-09-22T01:57:30.265Z,1.60
2018-09-22T01:59:59.762Z,1.60
2018-09-22T02:02:29.745Z,1.95
2018-09-22T02:05:00.196Z,1.83
2018-09-22T02:07:30.410Z,1.60
2018-09-22T02:09:59.523Z,1.50
2018-09-22T02:12:29.024Z,1.60
2018-09-22T02:14:58.148Z,1.80
2018-09-22T02:17:27.589Z,1.90
2018-09-22T02:19:57.868Z,1.70
2018-09-22T02:22:27.524Z,1.70
2018-09-22T02:24:57.108Z,1.60
2018-09-22T02:27:26.636Z,2.03
2018-09-22T02:29:55.828Z,1.83
2018-09-22T02:32:25.238Z,1.80
2018-09-22T02:34:55.294Z,1.70
2018-09-22T02:37:24.466Z,1.43
2018-09-22T02:39:53.928Z,1.97
2018-09-22T02:42:23.068Z,1.50
2018-09-22T02:44:53.104Z,1.67
2018-09-22T02:47:22.329Z,1.70
2018-09-22T02:49:52.520Z,1.60
2018-09-22T02:52:22.670Z,1.93
2018-09-22T02:54:52.586Z,1.50
2018-09-22T02:57:21.932Z,1.50
2018-09-22T02:59:51.044Z,1.67
2018-09-22T03:02:20.572Z,1.53
2018-09-22T03:04:50.104Z,2.10
2018-09-22T03:07:19.564Z,1.40
2018-09-22T03:09:49.278Z,1.73
2018-09-22T03:12:19.220Z,1.57
2018-09-22T03:14:48.381Z,1.77
2018-09-22T03:17:17.673Z,1.73
2018-09-22T03:19:47.627Z,1.67
2018-09-22T03:22:17.140Z,1.40
2018-09-22T03:24:46.593Z,1.77
2018-09-22T03:27:16.052Z,2.20
2018-09-22T03:29:45.524Z,1.83
2018-09-22T03:32:16.244Z,1.63
2018-09-22T03:34:45.865Z,1.60
2018-09-22T03:37:15.457Z,1.60
2018-09-22T03:39:44.631Z,1.50
2018-09-22T03:42:14.241Z,1.60
2018-09-22T03:44:43.368Z,1.77
2018-09-22T03:47:12.486Z,1.60
2018-09-22T03:49:42.674Z,1.80
2018-09-22T03:52:11.833Z,2.80
2018-09-22T03:54:41.087Z,2.00
2018-09-22T03:57:10.925Z,1.83
2018-09-22T03:59:42.363Z,1.67
2018-09-22T04:02:12.816Z,1.60
2018-09-22T04:04:41.960Z,1.95
2018-09-22T04:07:12.131Z,1.60
2018-09-22T04:09:42.602Z,1.47
2018-09-22T04:12:12.960Z,1.70
2018-09-22T04:14:42.719Z,1.57
2018-09-22T04:17:12.287Z,1.67
2018-09-22T04:19:41.743Z,2.00
2018-09-22T04:22:11.024Z,2.03
2018-09-22T04:24:40.236Z,1.80
2018-09-22T04:27:09.418Z,1.90
2018-09-22T04:29:40.257Z,2.40
2018-09-22T04:32:09.377Z,1.70
2018-09-22T04:34:39.289Z,2.10
2018-09-22T04:37:08.425Z,2.35
2018-09-22T04:39:37.896Z,1.90
2018-09-22T04:42:07.427Z,1.90
2018-09-22T04:44:37.285Z,1.77
2018-09-22T04:47:07.021Z,2.10
2018-09-22T04:49:37.531Z,1.60
2018-09-22T04:52:06.917Z,1.82
2018-09-22T04:54:36.309Z,2.00
2018-09-22T04:57:05.609Z,2.22
2018-09-22T04:59:35.803Z,1.97
2018-09-22T05:02:05.337Z,1.70
2018-09-22T05:04:35.162Z,1.83
2018-09-22T05:07:04.456Z,2.20
2018-09-22T05:09:34.023Z,2.10
2018-09-22T05:12:03.135Z,1.85
2018-09-22T05:14:32.297Z,2.03
2018-09-22T05:17:01.774Z,1.95
2018-09-22T05:19:32.166Z,1.98
2018-09-22T05:22:01.319Z,1.90
2018-09-22T05:24:30.495Z,2.50
2018-09-22T05:27:00.837Z,2.10
2018-09-22T05:29:30.534Z,1.92
2018-09-22T05:31:59.659Z,2.30
2018-09-22T05:34:29.353Z,2.20
2018-09-22T05:36:58.521Z,2.53
2018-09-22T05:39:28.007Z,1.77
2018-09-22T05:41:57.699Z,2.10
2018-09-22T05:44:27.179Z,1.90
2018-09-22T05:46:56.433Z,2.33
2018-09-22T05:49:25.741Z,1.97
2018-09-22T05:51:55.259Z,2.23
2018-09-22T05:54:24.679Z,1.50
2018-09-22T05:56:54.453Z,2.00
2018-09-22T05:59:25.445Z,2.03
2018-09-22T06:01:55.141Z,2.20
2018-09-22T06:04:26.878Z,1.90
2018-09-22T06:06:56.455Z,2.20
2018-09-22T06:09:27.328Z,2.17
2018-09-22T06:11:56.635Z,2.20
2018-09-22T06:14:27.007Z,2.00
2018-09-22T06:16:56.377Z,2.20
2018-09-22T06:19:26.963Z,2.17
2018-09-22T06:21:57.636Z,1.90
2018-09-22T06:24:30.583Z,1.97
2018-09-22T06:26:59.705Z,2.30
2018-09-22T06:29:28.865Z,2.13
2018-09-22T06:31:58.022Z,2.60
2018-09-22T06:34:27.118Z,1.90
2018-09-22T06:36:56.220Z,1.80
2018-09-22T06:39:25.312Z,2.40
2018-09-22T06:41:54.426Z,2.10
2018-09-22T06:44:23.489Z,1.87
2018-09-22T06:46:53.132Z,1.80
2018-09-22T06:49:22.983Z,2.10
2018-09-22T06:56:53.093Z,2.60
2018-09-22T07:02:02.499Z,1.90
2018-09-22T07:04:40.294Z,2.40
2018-09-22T07:07:13.003Z,2.43
2018-09-22T07:09:42.886Z,1.97
2018-09-22T07:12:20.702Z,2.17
2018-09-22T07:14:54.610Z,2.10
2018-09-22T07:17:33.246Z,2.47
2018-09-22T07:20:07.619Z,2.07
2018-09-22T07:22:52.111Z,1.83
2018-09-22T07:25:28.311Z,1.90
2018-09-22T07:27:57.790Z,1.90
2018-09-22T07:30:36.925Z,1.77
2018-09-22T07:33:15.656Z,1.80
2018-09-22T07:35:48.393Z,2.07
2018-09-22T07:38:20.989Z,1.63
2018-09-22T07:40:55.114Z,1.90
2018-09-22T07:43:34.964Z,2.27
2018-09-22T07:46:13.880Z,2.10
2018-09-22T07:48:51.670Z,1.83
2018-09-22T07:51:26.881Z,1.80
2018-09-22T07:54:00.241Z,2.00
2018-09-22T07:56:36.978Z,1.80
2018-09-22T07:59:15.976Z,1.73
2018-09-22T08:01:53.974Z,1.50
2018-09-22T08:04:27.209Z,1.90
2018-09-22T08:06:59.583Z,1.80
2018-09-22T08:09:33.713Z,1.80
2018-09-22T08:12:04.895Z,1.80
2018-09-22T08:14:41.750Z,2.23
2018-09-22T08:17:15.823Z,2.40
2018-09-22T08:19:54.478Z,2.37
2018-09-22T08:22:32.944Z,2.20
2018-09-22T08:25:07.377Z,2.10
2018-09-22T08:27:46.209Z,1.43
2018-09-22T08:30:21.124Z,1.50
2018-09-22T08:32:57.227Z,1.40
2018-09-22T08:35:31.827Z,2.10
2018-09-22T08:38:07.862Z,1.53
2018-09-22T08:40:45.064Z,1.67
2018-09-22T08:43:17.362Z,1.63
2018-09-22T08:45:51.963Z,1.53
2018-09-22T08:48:24.776Z,1.53
2018-09-22T08:50:56.132Z,2.13
2018-09-22T08:53:29.285Z,1.80
2018-09-22T08:56:01.027Z,1.87
2018-09-22T08:58:30.710Z,1.63
2018-09-22T09:01:07.305Z,2.70
2018-09-22T09:03:45.741Z,1.77
2018-09-22T09:06:18.757Z,1.30
2018-09-22T09:08:54.734Z,1.70
2018-09-22T09:11:32.532Z,1.40
2018-09-22T09:14:05.246Z,1.60
2018-09-22T09:16:39.163Z,1.80
2018-09-22T09:19:11.825Z,1.70
2018-09-22T09:21:48.116Z,2.10
2018-09-22T09:24:19.425Z,1.60
2018-09-22T09:26:52.239Z,1.30
2018-09-22T09:29:28.333Z,2.07
2018-09-22T09:32:02.219Z,1.90
2018-09-22T09:34:36.396Z,1.60
2018-09-22T09:37:10.046Z,1.57
2018-09-22T09:39:48.046Z,1.90
2018-09-22T09:42:19.535Z,1.33
2018-09-22T09:44:53.087Z,1.67
2018-09-22T09:47:26.120Z,1.50
2018-09-22T09:49:58.799Z,2.17
2018-09-22T09:52:30.055Z,2.00
2018-09-22T09:55:00.348Z,1.47
2018-09-22T09:57:33.361Z,2.10
2018-09-22T10:00:05.326Z,1.63
2018-09-22T10:02:35.011Z,1.60
2018-09-22T10:05:06.973Z,1.83
2018-09-22T10:07:39.762Z,1.77
2018-09-22T10:10:12.945Z,1.80
2018-09-22T10:12:54.358Z,1.70
2018-09-22T10:15:26.473Z,1.50
2018-09-22T13:26:22.086Z,1.30
2018-09-22T13:28:51.261Z,1.60
2018-09-22T13:31:20.487Z,1.37
2018-09-22T13:33:50.314Z,1.30
2018-09-22T13:36:19.446Z,1.60
2018-09-22T13:38:48.566Z,1.47
2018-09-22T13:41:17.812Z,1.60
2018-09-22T13:43:46.916Z,1.35
2018-09-22T13:46:16.074Z,1.40
2018-09-22T13:48:45.174Z,1.60
2018-09-22T13:51:14.322Z,1.42
2018-09-22T13:53:43.432Z,1.60
2018-09-22T13:56:12.685Z,1.60
2018-09-22T13:58:43.207Z,1.50
2018-09-22T14:01:12.364Z,1.30
2018-09-22T14:03:42.537Z,1.40
2018-09-22T14:06:11.614Z,1.90
2018-09-22T14:08:40.714Z,1.60
2018-09-22T14:11:09.895Z,1.67
2018-09-22T14:13:42.346Z,1.40
2018-09-22T14:16:12.564Z,1.70
2018-09-22T14:18:41.812Z,1.80
2018-09-22T14:21:11.124Z,1.72
2018-09-22T14:23:40.391Z,1.30
2018-09-22T14:26:09.942Z,1.30
2018-09-22T14:28:42.220Z,1.32
2018-09-22T14:31:18.586Z,1.74
2018-09-22T14:34:04.978Z,1.23
2018-09-22T14:36:37.163Z,1.40
2018-09-22T14:39:07.080Z,1.20
2018-09-22T14:41:36.816Z,1.40
2018-09-22T14:44:06.600Z,1.40
2018-09-22T14:46:35.855Z,1.40
2018-09-22T14:49:05.159Z,1.50
2018-09-22T14:51:34.783Z,1.50
2018-09-22T14:54:04.047Z,1.70
2018-09-22T14:56:33.680Z,1.80
2018-09-22T14:59:03.588Z,1.22
2018-09-22T15:01:34.638Z,1.50
2018-09-22T15:04:04.688Z,1.70
2018-09-22T15:06:34.153Z,1.50
2018-09-22T15:09:04.171Z,1.27
2018-09-22T15:11:33.853Z,1.63
2018-09-22T15:14:03.623Z,1.77
2018-09-22T15:16:33.765Z,1.27
2018-09-22T15:19:04.581Z,1.47
2018-09-22T15:21:34.145Z,1.50
2018-09-22T15:24:04.277Z,1.45
2018-09-22T15:26:33.869Z,1.40
2018-09-22T15:29:04.036Z,2.13
2018-09-22T15:31:33.762Z,1.40
2018-09-22T15:34:03.830Z,1.20
2018-09-22T15:36:33.719Z,1.65
2018-09-22T15:39:04.403Z,1.57
2018-09-22T16:02:25.788Z,1.60
2018-09-22T16:04:54.993Z,1.60
2018-09-22T16:07:24.101Z,1.30
2018-09-22T16:09:53.224Z,1.70
2018-09-22T16:12:40.361Z,1.40
2018-09-22T16:15:09.574Z,1.40
2018-09-22T16:17:38.866Z,1.50
2018-09-22T16:20:08.130Z,1.57
2018-09-22T16:22:37.497Z,1.57
2018-09-22T16:25:06.766Z,1.70
2018-09-22T16:27:35.963Z,1.80
2018-09-22T16:30:05.535Z,1.50
2018-09-22T16:32:34.742Z,1.13
2018-09-22T16:35:04.099Z,1.30
2018-09-22T16:37:34.003Z,1.90
2018-09-22T16:40:03.217Z,1.70
2018-09-22T16:42:32.587Z,1.83
2018-09-22T16:45:01.945Z,1.50
2018-09-22T16:47:31.099Z,1.60
2018-09-22T16:50:00.301Z,1.53
2018-09-22T16:52:29.527Z,2.33
2018-09-22T16:54:58.686Z,2.37
2018-09-22T16:57:27.849Z,1.70
2018-09-22T16:59:57.068Z,1.40
2018-09-22T17:02:26.256Z,1.60
2018-09-22T17:04:55.435Z,1.43
2018-09-22T17:07:24.608Z,1.47
2018-09-22T17:09:53.909Z,2.00
2018-09-22T17:12:23.111Z,2.00
2018-09-22T17:14:52.707Z,1.73
2018-09-22T17:17:21.866Z,2.10
2018-09-22T17:19:51.093Z,2.40
2018-09-22T19:34:39.981Z,3.40
2018-09-22T19:37:13.855Z,2.70
2018-09-22T19:50:35.616Z,2.00
2018-09-22T19:53:05.111Z,2.00
2018-09-22T19:55:34.392Z,2.23
2018-09-22T19:58:03.718Z,2.43
2018-09-22T20:00:33.109Z,2.37
2018-09-22T20:03:02.702Z,2.13
2018-09-22T20:05:31.962Z,2.53
2018-09-22T20:08:01.237Z,2.00
2018-09-22T20:10:30.598Z,2.10
2018-09-22T20:13:00.948Z,2.23
2018-09-22T20:15:30.389Z,2.37
2018-09-22T20:17:59.953Z,3.07
2018-09-22T20:20:29.348Z,2.33
2018-09-22T20:22:58.732Z,2.40
2018-09-22T20:25:27.976Z,2.00
2018-09-22T20:27:57.672Z,2.33
2018-09-22T20:30:28.175Z,2.50
2018-09-22T20:33:01.037Z,2.30
2018-09-22T20:35:30.165Z,2.37
2018-09-22T20:38:00.187Z,3.03
2018-09-22T20:40:29.477Z,3.00
2018-09-22T20:43:00.421Z,2.87
2018-09-22T20:45:29.659Z,2.37
2018-09-22T20:47:59.456Z,2.53
2018-09-22T20:50:29.366Z,3.00
2018-09-22T20:52:59.564Z,2.40
2018-09-22T20:55:29.632Z,2.60
2018-09-22T20:57:58.922Z,2.70
2018-09-22T21:00:28.530Z,2.60
2018-09-22T21:02:58.705Z,2.67
2018-09-22T21:05:28.097Z,2.73
2018-09-22T21:07:57.409Z,2.50
2018-09-22T21:10:27.304Z,2.10
2018-09-22T21:12:57.137Z,2.63
2018-09-22T21:15:26.598Z,2.87
2018-09-22T21:17:56.230Z,2.50
2018-09-22T21:20:25.675Z,2.97
2018-09-22T21:22:54.862Z,2.10
2018-09-22T21:25:24.011Z,2.30
2018-09-22T21:27:53.161Z,2.70
2018-09-22T21:30:22.279Z,3.57
2018-09-22T21:32:51.412Z,2.70
2018-09-22T21:35:20.523Z,2.83
2018-09-22T21:37:49.668Z,2.83
2018-09-22T21:40:18.900Z,2.97
2018-09-22T21:42:48.190Z,3.57
2018-09-22T21:45:17.286Z,2.47
2018-09-22T21:47:46.447Z,2.93
2018-09-22T21:50:15.587Z,3.17
2018-09-22T21:52:44.699Z,2.70
2018-09-22T21:55:13.976Z,2.53
2018-09-22T21:57:43.159Z,2.63
2018-09-22T22:00:12.264Z,2.67
2018-09-22T22:02:41.472Z,2.40
2018-09-22T22:05:10.583Z,2.57
2018-09-22T22:07:39.741Z,2.53
2018-09-22T22:10:08.913Z,3.60
2018-09-22T22:12:38.057Z,2.33
2018-09-22T22:15:07.320Z,2.70
2018-09-22T22:17:36.430Z,3.07
2018-09-22T22:20:05.592Z,2.70
2018-09-22T22:22:34.691Z,3.27
2018-09-22T22:25:03.807Z,3.80
2018-09-22T22:27:32.949Z,2.90
2018-09-22T22:30:02.188Z,2.60
2018-09-22T22:32:31.315Z,2.50
2018-09-22T22:35:00.439Z,2.60
2018-09-22T22:37:29.503Z,2.87
2018-09-22T22:39:58.622Z,2.30
2018-09-22T22:42:27.721Z,2.73
2018-09-22T22:44:56.832Z,2.73
2018-09-22T22:47:25.923Z,2.70
2018-09-22T22:49:55.061Z,2.60
2018-09-22T22:52:24.212Z,3.00
2018-09-22T22:54:53.314Z,2.77
2018-09-22T22:57:22.404Z,2.70
2018-09-22T22:59:51.668Z,2.70
2018-09-22T23:02:20.798Z,2.80
2018-09-22T23:04:49.912Z,2.90
2018-09-22T23:07:19.003Z,2.43
2018-09-22T23:09:48.137Z,2.43
2018-09-22T23:12:17.298Z,2.80
2018-09-22T23:14:46.439Z,2.90
2018-09-22T23:17:15.533Z,3.30
2018-09-22T23:19:44.701Z,2.87
2018-09-22T23:22:13.810Z,3.10
2018-09-22T23:24:42.945Z,2.57
2018-09-22T23:27:12.023Z,2.53
2018-09-22T23:29:41.134Z,3.00
2018-09-22T23:32:10.274Z,2.60
2018-09-22T23:34:39.384Z,3.13
2018-09-22T23:37:08.519Z,2.77
2018-09-22T23:39:37.612Z,2.80
2018-09-22T23:42:06.747Z,3.00
2018-09-22T23:44:35.895Z,2.60
2018-09-22T23:47:04.983Z,2.53
2018-09-22T23:49:34.105Z,2.43
2018-09-22T23:52:03.183Z,3.07
2018-09-22T23:54:32.282Z,2.80
2018-09-22T23:57:01.377Z,2.40
2018-09-22T23:59:30.518Z,2.90
