createdAt,value
2022-10-26T00:01:22.648Z,101196.19
2022-10-26T00:03:50.797Z,101195.85
2022-10-26T00:06:21.190Z,101197.80
2022-10-26T00:08:49.773Z,101195.78
2022-10-26T00:11:19.437Z,101200.53
2022-10-26T00:13:48.048Z,101202.02
2022-10-26T00:16:20.279Z,101200.44
2022-10-26T00:18:49.124Z,101202.76
2022-10-26T00:21:17.469Z,101208.61
2022-10-26T00:23:45.318Z,101210.85
2022-10-26T00:26:13.351Z,101213.45
2022-10-26T00:28:41.645Z,101216.77
2022-10-26T00:31:14.327Z,101218.05
2022-10-26T00:33:42.147Z,101219.27
2022-10-26T00:36:14.554Z,101223.52
2022-10-26T00:38:46.026Z,101224.50
2022-10-26T00:41:16.545Z,101223.44
2022-10-26T00:43:44.753Z,101223.23
2022-10-26T00:46:18.372Z,101221.89
2022-10-26T00:48:51.218Z,101220.10
2022-10-26T00:51:25.802Z,101220.42
2022-10-26T00:53:55.343Z,101216.91
2022-10-26T00:56:24.026Z,101218.00
2022-10-26T00:58:52.559Z,101216.73
2022-10-26T01:01:20.614Z,101220.67
2022-10-26T01:03:49.657Z,101221.57
2022-10-26T01:06:19.578Z,101222.95
2022-10-26T01:08:48.629Z,101219.75
2022-10-26T01:11:16.614Z,101223.13
2022-10-26T01:13:47.360Z,101222.38
2022-10-26T01:16:53.878Z,101218.70
2022-10-26T01:19:42.840Z,101217.04
2022-10-26T01:22:17.395Z,101217.09
2022-10-26T01:25:16.924Z,101218.42
2022-10-26T01:27:48.699Z,101217.96
2022-10-26T01:30:25.690Z,101216.77
2022-10-26T01:33:06.055Z,101217.15
2022-10-26T01:35:52.749Z,101217.49
2022-10-26T01:38:38.515Z,101213.73
2022-10-26T01:41:20.921Z,101217.75
2022-10-26T01:44:13.979Z,101217.81
2022-10-26T01:46:46.091Z,101214.69
2022-10-26T01:49:17.157Z,101210.39
2022-10-26T01:51:48.813Z,101209.98
2022-10-26T01:54:17.327Z,101208.86
2022-10-26T01:56:50.498Z,101207.91
2022-10-26T01:59:43.201Z,101205.35
2022-10-26T02:02:32.549Z,101198.82
2022-10-26T02:05:10.388Z,101199.16
2022-10-26T02:07:47.379Z,101199.54
2022-10-26T02:10:30.910Z,101202.80
2022-10-26T02:13:17.599Z,101203.06
2022-10-26T02:15:58.479Z,101201.71
2022-10-26T02:18:38.240Z,101200.66
2022-10-26T02:21:15.156Z,101199.95
2022-10-26T02:23:46.106Z,101206.11
2022-10-26T02:26:16.496Z,101203.55
2022-10-26T02:28:49.662Z,101206.23
2022-10-26T02:31:19.814Z,101208.16
2022-10-26T02:33:50.502Z,101201.89
2022-10-26T02:36:25.689Z,101206.85
2022-10-26T02:38:55.803Z,101208.67
2022-10-26T02:41:25.969Z,101212.83
2022-10-26T02:44:06.623Z,101214.48
2022-10-26T02:46:34.749Z,101214.55
2022-10-26T02:49:02.730Z,101217.98
2022-10-26T02:51:41.237Z,101218.66
2022-10-26T02:54:18.580Z,101218.88
2022-10-26T02:56:56.480Z,101218.87
2022-10-26T02:59:29.215Z,101226.77
2022-10-26T03:01:57.952Z,101232.13
2022-10-26T03:04:33.713Z,101234.54
2022-10-26T03:07:02.358Z,101234.40
2022-10-26T03:09:30.107Z,101233.29
2022-10-26T03:11:57.814Z,101236.68
2022-10-26T03:14:25.528Z,101233.66
2022-10-26T03:16:53.272Z,101232.86
2022-10-26T03:19:21.083Z,101232.51
2022-10-26T03:21:49.024Z,101239.71
2022-10-26T03:24:16.747Z,101239.02
2022-10-26T03:26:44.561Z,101241.52
2022-10-26T03:29:12.337Z,101246.83
2022-10-26T03:31:40.319Z,101240.19
2022-10-26T03:34:08.492Z,101239.81
2022-10-26T03:36:36.490Z,101239.64
2022-10-26T03:39:04.326Z,101244.37
2022-10-26T03:41:32.160Z,101239.16
2022-10-26T03:43:59.889Z,101243.07
2022-10-26T03:46:27.924Z,101240.90
2022-10-26T03:48:55.956Z,101239.12
2022-10-26T03:51:23.804Z,101244.79
2022-10-26T03:53:51.494Z,101246.55
2022-10-26T03:56:19.231Z,101239.86
2022-10-26T03:58:47.049Z,101240.17
2022-10-26T04:01:15.268Z,101242.25
2022-10-26T04:03:43.103Z,101245.42
2022-10-26T04:06:10.895Z,101242.85
2022-10-26T04:08:38.891Z,101240.09
2022-10-26T04:11:06.808Z,101240.92
2022-10-26T04:13:35.022Z,101237.89
2022-10-26T04:16:02.937Z,101233.63
2022-10-26T04:18:30.706Z,101229.63
2022-10-26T04:21:02.244Z,101233.45
2022-10-26T04:23:30.435Z,101235.63
2022-10-26T04:25:58.172Z,101238.73
2022-10-26T04:28:26.097Z,101244.42
2022-10-26T04:30:53.950Z,101247.89
2022-10-26T04:33:21.987Z,101244.84
2022-10-26T04:35:49.935Z,101248.52
2022-10-26T04:38:17.619Z,101252.20
2022-10-26T04:40:50.974Z,101251.14
2022-10-26T04:43:19.877Z,101249.62
2022-10-26T04:45:48.980Z,101252.69
2022-10-26T04:48:17.513Z,101248.58
2022-10-26T04:50:46.070Z,101250.28
2022-10-26T04:53:14.194Z,101250.55
2022-10-26T04:55:43.076Z,101253.37
2022-10-26T04:58:10.973Z,101251.48
2022-10-26T05:00:38.874Z,101250.35
2022-10-26T05:03:07.715Z,101252.27
2022-10-26T05:05:37.104Z,101256.33
2022-10-26T05:08:05.905Z,101254.77
2022-10-26T05:10:34.110Z,101252.39
2022-10-26T05:13:03.100Z,101256.84
2022-10-26T05:15:31.159Z,101259.72
2022-10-26T05:18:05.524Z,101261.20
2022-10-26T05:20:35.371Z,101262.16
2022-10-26T05:23:06.081Z,101257.81
2022-10-26T05:25:37.782Z,101261.52
2022-10-26T05:28:09.539Z,101260.30
2022-10-26T05:30:37.436Z,101262.42
2022-10-26T05:33:05.936Z,101269.61
2022-10-26T05:35:33.716Z,101269.04
2022-10-26T05:38:10.568Z,101267.00
2022-10-26T05:40:38.482Z,101270.64
2022-10-26T05:43:06.448Z,101275.06
2022-10-26T05:45:34.686Z,101273.16
2022-10-26T05:48:02.985Z,101279.14
2022-10-26T05:50:31.706Z,101278.23
2022-10-26T05:53:03.382Z,101275.12
2022-10-26T05:55:31.874Z,101281.77
2022-10-26T05:58:00.065Z,101280.73
2022-10-26T06:00:29.427Z,101286.93
2022-10-26T06:03:09.211Z,101291.31
2022-10-26T06:05:58.201Z,101295.27
2022-10-26T06:08:28.688Z,101299.05
2022-10-26T06:10:59.487Z,101301.79
2022-10-26T06:13:27.764Z,101302.91
2022-10-26T06:16:07.871Z,101309.14
2022-10-26T06:18:52.490Z,101315.04
2022-10-26T06:21:54.192Z,101315.70
2022-10-26T06:24:36.663Z,101311.84
2022-10-26T06:27:26.045Z,101312.92
2022-10-26T06:30:03.427Z,101308.70
2022-10-26T06:32:32.152Z,101308.83
2022-10-26T06:35:27.509Z,101309.75
2022-10-26T06:38:00.342Z,101313.08
2022-10-26T06:40:33.110Z,101313.89
2022-10-26T06:43:01.624Z,101319.83
2022-10-26T06:45:30.565Z,101320.39
2022-10-26T06:48:14.096Z,101323.09
2022-10-26T06:50:52.956Z,101326.21
2022-10-26T06:53:33.797Z,101333.52
2022-10-26T06:56:02.339Z,101338.86
2022-10-26T06:58:36.449Z,101340.33
2022-10-26T07:01:04.836Z,101341.59
2022-10-26T07:03:32.958Z,101347.75
2022-10-26T07:06:00.966Z,101343.70
2022-10-26T07:08:32.104Z,101340.31
2022-10-26T07:11:00.037Z,101347.75
2022-10-26T07:13:28.235Z,101344.33
2022-10-26T07:15:56.220Z,101346.95
2022-10-26T07:18:24.115Z,101342.52
2022-10-26T07:20:52.135Z,101343.67
2022-10-26T07:23:20.145Z,101352.59
2022-10-26T07:25:48.120Z,101352.53
2022-10-26T07:28:16.029Z,101351.87
2022-10-26T07:30:43.901Z,101354.44
2022-10-26T07:33:14.019Z,101352.64
2022-10-26T07:35:42.060Z,101350.29
2022-10-26T07:38:10.755Z,101351.35
2022-10-26T07:40:38.602Z,101351.40
2022-10-26T07:43:06.797Z,101352.60
2022-10-26T07:45:35.342Z,101357.09
2022-10-26T07:48:03.463Z,101354.73
2022-10-26T07:50:31.434Z,101357.22
2022-10-26T07:52:59.851Z,101350.52
2022-10-26T07:55:28.302Z,101352.34
2022-10-26T07:57:56.751Z,101351.88
2022-10-26T08:00:25.795Z,101349.79
2022-10-26T08:02:54.218Z,101354.11
2022-10-26T08:05:22.499Z,101359.64
2022-10-26T08:07:50.585Z,101360.14
2022-10-26T08:10:19.487Z,101357.87
2022-10-26T08:12:47.523Z,101363.70
2022-10-26T08:15:15.582Z,101368.20
2022-10-26T08:17:44.262Z,101361.91
2022-10-26T08:20:12.557Z,101361.84
2022-10-26T08:22:40.659Z,101365.18
2022-10-26T08:25:09.844Z,101367.34
2022-10-26T08:27:38.278Z,101363.77
2022-10-26T08:30:07.431Z,101363.46
2022-10-26T08:32:36.283Z,101364.70
2022-10-26T08:35:04.783Z,101363.42
2022-10-26T08:37:32.674Z,101365.95
2022-10-26T08:40:02.940Z,101365.14
2022-10-26T08:42:40.911Z,101369.41
2022-10-26T08:45:31.736Z,101368.51
2022-10-26T08:48:05.015Z,101365.63
2022-10-26T08:50:42.942Z,101367.45
2022-10-26T08:53:20.730Z,101363.38
2022-10-26T08:56:02.228Z,101361.92
2022-10-26T08:58:45.688Z,101357.02
2022-10-26T09:01:13.966Z,101356.39
2022-10-26T09:03:41.969Z,101355.70
2022-10-26T09:06:40.426Z,101349.36
2022-10-26T09:09:43.819Z,101350.66
2022-10-26T09:12:11.713Z,101354.02
2022-10-26T09:15:11.176Z,101356.77
2022-10-26T09:17:53.122Z,101355.22
2022-10-26T09:20:42.411Z,101358.43
2022-10-26T09:23:42.278Z,101360.29
2022-10-26T09:26:19.219Z,101359.27
2022-10-26T09:28:48.603Z,101361.14
2022-10-26T09:31:18.080Z,101361.20
2022-10-26T09:33:47.070Z,101363.74
2022-10-26T09:36:22.454Z,101364.39
2022-10-26T09:39:24.794Z,101367.48
2022-10-26T09:42:01.240Z,101368.32
2022-10-26T09:44:43.686Z,101372.17
2022-10-26T09:47:52.883Z,101366.30
2022-10-26T09:50:28.609Z,101371.90
2022-10-26T09:52:56.560Z,101371.27
2022-10-26T09:55:24.318Z,101373.10
2022-10-26T09:57:56.357Z,101373.27
2022-10-26T10:00:26.053Z,101373.45
2022-10-26T10:02:55.900Z,101373.69
2022-10-26T10:05:50.221Z,101373.58
2022-10-26T10:08:24.517Z,101371.38
2022-10-26T10:10:58.165Z,101369.03
2022-10-26T10:13:29.356Z,101368.52
2022-10-26T10:16:23.165Z,101370.14
2022-10-26T10:18:56.902Z,101373.75
2022-10-26T10:21:44.706Z,101367.88
2022-10-26T10:24:24.635Z,101368.55
2022-10-26T10:26:58.410Z,101368.64
2022-10-26T10:29:28.250Z,101365.11
2022-10-26T10:32:01.207Z,101364.05
2022-10-26T10:34:33.212Z,101368.56
2022-10-26T10:37:02.654Z,101371.98
2022-10-26T10:39:41.879Z,101378.84
2022-10-26T10:42:21.943Z,101381.86
2022-10-26T10:44:55.331Z,101380.03
2022-10-26T10:47:27.224Z,101379.55
2022-10-26T10:50:07.391Z,101380.42
2022-10-26T10:52:36.365Z,101379.83
2022-10-26T10:55:15.693Z,101379.88
2022-10-26T10:57:56.548Z,101377.23
2022-10-26T11:00:25.592Z,101379.33
2022-10-26T11:03:08.754Z,101376.64
2022-10-26T11:06:00.476Z,101378.42
2022-10-26T11:08:31.140Z,101379.11
2022-10-26T11:11:02.166Z,101379.53
2022-10-26T11:13:37.491Z,101377.59
2022-10-26T11:16:15.455Z,101381.35
2022-10-26T11:18:49.797Z,101379.20
2022-10-26T11:21:30.210Z,101377.23
2022-10-26T11:24:18.207Z,101384.21
2022-10-26T11:26:53.959Z,101383.23
2022-10-26T11:29:21.962Z,101388.16
2022-10-26T11:32:05.780Z,101386.15
2022-10-26T11:34:41.984Z,101386.95
2022-10-26T11:37:25.789Z,101381.52
2022-10-26T11:40:16.106Z,101383.46
2022-10-26T11:42:50.152Z,101383.26
2022-10-26T11:45:26.671Z,101378.86
2022-10-26T11:48:06.863Z,101376.64
2022-10-26T11:50:39.566Z,101378.39
2022-10-26T11:53:21.347Z,101374.49
2022-10-26T11:55:54.551Z,101375.21
2022-10-26T11:58:33.377Z,101375.39
2022-10-26T12:01:11.282Z,101367.59
2022-10-26T12:03:47.856Z,101370.41
2022-10-26T12:06:20.855Z,101371.85
2022-10-26T12:09:07.294Z,101372.73
2022-10-26T12:11:38.886Z,101373.64
2022-10-26T12:14:27.405Z,101374.59
2022-10-26T12:17:20.104Z,101375.61
2022-10-26T12:19:50.834Z,101379.44
2022-10-26T12:22:20.845Z,101380.90
2022-10-26T12:25:08.217Z,101374.90
2022-10-26T12:27:39.922Z,101375.14
2022-10-26T12:30:32.536Z,101376.16
2022-10-26T12:33:22.974Z,101377.61
2022-10-26T12:35:52.544Z,101379.15
2022-10-26T12:38:24.492Z,101373.55
2022-10-26T12:41:18.547Z,101374.13
2022-10-26T12:43:48.550Z,101375.51
2022-10-26T12:46:17.368Z,101377.45
2022-10-26T12:48:49.855Z,101374.73
2022-10-26T12:51:39.919Z,101374.88
2022-10-26T12:54:35.738Z,101369.42
2022-10-26T12:57:48.566Z,101368.86
2022-10-26T13:00:22.306Z,101373.17
2022-10-26T13:03:27.736Z,101370.62
2022-10-26T13:06:14.665Z,101370.17
2022-10-26T13:08:48.280Z,101366.48
2022-10-26T13:11:32.830Z,101362.44
2022-10-26T13:14:04.589Z,101355.66
2022-10-26T13:16:34.606Z,101352.51
2022-10-26T13:38:53.401Z,101359.09
2022-10-26T13:41:48.457Z,101361.85
2022-10-26T13:44:44.276Z,101356.10
2022-10-26T13:47:23.240Z,101354.94
2022-10-26T13:49:54.185Z,101349.96
2022-10-26T13:52:46.195Z,101350.40
2022-10-26T13:55:24.721Z,101357.05
2022-10-26T13:58:06.403Z,101361.23
2022-10-26T14:00:33.779Z,101362.33
2022-10-26T14:03:12.301Z,101362.41
2022-10-26T14:05:45.028Z,101358.84
2022-10-26T14:08:17.626Z,101354.45
2022-10-26T14:11:02.517Z,101358.14
2022-10-26T14:13:31.253Z,101360.17
2022-10-26T14:15:58.417Z,101356.65
2022-10-26T14:18:27.849Z,101358.38
2022-10-26T14:21:03.702Z,101357.58
2022-10-26T14:23:44.940Z,101357.80
2022-10-26T14:26:24.346Z,101357.58
2022-10-26T14:28:55.205Z,101358.93
2022-10-26T14:31:31.190Z,101361.52
2022-10-26T14:34:01.010Z,101357.64
2022-10-26T14:36:36.198Z,101358.23
2022-10-26T14:39:08.743Z,101356.55
2022-10-26T14:41:36.041Z,101360.13
2022-10-26T14:44:04.145Z,101360.69
2022-10-26T14:46:34.887Z,101362.12
2022-10-26T14:49:02.988Z,101360.27
2022-10-26T14:51:34.937Z,101359.08
2022-10-26T14:54:03.777Z,101364.59
2022-10-26T14:56:36.256Z,101360.48
2022-10-26T14:59:26.590Z,101362.02
2022-10-26T15:02:19.591Z,101364.45
2022-10-26T15:05:16.947Z,101366.52
2022-10-26T15:07:44.969Z,101373.35
2022-10-26T15:10:46.006Z,101369.59
2022-10-26T15:13:33.105Z,101366.04
2022-10-26T15:16:17.413Z,101368.55
2022-10-26T15:18:47.819Z,101370.26
2022-10-26T15:21:33.292Z,101368.30
2022-10-26T15:24:01.781Z,101366.83
2022-10-26T15:26:29.074Z,101367.77
2022-10-26T15:28:55.759Z,101369.06
2022-10-26T15:31:31.031Z,101367.59
2022-10-26T15:34:00.718Z,101373.35
2022-10-26T15:36:33.991Z,101377.55
2022-10-26T15:39:01.976Z,101378.34
2022-10-26T15:41:41.458Z,101381.27
2022-10-26T15:44:16.824Z,101384.56
2022-10-26T15:46:46.060Z,101380.56
2022-10-26T15:49:21.189Z,101381.63
2022-10-26T15:51:50.821Z,101383.59
2022-10-26T15:54:28.542Z,101392.80
2022-10-26T15:56:57.181Z,101397.63
2022-10-26T15:59:26.070Z,101400.52
2022-10-26T16:01:54.463Z,101406.12
2022-10-26T16:04:21.901Z,101407.23
2022-10-26T16:06:49.403Z,101412.53
2022-10-26T16:09:20.403Z,101415.89
2022-10-26T16:11:47.830Z,101417.34
2022-10-26T16:14:15.201Z,101416.14
2022-10-26T16:16:44.915Z,101418.63
2022-10-26T16:22:05.244Z,101424.13
2022-10-26T16:24:32.775Z,101427.94
2022-10-26T16:27:03.408Z,101430.92
2022-10-26T16:29:32.759Z,101435.31
2022-10-26T16:32:01.862Z,101431.10
2022-10-26T16:34:29.394Z,101429.45
2022-10-26T16:36:57.114Z,101433.86
2022-10-26T16:39:23.907Z,101433.67
2022-10-26T16:41:51.820Z,101433.90
2022-10-26T16:44:18.959Z,101434.91
2022-10-26T16:46:49.442Z,101431.88
2022-10-26T16:49:18.432Z,101428.52
2022-10-26T16:51:46.697Z,101428.14
2022-10-26T16:54:14.537Z,101429.61
2022-10-26T16:56:47.300Z,101430.18
2022-10-26T16:59:18.733Z,101433.77
2022-10-26T17:01:48.854Z,101434.83
2022-10-26T17:04:15.809Z,101440.64
2022-10-26T17:06:42.488Z,101442.86
2022-10-26T17:09:08.970Z,101444.88
2022-10-26T17:11:35.732Z,101445.48
2022-10-26T17:14:02.778Z,101448.16
2022-10-26T17:16:29.441Z,101450.64
2022-10-26T17:18:56.295Z,101452.11
2022-10-26T17:21:35.920Z,101454.63
2022-10-26T17:24:07.156Z,101458.11
2022-10-26T17:26:35.712Z,101460.66
2022-10-26T17:29:03.707Z,101457.54
2022-10-26T17:31:31.984Z,101463.95
2022-10-26T17:34:01.392Z,101458.92
2022-10-26T17:36:29.272Z,101461.33
2022-10-26T17:38:58.258Z,101461.10
2022-10-26T17:41:26.869Z,101466.06
2022-10-26T17:43:54.557Z,101468.65
2022-10-26T17:46:24.421Z,101473.14
2022-10-26T17:48:58.183Z,101475.64
2022-10-26T17:51:26.736Z,101476.28
2022-10-26T17:53:53.904Z,101479.02
2022-10-26T17:56:31.214Z,101482.81
2022-10-26T17:59:09.921Z,101480.25
2022-10-26T18:01:37.406Z,101483.55
2022-10-26T18:04:04.586Z,101487.35
2022-10-26T18:06:31.371Z,101489.25
2022-10-26T18:08:58.964Z,101491.78
2022-10-26T18:11:27.850Z,101497.35
2022-10-26T18:13:55.909Z,101495.70
2022-10-26T18:16:24.140Z,101494.69
2022-10-26T18:19:00.509Z,101497.21
2022-10-26T18:21:32.460Z,101494.48
2022-10-26T18:24:00.628Z,101495.41
2022-10-26T18:26:30.117Z,101495.26
2022-10-26T18:29:01.040Z,101499.89
2022-10-26T18:31:30.442Z,101500.47
2022-10-26T18:34:00.139Z,101504.67
2022-10-26T18:36:28.326Z,101509.52
2022-10-26T18:38:59.476Z,101513.64
2022-10-26T18:41:28.746Z,101515.23
2022-10-26T18:44:01.976Z,101515.58
2022-10-26T18:46:33.095Z,101513.15
2022-10-26T18:49:00.814Z,101518.27
2022-10-26T18:51:32.742Z,101515.67
2022-10-26T18:54:01.862Z,101514.20
2022-10-26T18:56:29.473Z,101520.96
2022-10-26T18:58:59.067Z,101520.05
2022-10-26T19:01:29.304Z,101517.80
2022-10-26T19:04:05.577Z,101516.09
2022-10-26T19:06:37.939Z,101515.16
2022-10-26T19:09:06.254Z,101512.48
2022-10-26T19:11:37.148Z,101511.63
2022-10-26T19:14:04.746Z,101515.80
2022-10-26T19:16:45.067Z,101519.40
2022-10-26T19:19:14.692Z,101525.61
2022-10-26T19:21:41.757Z,101529.86
2022-10-26T19:24:16.037Z,101533.88
2022-10-26T19:26:43.959Z,101541.67
2022-10-26T19:29:17.272Z,101544.77
2022-10-26T19:31:46.919Z,101546.04
2022-10-26T19:34:17.332Z,101548.03
2022-10-26T19:36:46.272Z,101550.18
2022-10-26T19:39:15.835Z,101553.80
2022-10-26T19:41:44.849Z,101556.02
2022-10-26T19:44:12.506Z,101560.17
2022-10-26T19:46:39.546Z,101556.97
2022-10-26T19:49:07.039Z,101558.05
2022-10-26T19:51:35.197Z,101562.20
2022-10-26T19:54:04.007Z,101561.88
2022-10-26T19:56:36.489Z,101567.70
2022-10-26T19:59:04.579Z,101570.57
2022-10-26T20:01:31.178Z,101567.61
2022-10-26T20:03:57.810Z,101567.35
2022-10-26T20:06:24.501Z,101572.19
2022-10-26T20:08:51.166Z,101578.21
2022-10-26T20:11:19.137Z,101580.58
2022-10-26T20:13:47.693Z,101583.23
2022-10-26T20:16:16.773Z,101589.16
2022-10-26T20:18:47.611Z,101592.33
2022-10-26T20:21:17.002Z,101595.02
2022-10-26T20:23:45.258Z,101594.76
2022-10-26T20:26:18.382Z,101596.42
2022-10-26T20:28:51.852Z,101594.39
2022-10-26T20:31:20.203Z,101595.91
2022-10-26T20:33:52.138Z,101596.36
2022-10-26T20:36:20.116Z,101598.46
2022-10-26T20:38:47.420Z,101601.98
2022-10-26T20:41:14.379Z,101595.77
2022-10-26T20:43:42.013Z,101594.20
2022-10-26T20:46:26.677Z,101594.40
2022-10-26T20:48:54.265Z,101598.95
2022-10-26T20:52:02.745Z,101607.31
2022-10-26T20:54:41.891Z,101608.46
2022-10-26T20:57:14.099Z,101608.66
2022-10-26T20:59:46.073Z,101611.34
2022-10-26T21:02:12.828Z,101603.68
2022-10-26T21:04:39.656Z,101607.97
2022-10-26T21:07:06.496Z,101607.16
2022-10-26T21:09:36.524Z,101606.29
2022-10-26T21:12:03.784Z,101604.12
2022-10-26T21:14:30.343Z,101606.19
2022-10-26T21:16:56.735Z,101604.67
2022-10-26T21:19:23.031Z,101602.39
2022-10-26T21:21:50.032Z,101605.16
2022-10-26T21:24:16.340Z,101605.67
2022-10-26T21:26:42.721Z,101607.25
2022-10-26T21:29:09.932Z,101611.36
2022-10-26T21:31:36.426Z,101617.58
2022-10-26T21:34:04.022Z,101623.58
2022-10-26T21:36:30.719Z,101621.96
2022-10-26T21:38:57.246Z,101623.30
2022-10-26T21:43:59.203Z,101621.59
2022-10-26T21:46:37.358Z,101617.55
2022-10-26T21:49:04.245Z,101616.88
2022-10-26T21:51:30.755Z,101616.86
2022-10-26T21:53:57.827Z,101620.83
2022-10-26T21:56:24.527Z,101620.52
2022-10-26T21:58:51.073Z,101621.76
2022-10-26T22:01:20.226Z,101620.36
2022-10-26T22:03:48.227Z,101616.57
2022-10-26T22:08:49.378Z,101613.32
2022-10-26T22:11:22.373Z,101611.30
2022-10-26T22:13:52.823Z,101610.53
2022-10-26T22:16:25.148Z,101613.76
2022-10-26T22:18:53.441Z,101609.45
2022-10-26T22:21:21.695Z,101615.50
2022-10-26T22:23:50.957Z,101614.06
2022-10-26T22:26:20.777Z,101614.23
2022-10-26T22:28:49.823Z,101613.08
2022-10-26T22:31:21.758Z,101608.98
2022-10-26T22:34:02.070Z,101609.77
2022-10-26T22:36:32.076Z,101613.13
2022-10-26T22:39:01.370Z,101620.66
2022-10-26T22:41:27.794Z,101619.58
2022-10-26T22:43:54.262Z,101621.99
2022-10-26T22:46:25.921Z,101625.09
2022-10-26T22:48:54.180Z,101626.96
2022-10-26T22:51:23.029Z,101625.21
2022-10-26T22:53:54.175Z,101629.75
2022-10-26T22:56:22.623Z,101628.73
2022-10-26T22:58:51.400Z,101629.17
2022-10-26T23:01:22.791Z,101636.77
2022-10-26T23:03:49.627Z,101638.76
2022-10-26T23:06:18.049Z,101638.85
2022-10-26T23:08:45.402Z,101636.94
2022-10-26T23:11:15.302Z,101639.83
2022-10-26T23:13:42.428Z,101639.00
2022-10-26T23:16:13.363Z,101649.58
2022-10-26T23:18:40.138Z,101650.04
2022-10-26T23:21:08.553Z,101648.63
2022-10-26T23:23:35.600Z,101641.73
2022-10-26T23:26:08.386Z,101645.90
2022-10-26T23:28:35.808Z,101638.21
2022-10-26T23:31:02.140Z,101638.86
2022-10-26T23:33:28.859Z,101638.95
2022-10-26T23:35:55.331Z,101648.65
2022-10-26T23:38:21.710Z,101645.55
2022-10-26T23:40:53.266Z,101647.48
2022-10-26T23:43:20.647Z,101647.80
2022-10-26T23:45:47.246Z,101646.17
2022-10-26T23:48:13.993Z,101648.90
2022-10-26T23:50:44.967Z,101650.51
2022-10-26T23:53:12.841Z,101652.77
2022-10-26T23:55:39.554Z,101658.02
2022-10-26T23:58:06.344Z,101655.17
