createdAt,value
2023-04-29T00:01:33.670Z,63.89
2023-04-29T00:08:35.373Z,64.38
2023-04-29T00:15:37.452Z,63.03
2023-04-29T00:22:38.988Z,62.86
2023-04-29T00:29:40.619Z,63.47
2023-04-29T00:36:42.190Z,64.36
2023-04-29T00:43:43.753Z,63.36
2023-04-29T00:50:45.329Z,64.21
2023-04-29T00:57:52.305Z,64.63
2023-04-29T01:04:54.009Z,64.89
2023-04-29T01:12:19.259Z,64.20
2023-04-29T01:19:20.688Z,65.25
2023-04-29T01:26:23.496Z,68.99
2023-04-29T01:33:44.725Z,68.71
2023-04-29T01:41:15.105Z,69.59
2023-04-29T01:48:17.927Z,70.08
2023-04-29T01:55:19.994Z,71.31
2023-04-29T02:02:41.674Z,71.62
2023-04-29T02:09:51.646Z,75.29
2023-04-29T02:16:53.553Z,74.76
2023-04-29T02:23:58.012Z,74.27
2023-04-29T02:30:59.965Z,73.94
2023-04-29T02:38:01.713Z,74.98
2023-04-29T02:45:03.892Z,75.49
2023-04-29T02:52:05.788Z,75.90
2023-04-29T02:59:09.602Z,76.62
2023-04-29T03:06:11.527Z,76.92
2023-04-29T03:13:13.108Z,77.57
2023-04-29T03:20:15.428Z,77.49
2023-04-29T03:27:17.662Z,77.56
2023-04-29T03:34:19.282Z,78.64
2023-04-29T03:41:28.359Z,78.66
2023-04-29T03:48:30.417Z,79.04
2023-04-29T03:55:32.065Z,78.94
2023-04-29T04:02:35.187Z,79.77
2023-04-29T04:09:38.182Z,80.38
2023-04-29T04:16:39.942Z,80.61
2023-04-29T04:23:41.983Z,81.17
2023-04-29T04:30:46.637Z,81.81
2023-04-29T04:37:48.295Z,81.76
2023-04-29T04:44:49.903Z,83.17
2023-04-29T04:52:09.792Z,83.05
2023-04-29T04:59:11.624Z,83.59
2023-04-29T05:06:15.591Z,84.27
2023-04-29T05:13:20.541Z,84.45
2023-04-29T05:20:22.469Z,85.36
2023-04-29T05:27:24.122Z,85.11
2023-04-29T05:34:25.964Z,85.92
2023-04-29T05:41:27.866Z,86.91
2023-04-29T05:48:44.505Z,88.10
2023-04-29T05:55:48.347Z,88.33
2023-04-29T06:02:58.832Z,87.18
2023-04-29T06:10:02.506Z,88.97
2023-04-29T06:17:05.538Z,88.43
2023-04-29T06:24:07.801Z,91.85
2023-04-29T06:31:10.150Z,90.93
2023-04-29T06:38:11.862Z,91.46
2023-04-29T06:45:36.449Z,91.62
2023-04-29T06:52:42.981Z,90.18
2023-04-29T06:59:44.656Z,90.09
2023-04-29T07:06:46.999Z,87.25
2023-04-29T07:13:48.733Z,87.58
2023-04-29T07:20:52.665Z,86.20
2023-04-29T07:27:54.511Z,87.63
2023-04-29T07:34:56.228Z,85.60
2023-04-29T07:41:58.030Z,87.06
2023-04-29T07:48:59.591Z,88.02
2023-04-29T07:56:05.919Z,88.51
2023-04-29T08:03:07.744Z,86.51
2023-04-29T08:10:09.766Z,85.05
2023-04-29T08:17:12.293Z,85.80
2023-04-29T08:24:13.872Z,83.36
2023-04-29T08:31:18.996Z,86.40
2023-04-29T08:38:20.599Z,85.62
2023-04-29T08:45:22.131Z,84.57
2023-04-29T08:52:24.310Z,82.90
2023-04-29T08:59:25.956Z,81.85
2023-04-29T09:06:27.810Z,82.79
2023-04-29T09:13:30.630Z,82.66
2023-04-29T09:20:32.533Z,82.37
2023-04-29T09:27:34.585Z,85.05
2023-04-29T09:34:37.732Z,84.76
2023-04-29T09:41:42.372Z,85.24
2023-04-29T09:48:43.920Z,83.59
2023-04-29T09:55:54.494Z,83.27
2023-04-29T10:02:56.123Z,84.30
2023-04-29T10:09:57.833Z,83.85
2023-04-29T10:17:10.868Z,83.40
2023-04-29T10:24:13.523Z,81.63
2023-04-29T10:31:16.670Z,79.51
2023-04-29T10:38:25.064Z,78.20
2023-04-29T10:45:32.548Z,79.60
2023-04-29T10:52:51.500Z,78.84
2023-04-29T10:59:53.072Z,75.48
2023-04-29T11:06:55.801Z,73.57
2023-04-29T11:13:57.390Z,74.10
2023-04-29T11:21:07.938Z,76.46
2023-04-29T11:28:09.503Z,73.79
2023-04-29T11:35:15.256Z,72.88
2023-04-29T11:42:21.330Z,72.58
2023-04-29T11:49:29.974Z,69.11
2023-04-29T11:56:31.607Z,68.15
2023-04-29T12:03:33.830Z,65.21
2023-04-29T12:10:36.669Z,64.61
2023-04-29T12:17:38.835Z,64.94
2023-04-29T12:24:40.923Z,65.42
2023-04-29T12:31:43.471Z,66.26
2023-04-29T12:38:45.536Z,64.65
2023-04-29T12:45:47.112Z,64.47
2023-04-29T12:52:48.746Z,64.42
2023-04-29T12:59:50.405Z,62.82
2023-04-29T13:06:58.474Z,61.80
2023-04-29T13:14:00.024Z,60.12
2023-04-29T13:21:02.652Z,61.69
2023-04-29T13:28:07.542Z,59.42
2023-04-29T13:35:09.264Z,58.78
2023-04-29T13:42:11.231Z,57.40
2023-04-29T13:49:27.126Z,56.54
2023-04-29T14:03:40.302Z,56.44
2023-04-29T14:10:42.211Z,55.68
2023-04-29T14:17:43.812Z,53.67
2023-04-29T14:24:46.345Z,53.96
2023-04-29T14:31:47.984Z,54.27
2023-04-29T14:38:49.661Z,53.33
2023-04-29T14:45:51.299Z,50.46
2023-04-29T14:52:52.881Z,48.34
2023-04-29T14:59:54.417Z,46.04
2023-04-29T15:06:57.117Z,45.29
2023-04-29T15:13:58.852Z,45.21
2023-04-29T15:21:00.456Z,46.12
2023-04-29T15:28:02.336Z,45.05
2023-04-29T15:35:04.788Z,44.58
2023-04-29T15:42:06.365Z,46.18
2023-04-29T15:49:07.989Z,46.26
2023-04-29T15:56:09.872Z,46.78
2023-04-29T16:03:11.502Z,47.01
2023-04-29T16:10:13.215Z,48.13
2023-04-29T16:17:14.758Z,46.94
2023-04-29T16:24:16.389Z,44.79
2023-04-29T16:31:19.921Z,45.67
2023-04-29T16:38:21.635Z,46.11
2023-04-29T16:45:26.328Z,45.70
2023-04-29T16:52:27.997Z,46.48
2023-04-29T16:59:29.560Z,44.88
2023-04-29T17:06:32.243Z,43.46
2023-04-29T17:13:33.840Z,43.08
2023-04-29T17:20:36.244Z,39.54
2023-04-29T17:27:38.008Z,39.60
2023-04-29T17:34:39.985Z,38.95
2023-04-29T17:41:41.761Z,39.97
2023-04-29T17:48:43.382Z,39.94
2023-04-29T17:55:46.078Z,39.91
2023-04-29T18:02:47.707Z,39.84
2023-04-29T18:09:49.459Z,39.93
2023-04-29T18:16:51.593Z,40.38
2023-04-29T18:23:53.986Z,40.65
2023-04-29T18:30:56.944Z,40.89
2023-04-29T18:37:58.524Z,41.36
2023-04-29T18:45:00.103Z,41.83
2023-04-29T18:52:01.674Z,42.53
2023-04-29T18:59:03.206Z,42.36
2023-04-29T19:06:04.824Z,42.42
2023-04-29T19:13:06.900Z,41.99
2023-04-29T19:20:09.955Z,42.04
2023-04-29T19:27:12.014Z,42.20
2023-04-29T19:34:13.556Z,42.49
2023-04-29T19:41:15.339Z,43.48
2023-04-29T19:48:17.200Z,43.18
2023-04-29T19:55:18.858Z,43.77
2023-04-29T20:02:20.495Z,43.79
2023-04-29T20:09:22.302Z,43.02
2023-04-29T20:16:23.993Z,43.17
2023-04-29T20:23:25.774Z,42.95
2023-04-29T20:30:27.416Z,43.67
2023-04-29T20:37:29.010Z,43.90
2023-04-29T20:44:31.334Z,44.11
2023-04-29T20:51:32.944Z,43.94
2023-04-29T20:58:34.560Z,44.04
2023-04-29T21:05:36.256Z,43.83
2023-04-29T21:12:37.889Z,43.98
2023-04-29T21:19:39.496Z,44.29
2023-04-29T21:26:41.087Z,44.70
2023-04-29T21:33:45.695Z,45.46
2023-04-29T21:40:47.686Z,45.77
2023-04-29T21:47:49.289Z,45.85
2023-04-29T21:54:50.906Z,46.54
2023-04-29T22:02:00.146Z,46.97
2023-04-29T22:09:02.512Z,46.70
2023-04-29T22:16:05.218Z,48.97
2023-04-29T22:23:06.856Z,48.08
2023-04-29T22:30:08.916Z,47.96
2023-04-29T22:37:10.562Z,47.93
2023-04-29T22:44:12.167Z,47.05
2023-04-29T22:51:13.798Z,47.46
2023-04-29T22:58:15.612Z,47.44
2023-04-29T23:05:17.438Z,47.76
2023-04-29T23:12:19.699Z,48.46
2023-04-29T23:19:21.348Z,48.06
2023-04-29T23:26:23.353Z,47.97
2023-04-29T23:33:24.991Z,48.71
2023-04-29T23:40:26.570Z,48.40
2023-04-29T23:47:28.185Z,48.85
2023-04-29T23:54:29.737Z,49.15
