createdAt,value
2019-01-19T00:01:46.350Z,22.03
2019-01-19T00:04:49.772Z,26.40
2019-01-19T00:07:43.300Z,27.13
2019-01-19T00:10:25.439Z,24.40
2019-01-19T00:13:19.226Z,23.33
2019-01-19T00:16:25.425Z,23.40
2019-01-19T00:19:44.706Z,26.63
2019-01-19T00:22:47.296Z,31.30
2019-01-19T00:25:59.021Z,26.00
2019-01-19T00:28:37.890Z,21.30
2019-01-19T00:31:31.824Z,24.13
2019-01-19T00:34:08.051Z,24.00
2019-01-19T00:36:46.963Z,19.93
2019-01-19T00:39:34.980Z,21.53
2019-01-19T00:42:16.959Z,27.83
2019-01-19T00:45:14.033Z,25.90
2019-01-19T00:48:10.614Z,23.47
2019-01-19T00:50:55.792Z,21.17
2019-01-19T00:53:47.142Z,24.23
2019-01-19T00:56:50.360Z,22.73
2019-01-19T00:59:26.790Z,23.60
2019-01-19T01:02:27.206Z,19.17
2019-01-19T01:05:08.906Z,26.77
2019-01-19T01:08:11.958Z,21.20
2019-01-19T01:10:59.246Z,21.00
2019-01-19T01:13:44.168Z,23.87
2019-01-19T01:16:50.052Z,28.97
2019-01-19T01:19:31.863Z,20.10
2019-01-19T01:22:25.417Z,22.87
2019-01-19T01:25:16.218Z,23.23
2019-01-19T01:27:57.892Z,24.07
2019-01-19T01:30:42.638Z,22.30
2019-01-19T01:33:30.666Z,27.77
2019-01-19T01:36:30.491Z,25.73
2019-01-19T01:39:24.484Z,28.10
2019-01-19T01:42:34.224Z,21.67
2019-01-19T01:45:32.679Z,24.23
2019-01-19T01:48:37.039Z,27.53
2019-01-19T01:51:21.646Z,26.47
2019-01-19T01:54:23.312Z,25.70
2019-01-19T01:56:58.328Z,24.80
2019-01-19T02:00:01.378Z,25.50
2019-01-19T02:02:43.421Z,23.17
2019-01-19T02:05:19.620Z,24.77
2019-01-19T02:08:05.004Z,23.80
2019-01-19T02:10:53.054Z,26.00
2019-01-19T02:13:51.561Z,21.97
2019-01-19T02:16:49.198Z,25.47
2019-01-19T02:19:36.678Z,23.33
2019-01-19T02:22:24.815Z,25.90
2019-01-19T02:25:37.894Z,26.87
2019-01-19T02:28:23.034Z,24.23
2019-01-19T02:31:11.277Z,26.00
2019-01-19T02:34:01.928Z,21.90
2019-01-19T02:36:57.979Z,24.30
2019-01-19T02:39:49.176Z,27.40
2019-01-19T02:42:43.336Z,33.97
2019-01-19T02:45:52.891Z,25.50
2019-01-19T02:48:45.474Z,23.23
2019-01-19T02:51:40.938Z,31.10
2019-01-19T02:54:23.075Z,23.63
2019-01-19T02:57:14.264Z,33.77
2019-01-19T02:59:59.195Z,29.50
2019-01-19T03:02:46.807Z,23.60
2019-01-19T03:05:25.916Z,23.70
2019-01-19T03:08:21.660Z,26.23
2019-01-19T03:11:15.711Z,27.50
2019-01-19T03:14:36.811Z,27.27
2019-01-19T03:17:18.642Z,27.83
2019-01-19T03:20:14.288Z,32.20
2019-01-19T03:22:59.193Z,25.73
2019-01-19T03:26:14.558Z,25.67
2019-01-19T03:29:02.501Z,29.47
2019-01-19T03:32:07.485Z,27.63
2019-01-19T03:35:06.439Z,31.13
2019-01-19T03:37:54.130Z,36.23
2019-01-19T03:40:50.915Z,31.07
2019-01-19T03:43:41.408Z,27.40
2019-01-19T03:46:44.904Z,28.87
2019-01-19T03:50:01.661Z,28.63
2019-01-19T03:52:46.674Z,27.63
2019-01-19T03:55:48.544Z,32.67
2019-01-19T03:58:36.420Z,30.53
2019-01-19T04:01:15.636Z,33.23
2019-01-19T04:03:57.089Z,34.03
2019-01-19T04:06:39.282Z,31.50
2019-01-19T04:09:30.255Z,27.30
2019-01-19T04:12:21.209Z,28.67
2019-01-19T04:15:03.467Z,26.87
2019-01-19T04:17:48.307Z,27.27
2019-01-19T04:20:58.614Z,28.27
2019-01-19T04:23:29.929Z,30.33
2019-01-19T04:26:03.455Z,26.63
2019-01-19T04:28:34.931Z,31.90
2019-01-19T04:31:06.248Z,30.13
2019-01-19T04:33:37.894Z,26.60
2019-01-19T04:36:10.722Z,27.73
2019-01-19T04:38:42.119Z,25.80
2019-01-19T04:41:13.422Z,31.07
2019-01-19T04:43:45.050Z,30.63
2019-01-19T04:46:16.370Z,31.60
2019-01-19T04:48:48.228Z,25.53
2019-01-19T04:51:19.565Z,28.90
2019-01-19T04:53:50.916Z,24.23
2019-01-19T04:56:22.603Z,24.80
2019-01-19T04:58:53.979Z,27.67
2019-01-19T05:01:25.309Z,30.03
2019-01-19T05:03:56.607Z,30.30
2019-01-19T05:06:30.650Z,23.57
2019-01-19T05:09:00.999Z,24.73
2019-01-19T05:11:32.309Z,21.50
2019-01-19T05:14:03.624Z,23.60
2019-01-19T05:16:34.942Z,23.80
2019-01-19T05:19:06.246Z,24.40
2019-01-19T05:21:37.616Z,24.57
2019-01-19T05:24:08.932Z,25.70
2019-01-19T05:26:40.256Z,28.57
2019-01-19T05:29:11.560Z,28.23
2019-01-19T05:31:42.884Z,28.93
2019-01-19T05:34:14.193Z,26.67
2019-01-19T05:36:46.237Z,25.90
2019-01-19T05:39:17.535Z,29.27
2019-01-19T05:41:48.853Z,30.67
2019-01-19T05:44:20.489Z,28.67
2019-01-19T05:46:52.146Z,29.70
2019-01-19T05:49:23.464Z,30.20
2019-01-19T05:51:56.429Z,28.10
2019-01-19T05:54:27.842Z,22.63
2019-01-19T05:56:59.138Z,27.80
2019-01-19T05:59:30.474Z,24.53
2019-01-19T06:02:01.847Z,24.30
2019-01-19T06:04:33.173Z,27.63
2019-01-19T06:07:04.484Z,30.80
2019-01-19T06:09:35.796Z,35.03
2019-01-19T06:12:07.116Z,27.53
2019-01-19T06:14:38.429Z,27.57
2019-01-19T06:17:09.745Z,26.63
2019-01-19T06:19:41.890Z,28.83
2019-01-19T06:22:13.870Z,25.93
2019-01-19T06:24:45.177Z,34.30
2019-01-19T06:27:16.623Z,29.20
2019-01-19T06:29:47.923Z,31.73
2019-01-19T06:32:19.239Z,29.23
2019-01-19T06:34:50.571Z,33.57
2019-01-19T06:37:22.612Z,32.73
2019-01-19T06:39:53.926Z,30.83
2019-01-19T06:42:25.220Z,28.53
2019-01-19T06:44:56.538Z,30.23
2019-01-19T06:47:27.840Z,31.63
2019-01-19T06:49:59.154Z,32.33
2019-01-19T06:52:30.454Z,33.17
2019-01-19T06:55:01.842Z,31.70
2019-01-19T06:57:33.151Z,34.53
2019-01-19T07:00:08.135Z,35.27
2019-01-19T07:02:39.432Z,34.23
2019-01-19T07:05:10.838Z,37.17
2019-01-19T07:07:42.208Z,40.43
2019-01-19T07:10:20.486Z,41.93
2019-01-19T07:12:52.158Z,41.97
2019-01-19T07:15:23.470Z,37.80
2019-01-19T07:17:54.839Z,41.10
2019-01-19T07:20:30.866Z,30.83
2019-01-19T07:23:02.215Z,38.60
2019-01-19T07:25:33.553Z,32.73
2019-01-19T07:28:05.164Z,39.23
2019-01-19T07:30:36.496Z,50.27
2019-01-19T07:33:07.803Z,48.83
2019-01-19T07:35:39.105Z,48.77
2019-01-19T07:38:10.775Z,48.50
2019-01-19T07:40:42.451Z,44.77
2019-01-19T07:43:14.233Z,48.20
2019-01-19T07:45:45.623Z,45.23
2019-01-19T07:48:17.612Z,46.80
2019-01-19T07:50:48.991Z,48.77
2019-01-19T07:53:20.306Z,43.47
2019-01-19T07:55:51.628Z,50.30
2019-01-19T07:58:23.202Z,49.03
2019-01-19T08:00:54.693Z,49.03
2019-01-19T08:03:26.315Z,48.63
2019-01-19T08:05:57.655Z,50.70
2019-01-19T08:08:28.956Z,52.20
2019-01-19T08:11:00.259Z,58.47
2019-01-19T08:13:31.587Z,56.20
2019-01-19T08:16:02.900Z,51.07
2019-01-19T08:18:34.220Z,55.40
2019-01-19T08:21:05.524Z,48.73
2019-01-19T08:23:36.851Z,50.43
2019-01-19T08:26:08.162Z,53.63
2019-01-19T08:28:39.470Z,54.87
2019-01-19T08:31:10.771Z,44.27
2019-01-19T08:33:42.104Z,39.83
2019-01-19T08:36:13.893Z,54.73
2019-01-19T08:38:45.187Z,50.00
2019-01-19T08:41:16.515Z,50.80
2019-01-19T08:43:49.692Z,54.27
2019-01-19T08:46:21.097Z,52.67
2019-01-19T08:48:52.394Z,54.17
2019-01-19T08:51:23.718Z,50.77
2019-01-19T08:53:55.339Z,54.30
2019-01-19T08:56:26.648Z,51.40
2019-01-19T08:58:57.953Z,52.67
2019-01-19T09:01:29.254Z,51.77
2019-01-19T09:04:00.586Z,51.37
2019-01-19T09:06:31.894Z,48.70
2019-01-19T09:09:04.400Z,55.90
2019-01-19T09:11:35.771Z,51.63
2019-01-19T09:14:07.089Z,53.93
2019-01-19T09:16:40.553Z,48.17
2019-01-19T09:19:11.472Z,47.43
2019-01-19T09:21:42.801Z,42.77
2019-01-19T09:24:14.805Z,46.07
2019-01-19T09:26:46.129Z,48.17
2019-01-19T09:29:17.455Z,44.73
2019-01-19T09:31:48.762Z,43.47
2019-01-19T09:34:20.076Z,46.70
2019-01-19T09:36:51.662Z,42.90
2019-01-19T09:39:22.977Z,46.53
2019-01-19T09:41:54.298Z,46.43
2019-01-19T09:44:25.617Z,48.27
2019-01-19T09:46:56.927Z,48.30
2019-01-19T09:49:28.231Z,48.90
2019-01-19T09:51:59.855Z,48.63
2019-01-19T09:54:31.170Z,46.03
2019-01-19T09:57:02.863Z,47.83
2019-01-19T09:59:34.158Z,50.50
2019-01-19T10:02:05.472Z,48.87
2019-01-19T10:04:36.858Z,51.97
2019-01-19T10:07:08.567Z,48.97
2019-01-19T10:09:40.225Z,48.03
2019-01-19T10:12:11.537Z,47.97
2019-01-19T10:14:42.848Z,55.07
2019-01-19T10:17:14.177Z,53.73
2019-01-19T10:19:45.851Z,53.23
2019-01-19T10:22:17.183Z,49.03
2019-01-19T10:24:48.485Z,52.87
2019-01-19T10:27:20.077Z,49.90
2019-01-19T10:29:51.381Z,46.67
2019-01-19T10:32:22.980Z,49.03
2019-01-19T10:34:54.287Z,43.37
2019-01-19T10:37:25.643Z,43.60
2019-01-19T10:39:56.908Z,41.93
2019-01-19T10:42:28.212Z,43.27
2019-01-19T10:44:59.528Z,41.33
2019-01-19T10:47:30.832Z,43.77
2019-01-19T10:50:02.438Z,45.53
2019-01-19T10:52:33.735Z,43.57
2019-01-19T10:55:07.297Z,45.87
2019-01-19T10:57:38.609Z,48.93
2019-01-19T11:00:34.559Z,66.90
2019-01-19T11:03:05.857Z,48.80
2019-01-19T11:05:37.177Z,41.27
2019-01-19T11:08:10.069Z,43.53
2019-01-19T11:10:41.497Z,39.93
2019-01-19T11:13:12.792Z,37.53
2019-01-19T11:15:44.111Z,39.80
2019-01-19T11:18:15.793Z,42.17
2019-01-19T11:20:47.101Z,44.23
2019-01-19T11:23:18.396Z,43.90
2019-01-19T11:25:49.713Z,42.97
2019-01-19T11:28:21.085Z,43.03
2019-01-19T11:30:52.804Z,41.60
2019-01-19T11:33:24.103Z,43.80
2019-01-19T11:35:55.495Z,39.97
2019-01-19T11:38:26.795Z,46.47
2019-01-19T11:40:58.181Z,44.90
2019-01-19T11:43:29.503Z,42.87
2019-01-19T11:46:00.799Z,42.57
2019-01-19T11:48:32.119Z,39.17
2019-01-19T11:51:03.414Z,44.37
2019-01-19T11:53:34.737Z,40.40
2019-01-19T11:56:12.118Z,41.13
2019-01-19T11:58:39.483Z,42.00
2019-01-19T12:01:10.819Z,42.30
2019-01-19T12:03:42.121Z,37.97
2019-01-19T12:06:13.450Z,36.40
2019-01-19T12:08:44.747Z,35.80
2019-01-19T12:11:16.070Z,36.23
2019-01-19T12:13:47.507Z,38.10
2019-01-19T12:16:18.830Z,34.07
2019-01-19T12:18:50.198Z,36.17
2019-01-19T12:21:21.587Z,36.30
2019-01-19T12:23:52.962Z,36.47
2019-01-19T12:26:24.331Z,39.63
2019-01-19T12:28:55.682Z,35.97
2019-01-19T12:31:27.020Z,43.80
2019-01-19T12:33:58.611Z,34.77
2019-01-19T12:36:30.010Z,35.93
2019-01-19T12:39:02.099Z,36.67
2019-01-19T12:41:33.468Z,35.73
2019-01-19T12:44:05.374Z,38.90
2019-01-19T12:46:36.679Z,39.23
2019-01-19T12:49:08.087Z,33.50
2019-01-19T12:51:39.384Z,44.10
2019-01-19T12:54:10.709Z,35.93
2019-01-19T12:56:42.039Z,34.83
2019-01-19T12:59:13.400Z,36.30
2019-01-19T13:01:44.704Z,34.63
2019-01-19T13:04:16.008Z,35.27
2019-01-19T13:06:48.576Z,34.67
2019-01-19T13:09:19.872Z,32.13
2019-01-19T13:12:10.983Z,36.83
2019-01-19T13:14:47.179Z,34.47
2019-01-19T13:17:34.715Z,34.37
2019-01-19T13:20:32.021Z,36.80
2019-01-19T13:23:30.590Z,37.93
2019-01-19T13:26:36.928Z,37.70
2019-01-19T13:29:44.760Z,35.80
2019-01-19T13:32:30.240Z,37.03
2019-01-19T13:35:22.715Z,36.07
2019-01-19T13:38:45.964Z,32.43
2019-01-19T13:41:53.950Z,41.33
2019-01-19T13:45:05.757Z,33.07
2019-01-19T13:47:57.135Z,31.63
2019-01-19T13:50:41.846Z,37.67
2019-01-19T13:53:50.549Z,36.30
2019-01-19T13:56:35.397Z,38.93
2019-01-19T14:00:00.126Z,42.47
2019-01-19T14:03:06.065Z,43.50
2019-01-19T14:05:54.148Z,42.10
2019-01-19T14:09:02.321Z,41.03
2019-01-19T14:11:58.588Z,42.97
2019-01-19T14:15:12.615Z,37.93
2019-01-19T14:17:51.943Z,41.60
2019-01-19T14:21:04.271Z,39.67
2019-01-19T14:23:49.733Z,42.87
2019-01-19T14:26:47.091Z,49.43
2019-01-19T14:29:50.386Z,52.97
2019-01-19T14:32:44.638Z,45.37
2019-01-19T14:35:43.387Z,50.40
2019-01-19T14:38:44.795Z,45.17
2019-01-19T14:41:37.647Z,51.63
2019-01-19T14:44:43.700Z,55.23
2019-01-19T14:47:37.932Z,58.23
2019-01-19T14:50:44.157Z,50.57
2019-01-19T14:53:38.300Z,51.73
2019-01-19T14:56:33.686Z,52.43
2019-01-19T14:59:24.908Z,53.10
2019-01-19T15:02:13.032Z,50.90
2019-01-19T15:04:49.241Z,48.53
2019-01-19T15:07:37.433Z,54.50
2019-01-19T15:10:34.708Z,44.60
2019-01-19T15:13:29.958Z,46.80
2019-01-19T15:16:15.063Z,50.27
2019-01-19T15:18:54.184Z,52.77
2019-01-19T15:21:39.190Z,54.27
2019-01-19T15:24:33.596Z,57.57
2019-01-19T15:27:30.953Z,62.67
2019-01-19T15:30:40.402Z,52.73
2019-01-19T15:33:27.950Z,55.80
2019-01-19T15:36:35.247Z,62.07
2019-01-19T15:39:29.511Z,61.80
2019-01-19T15:42:38.475Z,54.53
2019-01-19T15:45:29.959Z,63.40
2019-01-19T15:48:20.909Z,63.07
2019-01-19T15:51:12.287Z,50.93
2019-01-19T15:53:48.467Z,53.60
2019-01-19T15:56:39.152Z,54.80
2019-01-19T15:59:23.966Z,55.90
2019-01-19T16:02:25.550Z,55.63
2019-01-19T16:05:32.358Z,57.10
2019-01-19T16:08:31.117Z,55.30
2019-01-19T16:11:13.062Z,53.60
2019-01-19T16:14:12.046Z,51.07
2019-01-19T16:16:48.242Z,51.53
2019-01-19T16:19:36.497Z,51.37
2019-01-19T16:22:33.537Z,54.07
2019-01-19T16:25:39.674Z,51.50
2019-01-19T16:28:40.443Z,48.37
2019-01-19T16:31:34.512Z,47.47
2019-01-19T16:34:47.962Z,55.07
2019-01-19T16:37:40.499Z,55.47
2019-01-19T16:40:39.011Z,59.00
2019-01-19T16:43:21.073Z,50.30
2019-01-19T16:46:15.869Z,59.27
2019-01-19T16:49:15.980Z,64.90
2019-01-19T16:52:22.419Z,49.47
2019-01-19T16:55:03.971Z,53.33
2019-01-19T16:57:45.681Z,53.07
2019-01-19T17:00:36.911Z,45.77
2019-01-19T17:03:31.938Z,48.63
2019-01-19T17:06:19.902Z,55.77
2019-01-19T17:09:07.965Z,49.23
2019-01-19T17:12:08.573Z,47.43
2019-01-19T17:14:59.619Z,52.23
2019-01-19T17:18:07.725Z,51.53
2019-01-19T17:21:19.931Z,44.57
2019-01-19T17:24:04.822Z,46.93
2019-01-19T17:27:14.154Z,45.70
2019-01-19T17:30:08.515Z,44.93
2019-01-19T17:32:53.324Z,58.17
2019-01-19T17:35:41.618Z,44.67
2019-01-19T17:38:26.966Z,47.23
2019-01-19T17:41:31.725Z,50.53
2019-01-19T17:44:30.573Z,48.00
2019-01-19T17:47:23.783Z,51.47
2019-01-19T17:50:02.685Z,48.90
2019-01-19T17:52:53.682Z,58.63
2019-01-19T17:55:57.402Z,53.37
2019-01-19T17:58:51.719Z,56.33
2019-01-19T18:01:36.284Z,54.77
2019-01-19T18:04:33.566Z,50.33
2019-01-19T18:07:32.639Z,46.07
2019-01-19T18:10:37.307Z,49.40
2019-01-19T18:13:13.535Z,48.97
2019-01-19T18:16:01.506Z,49.03
2019-01-19T18:19:07.520Z,51.13
2019-01-19T18:21:55.378Z,51.30
2019-01-19T18:24:37.304Z,57.30
2019-01-19T18:27:22.104Z,45.03
2019-01-19T18:30:22.558Z,46.80
2019-01-19T18:33:04.333Z,45.80
2019-01-19T18:36:07.536Z,41.17
2019-01-19T18:38:52.965Z,38.97
2019-01-19T18:41:34.866Z,44.53
2019-01-19T18:44:45.792Z,42.37
2019-01-19T18:47:42.455Z,47.50
2019-01-19T18:50:54.837Z,46.30
2019-01-19T18:53:48.823Z,54.07
2019-01-19T18:56:52.649Z,47.97
2019-01-19T18:59:37.840Z,47.53
2019-01-19T19:02:34.580Z,37.50
2019-01-19T19:05:22.412Z,49.50
2019-01-19T19:08:01.435Z,37.90
2019-01-19T19:11:16.912Z,45.97
2019-01-19T19:14:01.467Z,50.30
2019-01-19T19:16:56.993Z,41.53
2019-01-19T19:19:44.965Z,54.23
2019-01-19T19:22:26.829Z,43.67
2019-01-19T19:25:17.926Z,50.40
2019-01-19T19:28:12.330Z,42.10
2019-01-19T19:31:11.020Z,42.37
2019-01-19T19:33:50.319Z,36.70
2019-01-19T19:37:02.358Z,41.77
2019-01-19T19:39:50.235Z,30.47
2019-01-19T19:42:47.542Z,33.43
2019-01-19T19:45:38.743Z,34.60
2019-01-19T19:48:22.532Z,38.70
2019-01-19T19:51:07.045Z,37.17
2019-01-19T19:53:38.383Z,43.07
2019-01-19T19:56:08.317Z,38.17
2019-01-19T19:58:39.642Z,45.53
2019-01-19T20:01:11.018Z,43.30
2019-01-19T20:03:42.336Z,35.47
2019-01-19T20:06:14.485Z,43.43
2019-01-19T20:08:45.802Z,37.50
2019-01-19T20:11:17.449Z,38.90
2019-01-19T20:13:48.758Z,33.17
2019-01-19T20:16:20.063Z,35.23
2019-01-19T20:18:51.370Z,32.70
2019-01-19T20:21:23.516Z,34.97
2019-01-19T20:23:54.816Z,44.60
2019-01-19T20:26:26.120Z,29.80
2019-01-19T20:28:57.417Z,33.77
2019-01-19T20:31:28.747Z,29.80
2019-01-19T20:34:00.061Z,29.50
2019-01-19T20:36:31.659Z,31.37
2019-01-19T20:39:02.975Z,34.87
2019-01-19T20:41:34.308Z,40.90
2019-01-19T20:44:05.879Z,40.23
2019-01-19T20:46:37.468Z,34.53
2019-01-19T20:49:08.902Z,32.97
2019-01-19T20:51:40.293Z,37.70
2019-01-19T20:54:11.913Z,27.00
2019-01-19T20:56:43.231Z,32.17
2019-01-19T20:59:14.614Z,30.33
2019-01-19T21:01:45.915Z,33.97
2019-01-19T21:04:18.638Z,31.83
2019-01-19T21:06:50.025Z,29.27
2019-01-19T21:09:21.324Z,32.43
2019-01-19T21:11:52.659Z,32.43
2019-01-19T21:14:23.972Z,35.17
2019-01-19T21:16:55.285Z,39.43
2019-01-19T21:19:26.601Z,35.47
2019-01-19T21:21:57.910Z,35.60
2019-01-19T21:24:29.234Z,45.60
2019-01-19T21:27:00.536Z,32.60
2019-01-19T21:29:31.888Z,37.03
2019-01-19T21:32:03.179Z,34.30
2019-01-19T21:34:34.516Z,32.50
2019-01-19T21:37:06.203Z,34.33
2019-01-19T21:39:37.517Z,32.90
2019-01-19T21:42:08.828Z,35.57
2019-01-19T21:44:40.148Z,45.73
2019-01-19T21:47:11.460Z,35.47
2019-01-19T21:49:42.767Z,42.77
2019-01-19T21:52:14.089Z,35.07
2019-01-19T21:54:45.388Z,43.40
2019-01-19T21:57:16.706Z,29.57
2019-01-19T21:59:48.003Z,33.97
2019-01-19T22:02:19.487Z,33.57
2019-01-19T22:04:50.856Z,24.67
2019-01-19T22:07:22.165Z,74.93
2019-01-19T22:09:53.840Z,43.50
2019-01-19T22:12:25.157Z,38.17
2019-01-19T22:14:56.842Z,44.93
2019-01-19T22:17:28.142Z,45.57
2019-01-19T22:19:59.458Z,31.37
2019-01-19T22:22:30.793Z,57.63
2019-01-19T22:25:02.344Z,43.03
2019-01-19T22:27:34.342Z,35.93
2019-01-19T22:30:13.601Z,45.40
2019-01-19T22:32:44.916Z,42.10
2019-01-19T22:35:16.216Z,43.77
2019-01-19T22:37:47.526Z,29.47
2019-01-19T22:40:19.555Z,48.93
2019-01-19T22:42:52.608Z,29.63
2019-01-19T22:45:23.918Z,33.67
2019-01-19T22:47:55.293Z,25.17
2019-01-19T22:50:27.020Z,35.60
2019-01-19T22:52:58.328Z,42.07
2019-01-19T22:55:30.278Z,38.53
2019-01-19T22:58:01.578Z,33.40
2019-01-19T23:00:57.369Z,61.03
2019-01-19T23:03:30.884Z,40.43
2019-01-19T23:06:02.443Z,31.23
2019-01-19T23:08:33.924Z,24.53
2019-01-19T23:11:05.584Z,48.83
2019-01-19T23:13:36.928Z,55.07
2019-01-19T23:16:08.792Z,18.53
2019-01-19T23:18:40.111Z,54.97
2019-01-19T23:21:11.475Z,38.13
2019-01-19T23:23:42.804Z,51.63
2019-01-19T23:26:14.574Z,25.57
2019-01-19T23:28:45.952Z,30.20
2019-01-19T23:31:17.256Z,47.37
2019-01-19T23:33:48.556Z,21.97
2019-01-19T23:36:19.858Z,16.80
2019-01-19T23:38:51.156Z,21.83
2019-01-19T23:41:22.462Z,33.60
2019-01-19T23:43:53.765Z,29.80
2019-01-19T23:46:25.146Z,35.43
2019-01-19T23:48:56.509Z,35.80
2019-01-19T23:51:27.830Z,50.47
2019-01-19T23:53:59.119Z,24.00
2019-01-19T23:56:30.428Z,26.83
2019-01-19T23:59:01.741Z,21.83
