createdAt,value
2022-09-09T00:02:09.720Z,100.00
2022-09-09T00:04:39.801Z,100.00
2022-09-09T00:07:14.495Z,100.00
2022-09-09T00:09:50.334Z,100.00
2022-09-09T00:12:23.389Z,100.00
2022-09-09T00:15:08.971Z,100.00
2022-09-09T00:17:42.543Z,100.00
2022-09-09T00:20:43.349Z,100.00
2022-09-09T00:23:25.865Z,100.00
2022-09-09T00:26:02.483Z,100.00
2022-09-09T00:28:35.490Z,100.00
2022-09-09T00:31:13.790Z,100.00
2022-09-09T00:33:44.310Z,100.00
2022-09-09T00:36:17.823Z,100.00
2022-09-09T00:38:50.381Z,100.00
2022-09-09T00:41:26.869Z,100.00
2022-09-09T00:44:04.414Z,100.00
2022-09-09T00:46:50.985Z,100.00
2022-09-09T00:49:36.962Z,100.00
2022-09-09T00:52:20.739Z,100.00
2022-09-09T00:55:04.270Z,100.00
2022-09-09T00:57:39.382Z,100.00
2022-09-09T01:00:22.360Z,100.00
2022-09-09T01:03:09.745Z,100.00
2022-09-09T01:05:58.718Z,100.00
2022-09-09T01:08:32.754Z,100.00
2022-09-09T01:11:01.286Z,100.00
2022-09-09T01:13:31.600Z,100.00
2022-09-09T01:16:06.965Z,100.00
2022-09-09T01:18:42.733Z,100.00
2022-09-09T01:21:38.780Z,100.00
2022-09-09T01:24:31.178Z,100.00
2022-09-09T01:27:07.553Z,100.00
2022-09-09T01:29:35.281Z,100.00
2022-09-09T01:32:24.480Z,100.00
2022-09-09T01:34:53.199Z,100.00
2022-09-09T01:37:20.876Z,100.00
2022-09-09T01:39:48.763Z,100.00
2022-09-09T01:42:17.788Z,100.00
2022-09-09T01:44:45.476Z,100.00
2022-09-09T01:47:13.274Z,100.00
2022-09-09T01:49:41.237Z,100.00
2022-09-09T01:52:09.976Z,100.00
2022-09-09T01:54:38.099Z,100.00
2022-09-09T01:57:21.516Z,100.00
2022-09-09T02:00:10.667Z,100.00
2022-09-09T02:03:06.191Z,100.00
2022-09-09T02:05:37.837Z,100.00
2022-09-09T02:08:43.409Z,100.00
2022-09-09T02:11:23.970Z,100.00
2022-09-09T02:13:59.121Z,100.00
2022-09-09T02:16:33.281Z,100.00
2022-09-09T02:19:24.973Z,100.00
2022-09-09T02:21:56.263Z,100.00
2022-09-09T02:24:27.319Z,100.00
2022-09-09T02:26:58.536Z,100.00
2022-09-09T02:29:31.574Z,100.00
2022-09-09T02:32:05.140Z,100.00
2022-09-09T02:34:38.268Z,100.00
2022-09-09T02:37:09.251Z,100.00
2022-09-09T02:39:37.605Z,100.00
2022-09-09T02:42:06.388Z,100.00
2022-09-09T02:44:34.340Z,100.00
2022-09-09T02:47:13.962Z,100.00
2022-09-09T02:49:51.603Z,100.00
2022-09-09T02:52:32.024Z,100.00
2022-09-09T02:55:11.006Z,100.00
2022-09-09T02:57:40.134Z,100.00
2022-09-09T03:00:08.742Z,100.00
2022-09-09T03:02:36.529Z,100.00
2022-09-09T03:05:06.114Z,100.00
2022-09-09T03:07:34.492Z,100.00
2022-09-09T03:10:02.573Z,100.00
2022-09-09T03:12:30.449Z,100.00
2022-09-09T03:14:58.275Z,100.00
2022-09-09T03:17:26.885Z,100.00
2022-09-09T03:19:56.117Z,100.00
2022-09-09T03:22:23.871Z,100.00
2022-09-09T03:24:51.761Z,100.00
2022-09-09T03:27:20.629Z,100.00
2022-09-09T03:29:51.130Z,100.00
2022-09-09T03:32:20.033Z,100.00
2022-09-09T03:34:48.522Z,100.00
2022-09-09T03:37:18.831Z,100.00
2022-09-09T03:39:46.895Z,100.00
2022-09-09T03:42:15.893Z,100.00
2022-09-09T03:44:44.388Z,100.00
2022-09-09T03:47:12.164Z,100.00
2022-09-09T03:49:39.964Z,100.00
2022-09-09T03:52:09.208Z,100.00
2022-09-09T03:54:37.100Z,100.00
2022-09-09T03:57:05.882Z,100.00
2022-09-09T03:59:33.550Z,100.00
2022-09-09T04:02:01.747Z,100.00
2022-09-09T04:04:29.466Z,100.00
2022-09-09T04:06:57.467Z,100.00
2022-09-09T04:09:25.395Z,100.00
2022-09-09T04:11:54.200Z,100.00
2022-09-09T04:14:23.099Z,100.00
2022-09-09T04:16:50.864Z,100.00
2022-09-09T04:19:18.694Z,100.00
2022-09-09T04:21:46.566Z,100.00
2022-09-09T04:24:14.256Z,100.00
2022-09-09T04:26:42.747Z,100.00
2022-09-09T04:29:10.832Z,100.00
2022-09-09T04:31:43.061Z,100.00
2022-09-09T04:34:11.267Z,100.00
2022-09-09T04:36:41.375Z,100.00
2022-09-09T04:39:09.163Z,100.00
2022-09-09T04:41:36.898Z,100.00
2022-09-09T04:44:04.760Z,100.00
2022-09-09T04:46:32.466Z,100.00
2022-09-09T04:49:00.189Z,100.00
2022-09-09T04:51:28.094Z,100.00
2022-09-09T04:53:55.921Z,100.00
2022-09-09T04:56:23.892Z,100.00
2022-09-09T04:58:51.674Z,100.00
2022-09-09T05:01:23.113Z,100.00
2022-09-09T05:03:53.156Z,100.00
2022-09-09T05:06:23.112Z,100.00
2022-09-09T05:08:51.621Z,100.00
2022-09-09T05:11:28.413Z,100.00
2022-09-09T05:13:57.570Z,100.00
2022-09-09T05:16:25.804Z,100.00
2022-09-09T05:18:53.585Z,100.00
2022-09-09T05:21:24.109Z,100.00
2022-09-09T05:23:54.664Z,100.00
2022-09-09T05:26:23.822Z,100.00
2022-09-09T05:28:51.564Z,100.00
2022-09-09T05:31:20.498Z,100.00
2022-09-09T05:33:50.523Z,100.00
2022-09-09T05:36:21.264Z,100.00
2022-09-09T05:38:50.925Z,100.00
2022-09-09T05:41:18.955Z,100.00
2022-09-09T05:43:50.600Z,100.00
2022-09-09T05:46:21.603Z,100.00
2022-09-09T05:48:52.082Z,100.00
2022-09-09T05:51:25.640Z,100.00
2022-09-09T05:53:56.287Z,100.00
2022-09-09T05:56:26.798Z,100.00
2022-09-09T05:58:55.910Z,100.00
2022-09-09T06:01:25.240Z,100.00
2022-09-09T06:03:54.072Z,100.00
2022-09-09T06:06:26.469Z,100.00
2022-09-09T06:08:59.172Z,100.00
2022-09-09T06:11:33.281Z,100.00
2022-09-09T06:14:01.572Z,100.00
2022-09-09T06:16:31.054Z,100.00
2022-09-09T06:18:59.374Z,100.00
2022-09-09T06:21:41.832Z,100.00
2022-09-09T06:24:09.885Z,100.00
2022-09-09T06:26:42.750Z,100.00
2022-09-09T06:29:11.203Z,100.00
2022-09-09T06:31:39.422Z,100.00
2022-09-09T06:34:08.986Z,100.00
2022-09-09T06:36:39.121Z,100.00
2022-09-09T06:39:14.191Z,100.00
2022-09-09T06:41:43.835Z,100.00
2022-09-09T06:44:12.990Z,100.00
2022-09-09T06:46:41.280Z,100.00
2022-09-09T06:49:10.213Z,100.00
2022-09-09T06:51:44.126Z,100.00
2022-09-09T06:54:13.278Z,100.00
2022-09-09T06:56:44.047Z,100.00
2022-09-09T06:59:13.289Z,100.00
2022-09-09T07:01:44.854Z,100.00
2022-09-09T07:04:13.669Z,100.00
2022-09-09T07:06:44.488Z,100.00
2022-09-09T07:09:14.333Z,100.00
2022-09-09T07:11:52.617Z,100.00
2022-09-09T07:14:20.741Z,100.00
2022-09-09T07:16:48.631Z,100.00
2022-09-09T07:19:16.653Z,100.00
2022-09-09T07:21:45.055Z,100.00
2022-09-09T07:24:13.821Z,100.00
2022-09-09T07:26:42.223Z,100.00
2022-09-09T07:29:10.063Z,100.00
2022-09-09T07:31:40.852Z,100.00
2022-09-09T07:34:08.857Z,100.00
2022-09-09T07:36:39.590Z,100.00
2022-09-09T07:39:10.280Z,100.00
2022-09-09T07:41:41.059Z,100.00
2022-09-09T07:44:18.165Z,100.00
2022-09-09T07:46:46.752Z,100.00
2022-09-09T07:49:16.226Z,100.00
2022-09-09T07:51:46.909Z,100.00
2022-09-09T07:54:18.360Z,100.00
2022-09-09T07:56:46.108Z,100.00
2022-09-09T07:59:14.706Z,100.00
2022-09-09T08:01:51.313Z,100.00
2022-09-09T08:04:20.770Z,100.00
2022-09-09T08:06:49.907Z,100.00
2022-09-09T08:09:18.328Z,100.00
2022-09-09T08:11:46.336Z,100.00
2022-09-09T08:14:14.440Z,100.00
2022-09-09T08:16:46.091Z,100.00
2022-09-09T08:19:16.866Z,100.00
2022-09-09T08:21:45.893Z,100.00
2022-09-09T08:24:17.631Z,100.00
2022-09-09T08:26:49.489Z,100.00
2022-09-09T08:29:18.695Z,100.00
2022-09-09T08:31:52.296Z,100.00
2022-09-09T08:34:21.205Z,100.00
2022-09-09T08:36:50.916Z,100.00
2022-09-09T08:39:21.569Z,100.00
2022-09-09T08:42:15.136Z,100.00
2022-09-09T08:45:04.255Z,100.00
2022-09-09T08:48:08.095Z,100.00
2022-09-09T08:50:39.622Z,100.00
2022-09-09T08:53:34.286Z,100.00
2022-09-09T08:56:10.270Z,100.00
2022-09-09T08:58:50.286Z,100.00
2022-09-09T09:01:42.953Z,100.00
2022-09-09T09:04:20.640Z,100.00
2022-09-09T09:07:16.364Z,100.00
2022-09-09T09:10:02.384Z,100.00
2022-09-09T09:12:38.037Z,100.00
2022-09-09T09:15:18.121Z,100.00
2022-09-09T09:17:46.371Z,100.00
2022-09-09T09:20:16.352Z,100.00
2022-09-09T09:22:52.989Z,100.00
2022-09-09T09:25:32.811Z,100.00
2022-09-09T09:28:24.426Z,100.00
2022-09-09T09:31:05.116Z,100.00
2022-09-09T09:33:35.763Z,100.00
2022-09-09T09:36:04.389Z,100.00
2022-09-09T09:41:43.993Z,100.00
2022-09-09T09:44:33.608Z,100.00
2022-09-09T09:47:11.968Z,100.00
2022-09-09T09:49:40.780Z,100.00
2022-09-09T09:52:19.172Z,100.00
2022-09-09T09:54:46.848Z,100.00
2022-09-09T09:57:17.608Z,100.00
2022-09-09T09:59:46.768Z,100.00
2022-09-09T10:02:15.781Z,100.00
2022-09-09T10:04:44.154Z,100.00
2022-09-09T10:07:23.377Z,100.00
2022-09-09T10:09:55.972Z,100.00
2022-09-09T10:12:32.960Z,100.00
2022-09-09T10:15:23.278Z,100.00
2022-09-09T10:18:46.142Z,100.00
2022-09-09T10:21:39.001Z,100.00
2022-09-09T10:24:31.476Z,100.00
2022-09-09T10:26:59.369Z,100.00
2022-09-09T10:29:53.496Z,100.00
2022-09-09T10:32:41.473Z,100.00
2022-09-09T10:35:37.832Z,100.00
2022-09-09T10:38:14.806Z,100.00
2022-09-09T10:40:52.433Z,100.00
2022-09-09T10:43:26.032Z,100.00
2022-09-09T10:46:08.899Z,100.00
2022-09-09T10:48:39.434Z,100.00
2022-09-09T10:51:07.340Z,100.00
2022-09-09T10:53:54.069Z,100.00
2022-09-09T10:56:25.001Z,100.00
2022-09-09T10:59:34.712Z,100.00
2022-09-09T11:02:18.570Z,100.00
2022-09-09T11:04:54.817Z,100.00
2022-09-09T11:07:48.891Z,100.00
2022-09-09T11:10:38.019Z,100.00
2022-09-09T11:13:16.899Z,100.00
2022-09-09T11:15:52.190Z,100.00
2022-09-09T11:18:24.512Z,100.00
2022-09-09T11:21:02.143Z,100.00
2022-09-09T11:23:41.801Z,100.00
2022-09-09T11:26:18.017Z,100.00
2022-09-09T11:29:18.814Z,100.00
2022-09-09T11:31:56.957Z,100.00
2022-09-09T11:34:37.445Z,100.00
2022-09-09T11:37:27.440Z,100.00
2022-09-09T11:40:25.007Z,100.00
2022-09-09T11:43:25.135Z,99.99
2022-09-09T11:46:00.175Z,99.88
2022-09-09T11:48:29.743Z,99.69
2022-09-09T11:51:02.248Z,99.42
2022-09-09T11:53:30.349Z,99.71
2022-09-09T11:56:34.859Z,98.77
2022-09-09T11:59:06.506Z,100.00
2022-09-09T12:01:34.085Z,97.87
2022-09-09T12:04:22.355Z,96.44
2022-09-09T12:06:54.521Z,96.72
2022-09-09T12:09:43.791Z,92.51
2022-09-09T12:12:14.574Z,94.16
2022-09-09T12:14:42.862Z,95.15
2022-09-09T12:17:40.912Z,97.19
2022-09-09T12:20:16.624Z,96.06
2022-09-09T12:23:11.574Z,95.15
2022-09-09T12:26:21.548Z,90.75
2022-09-09T12:29:10.772Z,93.40
2022-09-09T12:31:52.895Z,93.86
2022-09-09T12:34:39.047Z,95.52
2022-09-09T12:37:24.351Z,94.82
2022-09-09T12:40:01.006Z,91.86
2022-09-09T12:42:29.512Z,90.56
2022-09-09T12:45:01.170Z,90.76
2022-09-09T12:47:44.843Z,89.31
2022-09-09T12:50:38.613Z,90.01
2022-09-09T12:53:16.797Z,92.45
2022-09-09T12:56:11.493Z,92.48
2022-09-09T12:58:41.003Z,89.22
2022-09-09T13:01:23.664Z,89.13
2022-09-09T13:03:52.007Z,89.57
2022-09-09T13:06:39.945Z,86.76
2022-09-09T13:09:11.158Z,85.73
2022-09-09T13:11:40.933Z,85.72
2022-09-09T13:14:30.031Z,87.54
2022-09-09T13:17:00.708Z,88.39
2022-09-09T13:19:32.739Z,90.27
2022-09-09T13:22:00.499Z,89.65
2022-09-09T13:24:35.883Z,88.61
2022-09-09T13:27:32.607Z,90.13
2022-09-09T13:30:00.902Z,87.89
2022-09-09T13:32:29.666Z,86.27
2022-09-09T13:35:00.184Z,89.00
2022-09-09T13:37:39.537Z,91.20
2022-09-09T13:40:18.788Z,91.99
2022-09-09T13:42:46.777Z,93.06
2022-09-09T13:45:24.158Z,92.93
2022-09-09T13:47:53.728Z,93.72
2022-09-09T13:50:25.380Z,91.74
2022-09-09T13:53:00.382Z,91.53
2022-09-09T13:55:30.576Z,91.52
2022-09-09T13:58:01.698Z,87.02
2022-09-09T14:00:35.130Z,87.52
2022-09-09T14:03:03.227Z,89.79
2022-09-09T14:05:33.988Z,89.69
2022-09-09T14:08:04.261Z,88.79
2022-09-09T14:10:32.299Z,87.99
2022-09-09T14:13:00.025Z,89.69
2022-09-09T14:15:28.156Z,88.58
2022-09-09T14:17:56.104Z,88.21
2022-09-09T14:20:23.806Z,88.89
2022-09-09T14:22:51.556Z,88.74
2022-09-09T14:25:19.301Z,88.60
2022-09-09T14:27:47.107Z,87.46
2022-09-09T14:30:14.899Z,88.95
2022-09-09T14:32:42.760Z,92.36
2022-09-09T14:35:10.487Z,89.78
2022-09-09T14:37:40.210Z,91.00
2022-09-09T14:40:08.626Z,92.62
2022-09-09T14:42:36.367Z,91.35
2022-09-09T14:45:04.794Z,86.17
2022-09-09T14:47:33.318Z,88.17
2022-09-09T14:50:02.076Z,89.77
2022-09-09T14:52:31.312Z,88.86
2022-09-09T14:54:59.071Z,89.06
2022-09-09T14:57:26.793Z,88.89
2022-09-09T14:59:54.595Z,88.16
2022-09-09T15:02:22.460Z,89.60
2022-09-09T15:04:51.026Z,89.10
2022-09-09T15:07:20.559Z,89.37
2022-09-09T15:09:49.516Z,89.23
2022-09-09T15:12:19.864Z,90.22
2022-09-09T15:14:48.112Z,90.06
2022-09-09T15:17:15.904Z,91.44
2022-09-09T15:19:43.707Z,93.09
2022-09-09T15:22:11.555Z,92.56
2022-09-09T15:24:39.401Z,92.97
2022-09-09T15:27:07.160Z,94.48
2022-09-09T15:29:34.969Z,94.03
2022-09-09T15:32:03.095Z,94.57
2022-09-09T15:34:30.978Z,96.10
2022-09-09T15:37:01.050Z,97.45
2022-09-09T15:39:29.003Z,98.47
2022-09-09T15:41:57.742Z,98.66
2022-09-09T15:44:26.572Z,99.05
2022-09-09T15:46:57.568Z,99.91
2022-09-09T15:49:27.133Z,100.00
2022-09-09T15:51:58.440Z,100.00
2022-09-09T15:54:27.290Z,100.00
2022-09-09T15:56:57.329Z,100.00
2022-09-09T15:59:28.836Z,100.00
2022-09-09T16:01:57.680Z,100.00
2022-09-09T16:04:26.066Z,100.00
2022-09-09T16:07:03.058Z,100.00
2022-09-09T16:09:32.385Z,100.00
2022-09-09T16:12:07.489Z,100.00
2022-09-09T16:14:36.829Z,100.00
2022-09-09T16:17:06.395Z,100.00
2022-09-09T16:19:35.646Z,100.00
2022-09-09T16:22:05.107Z,100.00
2022-09-09T16:24:33.666Z,100.00
2022-09-09T16:27:01.459Z,100.00
2022-09-09T16:29:29.630Z,100.00
2022-09-09T16:32:02.726Z,100.00
2022-09-09T16:34:31.735Z,100.00
2022-09-09T16:36:59.465Z,100.00
2022-09-09T16:39:27.327Z,100.00
2022-09-09T16:41:55.198Z,100.00
2022-09-09T16:44:23.398Z,100.00
2022-09-09T16:46:58.146Z,100.00
2022-09-09T16:49:29.324Z,100.00
2022-09-09T16:51:59.776Z,100.00
2022-09-09T16:54:28.270Z,100.00
2022-09-09T16:56:56.297Z,100.00
2022-09-09T16:59:24.536Z,100.00
2022-09-09T17:01:53.325Z,100.00
2022-09-09T17:04:25.265Z,100.00
2022-09-09T17:06:54.974Z,100.00
2022-09-09T17:09:23.847Z,100.00
2022-09-09T17:11:53.236Z,100.00
2022-09-09T17:14:22.864Z,100.00
2022-09-09T17:16:50.844Z,100.00
2022-09-09T17:19:19.000Z,100.00
2022-09-09T17:24:39.599Z,100.00
2022-09-09T17:27:08.524Z,100.00
2022-09-09T17:29:37.006Z,100.00
2022-09-09T17:32:07.041Z,100.00
2022-09-09T17:34:35.916Z,100.00
2022-09-09T17:37:05.230Z,100.00
2022-09-09T17:39:34.047Z,100.00
2022-09-09T17:42:02.442Z,100.00
2022-09-09T17:44:33.328Z,100.00
2022-09-09T17:47:01.937Z,100.00
2022-09-09T17:49:29.676Z,100.00
2022-09-09T17:51:57.668Z,100.00
2022-09-09T17:54:25.739Z,100.00
2022-09-09T17:56:53.587Z,100.00
2022-09-09T17:59:21.369Z,100.00
2022-09-09T18:01:50.907Z,100.00
2022-09-09T18:04:20.475Z,100.00
2022-09-09T18:06:51.144Z,100.00
2022-09-09T18:09:23.395Z,100.00
2022-09-09T18:11:54.636Z,100.00
2022-09-09T18:14:26.363Z,100.00
2022-09-09T18:16:54.545Z,100.00
2022-09-09T18:19:25.553Z,100.00
2022-09-09T18:21:54.692Z,100.00
2022-09-09T18:24:23.522Z,100.00
2022-09-09T18:26:51.477Z,100.00
2022-09-09T18:29:23.615Z,100.00
2022-09-09T18:31:53.324Z,100.00
2022-09-09T18:34:22.878Z,100.00
2022-09-09T18:36:55.175Z,100.00
2022-09-09T18:39:27.573Z,100.00
2022-09-09T18:42:02.338Z,100.00
2022-09-09T18:44:33.394Z,100.00
2022-09-09T18:47:03.560Z,100.00
2022-09-09T18:49:33.477Z,100.00
2022-09-09T18:52:02.917Z,100.00
2022-09-09T18:54:33.399Z,100.00
2022-09-09T18:57:01.396Z,100.00
2022-09-09T18:59:30.247Z,100.00
2022-09-09T19:01:58.490Z,100.00
2022-09-09T19:04:27.679Z,100.00
2022-09-09T19:06:59.139Z,100.00
2022-09-09T19:09:31.187Z,100.00
2022-09-09T19:12:00.832Z,100.00
2022-09-09T19:14:30.245Z,100.00
2022-09-09T19:16:58.946Z,100.00
2022-09-09T19:19:30.579Z,100.00
2022-09-09T19:21:59.425Z,100.00
2022-09-09T19:24:30.383Z,100.00
2022-09-09T19:27:01.953Z,100.00
2022-09-09T19:29:33.158Z,100.00
2022-09-09T19:32:42.685Z,100.00
2022-09-09T19:34:51.998Z,100.00
2022-09-09T19:37:20.508Z,100.00
2022-09-09T19:39:49.830Z,100.00
2022-09-09T19:42:17.818Z,100.00
2022-09-09T19:44:46.496Z,100.00
2022-09-09T19:47:15.197Z,100.00
2022-09-09T19:49:46.992Z,100.00
2022-09-09T19:52:17.145Z,100.00
2022-09-09T19:54:46.873Z,100.00
2022-09-09T19:57:15.574Z,100.00
2022-09-09T19:59:43.331Z,100.00
2022-09-09T20:02:15.837Z,100.00
2022-09-09T20:04:44.581Z,100.00
2022-09-09T20:07:14.849Z,100.00
2022-09-09T20:09:42.588Z,100.00
2022-09-09T20:12:10.595Z,100.00
2022-09-09T20:14:39.883Z,100.00
2022-09-09T20:17:08.359Z,100.00
2022-09-09T20:19:36.136Z,100.00
2022-09-09T20:22:04.468Z,100.00
2022-09-09T20:24:32.347Z,100.00
2022-09-09T20:27:00.123Z,100.00
2022-09-09T20:29:27.930Z,100.00
2022-09-09T20:31:55.629Z,100.00
2022-09-09T20:34:25.802Z,100.00
2022-09-09T20:36:54.805Z,100.00
2022-09-09T20:39:22.665Z,100.00
2022-09-09T20:41:50.812Z,100.00
2022-09-09T20:44:22.910Z,100.00
2022-09-09T20:46:55.234Z,100.00
2022-09-09T20:49:24.370Z,100.00
2022-09-09T20:51:53.787Z,100.00
2022-09-09T20:54:26.916Z,100.00
2022-09-09T20:56:58.087Z,100.00
2022-09-09T20:59:31.281Z,100.00
2022-09-09T21:02:00.919Z,100.00
2022-09-09T21:04:29.470Z,100.00
2022-09-09T21:06:57.463Z,100.00
2022-09-09T21:09:25.294Z,100.00
2022-09-09T21:11:53.833Z,100.00
2022-09-09T21:14:22.512Z,100.00
2022-09-09T21:16:50.505Z,100.00
2022-09-09T21:19:18.711Z,100.00
2022-09-09T21:21:47.967Z,100.00
2022-09-09T21:24:16.837Z,100.00
2022-09-09T21:26:44.767Z,100.00
2022-09-09T21:29:13.199Z,100.00
2022-09-09T21:31:43.505Z,100.00
2022-09-09T21:34:13.326Z,100.00
2022-09-09T21:36:41.194Z,100.00
2022-09-09T21:39:09.038Z,100.00
2022-09-09T21:41:37.002Z,100.00
2022-09-09T21:44:04.777Z,100.00
2022-09-09T21:46:32.632Z,100.00
2022-09-09T21:49:03.462Z,100.00
2022-09-09T21:51:31.249Z,100.00
2022-09-09T21:53:59.537Z,100.00
2022-09-09T21:56:27.366Z,100.00
2022-09-09T21:58:57.691Z,100.00
2022-09-09T22:01:26.407Z,100.00
2022-09-09T22:03:55.037Z,100.00
2022-09-09T22:06:22.764Z,100.00
2022-09-09T22:08:51.069Z,100.00
2022-09-09T22:11:22.784Z,100.00
2022-09-09T22:13:51.121Z,100.00
2022-09-09T22:16:21.806Z,100.00
2022-09-09T22:18:56.826Z,100.00
2022-09-09T22:21:27.140Z,100.00
2022-09-09T22:23:57.889Z,100.00
2022-09-09T22:26:27.991Z,100.00
2022-09-09T22:28:57.425Z,100.00
2022-09-09T22:31:26.770Z,100.00
2022-09-09T22:33:54.766Z,100.00
2022-09-09T22:36:23.263Z,100.00
2022-09-09T22:38:51.481Z,100.00
2022-09-09T22:41:20.017Z,100.00
2022-09-09T22:43:48.632Z,100.00
2022-09-09T22:46:17.234Z,100.00
2022-09-09T22:48:44.951Z,100.00
2022-09-09T22:51:14.693Z,100.00
2022-09-09T22:53:44.783Z,100.00
2022-09-09T22:56:17.337Z,100.00
2022-09-09T22:58:46.846Z,100.00
2022-09-09T23:01:21.182Z,100.00
2022-09-09T23:03:50.548Z,100.00
2022-09-09T23:06:22.489Z,100.00
2022-09-09T23:09:02.238Z,100.00
2022-09-09T23:11:33.723Z,100.00
2022-09-09T23:14:03.185Z,100.00
2022-09-09T23:16:35.441Z,100.00
2022-09-09T23:19:03.726Z,100.00
2022-09-09T23:21:32.385Z,100.00
2022-09-09T23:24:00.712Z,100.00
2022-09-09T23:26:29.906Z,100.00
2022-09-09T23:28:59.841Z,100.00
2022-09-09T23:31:30.627Z,100.00
2022-09-09T23:34:02.786Z,100.00
2022-09-09T23:36:31.239Z,100.00
2022-09-09T23:39:02.132Z,100.00
2022-09-09T23:41:31.977Z,100.00
2022-09-09T23:44:00.908Z,100.00
2022-09-09T23:46:30.861Z,100.00
2022-09-09T23:48:59.982Z,100.00
2022-09-09T23:51:30.361Z,100.00
2022-09-09T23:54:01.968Z,100.00
2022-09-09T23:56:32.981Z,100.00
2022-09-09T23:59:01.237Z,100.00
