createdAt,value
2023-04-18T00:00:12.445Z,23.40
2023-04-18T00:02:41.284Z,22.20
2023-04-18T00:05:12.579Z,22.10
2023-04-18T00:07:41.471Z,23.00
2023-04-18T00:10:11.068Z,22.87
2023-04-18T00:12:39.790Z,23.40
2023-04-18T00:15:10.186Z,24.33
2023-04-18T00:17:39.894Z,23.00
2023-04-18T00:20:12.948Z,23.27
2023-04-18T00:22:42.950Z,22.10
2023-04-18T00:25:12.349Z,24.37
2023-04-18T00:27:42.922Z,24.33
2023-04-18T00:30:12.473Z,24.33
2023-04-18T00:32:41.305Z,24.20
2023-04-18T00:35:11.831Z,22.70
2023-04-18T00:37:40.742Z,23.33
2023-04-18T00:40:10.448Z,25.60
2023-04-18T00:42:39.095Z,25.53
2023-04-18T00:45:08.852Z,24.33
2023-04-18T00:47:37.734Z,26.07
2023-04-18T00:50:07.682Z,25.57
2023-04-18T00:52:38.382Z,25.80
2023-04-18T00:55:09.092Z,24.30
2023-04-18T00:57:38.563Z,25.90
2023-04-18T01:00:10.234Z,26.00
2023-04-18T01:02:39.796Z,25.93
2023-04-18T01:05:09.962Z,26.47
2023-04-18T01:07:41.938Z,25.93
2023-04-18T01:10:12.363Z,26.30
2023-04-18T01:12:41.966Z,23.70
2023-04-18T01:15:11.845Z,25.90
2023-04-18T01:17:41.083Z,24.93
2023-04-18T01:20:11.228Z,24.83
2023-04-18T01:22:41.416Z,25.80
2023-04-18T01:25:12.815Z,26.67
2023-04-18T01:27:41.582Z,25.20
2023-04-18T01:30:11.769Z,24.70
2023-04-18T01:32:40.555Z,25.13
2023-04-18T01:35:10.365Z,23.10
2023-04-18T01:37:39.089Z,23.07
2023-04-18T01:40:09.248Z,25.33
2023-04-18T01:42:39.414Z,23.37
2023-04-18T01:45:08.942Z,24.20
2023-04-18T01:47:37.664Z,23.70
2023-04-18T01:50:07.403Z,23.00
2023-04-18T01:52:36.035Z,24.23
2023-04-18T01:55:04.862Z,24.30
2023-04-18T01:57:36.826Z,23.93
2023-04-18T02:00:08.810Z,22.60
2023-04-18T02:02:37.752Z,21.97
2023-04-18T02:05:07.089Z,22.93
2023-04-18T02:07:35.739Z,25.00
2023-04-18T02:10:04.706Z,23.57
2023-04-18T02:12:34.462Z,23.37
2023-04-18T02:15:03.290Z,22.70
2023-04-18T02:17:35.737Z,25.57
2023-04-18T02:20:04.553Z,22.70
2023-04-18T02:22:33.212Z,23.87
2023-04-18T02:25:02.541Z,22.53
2023-04-18T02:27:31.204Z,21.70
2023-04-18T02:29:59.924Z,23.77
2023-04-18T02:32:28.710Z,23.53
2023-04-18T02:34:58.871Z,23.13
2023-04-18T02:37:27.614Z,24.30
2023-04-18T02:39:56.328Z,22.80
2023-04-18T02:42:25.020Z,22.40
2023-04-18T02:44:53.862Z,22.70
2023-04-18T02:47:23.030Z,23.07
2023-04-18T02:49:51.674Z,21.10
2023-04-18T02:52:21.860Z,22.27
2023-04-18T02:54:50.620Z,20.10
2023-04-18T02:57:19.289Z,22.37
2023-04-18T02:59:47.958Z,22.47
2023-04-18T03:02:16.729Z,20.87
2023-04-18T03:04:45.616Z,23.00
2023-04-18T03:07:14.322Z,22.47
2023-04-18T03:09:44.449Z,24.07
2023-04-18T03:12:13.088Z,24.00
2023-04-18T03:14:41.824Z,22.43
2023-04-18T03:17:10.589Z,22.57
2023-04-18T03:19:39.410Z,23.40
2023-04-18T03:22:08.088Z,23.97
2023-04-18T03:24:36.840Z,23.47
2023-04-18T03:27:07.046Z,20.93
2023-04-18T03:29:35.737Z,22.50
2023-04-18T03:32:04.441Z,21.40
2023-04-18T03:34:33.194Z,22.20
2023-04-18T03:37:02.022Z,22.87
2023-04-18T03:39:30.669Z,22.40
2023-04-18T03:41:59.431Z,22.33
2023-04-18T03:44:29.528Z,20.90
2023-04-18T03:46:58.256Z,21.77
2023-04-18T03:49:27.061Z,22.47
2023-04-18T03:51:55.836Z,24.33
2023-04-18T03:54:24.526Z,23.37
2023-04-18T03:56:53.244Z,25.97
2023-04-18T03:59:21.911Z,23.70
2023-04-18T04:01:52.145Z,24.67
2023-04-18T04:04:21.162Z,25.03
2023-04-18T04:06:50.178Z,27.60
2023-04-18T04:09:18.958Z,25.33
2023-04-18T04:11:47.689Z,28.20
2023-04-18T04:14:16.467Z,27.40
2023-04-18T04:16:45.400Z,26.83
2023-04-18T04:19:16.280Z,28.70
2023-04-18T04:21:45.027Z,27.77
2023-04-18T04:24:14.091Z,29.90
2023-04-18T04:26:43.665Z,28.50
2023-04-18T04:29:14.008Z,28.13
2023-04-18T04:31:42.826Z,28.00
2023-04-18T04:34:11.803Z,28.77
2023-04-18T04:36:43.367Z,30.37
2023-04-18T04:39:13.058Z,27.20
2023-04-18T04:41:41.932Z,26.60
2023-04-18T04:44:11.046Z,28.10
2023-04-18T04:46:42.397Z,28.50
2023-04-18T04:49:11.285Z,28.23
2023-04-18T04:51:41.606Z,28.67
2023-04-18T04:54:10.434Z,26.13
2023-04-18T04:56:39.126Z,26.80
2023-04-18T04:59:07.850Z,25.77
2023-04-18T05:01:40.833Z,27.10
2023-04-18T05:04:09.819Z,25.73
2023-04-18T05:06:40.294Z,27.03
2023-04-18T05:09:10.637Z,26.10
2023-04-18T05:11:39.384Z,26.87
2023-04-18T05:14:08.208Z,26.13
2023-04-18T05:16:37.191Z,25.60
2023-04-18T05:19:05.953Z,26.73
2023-04-18T05:21:34.768Z,26.00
2023-04-18T05:24:03.750Z,25.00
2023-04-18T05:26:34.109Z,27.90
2023-04-18T05:29:02.819Z,29.57
2023-04-18T05:31:38.509Z,26.83
2023-04-18T05:34:07.189Z,27.57
2023-04-18T05:36:35.924Z,26.83
2023-04-18T05:39:04.602Z,27.93
2023-04-18T05:41:34.747Z,27.30
2023-04-18T05:44:05.723Z,29.83
2023-04-18T05:46:35.241Z,29.43
2023-04-18T05:49:04.211Z,30.13
2023-04-18T05:51:32.825Z,32.50
2023-04-18T05:54:01.551Z,30.23
2023-04-18T05:56:30.807Z,29.03
2023-04-18T05:59:01.409Z,31.50
2023-04-18T06:01:30.188Z,28.77
2023-04-18T06:03:58.956Z,29.20
2023-04-18T06:06:27.932Z,29.97
2023-04-18T06:08:56.724Z,26.00
2023-04-18T06:11:25.585Z,27.90
2023-04-18T06:13:56.244Z,27.43
2023-04-18T06:16:26.566Z,27.80
2023-04-18T06:18:55.747Z,24.23
2023-04-18T06:21:24.501Z,27.20
2023-04-18T06:23:53.214Z,25.30
2023-04-18T06:26:22.030Z,25.03
2023-04-18T06:28:51.051Z,25.47
2023-04-18T06:31:20.273Z,24.77
2023-04-18T06:33:50.678Z,24.43
2023-04-18T06:36:19.533Z,25.67
2023-04-18T06:38:48.308Z,25.40
2023-04-18T06:41:18.617Z,24.13
2023-04-18T06:44:02.060Z,24.13
2023-04-18T06:46:33.826Z,24.70
2023-04-18T06:49:04.827Z,23.13
2023-04-18T06:51:34.440Z,25.17
2023-04-18T06:54:04.248Z,23.40
2023-04-18T06:56:36.294Z,21.63
2023-04-18T06:59:05.348Z,23.60
2023-04-18T07:01:34.696Z,23.60
2023-04-18T07:04:05.279Z,21.73
2023-04-18T07:06:35.589Z,22.90
2023-04-18T07:09:05.340Z,22.27
2023-04-18T07:11:40.866Z,22.33
2023-04-18T07:14:14.034Z,21.80
2023-04-18T07:16:44.056Z,20.60
2023-04-18T07:19:16.358Z,19.93
2023-04-18T07:21:46.374Z,22.00
2023-04-18T07:24:15.233Z,19.03
2023-04-18T07:26:44.716Z,17.07
2023-04-18T07:29:14.259Z,17.23
2023-04-18T07:31:43.534Z,16.30
2023-04-18T07:34:14.676Z,16.17
2023-04-18T07:36:44.501Z,17.00
2023-04-18T07:39:14.078Z,18.23
2023-04-18T07:41:43.086Z,16.67
2023-04-18T07:44:12.085Z,16.40
2023-04-18T07:46:41.170Z,14.97
2023-04-18T07:49:09.849Z,13.53
2023-04-18T07:51:39.885Z,13.67
2023-04-18T07:54:08.562Z,14.77
2023-04-18T07:56:37.390Z,14.60
2023-04-18T07:59:06.115Z,15.47
2023-04-18T08:01:35.269Z,15.67
2023-04-18T08:04:04.489Z,12.80
2023-04-18T08:06:34.856Z,12.60
2023-04-18T08:09:06.219Z,13.77
2023-04-18T08:11:35.429Z,13.50
2023-04-18T08:14:04.158Z,14.43
2023-04-18T08:16:32.911Z,13.50
2023-04-18T08:19:01.707Z,13.50
2023-04-18T08:21:31.152Z,12.50
2023-04-18T08:24:00.175Z,13.03
2023-04-18T08:26:30.330Z,13.47
2023-04-18T08:28:59.228Z,13.77
2023-04-18T08:31:28.092Z,14.07
2023-04-18T08:33:56.907Z,14.20
2023-04-18T08:36:26.285Z,13.77
2023-04-18T08:38:55.054Z,14.10
2023-04-18T08:41:24.880Z,14.40
2023-04-18T08:43:56.969Z,15.27
2023-04-18T08:46:25.973Z,14.80
2023-04-18T08:48:58.970Z,15.83
2023-04-18T08:51:32.882Z,16.10
2023-04-18T08:54:04.863Z,17.13
2023-04-18T08:56:33.786Z,17.00
2023-04-18T08:59:04.249Z,17.03
2023-04-18T09:01:53.289Z,16.77
2023-04-18T09:04:43.570Z,18.13
2023-04-18T09:07:14.712Z,17.37
2023-04-18T09:09:48.906Z,17.27
2023-04-18T09:12:22.796Z,16.67
2023-04-18T09:14:56.849Z,17.00
2023-04-18T09:17:42.068Z,16.93
2023-04-18T09:20:12.351Z,17.40
2023-04-18T09:22:48.844Z,17.97
2023-04-18T09:25:29.584Z,19.30
2023-04-18T09:28:01.517Z,17.73
2023-04-18T09:30:39.796Z,18.50
2023-04-18T09:33:10.988Z,19.27
2023-04-18T09:35:40.549Z,17.27
2023-04-18T09:38:09.769Z,18.10
2023-04-18T09:40:39.193Z,17.80
2023-04-18T09:43:23.012Z,19.03
2023-04-18T09:45:54.990Z,17.73
2023-04-18T09:48:24.069Z,18.60
2023-04-18T09:50:53.457Z,19.10
2023-04-18T09:53:22.751Z,18.97
2023-04-18T09:55:56.987Z,18.47
2023-04-18T09:58:29.668Z,18.03
2023-04-18T10:01:01.261Z,20.67
2023-04-18T10:03:37.109Z,19.67
2023-04-18T10:06:06.987Z,18.53
2023-04-18T10:08:36.218Z,17.30
2023-04-18T10:11:04.965Z,18.93
2023-04-18T10:13:35.880Z,17.33
2023-04-18T10:16:07.906Z,18.23
2023-04-18T10:18:38.538Z,17.20
2023-04-18T10:21:07.577Z,16.77
2023-04-18T10:23:38.261Z,19.07
2023-04-18T10:26:07.437Z,17.47
2023-04-18T10:28:58.184Z,18.90
2023-04-18T10:31:29.633Z,18.80
2023-04-18T10:34:05.391Z,16.97
2023-04-18T10:36:35.405Z,19.10
2023-04-18T10:39:23.337Z,18.70
2023-04-18T10:41:52.693Z,17.70
2023-04-18T10:44:24.977Z,18.83
2023-04-18T10:47:26.819Z,19.17
2023-04-18T10:50:06.312Z,17.57
2023-04-18T10:52:35.858Z,19.83
2023-04-18T10:55:16.834Z,18.00
2023-04-18T10:57:46.492Z,19.40
2023-04-18T11:00:18.021Z,19.10
2023-04-18T11:02:56.209Z,18.10
2023-04-18T11:05:29.157Z,17.73
2023-04-18T11:07:58.250Z,18.83
2023-04-18T11:10:29.724Z,19.63
2023-04-18T11:13:04.718Z,19.10
2023-04-18T11:15:33.746Z,20.17
2023-04-18T11:18:04.080Z,19.67
2023-04-18T11:20:40.278Z,19.20
2023-04-18T11:23:18.482Z,20.03
2023-04-18T11:25:47.819Z,19.43
2023-04-18T11:28:21.942Z,20.80
2023-04-18T11:30:51.183Z,19.50
2023-04-18T11:33:20.063Z,19.73
2023-04-18T11:35:50.297Z,20.03
2023-04-18T11:38:19.145Z,19.90
2023-04-18T11:40:51.655Z,21.33
2023-04-18T11:43:23.374Z,20.33
2023-04-18T11:45:55.930Z,20.73
2023-04-18T11:48:25.120Z,19.70
2023-04-18T11:50:55.276Z,20.40
2023-04-18T11:53:37.212Z,20.70
2023-04-18T11:56:07.029Z,19.40
2023-04-18T11:58:50.419Z,20.17
2023-04-18T12:01:21.382Z,21.10
2023-04-18T12:04:03.771Z,19.07
2023-04-18T12:06:49.864Z,17.97
2023-04-18T12:09:19.531Z,20.13
2023-04-18T12:11:59.990Z,17.50
2023-04-18T12:14:29.641Z,18.40
2023-04-18T12:16:58.762Z,20.50
2023-04-18T12:19:32.868Z,18.90
2023-04-18T12:22:05.558Z,18.90
2023-04-18T12:24:37.506Z,21.20
2023-04-18T12:27:06.581Z,21.37
2023-04-18T12:29:35.357Z,20.10
2023-04-18T12:32:04.545Z,22.73
2023-04-18T12:34:33.893Z,21.80
2023-04-18T12:37:05.438Z,20.83
2023-04-18T12:39:34.255Z,19.00
2023-04-18T12:42:03.199Z,19.10
2023-04-18T12:44:31.890Z,17.83
2023-04-18T12:47:00.604Z,17.87
2023-04-18T12:49:29.463Z,16.57
2023-04-18T12:55:40.396Z,20.27
2023-04-18T12:58:09.066Z,20.60
2023-04-18T13:00:38.608Z,22.80
2023-04-18T13:03:08.651Z,21.00
2023-04-18T13:05:38.455Z,22.23
2023-04-18T13:08:16.221Z,22.00
2023-04-18T13:10:47.878Z,24.20
2023-04-18T13:13:17.066Z,31.57
2023-04-18T13:15:46.044Z,24.97
2023-04-18T13:18:14.995Z,23.50
2023-04-18T13:20:47.146Z,21.70
2023-04-18T13:23:16.131Z,23.50
2023-04-18T13:25:46.519Z,23.27
2023-04-18T13:28:15.381Z,24.47
2023-04-18T13:30:44.864Z,25.50
2023-04-18T13:33:13.643Z,24.13
2023-04-18T13:35:42.606Z,25.30
2023-04-18T13:38:11.523Z,25.90
2023-04-18T13:40:40.499Z,27.07
2023-04-18T13:43:13.252Z,26.00
2023-04-18T13:45:42.239Z,26.33
2023-04-18T13:48:11.290Z,26.47
2023-04-18T13:50:40.128Z,25.50
2023-04-18T13:53:08.900Z,26.40
2023-04-18T13:55:37.778Z,24.97
2023-04-18T13:58:08.682Z,24.13
2023-04-18T14:00:40.188Z,25.90
2023-04-18T14:03:09.731Z,25.03
2023-04-18T14:05:39.291Z,24.53
2023-04-18T14:08:09.085Z,23.50
2023-04-18T14:10:38.051Z,22.30
2023-04-18T14:13:07.032Z,21.50
2023-04-18T14:15:35.869Z,21.03
2023-04-18T14:18:06.871Z,21.93
2023-04-18T14:20:35.741Z,21.33
2023-04-18T14:23:05.998Z,21.07
2023-04-18T14:25:35.036Z,20.93
2023-04-18T14:28:09.800Z,19.47
2023-04-18T14:30:39.924Z,19.20
2023-04-18T14:33:10.820Z,20.40
2023-04-18T14:35:40.121Z,21.57
2023-04-18T14:38:08.980Z,20.30
2023-04-18T14:40:38.297Z,18.43
2023-04-18T14:43:07.056Z,18.23
2023-04-18T14:45:36.407Z,18.20
2023-04-18T14:48:06.350Z,15.87
2023-04-18T14:50:38.962Z,17.53
2023-04-18T14:53:08.039Z,17.50
2023-04-18T14:55:36.904Z,17.20
2023-04-18T14:58:05.763Z,17.23
2023-04-18T15:00:34.645Z,18.47
2023-04-18T15:03:04.032Z,17.93
2023-04-18T15:05:33.000Z,16.93
2023-04-18T15:08:04.791Z,18.13
2023-04-18T15:10:33.682Z,18.13
2023-04-18T15:13:02.500Z,18.20
2023-04-18T15:15:35.382Z,17.47
2023-04-18T15:18:04.447Z,18.07
2023-04-18T15:20:34.638Z,20.63
2023-04-18T15:23:05.583Z,19.40
2023-04-18T15:25:35.466Z,20.03
2023-04-18T15:28:06.476Z,19.90
2023-04-18T15:30:36.057Z,21.10
2023-04-18T15:33:05.089Z,19.00
2023-04-18T15:35:34.298Z,21.07
2023-04-18T15:38:04.694Z,20.83
2023-04-18T15:40:34.260Z,20.53
2023-04-18T15:43:03.026Z,21.60
2023-04-18T15:45:32.064Z,21.20
2023-04-18T15:48:01.009Z,21.73
2023-04-18T15:50:32.121Z,21.90
2023-04-18T15:53:04.023Z,21.87
2023-04-18T15:55:33.098Z,21.93
2023-04-18T15:58:02.450Z,20.97
2023-04-18T16:00:31.728Z,22.50
2023-04-18T16:03:01.077Z,21.63
2023-04-18T16:05:30.261Z,20.67
2023-04-18T16:07:59.694Z,22.30
2023-04-18T16:10:30.160Z,23.63
2023-04-18T16:12:59.869Z,21.67
2023-04-18T16:15:32.437Z,22.93
2023-04-18T16:18:02.377Z,21.80
2023-04-18T16:20:33.391Z,21.60
2023-04-18T16:23:02.293Z,23.90
2023-04-18T16:25:32.590Z,22.30
2023-04-18T16:28:01.512Z,23.77
2023-04-18T16:30:30.987Z,23.27
2023-04-18T16:33:00.048Z,23.47
2023-04-18T16:35:29.140Z,23.37
2023-04-18T16:37:58.046Z,25.30
2023-04-18T16:40:30.732Z,25.30
2023-04-18T16:43:01.987Z,22.30
2023-04-18T16:45:30.689Z,24.73
2023-04-18T16:47:59.519Z,23.00
2023-04-18T16:50:28.229Z,22.77
2023-04-18T16:52:57.001Z,20.17
2023-04-18T16:55:26.651Z,22.30
2023-04-18T16:57:55.516Z,21.73
2023-04-18T17:00:26.422Z,21.27
2023-04-18T17:02:56.306Z,21.30
2023-04-18T17:05:26.508Z,21.73
2023-04-18T17:07:56.559Z,22.53
2023-04-18T17:10:25.477Z,21.43
2023-04-18T17:12:54.375Z,25.00
2023-04-18T17:15:24.908Z,26.60
2023-04-18T17:17:54.191Z,25.90
2023-04-18T17:20:23.915Z,25.70
2023-04-18T17:22:52.619Z,26.37
2023-04-18T17:25:21.947Z,26.50
2023-04-18T17:27:50.775Z,25.30
2023-04-18T17:30:19.734Z,24.37
2023-04-18T17:32:54.023Z,26.27
2023-04-18T17:35:23.549Z,26.70
2023-04-18T17:37:54.366Z,25.83
2023-04-18T17:40:24.880Z,26.33
2023-04-18T17:42:54.836Z,26.13
2023-04-18T17:45:24.354Z,24.77
2023-04-18T17:47:57.773Z,26.30
2023-04-18T17:50:27.601Z,26.57
2023-04-18T17:52:59.641Z,25.50
2023-04-18T17:55:29.508Z,25.10
2023-04-18T17:58:03.362Z,27.93
2023-04-18T18:00:49.356Z,23.77
2023-04-18T18:03:26.708Z,24.30
2023-04-18T18:05:58.996Z,24.67
2023-04-18T18:08:31.440Z,24.43
2023-04-18T18:11:06.955Z,25.00
2023-04-18T18:13:40.219Z,23.80
2023-04-18T18:16:23.509Z,23.77
2023-04-18T18:18:58.045Z,23.13
2023-04-18T18:21:31.637Z,23.53
2023-04-18T18:24:12.236Z,22.90
2023-04-18T18:26:42.169Z,22.53
2023-04-18T18:29:12.759Z,22.50
2023-04-18T18:31:48.762Z,22.70
2023-04-18T18:34:29.031Z,22.37
2023-04-18T18:36:59.680Z,21.40
2023-04-18T18:39:29.654Z,21.53
2023-04-18T18:42:00.866Z,20.90
2023-04-18T18:44:31.480Z,21.43
2023-04-18T18:47:02.926Z,22.80
2023-04-18T18:49:34.303Z,21.93
2023-04-18T18:52:06.302Z,22.10
2023-04-18T18:54:38.334Z,22.70
2023-04-18T18:57:15.508Z,21.50
2023-04-18T18:59:46.573Z,21.60
2023-04-18T19:02:18.374Z,22.23
2023-04-18T19:04:52.255Z,21.70
2023-04-18T19:07:23.498Z,22.43
2023-04-18T19:09:56.263Z,21.87
2023-04-18T19:12:27.584Z,22.60
2023-04-18T19:15:01.975Z,22.50
2023-04-18T19:17:31.964Z,23.97
2023-04-18T19:20:06.002Z,23.23
2023-04-18T19:22:37.978Z,24.10
2023-04-18T19:25:09.182Z,24.50
2023-04-18T19:27:39.173Z,25.63
2023-04-18T19:30:13.584Z,23.50
2023-04-18T19:32:42.852Z,24.63
2023-04-18T19:35:14.065Z,23.57
2023-04-18T19:37:45.147Z,26.33
2023-04-18T19:40:22.152Z,23.90
2023-04-18T19:42:54.816Z,25.43
2023-04-18T19:45:25.092Z,27.23
2023-04-18T19:47:55.309Z,25.67
2023-04-18T19:50:27.083Z,23.43
2023-04-18T19:52:57.305Z,28.20
2023-04-18T19:55:29.098Z,31.90
2023-04-18T19:57:58.530Z,27.43
2023-04-18T20:00:29.522Z,25.17
2023-04-18T20:02:59.907Z,28.37
2023-04-18T20:05:39.044Z,29.43
2023-04-18T20:08:10.957Z,29.00
2023-04-18T20:10:41.162Z,24.37
2023-04-18T20:13:11.171Z,22.93
2023-04-18T20:15:41.749Z,21.50
2023-04-18T20:18:12.335Z,22.90
2023-04-18T20:20:50.019Z,21.90
2023-04-18T20:23:20.249Z,22.47
2023-04-18T20:25:49.994Z,22.63
2023-04-18T20:28:19.830Z,23.37
2023-04-18T20:30:50.056Z,21.60
2023-04-18T20:33:19.996Z,22.40
2023-04-18T20:35:53.835Z,21.90
2023-04-18T20:38:26.350Z,21.37
2023-04-18T20:40:56.273Z,22.87
2023-04-18T20:43:25.654Z,20.93
2023-04-18T20:45:58.449Z,21.00
2023-04-18T20:48:27.305Z,21.93
2023-04-18T20:50:59.779Z,22.20
2023-04-18T20:53:29.402Z,21.73
2023-04-18T20:55:58.209Z,21.60
2023-04-18T20:58:30.308Z,20.60
2023-04-18T21:00:59.570Z,22.93
2023-04-18T21:03:28.597Z,22.83
2023-04-18T21:05:59.519Z,22.17
2023-04-18T21:08:28.275Z,22.70
2023-04-18T21:10:57.183Z,22.27
2023-04-18T21:13:26.006Z,22.63
2023-04-18T21:15:57.280Z,21.67
2023-04-18T21:18:26.215Z,21.33
2023-04-18T21:20:54.974Z,21.00
2023-04-18T21:23:26.031Z,21.27
2023-04-18T21:25:54.899Z,21.50
2023-04-18T21:28:23.720Z,20.17
2023-04-18T21:30:52.504Z,21.83
2023-04-18T21:33:21.378Z,20.67
2023-04-18T21:35:50.187Z,20.53
2023-04-18T21:38:19.000Z,19.87
2023-04-18T21:40:49.129Z,21.97
2023-04-18T21:43:17.968Z,21.03
2023-04-18T21:45:48.090Z,21.40
2023-04-18T21:48:16.896Z,22.07
2023-04-18T21:50:45.700Z,22.20
2023-04-18T21:53:14.446Z,20.20
2023-04-18T21:55:43.216Z,19.60
2023-04-18T21:58:13.484Z,21.87
2023-04-18T22:00:42.302Z,21.50
2023-04-18T22:03:11.384Z,21.27
2023-04-18T22:05:40.905Z,21.73
2023-04-18T22:08:10.166Z,22.30
2023-04-18T22:10:40.061Z,21.10
2023-04-18T22:13:08.853Z,21.17
2023-04-18T22:15:41.595Z,19.93
2023-04-18T22:18:14.362Z,21.00
2023-04-18T22:20:43.411Z,20.90
2023-04-18T22:23:12.554Z,20.70
2023-04-18T22:25:41.449Z,19.57
2023-04-18T22:28:10.228Z,25.07
2023-04-18T22:30:40.630Z,23.03
2023-04-18T22:33:09.377Z,25.23
2023-04-18T22:35:38.217Z,22.67
2023-04-18T22:38:07.085Z,20.97
2023-04-18T22:40:35.939Z,19.67
2023-04-18T22:43:05.041Z,18.23
2023-04-18T22:45:35.174Z,18.57
2023-04-18T22:48:06.175Z,18.00
2023-04-18T22:50:38.011Z,18.27
2023-04-18T22:53:06.804Z,18.47
2023-04-18T22:55:35.628Z,18.57
2023-04-18T22:58:05.350Z,16.77
2023-04-18T23:00:34.247Z,18.43
2023-04-18T23:03:05.173Z,16.40
2023-04-18T23:05:34.527Z,18.13
2023-04-18T23:08:03.512Z,18.37
2023-04-18T23:10:32.313Z,18.00
2023-04-18T23:13:01.146Z,18.60
2023-04-18T23:15:29.955Z,17.30
2023-04-18T23:17:58.784Z,18.70
2023-04-18T23:20:29.131Z,17.67
2023-04-18T23:22:57.888Z,17.93
2023-04-18T23:25:26.659Z,18.83
2023-04-18T23:27:55.431Z,18.30
2023-04-18T23:30:24.412Z,17.00
2023-04-18T23:32:53.267Z,16.67
2023-04-18T23:35:22.082Z,16.47
2023-04-18T23:37:52.273Z,17.90
2023-04-18T23:40:21.412Z,18.00
2023-04-18T23:42:50.170Z,18.30
2023-04-18T23:45:19.146Z,17.33
2023-04-18T23:47:48.038Z,18.97
2023-04-18T23:50:16.829Z,16.57
2023-04-18T23:52:45.587Z,17.17
2023-04-18T23:55:15.837Z,17.50
2023-04-18T23:57:44.657Z,16.63
