createdAt,value
2023-01-17T00:00:32.959Z,18.10
2023-01-17T00:01:36.458Z,18.10
2023-01-17T00:02:38.874Z,18.10
2023-01-17T00:03:59.924Z,18.10
2023-01-17T00:05:25.663Z,18.10
2023-01-17T00:06:48.523Z,18.00
2023-01-17T00:08:09.577Z,18.10
2023-01-17T00:09:34.733Z,18.10
2023-01-17T00:10:42.780Z,18.10
2023-01-17T00:11:46.135Z,18.10
2023-01-17T00:12:52.763Z,18.00
2023-01-17T00:13:56.502Z,18.00
2023-01-17T00:14:59.888Z,18.00
2023-01-17T00:16:02.464Z,18.00
2023-01-17T00:17:05.035Z,18.00
2023-01-17T00:18:07.665Z,17.90
2023-01-17T00:19:28.609Z,17.90
2023-01-17T00:20:50.922Z,17.80
2023-01-17T00:22:11.889Z,17.80
2023-01-17T00:23:38.145Z,17.90
2023-01-17T00:24:59.352Z,17.90
2023-01-17T00:26:04.700Z,18.00
2023-01-17T00:27:12.796Z,17.90
2023-01-17T00:28:15.382Z,18.00
2023-01-17T00:29:17.613Z,18.00
2023-01-17T00:30:19.992Z,18.00
2023-01-17T00:31:22.347Z,18.10
2023-01-17T00:32:24.673Z,18.00
2023-01-17T00:33:27.267Z,18.00
2023-01-17T00:34:29.509Z,18.00
2023-01-17T00:35:32.577Z,18.00
2023-01-17T00:36:34.833Z,18.00
2023-01-17T00:37:37.101Z,18.00
2023-01-17T00:38:39.997Z,17.90
2023-01-17T00:39:42.208Z,17.90
2023-01-17T00:40:46.025Z,17.90
2023-01-17T00:41:48.343Z,18.00
2023-01-17T00:42:50.750Z,17.90
2023-01-17T00:44:11.961Z,17.90
2023-01-17T00:45:33.144Z,17.80
2023-01-17T00:46:54.297Z,17.90
2023-01-17T00:48:15.340Z,17.80
2023-01-17T00:49:36.481Z,17.80
2023-01-17T00:50:57.710Z,17.80
2023-01-17T00:52:19.235Z,17.80
2023-01-17T00:53:40.282Z,17.80
2023-01-17T00:55:01.170Z,17.80
2023-01-17T00:56:23.161Z,17.80
2023-01-17T00:57:44.261Z,17.70
2023-01-17T00:59:05.217Z,17.70
2023-01-17T01:00:26.937Z,17.70
2023-01-17T01:01:48.252Z,17.70
2023-01-17T01:03:09.227Z,17.70
2023-01-17T01:04:30.457Z,17.70
2023-01-17T01:05:51.723Z,17.80
2023-01-17T01:07:12.685Z,17.80
2023-01-17T01:08:39.758Z,17.80
2023-01-17T01:10:00.943Z,17.70
2023-01-17T01:11:30.179Z,17.70
2023-01-17T01:12:51.322Z,17.70
2023-01-17T01:14:12.565Z,17.70
2023-01-17T01:15:33.570Z,17.70
2023-01-17T01:16:54.605Z,17.70
2023-01-17T01:18:15.603Z,17.70
2023-01-17T01:19:36.734Z,17.70
2023-01-17T01:20:57.679Z,17.70
2023-01-17T01:22:18.682Z,17.70
2023-01-17T01:23:39.671Z,17.70
2023-01-17T01:25:00.670Z,17.70
2023-01-17T01:26:22.616Z,17.70
2023-01-17T01:27:43.767Z,17.70
2023-01-17T01:29:04.896Z,17.70
2023-01-17T01:30:26.496Z,17.70
2023-01-17T01:31:47.574Z,17.70
2023-01-17T01:33:08.605Z,17.70
2023-01-17T01:34:10.883Z,17.70
2023-01-17T01:35:13.364Z,17.70
2023-01-17T01:36:15.674Z,17.60
2023-01-17T01:37:18.042Z,17.60
2023-01-17T01:38:23.255Z,17.60
2023-01-17T01:39:25.638Z,17.60
2023-01-17T01:40:28.203Z,17.70
2023-01-17T01:41:30.584Z,17.60
2023-01-17T01:42:32.973Z,17.60
2023-01-17T01:43:48.611Z,17.70
2023-01-17T01:44:53.216Z,17.70
2023-01-17T01:45:57.983Z,17.70
2023-01-17T01:47:00.987Z,17.70
2023-01-17T01:48:21.747Z,17.70
2023-01-17T01:49:26.046Z,17.70
2023-01-17T01:50:30.608Z,17.70
2023-01-17T01:51:38.555Z,17.80
2023-01-17T01:52:45.487Z,17.70
2023-01-17T01:53:52.305Z,17.70
2023-01-17T01:55:17.683Z,17.60
2023-01-17T01:56:23.164Z,17.60
2023-01-17T01:57:29.800Z,17.60
2023-01-17T01:58:36.870Z,17.60
2023-01-17T01:59:44.669Z,17.60
2023-01-17T02:00:47.074Z,17.60
2023-01-17T02:01:52.974Z,17.60
2023-01-17T02:02:59.284Z,17.60
2023-01-17T02:04:02.575Z,17.60
2023-01-17T02:05:05.427Z,17.60
2023-01-17T02:06:20.536Z,17.60
2023-01-17T02:07:37.697Z,17.60
2023-01-17T02:08:41.364Z,17.70
2023-01-17T02:09:44.479Z,17.60
2023-01-17T02:10:47.224Z,17.60
2023-01-17T02:11:50.320Z,17.60
2023-01-17T02:12:54.404Z,17.60
2023-01-17T02:13:56.785Z,17.60
2023-01-17T02:14:59.530Z,17.60
2023-01-17T02:16:32.990Z,17.60
2023-01-17T02:17:44.549Z,17.60
2023-01-17T02:19:19.014Z,17.60
2023-01-17T02:20:45.521Z,17.60
2023-01-17T02:22:11.512Z,17.60
2023-01-17T02:23:31.835Z,17.60
2023-01-17T02:24:55.330Z,17.70
2023-01-17T02:26:19.325Z,17.60
2023-01-17T02:27:35.506Z,17.60
2023-01-17T02:29:10.761Z,17.60
2023-01-17T02:30:33.118Z,17.60
2023-01-17T02:32:03.986Z,17.60
2023-01-17T02:33:21.045Z,17.60
2023-01-17T02:34:35.343Z,17.60
2023-01-17T02:36:04.021Z,17.60
2023-01-17T02:37:11.074Z,17.60
2023-01-17T02:38:32.500Z,17.60
2023-01-17T02:39:53.164Z,17.60
2023-01-17T02:41:02.742Z,17.60
2023-01-17T02:42:12.687Z,17.60
2023-01-17T02:43:17.608Z,17.60
2023-01-17T02:44:20.672Z,17.60
2023-01-17T02:45:23.189Z,17.60
2023-01-17T02:46:25.495Z,17.60
2023-01-17T02:47:30.257Z,17.60
2023-01-17T02:48:36.291Z,17.50
2023-01-17T02:49:38.638Z,17.50
2023-01-17T02:51:01.189Z,17.50
2023-01-17T02:52:12.718Z,17.50
2023-01-17T02:53:35.036Z,17.50
2023-01-17T02:54:54.783Z,17.50
2023-01-17T02:56:17.392Z,17.50
2023-01-17T02:57:31.721Z,17.50
2023-01-17T02:58:55.718Z,17.50
2023-01-17T03:00:24.668Z,17.50
2023-01-17T03:01:41.341Z,17.50
2023-01-17T03:02:46.535Z,17.50
2023-01-17T03:04:04.527Z,17.40
2023-01-17T03:05:31.340Z,17.40
2023-01-17T03:06:39.807Z,17.40
2023-01-17T03:07:44.198Z,17.50
2023-01-17T03:08:48.627Z,17.40
2023-01-17T03:09:57.493Z,17.50
2023-01-17T03:10:59.847Z,17.50
2023-01-17T03:12:04.425Z,17.50
2023-01-17T03:13:06.763Z,17.40
2023-01-17T03:14:09.125Z,17.40
2023-01-17T03:15:13.032Z,17.50
2023-01-17T03:16:21.014Z,17.50
2023-01-17T03:17:26.481Z,17.50
2023-01-17T03:18:28.903Z,17.50
2023-01-17T03:19:31.405Z,17.50
2023-01-17T03:20:33.745Z,17.50
2023-01-17T03:21:36.446Z,17.50
2023-01-17T03:22:38.967Z,17.50
2023-01-17T03:23:41.326Z,17.50
2023-01-17T03:24:43.701Z,17.40
2023-01-17T03:25:46.044Z,17.50
2023-01-17T03:26:48.357Z,17.50
2023-01-17T03:27:50.638Z,17.50
2023-01-17T03:28:53.068Z,17.50
2023-01-17T03:29:55.389Z,17.60
2023-01-17T03:30:57.751Z,17.60
2023-01-17T03:32:00.131Z,17.60
2023-01-17T03:33:03.294Z,17.60
2023-01-17T03:34:05.720Z,17.60
2023-01-17T03:35:08.558Z,17.60
2023-01-17T03:36:11.913Z,17.60
2023-01-17T03:37:14.388Z,17.60
2023-01-17T03:38:16.694Z,17.60
2023-01-17T03:39:19.073Z,17.60
2023-01-17T03:40:21.333Z,17.60
2023-01-17T03:41:23.650Z,17.60
2023-01-17T03:42:25.962Z,17.60
2023-01-17T03:43:28.446Z,17.60
2023-01-17T03:44:30.774Z,17.60
2023-01-17T03:45:38.795Z,17.60
2023-01-17T03:46:41.161Z,17.60
2023-01-17T03:47:43.472Z,17.70
2023-01-17T03:48:45.983Z,17.70
2023-01-17T03:49:48.324Z,17.50
2023-01-17T03:50:51.366Z,17.00
2023-01-17T03:51:53.800Z,16.50
2023-01-17T03:52:56.104Z,16.10
2023-01-17T03:53:58.540Z,15.70
2023-01-17T03:55:02.522Z,15.60
2023-01-17T03:56:05.287Z,16.00
2023-01-17T03:57:08.495Z,16.50
2023-01-17T03:58:10.900Z,16.90
2023-01-17T03:59:13.462Z,17.20
2023-01-17T04:00:16.066Z,17.50
2023-01-17T04:01:19.013Z,17.80
2023-01-17T04:02:21.446Z,18.00
2023-01-17T04:03:23.824Z,18.20
2023-01-17T04:04:26.220Z,18.40
2023-01-17T04:05:28.570Z,18.60
2023-01-17T04:06:30.942Z,18.70
2023-01-17T04:07:33.249Z,18.80
2023-01-17T04:08:35.760Z,19.00
2023-01-17T04:09:38.198Z,19.20
2023-01-17T04:10:40.478Z,19.30
2023-01-17T04:11:43.003Z,19.30
2023-01-17T04:12:45.323Z,19.40
2023-01-17T04:13:47.685Z,19.50
2023-01-17T04:14:50.056Z,19.60
2023-01-17T04:15:52.386Z,19.60
2023-01-17T04:16:55.286Z,19.70
2023-01-17T04:17:57.852Z,19.70
2023-01-17T04:19:00.212Z,19.80
2023-01-17T04:20:02.770Z,19.80
2023-01-17T04:21:05.245Z,19.90
2023-01-17T04:22:07.746Z,19.90
2023-01-17T04:23:10.324Z,19.90
2023-01-17T04:24:12.632Z,20.00
2023-01-17T04:25:14.982Z,20.00
2023-01-17T04:26:17.302Z,20.00
2023-01-17T04:27:19.867Z,20.10
2023-01-17T04:28:22.319Z,20.10
2023-01-17T04:29:24.760Z,20.20
2023-01-17T04:30:28.407Z,20.10
2023-01-17T04:31:30.732Z,20.10
2023-01-17T04:32:33.237Z,20.20
2023-01-17T04:33:35.546Z,20.20
2023-01-17T04:34:37.887Z,20.20
2023-01-17T04:35:40.350Z,20.30
2023-01-17T04:36:42.669Z,20.30
2023-01-17T04:37:44.997Z,20.30
2023-01-17T04:38:47.434Z,19.70
2023-01-17T04:39:49.862Z,18.90
2023-01-17T04:40:52.184Z,18.20
2023-01-17T04:41:54.508Z,17.70
2023-01-17T04:42:57.788Z,17.80
2023-01-17T04:44:00.153Z,18.10
2023-01-17T04:45:03.209Z,18.30
2023-01-17T04:46:09.904Z,18.50
2023-01-17T04:47:12.270Z,18.70
2023-01-17T04:48:14.736Z,19.00
2023-01-17T04:49:17.151Z,19.10
2023-01-17T04:50:19.589Z,19.30
2023-01-17T04:51:22.995Z,19.40
2023-01-17T04:52:25.393Z,19.50
2023-01-17T04:53:28.440Z,19.60
2023-01-17T04:54:30.767Z,19.70
2023-01-17T04:55:33.119Z,19.80
2023-01-17T04:56:35.384Z,19.80
2023-01-17T04:57:37.673Z,19.90
2023-01-17T04:58:40.016Z,19.90
2023-01-17T04:59:43.431Z,20.00
2023-01-17T05:00:50.603Z,20.00
2023-01-17T05:01:53.001Z,20.00
2023-01-17T05:02:55.398Z,20.10
2023-01-17T05:03:57.896Z,20.10
2023-01-17T05:05:00.224Z,20.20
2023-01-17T05:06:02.918Z,20.20
2023-01-17T05:07:05.811Z,20.20
2023-01-17T05:08:08.362Z,20.30
2023-01-17T05:09:10.919Z,20.30
2023-01-17T05:10:13.291Z,20.30
2023-01-17T05:11:15.699Z,20.30
2023-01-17T05:12:18.060Z,20.30
2023-01-17T05:13:20.439Z,20.30
2023-01-17T05:14:26.354Z,20.30
2023-01-17T05:15:28.909Z,20.30
2023-01-17T05:16:31.157Z,20.30
2023-01-17T05:17:33.645Z,20.40
2023-01-17T05:18:36.043Z,20.30
2023-01-17T05:19:38.291Z,19.50
2023-01-17T05:20:40.746Z,18.80
2023-01-17T05:21:43.070Z,18.70
2023-01-17T05:22:47.314Z,18.80
2023-01-17T05:23:49.700Z,19.00
2023-01-17T05:24:52.040Z,19.20
2023-01-17T05:25:54.393Z,19.40
2023-01-17T05:27:02.903Z,19.50
2023-01-17T05:28:05.533Z,19.70
2023-01-17T05:29:07.862Z,19.80
2023-01-17T05:30:10.912Z,20.00
2023-01-17T05:31:13.256Z,20.00
2023-01-17T05:32:15.551Z,20.00
2023-01-17T05:33:17.914Z,20.10
2023-01-17T05:34:20.237Z,20.20
2023-01-17T05:35:25.499Z,20.20
2023-01-17T05:36:27.770Z,20.30
2023-01-17T05:37:30.060Z,20.30
2023-01-17T05:38:32.433Z,20.30
2023-01-17T05:39:34.871Z,20.30
2023-01-17T05:40:37.156Z,20.40
2023-01-17T05:41:39.760Z,20.40
2023-01-17T05:42:49.167Z,20.40
2023-01-17T05:43:51.667Z,20.40
2023-01-17T05:44:53.995Z,20.40
2023-01-17T05:45:56.520Z,20.50
2023-01-17T05:46:58.861Z,20.50
2023-01-17T05:48:02.993Z,19.80
2023-01-17T05:49:05.595Z,19.50
2023-01-17T05:50:08.373Z,19.50
2023-01-17T05:51:10.980Z,19.50
2023-01-17T05:52:13.835Z,19.40
2023-01-17T05:53:17.194Z,19.40
2023-01-17T05:54:19.591Z,19.40
2023-01-17T05:55:23.112Z,19.40
2023-01-17T05:56:25.506Z,19.50
2023-01-17T05:57:27.883Z,19.70
2023-01-17T05:58:30.246Z,19.80
2023-01-17T05:59:37.358Z,19.90
2023-01-17T06:00:40.166Z,20.00
2023-01-17T06:01:42.468Z,20.10
2023-01-17T06:02:45.550Z,20.10
2023-01-17T06:03:48.041Z,20.10
2023-01-17T06:04:50.538Z,20.20
2023-01-17T06:05:52.938Z,20.20
2023-01-17T06:06:55.274Z,20.30
2023-01-17T06:07:58.222Z,20.30
2023-01-17T06:09:00.538Z,20.40
2023-01-17T06:10:03.056Z,20.40
2023-01-17T06:11:05.492Z,20.40
2023-01-17T06:12:07.950Z,20.40
2023-01-17T06:13:12.611Z,20.40
2023-01-17T06:14:15.110Z,20.40
2023-01-17T06:15:18.206Z,20.40
2023-01-17T06:16:20.593Z,20.30
2023-01-17T06:17:23.023Z,20.40
2023-01-17T06:18:25.377Z,20.10
2023-01-17T06:19:27.677Z,19.40
2023-01-17T06:20:30.046Z,18.90
2023-01-17T06:21:32.472Z,19.00
2023-01-17T06:22:34.798Z,19.10
2023-01-17T06:23:37.177Z,19.10
2023-01-17T06:24:39.592Z,19.10
2023-01-17T06:25:44.403Z,19.20
2023-01-17T06:26:46.702Z,19.20
2023-01-17T06:27:49.112Z,19.20
2023-01-17T06:28:51.596Z,19.20
2023-01-17T06:29:54.010Z,19.20
2023-01-17T06:30:56.427Z,19.20
2023-01-17T06:32:01.544Z,19.50
2023-01-17T06:33:04.971Z,19.60
2023-01-17T06:34:07.329Z,19.90
2023-01-17T06:35:09.775Z,20.00
2023-01-17T06:36:12.057Z,20.10
2023-01-17T06:37:14.417Z,20.20
2023-01-17T06:38:17.226Z,20.30
2023-01-17T06:39:19.771Z,20.40
2023-01-17T06:40:22.386Z,20.40
2023-01-17T06:41:25.887Z,20.40
2023-01-17T06:42:28.234Z,20.40
2023-01-17T06:43:33.723Z,20.50
2023-01-17T06:44:36.168Z,20.50
2023-01-17T06:45:38.555Z,20.60
2023-01-17T06:46:41.121Z,20.60
2023-01-17T06:47:44.195Z,20.60
2023-01-17T06:48:48.852Z,20.60
2023-01-17T06:49:51.186Z,20.60
2023-01-17T06:50:53.625Z,20.60
2023-01-17T06:51:55.918Z,20.60
2023-01-17T06:53:00.815Z,20.60
2023-01-17T06:54:03.218Z,20.60
2023-01-17T06:55:06.222Z,20.60
2023-01-17T06:56:09.704Z,20.60
2023-01-17T06:57:12.023Z,20.60
2023-01-17T06:58:14.405Z,20.60
2023-01-17T06:59:16.831Z,20.60
2023-01-17T07:00:19.442Z,20.60
2023-01-17T07:01:21.814Z,20.60
2023-01-17T07:02:24.418Z,20.60
2023-01-17T07:03:27.183Z,20.60
2023-01-17T07:04:29.776Z,20.60
2023-01-17T07:05:32.780Z,20.60
2023-01-17T07:06:37.847Z,20.60
2023-01-17T07:07:40.114Z,20.60
2023-01-17T07:08:42.503Z,20.60
2023-01-17T07:09:44.844Z,20.60
2023-01-17T07:10:47.735Z,20.60
2023-01-17T07:11:51.767Z,20.60
2023-01-17T07:12:59.656Z,20.60
2023-01-17T07:14:02.022Z,20.60
2023-01-17T07:15:05.126Z,20.60
2023-01-17T07:16:08.578Z,20.60
2023-01-17T07:17:10.913Z,20.60
2023-01-17T07:18:13.294Z,20.50
2023-01-17T07:19:15.557Z,20.60
2023-01-17T07:20:17.889Z,20.60
2023-01-17T07:21:20.276Z,20.60
2023-01-17T07:22:22.752Z,20.60
2023-01-17T07:23:25.602Z,20.60
2023-01-17T07:24:27.967Z,20.70
2023-01-17T07:25:30.306Z,20.70
2023-01-17T07:26:32.967Z,20.80
2023-01-17T07:28:01.279Z,20.80
2023-01-17T07:29:05.355Z,20.90
2023-01-17T07:30:10.885Z,20.90
2023-01-17T07:31:13.501Z,20.90
2023-01-17T07:32:15.975Z,20.80
2023-01-17T07:33:19.409Z,20.50
2023-01-17T07:34:22.208Z,20.30
2023-01-17T07:35:26.752Z,20.10
2023-01-17T07:36:29.636Z,20.00
2023-01-17T07:37:32.171Z,19.80
2023-01-17T07:38:35.107Z,19.80
2023-01-17T07:39:37.721Z,19.80
2023-01-17T07:40:42.416Z,19.90
2023-01-17T07:41:45.260Z,20.00
2023-01-17T07:42:48.145Z,20.10
2023-01-17T07:43:50.822Z,20.20
2023-01-17T07:44:53.326Z,20.20
2023-01-17T07:45:55.754Z,20.20
2023-01-17T07:46:58.102Z,20.30
2023-01-17T07:48:00.372Z,20.30
2023-01-17T07:49:03.146Z,20.30
2023-01-17T07:50:06.761Z,20.40
2023-01-17T07:51:09.722Z,20.40
2023-01-17T07:52:12.135Z,20.40
2023-01-17T07:53:14.639Z,20.40
2023-01-17T07:54:17.176Z,20.40
2023-01-17T07:55:19.505Z,20.40
2023-01-17T07:56:21.887Z,20.40
2023-01-17T07:57:24.394Z,20.40
2023-01-17T07:58:26.711Z,20.40
2023-01-17T07:59:29.287Z,20.40
2023-01-17T08:00:31.571Z,20.50
2023-01-17T08:01:34.028Z,20.50
2023-01-17T08:02:36.551Z,20.50
2023-01-17T08:03:42.530Z,20.50
2023-01-17T08:04:45.514Z,20.50
2023-01-17T08:05:56.123Z,20.50
2023-01-17T08:07:00.383Z,20.50
2023-01-17T08:08:02.724Z,20.50
2023-01-17T08:09:05.260Z,20.60
2023-01-17T08:10:12.935Z,20.60
2023-01-17T08:11:15.861Z,20.60
2023-01-17T08:12:18.345Z,20.60
2023-01-17T08:13:21.840Z,20.60
2023-01-17T08:14:24.879Z,20.70
2023-01-17T08:15:27.378Z,20.70
2023-01-17T08:16:30.063Z,20.80
2023-01-17T08:17:32.522Z,20.80
2023-01-17T08:18:34.947Z,20.70
2023-01-17T08:19:37.530Z,20.70
2023-01-17T08:20:39.863Z,20.70
2023-01-17T08:21:42.141Z,20.70
2023-01-17T08:22:44.501Z,20.80
2023-01-17T08:23:51.751Z,20.80
2023-01-17T08:24:54.143Z,20.80
2023-01-17T08:26:00.573Z,20.70
2023-01-17T08:27:03.003Z,20.70
2023-01-17T08:28:05.798Z,20.70
2023-01-17T08:29:09.133Z,20.60
2023-01-17T08:30:11.810Z,20.60
2023-01-17T08:31:14.205Z,20.60
2023-01-17T08:32:16.615Z,20.60
2023-01-17T08:33:18.967Z,20.60
2023-01-17T08:34:22.509Z,20.60
2023-01-17T08:35:24.987Z,20.60
2023-01-17T08:36:28.515Z,20.60
2023-01-17T08:37:30.899Z,20.60
2023-01-17T08:38:33.327Z,20.60
2023-01-17T08:39:35.754Z,20.60
2023-01-17T08:40:38.178Z,20.60
2023-01-17T08:41:40.848Z,20.60
2023-01-17T08:42:44.214Z,20.60
2023-01-17T08:43:51.076Z,20.60
2023-01-17T08:44:53.726Z,20.60
2023-01-17T08:45:56.282Z,20.60
2023-01-17T08:46:58.999Z,20.60
2023-01-17T08:48:01.478Z,20.60
2023-01-17T08:49:04.004Z,20.60
2023-01-17T08:50:07.153Z,20.60
2023-01-17T08:51:10.419Z,20.60
2023-01-17T08:52:14.363Z,20.60
2023-01-17T08:53:18.142Z,20.60
2023-01-17T08:54:22.206Z,20.60
2023-01-17T08:55:25.577Z,20.60
2023-01-17T08:56:27.958Z,20.60
2023-01-17T08:57:31.595Z,20.60
2023-01-17T08:58:34.985Z,20.60
2023-01-17T08:59:37.311Z,20.60
2023-01-17T09:00:39.892Z,20.70
2023-01-17T09:01:42.362Z,20.60
2023-01-17T09:02:44.732Z,20.40
2023-01-17T09:03:49.110Z,20.30
2023-01-17T09:04:51.965Z,20.30
2023-01-17T09:06:13.781Z,20.40
2023-01-17T09:07:18.498Z,20.40
2023-01-17T09:08:20.802Z,20.50
2023-01-17T09:09:23.257Z,20.60
2023-01-17T09:10:25.638Z,20.70
2023-01-17T09:11:28.050Z,20.70
2023-01-17T09:12:34.279Z,20.70
2023-01-17T09:13:37.255Z,20.60
2023-01-17T09:14:39.928Z,20.60
2023-01-17T09:15:42.247Z,20.60
2023-01-17T09:16:44.590Z,20.60
2023-01-17T09:17:47.752Z,20.60
2023-01-17T09:18:54.380Z,20.60
2023-01-17T09:19:59.292Z,20.60
2023-01-17T09:21:13.263Z,20.60
2023-01-17T09:22:16.160Z,20.60
2023-01-17T09:23:18.538Z,20.60
2023-01-17T09:24:21.064Z,20.70
2023-01-17T09:25:23.731Z,20.70
2023-01-17T09:26:29.750Z,20.70
2023-01-17T09:27:32.466Z,20.70
2023-01-17T09:28:41.053Z,20.70
2023-01-17T09:29:43.698Z,20.70
2023-01-17T09:30:46.663Z,20.70
2023-01-17T09:31:49.078Z,20.70
2023-01-17T09:32:54.858Z,20.70
2023-01-17T09:33:58.223Z,20.70
2023-01-17T09:35:01.010Z,20.70
2023-01-17T09:36:05.349Z,20.70
2023-01-17T09:37:07.720Z,20.70
2023-01-17T09:38:11.017Z,20.70
2023-01-17T09:39:15.267Z,20.70
2023-01-17T09:40:22.980Z,20.70
2023-01-17T09:41:44.149Z,20.90
2023-01-17T09:42:50.463Z,20.90
2023-01-17T09:44:07.487Z,20.90
2023-01-17T09:45:17.017Z,20.90
2023-01-17T09:46:23.974Z,21.00
2023-01-17T09:47:43.749Z,20.80
2023-01-17T09:48:46.716Z,20.60
2023-01-17T09:49:49.517Z,20.40
2023-01-17T09:51:12.329Z,20.30
2023-01-17T09:52:18.447Z,20.30
2023-01-17T09:53:21.494Z,20.20
2023-01-17T09:54:27.435Z,20.30
2023-01-17T09:55:37.040Z,20.30
2023-01-17T09:56:49.006Z,20.30
2023-01-17T09:58:00.226Z,20.30
2023-01-17T09:59:38.840Z,20.40
2023-01-17T10:00:57.439Z,20.40
2023-01-17T10:02:14.829Z,20.50
2023-01-17T10:03:23.736Z,20.50
2023-01-17T10:04:51.310Z,20.50
2023-01-17T10:06:19.091Z,20.60
2023-01-17T10:07:43.177Z,20.70
2023-01-17T10:08:45.753Z,20.70
2023-01-17T10:09:56.712Z,20.70
2023-01-17T10:11:20.504Z,20.70
2023-01-17T10:12:54.607Z,20.70
2023-01-17T10:14:30.697Z,20.70
2023-01-17T10:15:49.784Z,20.70
2023-01-17T10:17:01.637Z,20.70
2023-01-17T10:18:32.510Z,20.70
2023-01-17T10:20:05.525Z,20.70
2023-01-17T10:21:27.994Z,20.70
2023-01-17T10:22:51.100Z,20.70
2023-01-17T10:24:26.883Z,20.70
2023-01-17T10:25:37.349Z,20.70
2023-01-17T10:26:39.887Z,20.80
2023-01-17T10:27:51.360Z,20.80
2023-01-17T10:29:00.113Z,20.80
2023-01-17T10:30:11.906Z,20.80
2023-01-17T10:31:27.386Z,20.70
2023-01-17T10:32:33.340Z,20.70
2023-01-17T10:33:44.463Z,20.70
2023-01-17T10:34:50.413Z,20.80
2023-01-17T10:36:05.683Z,20.90
2023-01-17T10:37:24.267Z,20.90
2023-01-17T10:38:53.504Z,20.90
2023-01-17T10:40:02.508Z,20.80
2023-01-17T10:41:10.674Z,20.80
2023-01-17T10:42:32.046Z,20.80
2023-01-17T10:43:57.124Z,20.80
2023-01-17T10:45:07.331Z,20.90
2023-01-17T10:46:16.819Z,20.90
2023-01-17T10:47:22.160Z,20.90
2023-01-17T10:48:35.881Z,20.90
2023-01-17T10:49:47.664Z,20.90
2023-01-17T10:50:56.054Z,20.80
2023-01-17T10:52:25.694Z,20.90
2023-01-17T10:53:49.437Z,20.90
2023-01-17T10:55:04.053Z,20.90
2023-01-17T10:56:07.099Z,20.90
2023-01-17T10:57:19.630Z,20.80
2023-01-17T10:58:21.912Z,20.80
2023-01-17T10:59:33.573Z,20.90
2023-01-17T11:01:20.791Z,20.80
2023-01-17T11:02:30.716Z,20.80
2023-01-17T11:03:34.667Z,20.80
2023-01-17T11:04:41.669Z,20.90
2023-01-17T11:05:44.313Z,20.80
2023-01-17T11:06:57.895Z,20.80
2023-01-17T11:08:02.133Z,20.80
2023-01-17T11:09:06.927Z,20.80
2023-01-17T11:10:37.953Z,20.90
2023-01-17T11:11:51.403Z,20.90
2023-01-17T11:12:53.876Z,20.90
2023-01-17T11:13:58.463Z,20.90
2023-01-17T11:15:21.917Z,20.90
2023-01-17T11:16:27.703Z,21.00
2023-01-17T11:17:31.464Z,21.00
2023-01-17T11:18:39.073Z,21.00
2023-01-17T11:19:45.240Z,21.00
2023-01-17T11:20:49.406Z,21.00
2023-01-17T11:22:01.586Z,21.00
2023-01-17T11:23:09.993Z,20.90
2023-01-17T11:24:20.309Z,20.90
2023-01-17T11:25:24.329Z,20.90
2023-01-17T11:26:32.726Z,20.80
2023-01-17T11:27:39.378Z,20.70
2023-01-17T11:28:42.251Z,20.70
2023-01-17T11:29:44.644Z,20.80
2023-01-17T11:30:52.680Z,20.90
2023-01-17T11:31:58.032Z,20.90
2023-01-17T11:33:04.160Z,20.90
2023-01-17T11:34:15.624Z,21.00
2023-01-17T11:35:43.928Z,21.10
2023-01-17T11:36:46.381Z,21.10
2023-01-17T11:37:58.012Z,21.20
2023-01-17T11:39:03.243Z,21.20
2023-01-17T11:40:18.152Z,21.20
2023-01-17T11:41:22.005Z,21.20
2023-01-17T11:42:38.297Z,21.20
2023-01-17T11:43:53.014Z,21.30
2023-01-17T11:44:55.571Z,21.30
2023-01-17T11:46:02.120Z,21.20
2023-01-17T11:47:13.140Z,21.30
2023-01-17T11:48:17.357Z,21.30
2023-01-17T11:49:25.082Z,21.30
2023-01-17T11:50:27.878Z,21.40
2023-01-17T11:51:39.349Z,21.40
2023-01-17T11:52:41.702Z,21.40
2023-01-17T11:53:48.945Z,21.40
2023-01-17T11:54:54.095Z,21.40
2023-01-17T11:56:01.112Z,21.40
2023-01-17T11:57:03.477Z,21.40
2023-01-17T11:58:05.815Z,21.40
2023-01-17T11:59:24.110Z,21.40
2023-01-17T12:00:45.986Z,21.40
2023-01-17T12:02:21.364Z,21.40
2023-01-17T12:04:08.076Z,21.40
2023-01-17T12:05:53.487Z,21.40
2023-01-17T12:07:23.232Z,21.40
2023-01-17T12:08:42.559Z,21.40
2023-01-17T12:09:53.714Z,21.40
2023-01-17T12:11:18.731Z,21.40
2023-01-17T12:12:57.623Z,21.40
2023-01-17T12:14:24.104Z,21.40
2023-01-17T12:15:47.733Z,21.40
2023-01-17T12:17:15.010Z,21.40
2023-01-17T12:18:36.092Z,21.40
2023-01-17T12:20:06.396Z,21.40
2023-01-17T12:21:29.791Z,21.40
2023-01-17T12:23:08.219Z,21.40
2023-01-17T12:24:41.451Z,21.40
2023-01-17T12:26:02.105Z,21.40
2023-01-17T12:27:31.825Z,21.40
2023-01-17T12:29:19.826Z,21.40
2023-01-17T12:30:37.598Z,21.50
2023-01-17T12:31:56.133Z,21.40
2023-01-17T12:33:54.948Z,21.40
2023-01-17T12:35:18.047Z,21.50
2023-01-17T12:36:47.361Z,21.50
2023-01-17T12:38:04.665Z,21.50
2023-01-17T12:39:11.720Z,21.40
2023-01-17T12:40:20.747Z,21.50
2023-01-17T12:41:38.087Z,21.50
2023-01-17T12:42:48.748Z,21.50
2023-01-17T12:43:55.183Z,21.50
2023-01-17T12:45:07.430Z,21.50
2023-01-17T12:46:27.031Z,21.50
2023-01-17T12:47:32.193Z,21.50
2023-01-17T12:48:37.836Z,21.50
2023-01-17T12:49:50.250Z,21.50
2023-01-17T12:51:09.292Z,21.50
2023-01-17T12:52:40.640Z,21.50
2023-01-17T12:54:03.360Z,21.50
2023-01-17T12:55:16.193Z,21.50
2023-01-17T12:56:40.257Z,21.40
2023-01-17T12:57:48.913Z,21.40
2023-01-17T12:59:01.003Z,21.50
2023-01-17T13:00:12.386Z,21.50
2023-01-17T13:01:35.384Z,21.50
2023-01-17T13:02:49.729Z,21.40
2023-01-17T13:04:07.191Z,21.40
2023-01-17T13:05:18.373Z,21.50
2023-01-17T13:06:29.981Z,21.50
2023-01-17T13:07:50.980Z,21.50
2023-01-17T13:08:58.107Z,21.50
2023-01-17T13:10:26.470Z,21.50
2023-01-17T13:11:41.078Z,21.50
2023-01-17T13:12:46.899Z,21.50
2023-01-17T13:13:51.393Z,21.50
2023-01-17T13:14:53.917Z,21.50
2023-01-17T13:16:13.467Z,21.50
2023-01-17T13:17:42.071Z,21.50
2023-01-17T13:18:47.077Z,21.50
2023-01-17T13:20:06.150Z,21.50
2023-01-17T13:21:31.199Z,21.50
2023-01-17T13:22:38.329Z,21.50
2023-01-17T13:24:06.419Z,21.50
2023-01-17T13:25:36.134Z,21.50
2023-01-17T13:27:06.370Z,21.60
2023-01-17T13:28:39.263Z,21.50
2023-01-17T13:29:53.633Z,21.50
2023-01-17T13:31:08.894Z,21.50
2023-01-17T13:32:14.173Z,21.60
2023-01-17T13:33:40.474Z,21.50
2023-01-17T13:34:57.256Z,21.50
2023-01-17T13:36:12.367Z,21.50
2023-01-17T13:37:35.900Z,21.50
2023-01-17T13:39:05.410Z,21.50
2023-01-17T13:40:07.767Z,21.50
2023-01-17T13:41:21.890Z,21.50
2023-01-17T13:43:02.667Z,21.50
2023-01-17T13:44:24.497Z,21.50
2023-01-17T13:45:35.711Z,21.50
2023-01-17T13:47:04.215Z,21.50
2023-01-17T13:48:12.286Z,21.50
2023-01-17T13:49:42.533Z,21.50
2023-01-17T13:50:44.855Z,21.50
2023-01-17T13:52:12.712Z,21.50
2023-01-17T13:53:33.825Z,21.50
2023-01-17T13:54:44.878Z,21.50
2023-01-17T13:55:53.076Z,21.40
2023-01-17T13:57:29.925Z,21.50
2023-01-17T13:58:51.638Z,21.50
2023-01-17T13:59:58.820Z,21.40
2023-01-17T14:01:01.407Z,21.40
2023-01-17T14:02:23.702Z,21.40
2023-01-17T14:03:54.768Z,21.50
2023-01-17T14:05:23.203Z,21.50
2023-01-17T14:06:41.384Z,21.50
2023-01-17T14:08:05.996Z,21.50
2023-01-17T14:09:08.228Z,21.40
2023-01-17T14:10:48.399Z,21.40
2023-01-17T14:12:07.587Z,21.40
2023-01-17T14:13:35.429Z,21.40
2023-01-17T14:14:40.779Z,21.40
2023-01-17T14:15:50.939Z,21.40
2023-01-17T14:16:53.343Z,21.40
2023-01-17T14:18:00.633Z,21.40
2023-01-17T14:19:04.205Z,21.40
2023-01-17T14:20:09.404Z,21.40
2023-01-17T14:21:27.342Z,21.40
2023-01-17T14:22:38.600Z,21.40
2023-01-17T14:23:48.119Z,21.40
2023-01-17T14:25:12.049Z,21.40
2023-01-17T14:26:22.101Z,21.40
2023-01-17T14:27:26.977Z,21.40
2023-01-17T14:28:30.522Z,21.40
2023-01-17T14:29:56.982Z,21.40
2023-01-17T14:31:00.926Z,21.40
2023-01-17T14:32:05.605Z,21.40
2023-01-17T14:33:17.690Z,21.40
2023-01-17T14:34:22.697Z,21.40
2023-01-17T14:35:28.142Z,21.40
2023-01-17T14:36:32.918Z,21.40
2023-01-17T14:37:44.476Z,21.40
2023-01-17T14:38:46.781Z,21.30
2023-01-17T14:39:50.909Z,21.30
2023-01-17T14:41:01.143Z,21.30
2023-01-17T14:42:03.534Z,21.30
2023-01-17T14:43:12.265Z,21.30
2023-01-17T14:44:14.727Z,21.40
2023-01-17T14:45:26.080Z,21.40
2023-01-17T14:46:32.364Z,21.40
2023-01-17T14:47:39.329Z,21.40
2023-01-17T14:48:41.989Z,21.40