createdAt,value
2018-05-23T00:01:38.824Z,64.92
2018-05-23T00:04:07.388Z,64.94
2018-05-23T00:06:35.951Z,65.01
2018-05-23T00:09:03.621Z,65.13
2018-05-23T00:11:32.180Z,65.11
2018-05-23T00:14:00.750Z,64.91
2018-05-23T00:16:29.310Z,64.81
2018-05-23T00:18:57.878Z,64.56
2018-05-23T00:21:26.460Z,63.05
2018-05-23T00:23:55.029Z,62.52
2018-05-23T00:26:23.607Z,63.89
2018-05-23T00:28:52.172Z,64.72
2018-05-23T00:31:20.749Z,64.66
2018-05-23T00:33:49.308Z,64.25
2018-05-23T00:36:17.879Z,64.12
2018-05-23T00:38:46.452Z,64.21
2018-05-23T00:41:15.026Z,64.04
2018-05-23T00:43:43.592Z,64.00
2018-05-23T00:46:12.151Z,64.16
2018-05-23T00:48:40.720Z,64.20
2018-05-23T00:51:09.299Z,64.52
2018-05-23T00:53:37.875Z,64.94
2018-05-23T00:56:06.439Z,65.47
2018-05-23T00:58:35.025Z,65.43
2018-05-23T01:01:03.592Z,65.34
2018-05-23T01:03:32.163Z,65.43
2018-05-23T01:06:00.725Z,65.46
2018-05-23T01:08:29.287Z,65.70
2018-05-23T01:10:57.845Z,65.81
2018-05-23T01:13:26.478Z,65.87
2018-05-23T01:15:55.052Z,65.92
2018-05-23T01:18:23.658Z,66.09
2018-05-23T01:20:52.419Z,65.98
2018-05-23T01:23:20.988Z,66.02
2018-05-23T01:25:49.569Z,66.38
2018-05-23T01:28:18.136Z,66.48
2018-05-23T01:30:46.743Z,66.70
2018-05-23T01:33:15.389Z,66.45
2018-05-23T01:35:44.087Z,66.55
2018-05-23T01:38:12.651Z,66.60
2018-05-23T01:40:41.214Z,66.87
2018-05-23T01:43:09.782Z,67.11
2018-05-23T01:45:38.343Z,67.41
2018-05-23T01:48:06.908Z,67.57
2018-05-23T01:50:35.486Z,67.85
2018-05-23T01:53:04.082Z,68.49
2018-05-23T01:55:32.640Z,68.87
2018-05-23T01:58:01.195Z,68.98
2018-05-23T02:00:29.808Z,69.24
2018-05-23T02:02:58.423Z,69.51
2018-05-23T02:05:27.183Z,69.78
2018-05-23T02:07:55.767Z,69.80
2018-05-23T02:10:24.355Z,69.89
2018-05-23T02:12:52.980Z,69.92
2018-05-23T02:15:21.547Z,69.80
2018-05-23T02:17:50.121Z,69.72
2018-05-23T02:20:18.695Z,69.62
2018-05-23T02:22:47.271Z,69.70
2018-05-23T02:25:15.851Z,69.57
2018-05-23T02:27:44.515Z,69.55
2018-05-23T02:30:13.131Z,69.59
2018-05-23T02:32:42.016Z,69.61
2018-05-23T02:35:10.591Z,69.90
2018-05-23T02:37:39.170Z,69.90
2018-05-23T02:40:07.940Z,69.98
2018-05-23T02:42:36.515Z,69.97
2018-05-23T02:45:05.189Z,70.04
2018-05-23T02:47:33.745Z,70.32
2018-05-23T02:50:02.330Z,70.28
2018-05-23T02:52:30.927Z,70.18
2018-05-23T02:54:59.488Z,70.15
2018-05-23T02:57:28.053Z,70.04
2018-05-23T02:59:56.631Z,70.20
2018-05-23T03:02:25.209Z,70.08
2018-05-23T03:04:53.849Z,70.29
2018-05-23T03:07:22.416Z,70.28
2018-05-23T03:09:51.029Z,70.25
2018-05-23T03:12:19.593Z,70.25
2018-05-23T03:14:48.195Z,69.98
2018-05-23T03:17:17.051Z,69.91
2018-05-23T03:19:45.664Z,69.52
2018-05-23T03:22:14.272Z,69.31
2018-05-23T03:24:42.856Z,69.36
2018-05-23T03:27:11.438Z,69.34
2018-05-23T03:29:40.007Z,69.03
2018-05-23T03:32:08.584Z,68.85
2018-05-23T03:34:37.196Z,68.58
2018-05-23T03:37:05.754Z,68.27
2018-05-23T03:39:34.371Z,68.20
2018-05-23T03:42:02.979Z,67.90
2018-05-23T03:44:31.225Z,67.92
2018-05-23T03:46:59.793Z,67.67
2018-05-23T03:49:28.391Z,67.32
2018-05-23T03:51:57.018Z,66.63
2018-05-23T03:54:25.583Z,66.56
2018-05-23T03:56:54.209Z,66.52
2018-05-23T03:59:33.892Z,66.06
2018-05-23T04:02:13.544Z,66.16
2018-05-23T04:07:48.277Z,65.98
2018-05-23T04:10:16.847Z,66.09
2018-05-23T04:12:45.430Z,66.08
2018-05-23T04:15:14.007Z,65.66
2018-05-23T04:17:42.580Z,65.66
2018-05-23T04:20:11.163Z,65.78
2018-05-23T04:22:39.764Z,65.81
2018-05-23T04:25:08.349Z,65.54
2018-05-23T04:27:36.916Z,65.32
2018-05-23T04:30:06.916Z,65.09
2018-05-23T04:32:35.484Z,64.00
2018-05-23T04:35:04.058Z,62.96
2018-05-23T04:37:32.631Z,62.69
2018-05-23T04:40:01.206Z,62.73
2018-05-23T04:42:29.813Z,62.62
2018-05-23T04:44:58.417Z,62.00
2018-05-23T04:47:26.996Z,60.55
2018-05-23T04:49:55.580Z,59.30
2018-05-23T04:52:24.158Z,56.44
2018-05-23T04:54:52.720Z,53.79
2018-05-23T04:57:21.278Z,51.46
2018-05-23T04:59:49.875Z,48.68
2018-05-23T05:02:18.628Z,48.32
2018-05-23T05:04:47.207Z,48.29
2018-05-23T05:07:16.000Z,46.97
2018-05-23T05:09:44.576Z,45.55
2018-05-23T05:12:13.137Z,44.39
2018-05-23T05:14:41.717Z,43.65
2018-05-23T05:17:10.289Z,42.86
2018-05-23T05:19:38.862Z,42.35
2018-05-23T05:22:07.423Z,41.71
2018-05-23T05:24:35.996Z,41.67
2018-05-23T05:27:04.559Z,41.86
2018-05-23T05:29:33.127Z,41.90
2018-05-23T05:32:01.691Z,41.79
2018-05-23T05:34:30.267Z,42.04
2018-05-23T05:36:58.861Z,42.00
2018-05-23T05:39:27.432Z,42.36
2018-05-23T05:41:56.002Z,43.08
2018-05-23T05:44:24.585Z,43.54
2018-05-23T05:46:53.245Z,43.73
2018-05-23T05:49:21.930Z,44.72
2018-05-23T05:51:50.515Z,45.40
2018-05-23T05:54:19.095Z,45.48
2018-05-23T05:56:47.680Z,46.25
2018-05-23T05:59:16.314Z,47.32
2018-05-23T06:01:45.041Z,47.93
2018-05-23T06:04:13.625Z,48.53
2018-05-23T06:06:42.199Z,48.48
2018-05-23T06:09:10.802Z,48.82
2018-05-23T06:11:39.412Z,49.03
2018-05-23T06:14:07.991Z,49.52
2018-05-23T06:16:36.577Z,49.44
2018-05-23T06:19:05.159Z,49.68
2018-05-23T06:21:33.723Z,50.25
2018-05-23T06:24:02.336Z,50.43
2018-05-23T06:26:30.921Z,50.58
2018-05-23T06:28:59.521Z,50.15
2018-05-23T06:31:28.099Z,50.61
2018-05-23T06:33:56.672Z,51.27
2018-05-23T06:36:25.263Z,51.26
2018-05-23T06:38:53.836Z,51.53
2018-05-23T06:41:22.427Z,51.20
2018-05-23T06:43:50.749Z,51.11
2018-05-23T06:46:19.904Z,51.72
2018-05-23T06:48:50.862Z,51.46
2018-05-23T06:51:19.475Z,52.18
2018-05-23T06:53:48.050Z,52.19
2018-05-23T06:56:16.620Z,52.17
2018-05-23T06:58:45.201Z,51.67
2018-05-23T07:01:13.782Z,51.35
2018-05-23T07:03:42.378Z,51.57
2018-05-23T07:06:10.948Z,51.53
2018-05-23T07:08:39.507Z,51.74
2018-05-23T07:11:08.083Z,51.43
2018-05-23T07:13:36.655Z,51.64
2018-05-23T07:16:05.226Z,51.45
2018-05-23T07:18:33.802Z,52.07
2018-05-23T07:21:02.393Z,52.29
2018-05-23T07:23:30.963Z,52.52
2018-05-23T07:26:00.558Z,52.46
2018-05-23T07:28:29.275Z,52.11
2018-05-23T07:30:57.864Z,51.18
2018-05-23T07:33:26.481Z,51.60
2018-05-23T07:35:55.106Z,51.70
2018-05-23T07:38:23.821Z,50.37
2018-05-23T07:40:52.656Z,50.31
2018-05-23T07:43:21.221Z,50.67
2018-05-23T07:45:49.861Z,50.02
2018-05-23T07:48:18.602Z,50.20
2018-05-23T07:50:47.203Z,49.79
2018-05-23T07:53:15.809Z,49.78
2018-05-23T07:55:44.415Z,50.09
2018-05-23T07:58:13.312Z,50.16
2018-05-23T08:00:41.923Z,51.01
2018-05-23T08:03:10.563Z,51.00
2018-05-23T08:05:39.135Z,50.32
2018-05-23T08:08:07.700Z,49.76
2018-05-23T08:10:36.268Z,49.36
2018-05-23T08:13:04.831Z,48.91
2018-05-23T08:15:33.439Z,48.59
2018-05-23T08:18:02.011Z,48.18
2018-05-23T08:20:30.731Z,48.68
2018-05-23T08:22:59.322Z,47.96
2018-05-23T08:25:28.000Z,48.44
2018-05-23T08:27:56.663Z,47.90
2018-05-23T08:30:26.397Z,47.41
2018-05-23T08:32:55.024Z,46.92
2018-05-23T08:35:23.612Z,46.46
2018-05-23T08:37:53.480Z,45.94
2018-05-23T08:40:22.166Z,45.63
2018-05-23T08:42:50.966Z,45.49
2018-05-23T08:45:19.635Z,45.57
2018-05-23T08:47:48.406Z,44.83
2018-05-23T08:50:16.633Z,45.09
2018-05-23T08:52:45.256Z,43.31
2018-05-23T08:55:14.918Z,44.00
2018-05-23T08:57:43.525Z,43.99
2018-05-23T09:00:12.132Z,44.04
2018-05-23T09:02:40.704Z,43.75
2018-05-23T09:05:09.277Z,44.00
2018-05-23T09:07:37.902Z,43.65
2018-05-23T09:10:06.523Z,43.62
2018-05-23T09:12:35.200Z,43.31
2018-05-23T09:15:03.850Z,43.49
2018-05-23T09:17:32.420Z,42.58
2018-05-23T09:20:00.979Z,42.10
2018-05-23T09:22:29.596Z,42.13
2018-05-23T09:24:58.170Z,41.77
2018-05-23T09:27:26.739Z,41.10
2018-05-23T09:29:55.324Z,40.08
2018-05-23T09:32:23.905Z,39.77
2018-05-23T09:34:52.480Z,39.46
2018-05-23T09:37:21.064Z,39.16
2018-05-23T09:39:49.888Z,39.52
2018-05-23T09:42:18.458Z,39.98
2018-05-23T09:44:47.120Z,40.19
2018-05-23T09:47:15.735Z,40.52
2018-05-23T09:49:44.294Z,40.64
2018-05-23T09:52:12.978Z,40.29
2018-05-23T09:54:41.624Z,39.01
2018-05-23T09:57:10.188Z,39.29
2018-05-23T09:59:38.761Z,39.90
2018-05-23T10:02:07.357Z,39.88
2018-05-23T10:04:35.983Z,40.28
2018-05-23T10:07:04.569Z,39.88
2018-05-23T10:09:33.139Z,39.91
2018-05-23T10:12:01.692Z,39.49
2018-05-23T10:14:30.251Z,39.83
2018-05-23T10:16:58.832Z,39.74
2018-05-23T10:19:27.402Z,38.59
2018-05-23T10:21:55.969Z,37.98
2018-05-23T10:24:24.547Z,38.13
2018-05-23T10:26:53.138Z,39.88
2018-05-23T10:29:21.348Z,41.42
2018-05-23T10:31:49.900Z,40.67
2018-05-23T10:34:18.472Z,40.51
2018-05-23T10:36:47.191Z,40.88
2018-05-23T10:39:15.953Z,41.77
2018-05-23T10:41:44.526Z,41.41
2018-05-23T10:44:13.136Z,41.18
2018-05-23T10:46:41.707Z,41.30
2018-05-23T10:49:10.276Z,41.48
2018-05-23T10:51:38.846Z,42.45
2018-05-23T10:54:07.428Z,41.88
2018-05-23T10:56:36.007Z,42.61
2018-05-23T10:59:04.597Z,42.82
2018-05-23T11:01:33.176Z,43.05
2018-05-23T11:04:01.750Z,42.36
2018-05-23T11:06:30.316Z,42.35
2018-05-23T11:08:58.956Z,41.90
2018-05-23T11:11:27.677Z,42.19
2018-05-23T11:13:56.235Z,41.30
2018-05-23T11:16:24.814Z,40.77
2018-05-23T11:18:53.385Z,41.18
2018-05-23T11:21:21.947Z,40.89
2018-05-23T11:23:50.505Z,41.16
2018-05-23T11:26:19.078Z,41.82
2018-05-23T11:28:47.638Z,42.19
2018-05-23T11:31:16.236Z,41.73
2018-05-23T11:33:45.098Z,41.63
2018-05-23T11:36:13.656Z,41.57
2018-05-23T11:38:42.207Z,41.49
2018-05-23T11:41:10.804Z,41.15
2018-05-23T11:43:39.370Z,41.03
2018-05-23T11:46:07.929Z,41.15
2018-05-23T11:48:36.491Z,40.63
2018-05-23T11:51:05.050Z,38.12
2018-05-23T11:53:33.660Z,39.69
2018-05-23T11:56:02.276Z,39.35
2018-05-23T11:58:30.864Z,40.09
2018-05-23T12:01:00.283Z,41.40
2018-05-23T12:03:28.845Z,41.73
2018-05-23T12:05:57.451Z,42.28
2018-05-23T12:08:26.060Z,42.65
2018-05-23T12:10:54.618Z,42.54
2018-05-23T12:13:23.190Z,42.27
2018-05-23T12:15:51.747Z,42.30
2018-05-23T12:18:20.319Z,42.54
2018-05-23T12:20:49.884Z,42.74
2018-05-23T12:23:18.447Z,42.96
2018-05-23T12:25:47.029Z,42.69
2018-05-23T12:28:15.578Z,41.80
2018-05-23T12:30:44.132Z,42.09
2018-05-23T12:33:12.754Z,41.94
2018-05-23T12:35:41.499Z,42.22
2018-05-23T12:38:10.059Z,42.30
2018-05-23T12:40:38.671Z,42.00
2018-05-23T12:43:07.282Z,41.83
2018-05-23T12:45:35.848Z,42.41
2018-05-23T12:48:04.434Z,42.90
2018-05-23T12:50:33.075Z,42.92
2018-05-23T12:53:01.635Z,43.68
2018-05-23T12:55:30.192Z,43.74
2018-05-23T12:57:58.764Z,43.85
2018-05-23T13:00:27.357Z,43.42
2018-05-23T13:02:57.271Z,43.23
2018-05-23T13:05:25.906Z,43.18
2018-05-23T13:07:54.481Z,42.17
2018-05-23T13:10:23.061Z,42.12
2018-05-23T13:12:51.628Z,41.55
2018-05-23T13:15:24.500Z,41.10
2018-05-23T13:17:54.362Z,42.20
2018-05-23T13:20:23.104Z,43.19
2018-05-23T13:22:55.724Z,43.40
2018-05-23T13:25:26.417Z,43.63
2018-05-23T13:27:57.652Z,43.59
2018-05-23T13:30:26.345Z,43.82
2018-05-23T13:32:55.015Z,43.47
2018-05-23T13:35:23.575Z,43.45
2018-05-23T13:37:52.156Z,43.68
2018-05-23T13:40:20.750Z,44.14
2018-05-23T13:42:49.307Z,44.54
2018-05-23T13:45:17.875Z,44.83
2018-05-23T13:47:46.444Z,44.93
2018-05-23T13:50:15.016Z,45.44
2018-05-23T13:52:43.571Z,45.57
2018-05-23T13:55:12.213Z,45.85
2018-05-23T13:57:40.933Z,46.61
2018-05-23T14:00:09.563Z,46.71
2018-05-23T14:02:38.147Z,46.86
2018-05-23T14:05:06.749Z,47.09
2018-05-23T14:07:35.092Z,47.19
2018-05-23T14:10:03.357Z,47.31
2018-05-23T14:12:31.978Z,47.54
2018-05-23T14:15:00.551Z,47.24
2018-05-23T14:17:29.115Z,47.69
2018-05-23T14:19:57.675Z,48.18
2018-05-23T14:22:26.275Z,48.48
2018-05-23T14:24:54.837Z,48.57
2018-05-23T14:27:23.423Z,48.33
2018-05-23T14:29:52.001Z,48.96
2018-05-23T14:32:20.574Z,49.13
2018-05-23T14:34:49.228Z,49.34
2018-05-23T14:37:17.791Z,49.53
2018-05-23T14:39:46.354Z,49.59
2018-05-23T14:42:14.935Z,49.79
2018-05-23T14:44:43.547Z,50.04
2018-05-23T14:47:12.111Z,50.17
2018-05-23T14:49:40.691Z,50.47
2018-05-23T14:52:09.303Z,50.31
2018-05-23T14:54:37.894Z,50.28
2018-05-23T14:57:06.526Z,50.54
2018-05-23T14:59:35.090Z,50.47
2018-05-23T15:02:03.298Z,48.88
2018-05-23T15:04:31.869Z,48.07
2018-05-23T15:07:00.443Z,48.11
2018-05-23T15:09:29.022Z,48.54
2018-05-23T15:11:57.571Z,46.24
2018-05-23T15:14:26.249Z,45.76
2018-05-23T15:16:54.943Z,45.50
2018-05-23T15:19:23.499Z,44.79
2018-05-23T15:21:52.053Z,44.88
2018-05-23T15:24:20.606Z,44.10
2018-05-23T15:26:49.179Z,44.26
2018-05-23T15:29:18.389Z,43.58
2018-05-23T15:31:47.016Z,43.23
2018-05-23T15:34:15.579Z,42.59
2018-05-23T15:36:44.167Z,42.49
2018-05-23T15:39:12.768Z,40.42
2018-05-23T15:41:41.347Z,40.60
2018-05-23T15:44:10.114Z,39.61
2018-05-23T15:46:38.692Z,38.77
2018-05-23T15:49:07.275Z,38.34
2018-05-23T15:51:35.748Z,38.23
2018-05-23T15:54:04.307Z,37.91
2018-05-23T15:56:32.955Z,38.22
2018-05-23T15:59:01.530Z,38.68
2018-05-23T16:01:30.195Z,38.91
2018-05-23T16:03:58.813Z,38.99
2018-05-23T16:06:27.373Z,38.98
2018-05-23T16:08:55.931Z,39.10
2018-05-23T16:11:24.537Z,39.60
2018-05-23T16:13:53.920Z,39.82
2018-05-23T16:16:22.567Z,39.91
2018-05-23T16:18:51.134Z,40.19
2018-05-23T16:21:19.695Z,40.28
2018-05-23T16:23:48.246Z,40.48
2018-05-23T16:26:16.479Z,40.90
2018-05-23T16:28:45.078Z,40.89
2018-05-23T16:31:13.999Z,41.01
2018-05-23T16:33:42.575Z,41.08
2018-05-23T16:36:11.151Z,41.17
2018-05-23T16:38:39.709Z,41.39
2018-05-23T16:41:08.314Z,41.42
2018-05-23T16:43:36.873Z,41.59
2018-05-23T16:46:05.108Z,42.02
2018-05-23T16:48:33.687Z,42.14
2018-05-23T16:51:02.834Z,42.45
2018-05-23T16:53:31.412Z,42.60
2018-05-23T16:55:59.964Z,42.69
2018-05-23T16:58:28.555Z,42.74
2018-05-23T17:00:57.112Z,42.82
2018-05-23T17:03:26.182Z,42.99
2018-05-23T17:05:54.735Z,43.10
2018-05-23T17:08:23.340Z,43.33
2018-05-23T17:10:51.934Z,43.48
2018-05-23T17:13:20.496Z,44.26
2018-05-23T17:15:49.076Z,44.38
2018-05-23T17:18:17.647Z,44.92
2018-05-23T17:20:46.223Z,45.22
2018-05-23T17:23:14.843Z,45.32
2018-05-23T17:25:43.421Z,45.68
2018-05-23T17:28:12.017Z,45.86
2018-05-23T17:30:40.584Z,45.97
2018-05-23T17:33:09.152Z,46.22
2018-05-23T17:35:37.711Z,46.77
2018-05-23T17:38:06.297Z,46.82
2018-05-23T17:40:34.947Z,47.08
2018-05-23T17:43:03.507Z,47.12
2018-05-23T17:45:32.119Z,47.46
2018-05-23T17:48:00.677Z,47.79
2018-05-23T17:50:29.287Z,48.61
2018-05-23T17:52:57.847Z,49.08
2018-05-23T17:55:26.441Z,50.01
2018-05-23T17:57:55.026Z,50.36
2018-05-23T18:00:23.602Z,50.82
2018-05-23T18:02:52.155Z,51.47
2018-05-23T18:05:20.722Z,51.48
2018-05-23T18:07:49.267Z,51.22
2018-05-23T18:10:17.834Z,51.44
2018-05-23T18:12:46.402Z,51.15
2018-05-23T18:15:14.970Z,50.96
2018-05-23T18:17:43.609Z,51.02
2018-05-23T18:20:12.299Z,50.83
2018-05-23T18:22:40.879Z,50.36
2018-05-23T18:25:09.432Z,50.20
2018-05-23T18:27:38.071Z,50.04
2018-05-23T18:30:06.681Z,49.75
2018-05-23T18:32:35.234Z,49.76
2018-05-23T18:35:03.828Z,49.74
2018-05-23T18:37:32.396Z,49.89
2018-05-23T18:40:00.989Z,50.06
2018-05-23T18:42:29.564Z,50.33
2018-05-23T18:44:58.120Z,50.57
2018-05-23T18:47:26.692Z,50.80
2018-05-23T18:49:55.243Z,51.07
2018-05-23T18:52:23.853Z,51.28
2018-05-23T18:54:53.295Z,51.63
2018-05-23T18:57:21.910Z,51.72
2018-05-23T18:59:52.832Z,52.01
2018-05-23T19:02:21.407Z,52.13
2018-05-23T19:04:49.990Z,52.18
2018-05-23T19:07:18.386Z,52.64
2018-05-23T19:09:47.087Z,52.89
2018-05-23T19:12:15.708Z,52.83
2018-05-23T19:14:44.488Z,53.12
2018-05-23T19:17:13.419Z,53.20
2018-05-23T19:19:42.047Z,52.87
2018-05-23T19:22:10.756Z,53.08
2018-05-23T19:24:39.497Z,53.15
2018-05-23T19:27:08.083Z,53.99
2018-05-23T19:29:37.532Z,54.81
2018-05-23T19:32:06.106Z,55.06
2018-05-23T19:34:34.895Z,55.25
2018-05-23T19:37:03.497Z,55.72
2018-05-23T19:39:32.081Z,55.97
2018-05-23T19:42:00.699Z,56.07
2018-05-23T19:44:29.271Z,56.54
2018-05-23T19:46:58.706Z,56.70
2018-05-23T19:49:26.974Z,56.99
2018-05-23T19:51:55.578Z,57.41
2018-05-23T19:54:24.198Z,57.64
2018-05-23T19:56:52.754Z,57.77
2018-05-23T19:59:22.124Z,57.76
2018-05-23T20:01:50.690Z,57.95
2018-05-23T20:04:19.272Z,58.10
2018-05-23T20:06:47.868Z,58.04
2018-05-23T20:09:16.431Z,58.13
2018-05-23T20:11:44.996Z,57.97
2018-05-23T20:14:13.663Z,57.98
2018-05-23T20:16:42.360Z,58.09
2018-05-23T20:19:10.923Z,58.18
2018-05-23T20:21:39.484Z,58.26
2018-05-23T20:24:08.044Z,58.18
2018-05-23T20:26:36.627Z,58.22
2018-05-23T20:29:05.187Z,58.37
2018-05-23T20:31:34.730Z,58.36
2018-05-23T20:34:03.322Z,58.43
2018-05-23T20:36:31.878Z,58.52
2018-05-23T20:39:00.444Z,58.63
2018-05-23T20:41:29.043Z,58.83
2018-05-23T20:43:57.615Z,58.93
2018-05-23T20:46:26.170Z,58.90
2018-05-23T20:48:54.732Z,58.81
2018-05-23T20:51:23.336Z,58.83
2018-05-23T20:53:51.890Z,58.88
2018-05-23T20:56:20.500Z,58.86
2018-05-23T20:58:49.136Z,59.28
2018-05-23T21:01:17.886Z,59.32
2018-05-23T21:03:46.489Z,59.41
2018-05-23T21:06:15.261Z,59.39
2018-05-23T21:08:43.822Z,59.45
2018-05-23T21:11:12.421Z,59.40
2018-05-23T21:13:41.020Z,59.33
2018-05-23T21:16:09.612Z,59.05
2018-05-23T21:18:38.180Z,59.04
2018-05-23T21:21:06.805Z,58.76
2018-05-23T21:23:35.377Z,58.79
2018-05-23T21:26:04.787Z,58.25
2018-05-23T21:28:33.343Z,58.10
2018-05-23T21:31:01.967Z,57.66
2018-05-23T21:33:30.536Z,57.51
2018-05-23T21:35:59.123Z,57.39
2018-05-23T21:38:27.687Z,57.61
2018-05-23T21:40:55.947Z,57.16
2018-05-23T21:43:24.516Z,56.96
2018-05-23T21:45:53.094Z,57.11
2018-05-23T21:48:21.684Z,56.96
2018-05-23T21:51:02.204Z,56.83
2018-05-23T21:53:30.782Z,56.65
2018-05-23T21:55:59.342Z,56.59
2018-05-23T21:58:27.919Z,56.63
2018-05-23T22:00:56.486Z,56.85
2018-05-23T22:03:25.042Z,56.86
2018-05-23T22:05:53.604Z,57.17
2018-05-23T22:08:22.183Z,57.52
2018-05-23T22:10:50.745Z,57.49
2018-05-23T22:13:19.303Z,57.40
2018-05-23T22:18:21.820Z,56.78
2018-05-23T22:20:50.517Z,56.41
2018-05-23T22:23:19.078Z,56.27
2018-05-23T22:25:47.666Z,55.65
2018-05-23T22:28:16.209Z,55.40
2018-05-23T22:30:44.826Z,55.19
2018-05-23T22:33:13.510Z,54.93
2018-05-23T22:35:42.062Z,54.39
2018-05-23T22:38:10.632Z,53.92
2018-05-23T22:40:39.181Z,53.87
2018-05-23T22:43:07.741Z,53.60
2018-05-23T22:45:36.305Z,53.33
2018-05-23T22:48:04.868Z,53.18
2018-05-23T22:50:33.427Z,53.15
2018-05-23T22:53:01.981Z,53.22
2018-05-23T22:55:30.568Z,53.49
2018-05-23T22:57:59.132Z,53.69
2018-05-23T23:00:27.003Z,54.00
2018-05-23T23:02:55.584Z,54.04
2018-05-23T23:05:24.152Z,54.04
2018-05-23T23:07:52.713Z,54.15
2018-05-23T23:10:21.297Z,54.07
2018-05-23T23:12:49.857Z,54.34
2018-05-23T23:15:18.423Z,54.47
2018-05-23T23:17:46.979Z,54.44
2018-05-23T23:20:15.530Z,55.63
2018-05-23T23:22:44.097Z,56.23
2018-05-23T23:25:12.668Z,57.29
2018-05-23T23:27:41.310Z,57.63
2018-05-23T23:30:10.107Z,58.71
2018-05-23T23:32:38.680Z,59.86
2018-05-23T23:35:07.253Z,59.84
2018-05-23T23:37:35.875Z,60.53
2018-05-23T23:40:04.108Z,60.63
2018-05-23T23:42:32.684Z,60.66
2018-05-23T23:45:01.256Z,60.88
2018-05-23T23:47:29.822Z,61.07
2018-05-23T23:49:58.158Z,61.16
2018-05-23T23:52:26.743Z,61.17
2018-05-23T23:54:55.302Z,60.99
2018-05-23T23:57:23.875Z,61.19
2018-05-23T23:59:52.431Z,61.14
