createdAt,value
2019-06-01T00:00:11.678Z,11.30
2019-06-01T00:02:35.928Z,11.80
2019-06-01T00:05:06.403Z,12.12
2019-06-01T00:07:34.950Z,11.78
2019-06-01T00:10:04.815Z,12.68
2019-06-01T00:12:33.310Z,12.10
2019-06-01T00:15:01.899Z,11.93
2019-06-01T00:17:30.449Z,11.93
2019-06-01T00:19:58.916Z,11.30
2019-06-01T00:22:27.403Z,12.88
2019-06-01T00:24:55.956Z,12.37
2019-06-01T00:27:24.682Z,11.95
2019-06-01T00:29:53.190Z,12.43
2019-06-01T00:32:21.725Z,12.63
2019-06-01T00:34:50.194Z,12.20
2019-06-01T00:37:18.719Z,12.40
2019-06-01T00:39:47.880Z,12.85
2019-06-01T00:42:17.092Z,11.90
2019-06-01T00:44:46.300Z,12.37
2019-06-01T00:47:14.959Z,12.78
2019-06-01T00:49:44.503Z,12.35
2019-06-01T00:52:13.383Z,12.65
2019-06-01T00:54:43.102Z,12.78
2019-06-01T00:57:12.045Z,12.85
2019-06-01T00:59:40.955Z,12.05
2019-06-01T01:02:10.435Z,12.64
2019-06-01T01:04:38.926Z,12.00
2019-06-01T01:07:07.782Z,12.13
2019-06-01T01:09:36.337Z,11.05
2019-06-01T01:12:05.160Z,12.10
2019-06-01T01:14:33.711Z,11.50
2019-06-01T01:17:02.216Z,11.43
2019-06-01T01:19:30.785Z,11.35
2019-06-01T01:21:59.257Z,11.40
2019-06-01T01:24:27.908Z,10.82
2019-06-01T01:26:56.800Z,11.30
2019-06-01T01:29:25.830Z,11.03
2019-06-01T01:31:55.321Z,10.18
2019-06-01T01:34:24.326Z,10.65
2019-06-01T01:36:54.278Z,10.77
2019-06-01T01:39:23.028Z,11.77
2019-06-01T01:41:52.175Z,11.80
2019-06-01T01:44:21.056Z,11.90
2019-06-01T01:46:50.673Z,10.90
2019-06-01T01:49:19.607Z,11.77
2019-06-01T01:51:50.454Z,11.70
2019-06-01T01:54:23.499Z,11.93
2019-06-01T01:56:56.136Z,11.20
2019-06-01T01:59:28.216Z,12.67
2019-06-01T02:02:02.961Z,12.27
2019-06-01T02:04:38.713Z,12.67
2019-06-01T02:07:07.443Z,13.37
2019-06-01T02:09:38.083Z,13.40
2019-06-01T02:12:09.487Z,12.70
2019-06-01T02:14:41.234Z,13.47
2019-06-01T02:17:13.062Z,13.70
2019-06-01T02:19:45.819Z,14.97
2019-06-01T02:22:19.939Z,14.53
2019-06-01T02:24:48.560Z,14.43
2019-06-01T02:27:18.743Z,14.28
2019-06-01T02:29:50.151Z,14.07
2019-06-01T02:32:18.719Z,14.70
2019-06-01T02:34:47.277Z,14.20
2019-06-01T02:37:15.763Z,14.25
2019-06-01T02:39:44.346Z,14.23
2019-06-01T02:42:14.529Z,14.53
2019-06-01T02:44:43.112Z,14.17
2019-06-01T02:47:11.998Z,13.95
2019-06-01T02:49:40.543Z,14.70
2019-06-01T02:52:09.031Z,14.47
2019-06-01T02:54:37.539Z,14.90
2019-06-01T02:57:06.210Z,14.83
2019-06-01T02:59:35.059Z,14.27
2019-06-01T03:02:10.086Z,15.40
2019-06-01T03:04:33.967Z,14.73
2019-06-01T03:07:06.732Z,15.47
2019-06-01T03:09:38.432Z,16.20
2019-06-01T03:12:08.992Z,16.57
2019-06-01T03:14:39.506Z,14.80
2019-06-01T03:17:12.026Z,15.70
2019-06-01T03:19:43.010Z,15.53
2019-06-01T03:22:17.417Z,14.77
2019-06-01T03:24:48.413Z,15.27
2019-06-01T03:27:19.901Z,15.38
2019-06-01T03:29:54.428Z,15.20
2019-06-01T03:32:35.385Z,15.03
2019-06-01T03:34:53.366Z,14.37
2019-06-01T03:37:22.075Z,13.97
2019-06-01T03:39:50.744Z,14.50
2019-06-01T03:42:19.605Z,15.60
2019-06-01T03:44:48.075Z,14.50
2019-06-01T03:47:16.585Z,15.50
2019-06-01T03:49:45.133Z,14.50
2019-06-01T03:52:13.883Z,13.63
2019-06-01T03:54:42.882Z,14.63
2019-06-01T03:57:11.405Z,14.63
2019-06-01T03:59:39.883Z,15.07
2019-06-01T04:02:09.216Z,14.93
2019-06-01T04:04:38.171Z,14.43
2019-06-01T04:07:06.685Z,14.70
2019-06-01T04:09:35.250Z,13.73
2019-06-01T04:12:05.522Z,14.23
2019-06-01T04:14:34.070Z,14.28
2019-06-01T04:17:04.023Z,13.30
2019-06-01T04:19:32.728Z,13.35
2019-06-01T04:22:01.937Z,13.60
2019-06-01T04:24:30.682Z,13.50
2019-06-01T04:26:59.176Z,13.90
2019-06-01T04:29:27.670Z,13.38
2019-06-01T04:31:56.160Z,13.95
2019-06-01T04:34:24.650Z,13.90
2019-06-01T04:36:53.149Z,14.55
2019-06-01T04:39:21.703Z,14.13
2019-06-01T04:41:50.199Z,13.55
2019-06-01T04:44:18.743Z,14.40
2019-06-01T04:46:47.259Z,14.50
2019-06-01T04:49:15.797Z,14.57
2019-06-01T04:51:44.279Z,15.25
2019-06-01T04:54:14.421Z,14.55
2019-06-01T04:56:43.247Z,13.48
2019-06-01T04:59:12.963Z,13.70
2019-06-01T05:01:41.906Z,13.05
2019-06-01T05:04:11.159Z,14.63
2019-06-01T05:06:39.839Z,14.00
2019-06-01T05:09:09.303Z,13.98
2019-06-01T05:11:37.972Z,14.03
2019-06-01T05:14:07.542Z,13.55
2019-06-01T05:16:36.407Z,13.43
2019-06-01T05:19:05.947Z,12.70
2019-06-01T05:21:34.755Z,13.15
2019-06-01T05:24:03.427Z,12.70
2019-06-01T05:26:31.969Z,11.97
2019-06-01T05:29:00.541Z,12.15
2019-06-01T05:31:29.077Z,12.03
2019-06-01T05:33:57.717Z,12.30
2019-06-01T05:36:26.176Z,12.15
2019-06-01T05:38:54.649Z,11.57
2019-06-01T05:41:23.137Z,10.57
2019-06-01T05:43:51.717Z,10.45
2019-06-01T05:46:20.180Z,9.93
2019-06-01T05:48:48.745Z,9.65
2019-06-01T05:51:18.579Z,10.15
2019-06-01T05:53:47.427Z,10.15
2019-06-01T05:56:16.865Z,10.70
2019-06-01T05:58:45.633Z,9.25
2019-06-01T06:01:14.694Z,10.10
2019-06-01T06:03:43.657Z,9.85
2019-06-01T06:06:12.219Z,9.25
2019-06-01T06:08:40.694Z,10.80
2019-06-01T06:11:09.187Z,9.70
2019-06-01T06:13:37.684Z,10.28
2019-06-01T06:16:06.242Z,9.90
2019-06-01T06:18:34.715Z,11.22
2019-06-01T06:21:03.234Z,8.75
2019-06-01T06:23:31.843Z,9.95
2019-06-01T06:26:00.326Z,9.48
2019-06-01T06:28:28.827Z,8.55
2019-06-01T06:30:57.295Z,10.50
2019-06-01T06:33:25.781Z,8.65
2019-06-01T06:35:54.350Z,9.08
2019-06-01T06:38:23.964Z,9.10
2019-06-01T06:40:52.715Z,9.30
2019-06-01T06:43:28.885Z,9.40
2019-06-01T06:45:51.610Z,9.33
2019-06-01T06:48:21.261Z,9.68
2019-06-01T06:50:52.464Z,9.38
2019-06-01T06:53:34.514Z,9.88
2019-06-01T06:55:53.306Z,9.85
2019-06-01T06:58:31.109Z,9.60
2019-06-01T07:01:03.831Z,8.73
2019-06-01T07:03:42.555Z,10.80
2019-06-01T07:06:14.284Z,10.50
2019-06-01T07:08:44.933Z,10.15
2019-06-01T07:11:13.637Z,9.97
2019-06-01T07:13:42.163Z,10.40
2019-06-01T07:16:10.706Z,10.28
2019-06-01T07:18:39.229Z,9.08
2019-06-01T07:21:07.784Z,8.43
2019-06-01T07:23:36.375Z,8.63
2019-06-01T07:26:04.916Z,9.00
2019-06-01T07:28:37.868Z,8.43
2019-06-01T07:31:06.410Z,8.18
2019-06-01T07:33:34.989Z,7.72
2019-06-01T07:36:03.494Z,8.75
2019-06-01T07:38:36.587Z,8.13
2019-06-01T07:41:09.685Z,7.30
2019-06-01T07:43:43.473Z,6.30
2019-06-01T07:46:13.569Z,7.50
2019-06-01T07:48:42.067Z,6.47
2019-06-01T07:51:13.811Z,6.60
2019-06-01T07:53:42.362Z,6.08
2019-06-01T07:56:10.911Z,5.95
2019-06-01T07:58:39.425Z,6.55
2019-06-01T08:01:07.907Z,6.47
2019-06-01T08:03:36.468Z,6.87
2019-06-01T08:06:05.055Z,6.80
2019-06-01T08:08:33.664Z,6.53
2019-06-01T08:11:02.174Z,6.85
2019-06-01T08:13:33.963Z,6.75
2019-06-01T08:16:00.849Z,7.00
2019-06-01T08:18:30.114Z,6.80
2019-06-01T08:20:58.826Z,6.55
2019-06-01T08:23:28.384Z,6.85
2019-06-01T08:25:57.481Z,7.25
2019-06-01T08:28:26.488Z,6.75
2019-06-01T08:30:55.075Z,6.70
2019-06-01T08:33:28.730Z,7.20
2019-06-01T08:35:57.342Z,6.50
2019-06-01T08:38:25.830Z,7.17
2019-06-01T08:40:54.310Z,7.25
2019-06-01T08:43:23.554Z,8.08
2019-06-01T08:45:52.502Z,7.67
2019-06-01T08:48:21.086Z,6.20
2019-06-01T08:50:49.663Z,7.50
2019-06-01T08:53:18.234Z,7.78
2019-06-01T08:55:46.892Z,7.17
2019-06-01T08:58:15.417Z,6.17
2019-06-01T09:00:44.001Z,6.65
2019-06-01T09:03:12.485Z,6.17
2019-06-01T09:05:41.035Z,6.42
2019-06-01T09:08:09.494Z,5.97
2019-06-01T09:10:46.067Z,5.72
2019-06-01T09:13:19.576Z,4.77
2019-06-01T09:15:47.690Z,5.95
2019-06-01T09:18:16.234Z,6.58
2019-06-01T09:20:44.705Z,5.97
2019-06-01T09:23:13.193Z,5.72
2019-06-01T09:25:41.677Z,5.97
2019-06-01T09:28:10.294Z,5.50
2019-06-01T09:30:42.611Z,5.78
2019-06-01T09:33:11.081Z,6.20
2019-06-01T09:35:53.667Z,6.90
2019-06-01T09:38:09.849Z,6.60
2019-06-01T09:40:38.482Z,5.72
2019-06-01T09:43:07.042Z,5.28
2019-06-01T09:45:36.321Z,5.47
2019-06-01T09:48:05.894Z,5.97
2019-06-01T09:50:35.464Z,6.25
2019-06-01T09:53:04.862Z,5.58
2019-06-01T09:55:34.548Z,6.75
2019-06-01T09:58:04.626Z,5.83
2019-06-01T10:00:34.830Z,5.67
2019-06-01T10:03:04.545Z,5.90
2019-06-01T10:05:33.027Z,5.35
2019-06-01T10:08:03.154Z,5.30
2019-06-01T10:10:31.909Z,5.33
2019-06-01T10:13:00.782Z,5.33
2019-06-01T10:15:30.159Z,4.83
2019-06-01T10:18:00.863Z,4.97
2019-06-01T10:20:30.987Z,5.70
2019-06-01T10:23:03.900Z,5.55
2019-06-01T10:25:34.339Z,6.20
2019-06-01T10:28:04.690Z,6.30
2019-06-01T10:30:33.930Z,5.78
2019-06-01T10:33:02.899Z,5.80
2019-06-01T10:35:32.707Z,5.35
2019-06-01T10:38:01.812Z,4.95
2019-06-01T10:40:31.213Z,6.00
2019-06-01T10:43:00.020Z,5.65
2019-06-01T10:45:28.520Z,5.78
2019-06-01T10:47:57.061Z,5.22
2019-06-01T10:50:25.542Z,6.13
2019-06-01T10:52:54.033Z,5.90
2019-06-01T10:55:22.544Z,5.55
2019-06-01T10:57:51.129Z,6.15
2019-06-01T11:00:37.078Z,6.05
2019-06-01T11:02:50.484Z,7.15
2019-06-01T11:05:19.191Z,6.12
2019-06-01T11:07:47.670Z,5.55
2019-06-01T11:10:16.893Z,6.00
2019-06-01T11:12:45.453Z,6.03
2019-06-01T11:15:15.885Z,7.00
2019-06-01T11:17:44.720Z,6.37
2019-06-01T11:20:13.838Z,6.30
2019-06-01T11:22:43.601Z,6.50
2019-06-01T11:25:13.011Z,6.47
2019-06-01T11:27:41.952Z,8.28
2019-06-01T11:30:11.832Z,6.20
2019-06-01T11:32:41.896Z,7.03
2019-06-01T11:35:11.653Z,7.15
2019-06-01T11:37:40.498Z,6.78
2019-06-01T11:40:10.346Z,5.70
2019-06-01T11:42:39.151Z,5.53
2019-06-01T11:45:09.570Z,5.65
2019-06-01T11:47:38.909Z,5.40
2019-06-01T11:50:09.062Z,5.80
2019-06-01T11:52:37.538Z,5.60
2019-06-01T11:55:09.108Z,6.12
2019-06-01T11:57:37.751Z,6.25
2019-06-01T12:00:14.282Z,5.15
2019-06-01T12:02:43.845Z,4.97
2019-06-01T12:05:14.055Z,4.47
2019-06-01T12:07:42.529Z,5.47
2019-06-01T12:10:12.322Z,5.45
2019-06-01T12:12:42.283Z,7.05
2019-06-01T12:15:13.119Z,5.90
2019-06-01T12:17:42.812Z,5.28
2019-06-01T12:20:12.051Z,4.40
2019-06-01T12:22:40.831Z,4.80
2019-06-01T12:25:11.608Z,5.30
2019-06-01T12:27:41.430Z,4.90
2019-06-01T12:30:11.408Z,4.57
2019-06-01T12:32:39.976Z,4.35
2019-06-01T12:35:09.084Z,6.13
2019-06-01T12:37:56.068Z,5.78
2019-06-01T12:40:08.683Z,4.55
2019-06-01T12:42:37.266Z,5.10
2019-06-01T12:45:10.213Z,6.30
2019-06-01T12:47:39.898Z,4.67
2019-06-01T12:50:09.382Z,4.87
2019-06-01T12:52:37.907Z,6.03
2019-06-01T12:55:06.994Z,4.85
2019-06-01T12:57:35.477Z,4.72
2019-06-01T13:00:07.863Z,5.50
2019-06-01T13:02:36.398Z,4.30
2019-06-01T13:05:07.010Z,3.50
2019-06-01T13:07:50.565Z,4.97
2019-06-01T13:10:10.038Z,5.00
2019-06-01T13:12:38.582Z,3.90
2019-06-01T13:15:08.598Z,4.15
2019-06-01T13:17:37.063Z,4.35
2019-06-01T13:20:09.350Z,4.67
2019-06-01T13:22:37.897Z,4.75
2019-06-01T13:25:07.495Z,3.47
2019-06-01T13:27:36.069Z,4.35
2019-06-01T13:30:09.035Z,4.03
2019-06-01T13:32:37.524Z,3.90
2019-06-01T13:35:07.916Z,4.78
2019-06-01T13:37:36.545Z,4.50
2019-06-01T13:40:07.121Z,3.87
2019-06-01T13:42:35.658Z,3.20
2019-06-01T13:45:08.252Z,3.00
2019-06-01T13:47:36.782Z,3.17
2019-06-01T13:50:07.370Z,3.02
2019-06-01T13:52:36.152Z,3.10
2019-06-01T13:55:06.175Z,2.72
2019-06-01T13:57:34.760Z,2.90
2019-06-01T14:00:07.375Z,2.72
2019-06-01T14:02:35.911Z,3.20
2019-06-01T14:05:07.206Z,3.08
2019-06-01T14:07:35.689Z,3.27
2019-06-01T14:10:06.725Z,3.17
2019-06-01T14:12:35.249Z,2.92
2019-06-01T14:15:08.964Z,2.73
2019-06-01T14:17:37.412Z,3.33
2019-06-01T14:20:07.613Z,3.55
2019-06-01T14:22:36.095Z,2.60
2019-06-01T14:25:13.633Z,2.50
2019-06-01T14:27:37.455Z,2.60
2019-06-01T14:30:07.011Z,2.47
2019-06-01T14:32:35.489Z,2.52
2019-06-01T14:35:07.097Z,2.77
2019-06-01T14:37:35.593Z,2.75
2019-06-01T14:40:06.661Z,2.72
2019-06-01T14:42:35.270Z,2.40
2019-06-01T14:45:08.363Z,2.33
2019-06-01T14:47:36.843Z,1.92
2019-06-01T14:50:08.519Z,2.83
2019-06-01T14:52:37.156Z,3.40
2019-06-01T14:55:08.637Z,2.52
2019-06-01T14:57:37.243Z,2.45
2019-06-01T15:00:08.460Z,2.00
2019-06-01T15:02:37.188Z,3.10
2019-06-01T15:05:08.265Z,2.87
2019-06-01T15:07:36.821Z,3.02
2019-06-01T15:10:09.614Z,2.00
2019-06-01T15:12:38.927Z,2.20
2019-06-01T15:15:09.781Z,2.17
2019-06-01T15:17:38.386Z,1.82
2019-06-01T15:20:09.003Z,2.20
2019-06-01T15:22:37.545Z,2.33
2019-06-01T15:25:08.463Z,2.45
2019-06-01T15:27:37.030Z,2.42
2019-06-01T15:30:10.819Z,2.12
2019-06-01T15:32:39.850Z,2.00
2019-06-01T15:35:09.018Z,1.90
2019-06-01T15:37:37.503Z,2.20
2019-06-01T15:40:07.712Z,2.10
2019-06-01T15:42:36.273Z,2.20
2019-06-01T15:45:09.064Z,2.20
2019-06-01T15:47:38.065Z,1.92
2019-06-01T15:50:08.685Z,6.35
2019-06-01T15:52:37.564Z,13.32
2019-06-01T15:55:07.816Z,18.20
2019-06-01T15:57:36.357Z,11.73
2019-06-01T16:00:07.350Z,2.92
2019-06-01T16:02:35.899Z,3.35
2019-06-01T16:05:07.434Z,10.60
2019-06-01T16:07:35.950Z,3.50
2019-06-01T16:10:08.458Z,2.60
2019-06-01T16:12:37.410Z,2.60
2019-06-01T16:15:11.179Z,2.08
2019-06-01T16:17:39.651Z,2.02
2019-06-01T16:20:09.392Z,2.05
2019-06-01T16:22:38.010Z,2.43
2019-06-01T16:25:07.728Z,2.20
2019-06-01T16:27:37.335Z,2.87
2019-06-01T16:30:17.219Z,1.87
2019-06-01T16:32:43.314Z,2.05
2019-06-01T16:35:12.291Z,2.67
2019-06-01T16:37:40.778Z,1.80
2019-06-01T16:40:10.929Z,2.05
2019-06-01T16:42:39.555Z,2.10
2019-06-01T16:45:09.695Z,2.20
2019-06-01T16:47:38.166Z,1.98
2019-06-01T16:50:10.502Z,1.98
2019-06-01T16:52:39.111Z,1.80
2019-06-01T16:55:09.448Z,2.05
2019-06-01T16:57:37.987Z,2.17
2019-06-01T17:00:10.036Z,2.35
2019-06-01T17:02:38.649Z,2.90
2019-06-01T17:05:08.062Z,3.15
2019-06-01T17:07:39.582Z,4.40
2019-06-01T17:10:26.114Z,3.30
2019-06-01T17:12:48.105Z,3.40
2019-06-01T17:15:17.083Z,4.83
2019-06-01T17:17:45.715Z,4.03
2019-06-01T17:20:41.215Z,4.35
2019-06-01T17:23:24.262Z,4.37
2019-06-01T17:25:40.163Z,4.75
2019-06-01T17:28:09.254Z,4.72
2019-06-01T17:30:38.427Z,4.45
2019-06-01T17:33:07.034Z,4.83
2019-06-01T17:35:36.456Z,5.50
2019-06-01T17:38:07.312Z,5.45
2019-06-01T17:40:47.930Z,5.50
2019-06-01T17:43:16.444Z,5.70
2019-06-01T17:45:44.991Z,5.90
2019-06-01T17:48:25.935Z,5.05
2019-06-01T17:50:44.085Z,5.65
2019-06-01T17:53:13.011Z,5.30
2019-06-01T17:55:42.182Z,5.72
2019-06-01T17:58:12.534Z,5.27
2019-06-01T18:00:41.344Z,5.90
2019-06-01T18:03:10.290Z,6.53
2019-06-01T18:05:39.130Z,5.70
2019-06-01T18:08:08.233Z,6.62
2019-06-01T18:10:52.685Z,7.05
2019-06-01T18:13:08.830Z,8.05
2019-06-01T18:15:37.507Z,7.25
2019-06-01T18:18:06.743Z,7.47
2019-06-01T18:20:36.133Z,7.05
2019-06-01T18:23:07.210Z,7.05
2019-06-01T18:25:35.895Z,7.10
2019-06-01T18:28:05.231Z,7.12
2019-06-01T18:30:34.191Z,6.35
2019-06-01T18:33:03.058Z,6.87
2019-06-01T18:35:32.577Z,6.53
2019-06-01T18:38:01.121Z,7.37
2019-06-01T18:40:29.681Z,7.78
2019-06-01T18:43:01.832Z,7.28
2019-06-01T18:45:31.444Z,7.67
2019-06-01T18:48:00.049Z,8.10
2019-06-01T18:50:29.739Z,7.17
2019-06-01T18:52:58.355Z,7.03
2019-06-01T18:55:27.782Z,8.03
2019-06-01T18:58:00.717Z,6.80
2019-06-01T19:00:29.623Z,7.55
2019-06-01T19:02:58.322Z,6.65
2019-06-01T19:05:33.527Z,6.90
2019-06-01T19:08:02.597Z,7.17
2019-06-01T19:10:31.318Z,7.33
2019-06-01T19:12:59.883Z,7.53
2019-06-01T19:15:29.084Z,7.90
2019-06-01T19:17:57.740Z,7.50
2019-06-01T19:20:26.285Z,6.97
2019-06-01T19:22:55.033Z,6.12
2019-06-01T19:25:34.129Z,7.53
2019-06-01T19:28:02.168Z,7.75
2019-06-01T19:30:47.122Z,7.80
2019-06-01T19:33:19.002Z,8.25
2019-06-01T19:35:51.886Z,8.95
2019-06-01T19:38:24.854Z,9.73
2019-06-01T19:40:54.155Z,9.28
2019-06-01T19:43:23.093Z,8.73
2019-06-01T19:45:51.833Z,8.93
2019-06-01T19:48:20.382Z,9.35
2019-06-01T19:50:48.883Z,8.93
2019-06-01T19:53:17.444Z,8.95
2019-06-01T19:55:52.117Z,8.05
2019-06-01T19:58:20.614Z,8.30
2019-06-01T20:00:50.536Z,8.95
2019-06-01T20:03:22.007Z,9.33
2019-06-01T20:05:51.491Z,9.50
2019-06-01T20:08:33.583Z,9.20
2019-06-01T20:11:06.511Z,10.58
2019-06-01T20:13:39.708Z,10.35
2019-06-01T20:16:10.547Z,9.35
2019-06-01T20:18:39.779Z,10.32
2019-06-01T20:21:08.640Z,9.40
2019-06-01T20:23:37.190Z,9.85
2019-06-01T20:26:05.733Z,9.60
2019-06-01T20:28:37.378Z,9.48
2019-06-01T20:34:05.457Z,9.20
2019-06-01T20:36:34.199Z,9.50
2019-06-01T20:39:04.670Z,10.75
2019-06-01T20:41:35.456Z,9.55
2019-06-01T20:44:05.731Z,9.25
2019-06-01T20:46:34.305Z,10.38
2019-06-01T20:49:02.846Z,10.32
2019-06-01T20:51:31.555Z,10.25
2019-06-01T20:54:00.523Z,10.55
2019-06-01T20:56:29.476Z,10.18
2019-06-01T20:58:57.954Z,10.15
2019-06-01T21:01:26.776Z,9.48
2019-06-01T21:03:55.590Z,8.83
2019-06-01T21:06:24.090Z,9.20
2019-06-01T21:08:52.648Z,9.23
2019-06-01T21:11:22.230Z,14.68
2019-06-01T21:13:51.218Z,14.23
2019-06-01T21:16:20.313Z,12.58
2019-06-01T21:18:49.201Z,11.83
2019-06-01T21:21:18.291Z,12.28
2019-06-01T21:23:47.223Z,11.25
2019-06-01T21:26:16.809Z,10.05
2019-06-01T21:28:45.473Z,10.03
2019-06-01T21:31:14.958Z,9.90
2019-06-01T21:33:43.793Z,9.53
2019-06-01T21:36:21.583Z,9.88
2019-06-01T21:38:50.370Z,10.50
2019-06-01T21:41:19.461Z,9.48
2019-06-01T21:43:48.119Z,10.30
2019-06-01T21:46:17.568Z,9.70
2019-06-01T21:48:46.371Z,10.35
2019-06-01T21:51:15.718Z,11.03
2019-06-01T21:53:44.682Z,11.15
2019-06-01T21:56:14.969Z,10.63
2019-06-01T21:58:43.382Z,10.85
2019-06-01T22:01:11.961Z,11.43
2019-06-01T22:03:40.494Z,12.25
2019-06-01T22:06:09.050Z,11.00
2019-06-01T22:08:37.541Z,11.17
2019-06-01T22:11:06.160Z,11.68
2019-06-01T22:13:34.655Z,11.12
2019-06-01T22:16:03.206Z,11.70
2019-06-01T22:18:31.687Z,12.18
2019-06-01T22:21:00.198Z,11.68
2019-06-01T22:23:28.684Z,11.90
2019-06-01T22:25:57.178Z,11.55
2019-06-01T22:28:26.359Z,11.78
2019-06-01T22:30:55.214Z,12.30
2019-06-01T22:33:24.584Z,12.18
2019-06-01T22:35:53.266Z,11.70
2019-06-01T22:38:21.828Z,11.70
2019-06-01T22:40:50.509Z,12.88
2019-06-01T22:43:37.076Z,12.28
2019-06-01T22:45:49.230Z,12.10
2019-06-01T22:48:18.835Z,13.03
2019-06-01T22:50:47.503Z,12.25
2019-06-01T22:53:15.974Z,12.40
2019-06-01T22:55:44.586Z,12.18
2019-06-01T22:58:13.056Z,12.65
2019-06-01T23:00:41.622Z,12.28
2019-06-01T23:03:10.114Z,13.80
2019-06-01T23:05:38.578Z,12.58
2019-06-01T23:08:07.072Z,12.37
2019-06-01T23:10:35.802Z,12.37
2019-06-01T23:13:04.935Z,12.55
2019-06-01T23:15:33.399Z,12.93
2019-06-01T23:18:01.925Z,11.60
2019-06-01T23:20:30.437Z,12.18
2019-06-01T23:22:58.996Z,12.13
2019-06-01T23:25:28.649Z,12.55
2019-06-01T23:27:57.542Z,11.30
2019-06-01T23:30:26.503Z,11.85
2019-06-01T23:32:55.050Z,11.57
2019-06-01T23:35:24.340Z,11.45
2019-06-01T23:37:53.182Z,11.38
2019-06-01T23:40:22.451Z,12.10
2019-06-01T23:42:51.126Z,12.65
2019-06-01T23:45:19.618Z,11.95
2019-06-01T23:47:48.091Z,12.78
2019-06-01T23:50:16.671Z,11.20
2019-06-01T23:52:45.146Z,11.15
2019-06-01T23:55:14.042Z,11.78
2019-06-01T23:57:42.535Z,11.93
