createdAt,value
2023-03-11T00:16:58.814Z,23.48
2023-03-11T00:17:58.791Z,23.46
2023-03-11T00:18:58.762Z,23.48
2023-03-11T00:19:58.732Z,23.44
2023-03-11T00:20:58.702Z,23.46
2023-03-11T00:21:58.712Z,23.45
2023-03-11T00:22:58.653Z,23.46
2023-03-11T00:23:58.636Z,23.44
2023-03-11T00:24:58.608Z,23.41
2023-03-11T00:25:58.692Z,23.42
2023-03-11T00:26:58.579Z,23.35
2023-03-11T00:27:58.542Z,23.36
2023-03-11T00:28:58.524Z,23.37
2023-03-11T00:29:58.489Z,23.38
2023-03-11T00:31:58.477Z,23.32
2023-03-11T00:32:58.429Z,23.38
2023-03-11T00:33:58.417Z,23.34
2023-03-11T00:34:58.382Z,23.35
2023-03-11T00:35:58.387Z,23.35
2023-03-11T00:36:58.354Z,23.31
2023-03-11T00:37:58.321Z,23.32
2023-03-11T00:38:58.333Z,23.35
2023-03-11T00:39:58.288Z,23.28
2023-03-11T00:40:58.268Z,23.30
2023-03-11T00:41:58.249Z,23.27
2023-03-11T00:42:58.222Z,23.28
2023-03-11T00:45:58.180Z,23.27
2023-03-11T00:46:58.129Z,23.24
2023-03-11T00:47:58.113Z,23.19
2023-03-11T00:48:58.072Z,23.24
2023-03-11T00:49:58.058Z,23.24
2023-03-11T00:50:58.029Z,23.22
2023-03-11T00:51:58.011Z,23.19
2023-03-11T00:52:57.982Z,23.21
2023-03-11T00:53:57.967Z,23.19
2023-03-11T00:54:57.933Z,23.18
2023-03-11T00:55:57.916Z,23.16
2023-03-11T00:56:57.905Z,23.18
2023-03-11T00:57:57.871Z,23.22
2023-03-11T00:58:57.838Z,23.19
2023-03-11T00:59:57.808Z,23.16
2023-03-11T01:00:57.852Z,23.21
2023-03-11T01:01:57.775Z,23.15
2023-03-11T01:02:57.743Z,23.19
2023-03-11T01:03:57.721Z,23.15
2023-03-11T01:04:57.698Z,23.13
2023-03-11T01:05:57.661Z,23.15
2023-03-11T01:06:57.663Z,23.19
2023-03-11T01:07:57.617Z,23.07
2023-03-11T01:08:57.595Z,23.15
2023-03-11T01:09:57.581Z,23.15
2023-03-11T01:10:57.551Z,23.10
2023-03-11T01:11:57.499Z,23.12
2023-03-11T01:12:57.477Z,23.12
2023-03-11T01:13:57.453Z,23.06
2023-03-11T01:14:57.413Z,23.12
2023-03-11T01:15:57.427Z,23.04
2023-03-11T01:16:57.386Z,23.06
2023-03-11T01:17:57.362Z,23.09
2023-03-11T01:18:57.337Z,23.07
2023-03-11T01:19:57.330Z,23.03
2023-03-11T01:20:57.292Z,23.04
2023-03-11T01:21:57.261Z,23.03
2023-03-11T01:22:57.255Z,23.00
2023-03-11T01:23:57.241Z,23.04
2023-03-11T01:24:57.229Z,23.07
2023-03-11T01:25:57.196Z,23.04
2023-03-11T01:26:57.239Z,23.06
2023-03-11T01:27:57.138Z,23.04
2023-03-11T01:28:57.109Z,22.97
2023-03-11T01:29:57.098Z,23.03
2023-03-11T01:30:57.096Z,23.00
2023-03-11T01:31:57.050Z,22.92
2023-03-11T01:32:57.041Z,22.99
2023-03-11T01:33:57.008Z,22.92
2023-03-11T01:34:56.988Z,22.98
2023-03-11T01:35:57.058Z,22.98
2023-03-11T01:36:56.954Z,22.97
2023-03-11T01:37:56.960Z,23.04
2023-03-11T01:38:56.929Z,22.97
2023-03-11T01:39:56.903Z,22.98
2023-03-11T01:40:56.883Z,22.98
2023-03-11T01:41:56.855Z,22.97
2023-03-11T01:42:56.847Z,22.92
2023-03-11T01:43:56.837Z,22.86
2023-03-11T01:44:56.792Z,22.89
2023-03-11T01:45:56.779Z,22.95
2023-03-11T01:46:56.772Z,22.88
2023-03-11T01:47:56.749Z,22.89
2023-03-11T01:48:56.716Z,22.92
2023-03-11T01:49:56.683Z,22.90
2023-03-11T01:50:56.689Z,22.87
2023-03-11T01:51:56.673Z,22.86
2023-03-11T01:52:56.650Z,22.84
2023-03-11T01:53:56.629Z,22.87
2023-03-11T01:54:56.597Z,22.84
2023-03-11T01:55:56.577Z,22.89
2023-03-11T01:56:56.585Z,22.84
2023-03-11T01:57:56.558Z,22.90
2023-03-11T01:58:56.527Z,22.74
2023-03-11T01:59:56.505Z,22.83
2023-03-11T02:00:56.494Z,22.84
2023-03-11T02:01:56.478Z,22.84
2023-03-11T02:02:56.495Z,22.84
2023-03-11T02:03:56.469Z,22.78
2023-03-11T02:04:56.399Z,22.81
2023-03-11T02:05:56.387Z,22.56
2023-03-11T02:06:56.365Z,22.69
2023-03-11T02:07:56.382Z,22.80
2023-03-11T02:08:56.308Z,22.78
2023-03-11T02:09:56.282Z,22.78
2023-03-11T02:10:56.277Z,22.83
2023-03-11T02:11:56.243Z,22.77
2023-03-11T02:12:56.228Z,22.75
2023-03-11T02:13:56.191Z,22.78
2023-03-11T02:14:56.170Z,22.75
2023-03-11T02:15:56.193Z,22.76
2023-03-11T02:16:56.127Z,22.68
2023-03-11T02:17:56.123Z,22.74
2023-03-11T02:18:56.094Z,22.78
2023-03-11T02:19:56.064Z,22.74
2023-03-11T02:20:56.036Z,22.75
2023-03-11T02:21:56.023Z,22.66
2023-03-11T02:22:56.004Z,22.69
2023-03-11T02:23:55.954Z,22.59
2023-03-11T02:24:55.947Z,22.68
2023-03-11T02:25:55.911Z,22.69
2023-03-11T02:26:55.891Z,22.71
2023-03-11T02:27:55.914Z,22.65
2023-03-11T02:28:55.826Z,22.54
2023-03-11T02:29:55.799Z,22.65
2023-03-11T02:30:55.768Z,22.66
2023-03-11T02:31:55.784Z,22.63
2023-03-11T02:32:55.734Z,22.63
2023-03-11T02:33:55.719Z,22.63
2023-03-11T02:34:55.689Z,22.65
2023-03-11T02:35:55.723Z,22.62
2023-03-11T02:36:55.647Z,22.62
2023-03-11T02:37:55.629Z,22.66
2023-03-11T02:38:55.603Z,22.63
2023-03-11T02:39:55.567Z,22.60
2023-03-11T02:40:55.573Z,22.59
2023-03-11T02:41:55.507Z,22.63
2023-03-11T02:42:55.511Z,22.56
2023-03-11T02:43:55.478Z,22.57
2023-03-11T02:44:55.464Z,22.48
2023-03-11T02:45:55.432Z,22.48
2023-03-11T02:46:55.489Z,22.51
2023-03-11T02:47:55.401Z,22.60
2023-03-11T02:48:55.390Z,22.36
2023-03-11T02:49:55.347Z,22.56
2023-03-11T02:50:55.364Z,22.30
2023-03-11T02:51:55.336Z,22.50
2023-03-11T02:52:55.297Z,22.50
2023-03-11T02:53:55.406Z,22.32
2023-03-11T02:54:55.245Z,22.45
2023-03-11T02:55:55.242Z,22.41
2023-03-11T02:56:55.215Z,22.41
2023-03-11T02:57:55.208Z,22.44
2023-03-11T02:58:55.189Z,22.45
2023-03-11T02:59:55.154Z,22.53
2023-03-11T03:00:55.211Z,22.48
2023-03-11T03:01:55.129Z,22.51
2023-03-11T03:02:55.111Z,22.44
2023-03-11T03:03:55.103Z,22.47
2023-03-11T03:04:55.107Z,22.48
2023-03-11T03:05:55.097Z,22.47
2023-03-11T03:06:55.046Z,22.42
2023-03-11T03:07:55.010Z,22.50
2023-03-11T03:08:54.997Z,22.44
2023-03-11T03:09:55.008Z,22.44
2023-03-11T03:10:54.978Z,22.42
2023-03-11T03:11:54.972Z,22.45
2023-03-11T03:12:54.933Z,22.38
2023-03-11T03:13:54.921Z,22.44
2023-03-11T03:14:54.923Z,22.26
2023-03-11T03:15:54.869Z,22.38
2023-03-11T03:16:55.044Z,22.39
2023-03-11T03:17:54.830Z,22.35
2023-03-11T03:18:54.811Z,22.41
2023-03-11T03:19:54.812Z,22.42
2023-03-11T03:20:54.795Z,22.38
2023-03-11T03:21:54.749Z,22.29
2023-03-11T03:22:54.714Z,22.36
2023-03-11T03:23:54.703Z,22.30
2023-03-11T03:24:54.669Z,22.33
2023-03-11T03:25:54.636Z,22.30
2023-03-11T03:26:54.631Z,22.30
2023-03-11T03:27:54.607Z,22.29
2023-03-11T03:28:54.625Z,22.27
2023-03-11T03:29:54.556Z,22.30
2023-03-11T03:30:54.519Z,22.30
2023-03-11T03:31:54.500Z,22.26
2023-03-11T03:32:54.538Z,22.26
2023-03-11T03:33:54.450Z,22.27
2023-03-11T03:34:54.446Z,22.30
2023-03-11T03:35:54.424Z,22.24
2023-03-11T03:36:54.381Z,22.24
2023-03-11T03:37:54.386Z,22.29
2023-03-11T03:38:54.339Z,22.21
2023-03-11T03:39:54.325Z,22.27
2023-03-11T03:40:54.286Z,22.18
2023-03-11T03:41:54.266Z,22.24
2023-03-11T03:42:54.241Z,22.23
2023-03-11T03:43:54.238Z,22.24
2023-03-11T03:44:54.215Z,22.21
2023-03-11T03:45:54.183Z,22.24
2023-03-11T03:46:54.158Z,22.21
2023-03-11T03:47:54.120Z,22.15
2023-03-11T03:48:54.116Z,22.26
2023-03-11T03:49:54.113Z,22.18
2023-03-11T03:50:54.184Z,22.24
2023-03-11T03:51:54.100Z,22.20
2023-03-11T03:52:54.030Z,22.21
2023-03-11T03:53:54.087Z,22.21
2023-03-11T03:54:53.951Z,22.15
2023-03-11T03:55:53.917Z,22.11
2023-03-11T03:56:53.901Z,22.14
2023-03-11T03:57:53.872Z,22.06
2023-03-11T03:58:53.856Z,22.11
2023-03-11T03:59:53.851Z,22.15
2023-03-11T04:00:53.790Z,22.18
2023-03-11T04:01:53.780Z,22.15
2023-03-11T04:02:53.745Z,22.15
2023-03-11T04:03:53.712Z,22.15
2023-03-11T04:04:53.688Z,22.14
2023-03-11T04:05:53.662Z,22.12
2023-03-11T04:06:53.641Z,22.09
2023-03-11T04:07:53.607Z,22.14
2023-03-11T04:08:53.598Z,22.08
2023-03-11T04:09:53.621Z,22.11
2023-03-11T04:10:53.524Z,22.05
2023-03-11T04:11:53.533Z,22.08
2023-03-11T04:12:53.488Z,22.09
2023-03-11T04:13:53.465Z,22.08
2023-03-11T04:14:53.476Z,22.05
2023-03-11T04:15:53.461Z,22.09
2023-03-11T04:16:53.447Z,22.11
2023-03-11T04:17:53.369Z,22.09
2023-03-11T04:18:53.345Z,22.06
2023-03-11T04:19:53.344Z,22.05
2023-03-11T04:20:53.300Z,21.99
2023-03-11T04:21:53.280Z,22.05
2023-03-11T04:22:53.281Z,21.99
2023-03-11T04:23:53.247Z,22.09
2023-03-11T04:24:53.213Z,21.99
2023-03-11T04:25:53.176Z,22.08
2023-03-11T04:26:53.177Z,22.05
2023-03-11T04:27:53.132Z,22.05
2023-03-11T04:28:53.134Z,22.02
2023-03-11T04:29:53.119Z,22.06
2023-03-11T04:30:53.166Z,22.08
2023-03-11T04:31:53.057Z,22.02
2023-03-11T04:32:53.031Z,21.99
2023-03-11T04:33:52.999Z,21.99
2023-03-11T04:34:53.041Z,21.96
2023-03-11T04:35:52.982Z,22.00
2023-03-11T04:36:52.941Z,22.02
2023-03-11T04:37:52.911Z,21.99
2023-03-11T04:38:52.886Z,22.00
2023-03-11T04:39:52.872Z,22.02
2023-03-11T04:40:52.849Z,21.91
2023-03-11T04:41:52.821Z,21.97
2023-03-11T04:42:52.794Z,22.00
2023-03-11T04:43:52.773Z,21.97
2023-03-11T04:44:52.778Z,22.00
2023-03-11T04:45:52.749Z,21.99
2023-03-11T04:46:52.705Z,21.96
2023-03-11T04:47:52.682Z,21.94
2023-03-11T04:48:52.656Z,21.97
2023-03-11T04:49:52.648Z,22.02
2023-03-11T04:50:52.628Z,21.96
2023-03-11T04:51:52.598Z,21.94
2023-03-11T04:52:52.582Z,21.96
2023-03-11T04:53:52.588Z,21.99
2023-03-11T04:54:52.554Z,21.97
2023-03-11T04:55:52.523Z,21.94
2023-03-11T04:56:52.527Z,21.91
2023-03-11T04:57:52.562Z,21.91
2023-03-11T04:58:52.489Z,21.90
2023-03-11T04:59:52.466Z,21.88
2023-03-11T05:00:52.466Z,21.94
2023-03-11T05:01:52.467Z,21.97
2023-03-11T05:02:52.485Z,21.90
2023-03-11T05:04:52.495Z,21.79
2023-03-11T05:05:52.471Z,21.84
2023-03-11T05:07:52.399Z,21.96
2023-03-11T09:42:45.953Z,20.34
2023-03-11T10:07:45.148Z,20.39
2023-03-11T10:08:45.108Z,20.40
2023-03-11T10:09:45.082Z,20.34
2023-03-11T10:10:45.039Z,20.36
2023-03-11T10:11:45.016Z,20.27
2023-03-11T10:12:44.984Z,20.27
2023-03-11T10:13:44.942Z,20.29
2023-03-11T10:14:44.915Z,20.25
2023-03-11T10:15:44.891Z,20.17
2023-03-11T10:16:44.862Z,20.29
2023-03-11T10:17:44.803Z,20.28
2023-03-11T10:18:44.769Z,20.26
2023-03-11T10:19:44.738Z,20.08
2023-03-11T10:20:44.718Z,20.20
2023-03-11T10:21:44.666Z,20.26
2023-03-11T10:22:44.639Z,20.16
2023-03-11T10:23:44.637Z,20.18
2023-03-11T10:24:44.579Z,20.09
2023-03-11T10:25:44.544Z,20.06
2023-03-11T10:26:44.537Z,20.09
2023-03-11T10:27:44.485Z,20.12
2023-03-11T10:28:44.444Z,20.09
2023-03-11T10:29:44.457Z,20.10
2023-03-11T10:30:44.385Z,19.80
2023-03-11T10:31:44.370Z,20.00
2023-03-11T10:32:44.406Z,19.96
2023-03-11T10:33:46.610Z,19.97
2023-03-11T10:34:44.260Z,19.72
2023-03-11T10:35:44.238Z,19.97
2023-03-11T10:36:44.180Z,19.73
2023-03-11T10:37:49.740Z,19.70
2023-03-11T10:39:44.085Z,19.93
2023-03-11T10:40:44.049Z,19.95
2023-03-11T10:41:44.020Z,19.86
2023-03-11T10:42:43.988Z,19.78
2023-03-11T10:43:43.954Z,19.74
2023-03-11T10:44:43.925Z,19.86
2023-03-11T10:45:43.915Z,19.91
2023-03-11T10:46:43.856Z,19.83
2023-03-11T10:47:43.797Z,19.83
2023-03-11T10:48:43.754Z,19.47
2023-03-11T10:49:43.719Z,19.77
2023-03-11T10:50:43.680Z,19.85
2023-03-11T10:51:43.624Z,19.85
2023-03-11T10:52:43.607Z,19.78
2023-03-11T10:53:43.549Z,19.86
2023-03-11T10:54:43.518Z,19.79
2023-03-11T10:55:43.464Z,19.59
2023-03-11T10:56:43.442Z,19.70
2023-03-11T10:57:43.401Z,19.83
2023-03-11T10:58:43.408Z,19.61
2023-03-11T10:59:43.301Z,19.61
2023-03-11T11:00:43.281Z,19.66
2023-03-11T11:01:43.238Z,19.54
2023-03-11T11:02:43.870Z,19.56
2023-03-11T11:03:43.137Z,19.53
2023-03-11T11:04:43.109Z,19.54
2023-03-11T11:05:43.063Z,19.50
2023-03-11T11:06:43.034Z,19.47
2023-03-11T11:07:42.963Z,19.48
2023-03-11T11:08:42.930Z,19.35
2023-03-11T11:09:42.877Z,19.47
2023-03-11T11:10:42.843Z,19.50
2023-03-11T11:11:42.793Z,19.31
2023-03-11T11:12:42.749Z,19.52
2023-03-11T11:13:42.705Z,19.52
2023-03-11T11:14:42.681Z,19.53
2023-03-11T11:15:42.631Z,19.58
2023-03-11T11:16:42.651Z,19.52
2023-03-11T11:17:42.556Z,19.53
2023-03-11T11:18:42.495Z,19.49
2023-03-11T11:19:42.467Z,19.53
2023-03-11T11:20:42.417Z,19.40
2023-03-11T11:21:42.357Z,19.38
2023-03-11T11:22:42.321Z,19.45
2023-03-11T11:23:42.303Z,19.31
2023-03-11T11:24:42.250Z,19.46
2023-03-11T11:25:42.200Z,19.33
2023-03-11T11:26:42.145Z,19.42
2023-03-11T11:27:42.096Z,19.44
2023-03-11T11:28:42.052Z,19.44
2023-03-11T11:29:42.017Z,19.48
2023-03-11T11:30:41.986Z,19.39
2023-03-11T11:31:41.923Z,19.44
2023-03-11T11:32:41.900Z,19.45
2023-03-11T11:33:41.849Z,19.26
2023-03-11T11:34:41.803Z,19.42
2023-03-11T11:35:41.778Z,19.37
2023-03-11T11:36:41.810Z,19.46
2023-03-11T11:37:41.673Z,19.43
2023-03-11T11:38:41.618Z,19.46
2023-03-11T11:39:41.568Z,19.48
2023-03-11T11:40:41.550Z,19.43
2023-03-11T11:41:41.508Z,19.30
2023-03-11T11:42:41.489Z,19.21
2023-03-11T11:43:41.414Z,19.40
2023-03-11T11:44:41.347Z,19.20
2023-03-11T11:45:41.313Z,19.17
2023-03-11T11:46:41.271Z,19.17
2023-03-11T11:47:41.217Z,19.36
2023-03-11T11:48:41.205Z,19.35
2023-03-11T11:49:41.124Z,19.38
2023-03-11T11:50:41.094Z,19.41
2023-03-11T11:51:41.052Z,19.44
2023-03-11T11:52:40.989Z,19.45
2023-03-11T11:53:40.955Z,19.43
2023-03-11T11:54:40.890Z,19.37
2023-03-11T11:55:40.832Z,19.33
2023-03-11T11:56:40.819Z,19.33
2023-03-11T11:57:40.756Z,19.37
2023-03-11T11:58:40.692Z,19.27
2023-03-11T11:59:40.645Z,19.35
2023-03-11T12:00:40.624Z,19.33
2023-03-11T12:01:40.588Z,19.22
2023-03-11T12:02:40.528Z,19.29
2023-03-11T12:03:40.545Z,19.39
2023-03-11T12:04:40.454Z,19.31
2023-03-11T12:05:40.451Z,19.34
2023-03-11T12:06:40.365Z,19.28
2023-03-11T12:07:40.311Z,19.34
2023-03-11T12:08:40.286Z,19.40
2023-03-11T12:09:40.231Z,19.29
2023-03-11T12:10:40.197Z,19.31
2023-03-11T12:11:41.924Z,19.28
2023-03-11T12:12:40.109Z,19.26
2023-03-11T12:13:40.064Z,19.20
2023-03-11T12:14:40.026Z,19.36
2023-03-11T12:15:40.023Z,19.34
2023-03-11T12:16:39.940Z,19.34
2023-03-11T12:17:39.902Z,19.24
2023-03-11T12:18:39.875Z,19.15
2023-03-11T12:19:39.830Z,19.20
2023-03-11T12:20:39.770Z,19.20
2023-03-11T12:21:39.737Z,19.29
2023-03-11T12:22:39.683Z,19.23
2023-03-11T12:23:39.642Z,19.17
2023-03-11T12:24:39.607Z,19.18
2023-03-11T12:25:39.587Z,19.20
2023-03-11T12:26:39.535Z,19.20
2023-03-11T12:27:39.475Z,19.11
2023-03-11T12:28:39.448Z,19.13
2023-03-11T12:29:39.404Z,18.99
2023-03-11T12:30:39.376Z,19.16
2023-03-11T12:31:39.509Z,19.13
2023-03-11T12:32:39.310Z,19.13
2023-03-11T12:33:39.241Z,19.04
2023-03-11T12:34:39.205Z,19.07
2023-03-11T12:35:39.188Z,19.12
2023-03-11T12:36:39.193Z,19.19
2023-03-11T12:37:39.064Z,19.13
2023-03-11T12:38:39.027Z,19.15
2023-03-11T12:39:38.985Z,19.06
2023-03-11T12:40:38.930Z,19.15
2023-03-11T12:41:38.938Z,19.12
2023-03-11T12:42:38.858Z,19.21
2023-03-11T12:43:38.795Z,19.16
2023-03-11T12:44:38.767Z,19.21
2023-03-11T12:45:38.700Z,19.10
2023-03-11T12:46:38.712Z,19.18
2023-03-11T12:47:38.623Z,19.24
2023-03-11T12:48:38.555Z,19.24
2023-03-11T12:49:38.525Z,19.18
2023-03-11T12:50:38.497Z,19.24
2023-03-11T12:51:38.421Z,19.09
2023-03-11T12:52:38.443Z,19.18
2023-03-11T12:53:38.329Z,19.18
2023-03-11T12:54:38.306Z,19.18
2023-03-11T12:55:38.267Z,19.22
2023-03-11T12:56:38.195Z,19.24
2023-03-11T12:57:38.207Z,19.03
2023-03-11T12:58:38.138Z,19.09
2023-03-11T12:59:38.089Z,19.19
2023-03-11T13:00:38.061Z,19.19
2023-03-11T13:01:38.015Z,19.15
2023-03-11T13:02:38.021Z,19.19
2023-03-11T13:03:37.933Z,19.24
2023-03-11T13:04:37.834Z,19.15
2023-03-11T13:05:37.798Z,19.21
2023-03-11T13:06:37.776Z,19.25
2023-03-11T13:07:37.741Z,19.27
2023-03-11T13:08:37.659Z,19.22
2023-03-11T13:09:37.617Z,19.22
2023-03-11T13:10:37.542Z,19.22
2023-03-11T13:11:37.510Z,19.19
2023-03-11T13:12:37.477Z,19.18
2023-03-11T13:13:37.413Z,19.21
2023-03-11T13:14:37.360Z,19.19
2023-03-11T13:15:37.322Z,19.13
2023-03-11T13:16:37.374Z,19.18
2023-03-11T13:17:37.294Z,19.24
2023-03-11T13:18:37.179Z,19.21
2023-03-11T13:19:37.124Z,19.17
2023-03-11T13:20:37.098Z,19.22
2023-03-11T13:21:37.026Z,19.27
2023-03-11T13:22:36.991Z,19.21
2023-03-11T13:23:36.954Z,19.16
2023-03-11T13:24:36.906Z,19.09
2023-03-11T13:25:36.913Z,19.12
2023-03-11T13:26:36.803Z,19.13
2023-03-11T13:27:36.778Z,19.17
2023-03-11T13:28:36.706Z,19.14
2023-03-11T13:29:36.701Z,19.14
2023-03-11T13:30:36.621Z,19.18
2023-03-11T13:31:36.597Z,19.14
2023-03-11T13:32:36.555Z,19.12
2023-03-11T13:33:36.462Z,19.20
2023-03-11T13:34:36.436Z,19.15
2023-03-11T13:35:36.427Z,19.13
2023-03-11T13:36:36.336Z,19.11
2023-03-11T13:37:36.298Z,19.09
2023-03-11T13:38:36.236Z,19.11
2023-03-11T13:39:36.195Z,19.07
2023-03-11T13:40:36.155Z,19.09
2023-03-11T13:41:36.094Z,19.15
2023-03-11T13:42:36.074Z,19.09
2023-03-11T13:43:36.015Z,19.09
2023-03-11T13:44:35.936Z,19.13
2023-03-11T13:45:35.960Z,19.13
2023-03-11T13:46:35.857Z,19.14
2023-03-11T13:47:35.819Z,19.19
2023-03-11T13:48:37.517Z,19.19
2023-03-11T13:49:35.699Z,19.19
2023-03-11T13:50:35.673Z,19.14
2023-03-11T13:51:35.609Z,19.21
2023-03-11T13:52:35.613Z,19.09
2023-03-11T13:53:35.534Z,19.18
2023-03-11T13:54:35.475Z,19.20
2023-03-11T13:55:35.445Z,19.18
2023-03-11T13:56:35.384Z,19.18
2023-03-11T13:57:35.339Z,19.02
2023-03-11T13:58:35.307Z,18.94
2023-03-11T13:59:35.258Z,19.15
2023-03-11T14:00:35.207Z,19.17
2023-03-11T14:01:35.149Z,19.14
2023-03-11T14:02:35.105Z,19.15
2023-03-11T14:03:35.048Z,19.17
2023-03-11T14:04:35.034Z,19.18
2023-03-11T14:05:34.989Z,19.17
2023-03-11T14:06:34.901Z,19.14
2023-03-11T14:07:34.883Z,19.16
2023-03-11T14:08:34.818Z,19.14
2023-03-11T14:09:34.756Z,19.14
2023-03-11T14:10:34.718Z,19.11
2023-03-11T14:11:34.672Z,19.10
2023-03-11T14:12:34.619Z,19.13
2023-03-11T14:13:34.581Z,19.08
2023-03-11T14:14:34.518Z,19.08
2023-03-11T14:15:34.470Z,19.11
2023-03-11T14:16:34.443Z,19.13
2023-03-11T14:17:34.378Z,19.07
2023-03-11T14:18:34.333Z,19.01
2023-03-11T14:19:34.274Z,19.04
2023-03-11T14:20:34.253Z,19.05
2023-03-11T14:21:34.153Z,19.10
2023-03-11T14:22:34.121Z,19.07
2023-03-11T14:23:34.087Z,19.13
2023-03-11T14:24:34.015Z,19.08
2023-03-11T14:25:33.948Z,19.03
2023-03-11T14:26:33.903Z,19.03
2023-03-11T14:27:33.864Z,19.12
2023-03-11T14:28:33.810Z,19.03
2023-03-11T14:29:33.755Z,19.09
2023-03-11T14:30:33.748Z,19.11
2023-03-11T14:31:33.722Z,19.11
2023-03-11T14:32:33.640Z,19.09
2023-03-11T14:33:33.588Z,19.10
2023-03-11T14:34:33.560Z,19.09
2023-03-11T14:35:33.453Z,19.13
2023-03-11T14:36:33.391Z,19.13
2023-03-11T14:37:33.334Z,19.22
2023-03-11T14:38:33.345Z,19.18
2023-03-11T14:39:33.264Z,19.19
2023-03-11T14:40:33.182Z,19.19
2023-03-11T14:41:33.148Z,19.15
2023-03-11T14:42:33.088Z,19.21
2023-03-11T14:43:33.058Z,19.21
2023-03-11T14:44:32.983Z,19.25
2023-03-11T14:45:33.106Z,19.22
2023-03-11T14:46:32.921Z,19.30
2023-03-11T14:47:32.843Z,19.30
2023-03-11T14:48:32.781Z,19.22
2023-03-11T14:49:32.742Z,19.28
2023-03-11T14:50:32.688Z,19.27
2023-03-11T14:51:32.628Z,19.31
2023-03-11T14:52:32.581Z,19.29
2023-03-11T14:53:32.531Z,19.34
2023-03-11T14:54:32.517Z,19.29
2023-03-11T14:55:32.437Z,19.35
2023-03-11T15:29:30.761Z,19.52
2023-03-11T15:30:30.746Z,19.52
2023-03-11T15:31:30.642Z,19.55
2023-03-11T15:32:30.579Z,19.53
2023-03-11T15:33:30.513Z,19.56
2023-03-11T15:34:30.466Z,19.53
2023-03-11T15:35:30.429Z,19.56
2023-03-11T15:36:30.354Z,19.55
2023-03-11T15:37:30.287Z,19.52
2023-03-11T15:38:30.234Z,19.55
2023-03-11T15:39:30.241Z,19.53
2023-03-11T15:40:44.026Z,19.56
2023-03-11T15:41:31.073Z,19.52
2023-03-11T15:42:30.018Z,19.56
2023-03-11T15:43:29.986Z,19.58
2023-03-11T15:44:29.972Z,19.59
2023-03-11T15:45:29.873Z,19.61
2023-03-11T15:46:29.894Z,19.56
2023-03-11T15:47:29.783Z,19.58
2023-03-11T15:48:29.835Z,19.56
2023-03-11T15:49:29.689Z,19.59
2023-03-11T15:50:40.318Z,19.59
2023-03-11T15:51:30.570Z,19.59
2023-03-11T15:52:29.542Z,19.45
2023-03-11T15:53:29.470Z,19.57
2023-03-11T15:54:29.458Z,19.59
2023-03-11T15:55:29.372Z,19.53
2023-03-11T15:56:29.322Z,19.58
2023-03-11T15:57:29.273Z,19.52
2023-03-11T15:58:29.231Z,19.48
2023-03-11T15:59:29.178Z,19.58
2023-03-11T16:00:29.122Z,19.39
2023-03-11T16:01:29.082Z,19.55
2023-03-11T16:02:29.077Z,19.58
2023-03-11T16:03:31.290Z,19.48
2023-03-11T16:04:29.026Z,19.61
2023-03-11T16:05:28.901Z,19.57
2023-03-11T16:06:28.860Z,19.42
2023-03-11T16:07:39.278Z,19.51
2023-03-11T16:08:29.765Z,19.55
2023-03-11T16:09:28.717Z,19.59
2023-03-11T16:10:28.695Z,19.53
2023-03-11T16:11:28.625Z,19.38
2023-03-11T16:12:28.589Z,19.46
2023-03-11T16:13:28.526Z,19.55
2023-03-11T16:14:28.482Z,19.41
2023-03-11T16:15:28.739Z,19.47
2023-03-11T16:16:28.401Z,19.15
2023-03-11T16:17:39.575Z,19.63
2023-03-11T16:19:28.246Z,19.56
2023-03-11T16:20:28.212Z,19.59
2023-03-11T16:21:28.174Z,19.67
2023-03-11T16:22:28.118Z,19.71
2023-03-11T16:23:28.746Z,19.75
2023-03-11T16:24:28.017Z,19.68
2023-03-11T16:25:27.969Z,19.39
2023-03-11T16:26:27.935Z,19.42
2023-03-11T16:27:27.901Z,19.23
2023-03-11T16:28:27.850Z,19.42
2023-03-11T16:29:27.846Z,19.41
2023-03-11T16:30:27.806Z,19.44
2023-03-11T16:31:27.806Z,19.33
2023-03-11T16:32:27.755Z,19.57
2023-03-11T16:33:27.658Z,19.42
2023-03-11T16:34:27.686Z,19.63
2023-03-11T16:35:27.636Z,19.35
2023-03-11T18:17:23.559Z,19.88
2023-03-11T18:18:23.508Z,19.79
2023-03-11T18:19:23.467Z,19.94
2023-03-11T18:20:23.439Z,19.73
2023-03-11T18:21:23.405Z,19.98
2023-03-11T18:22:23.402Z,19.88
2023-03-11T18:23:23.353Z,19.75
2023-03-11T18:24:23.314Z,19.94
2023-03-11T18:25:23.291Z,19.77
2023-03-11T18:26:23.395Z,19.89
2023-03-11T18:27:23.220Z,19.81
2023-03-11T18:28:23.166Z,19.83
2023-03-11T18:29:24.370Z,19.89
2023-03-11T18:30:23.105Z,19.86
2023-03-11T18:31:23.125Z,19.77
2023-03-11T18:32:23.093Z,19.87
2023-03-11T18:33:23.001Z,19.75
2023-03-11T18:34:22.974Z,19.80
2023-03-11T18:35:22.933Z,19.87
2023-03-11T18:36:22.900Z,19.93
2023-03-11T18:37:22.910Z,19.93
2023-03-11T18:38:22.886Z,19.89
2023-03-11T18:39:22.801Z,19.99
2023-03-11T18:40:22.762Z,19.87
2023-03-11T18:41:22.717Z,19.89
2023-03-11T18:42:22.695Z,19.89
2023-03-11T18:43:22.647Z,19.98
2023-03-11T18:44:22.642Z,19.86
2023-03-11T18:45:22.585Z,19.81
2023-03-11T18:46:22.678Z,19.92
2023-03-11T18:47:22.520Z,19.75
2023-03-11T18:48:22.488Z,19.87
2023-03-11T18:49:22.454Z,19.98
2023-03-11T18:50:22.430Z,19.95
2023-03-11T18:51:22.456Z,19.87
2023-03-11T20:17:19.454Z,20.44
2023-03-11T20:18:19.377Z,20.43
2023-03-11T20:19:19.342Z,20.46
2023-03-11T20:20:19.259Z,20.45
2023-03-11T20:21:19.201Z,20.40
2023-03-11T20:22:19.292Z,20.44
2023-03-11T20:23:19.135Z,20.49
2023-03-11T20:24:19.110Z,20.43
2023-03-11T20:25:19.111Z,20.46
2023-03-11T20:26:19.037Z,20.49
2023-03-11T20:27:18.961Z,20.48
2023-03-11T20:28:18.927Z,20.49
2023-03-11T20:29:18.930Z,20.46
2023-03-11T20:30:18.893Z,20.46
2023-03-11T20:31:18.857Z,20.46
2023-03-11T20:32:18.863Z,20.50
2023-03-11T20:33:18.777Z,20.48
2023-03-11T20:34:18.801Z,20.44
2023-03-11T20:35:18.645Z,20.46
2023-03-11T20:36:18.754Z,20.46
2023-03-11T20:37:18.584Z,20.50
2023-03-11T20:38:18.586Z,20.46
2023-03-11T20:39:18.505Z,20.47
2023-03-11T20:40:18.491Z,20.49
2023-03-11T20:41:18.422Z,20.50
2023-03-11T20:42:18.387Z,20.50
2023-03-11T20:43:18.348Z,20.55
2023-03-11T20:44:18.313Z,20.52
2023-03-11T20:45:18.302Z,20.50
2023-03-11T20:46:18.368Z,20.56
2023-03-11T20:47:18.314Z,20.52
2023-03-11T20:48:18.177Z,20.56
2023-03-11T20:49:18.147Z,20.50
2023-03-11T20:50:18.134Z,20.49
2023-03-11T20:51:18.141Z,20.56
2023-03-11T20:52:18.116Z,20.52
2023-03-11T20:53:17.996Z,20.55
2023-03-11T20:54:17.963Z,20.55
2023-03-11T20:55:18.044Z,20.53
2023-03-11T20:56:17.970Z,20.53
2023-03-11T20:57:17.866Z,20.56
2023-03-11T20:58:17.835Z,20.50
2023-03-11T20:59:17.807Z,20.50
2023-03-11T21:00:17.751Z,20.49
2023-03-11T21:01:17.827Z,20.52
2023-03-11T21:02:17.688Z,20.58
2023-03-11T21:03:17.785Z,20.55
2023-03-11T21:04:17.626Z,20.56
2023-03-11T21:05:17.617Z,20.52
2023-03-11T21:06:17.556Z,20.56
2023-03-11T21:07:17.595Z,20.56
2023-03-11T21:08:17.520Z,20.53
2023-03-11T21:09:17.654Z,20.58
2023-03-11T21:10:17.457Z,20.52
2023-03-11T21:11:17.506Z,20.55
2023-03-11T21:12:17.421Z,20.55
2023-03-11T21:13:17.438Z,20.52
2023-03-11T21:14:17.286Z,20.58
2023-03-11T21:15:17.278Z,20.56
2023-03-11T21:16:17.297Z,20.58
2023-03-11T21:17:17.482Z,20.56
2023-03-11T21:18:17.207Z,20.61
2023-03-11T21:19:17.154Z,20.56
2023-03-11T21:20:17.079Z,20.58
2023-03-11T21:21:17.103Z,20.58
2023-03-11T21:22:17.091Z,20.55
2023-03-11T21:23:16.988Z,20.53
2023-03-11T21:24:17.042Z,20.58
2023-03-11T21:25:17.156Z,20.55
2023-03-11T21:26:17.015Z,20.56
2023-03-11T21:27:16.974Z,20.58
2023-03-11T21:28:16.811Z,20.59
2023-03-11T21:29:16.787Z,20.59
2023-03-11T21:30:16.835Z,20.53
2023-03-11T21:31:16.738Z,20.58
2023-03-11T21:32:16.798Z,20.62
2023-03-11T21:33:16.707Z,20.58
2023-03-11T21:34:16.673Z,20.62
2023-03-11T21:35:16.660Z,20.59
2023-03-11T21:36:16.660Z,20.62
2023-03-11T21:37:16.547Z,20.62
2023-03-11T21:38:16.564Z,20.61
2023-03-11T21:39:16.469Z,20.58
2023-03-11T21:40:16.576Z,20.61
2023-03-11T21:41:16.446Z,20.62
2023-03-11T21:42:16.589Z,20.58
2023-03-11T21:43:16.356Z,20.64
2023-03-11T21:44:16.296Z,20.59
2023-03-11T21:45:16.307Z,20.61
2023-03-11T21:46:16.329Z,20.57
2023-03-11T21:47:16.344Z,20.62
2023-03-11T21:48:16.224Z,20.61
2023-03-11T21:49:16.141Z,20.59
2023-03-11T21:50:16.234Z,20.65
2023-03-11T21:51:16.216Z,20.57
2023-03-11T21:52:16.065Z,20.64