createdAt,value
2023-01-04T00:01:14.322Z,19.42
2023-01-04T00:03:42.516Z,16.70
2023-01-04T00:06:12.895Z,16.52
2023-01-04T00:08:42.787Z,14.20
2023-01-04T00:11:14.526Z,13.30
2023-01-04T00:13:42.800Z,15.60
2023-01-04T00:16:14.072Z,12.55
2023-01-04T00:18:42.757Z,12.18
2023-01-04T00:21:12.882Z,8.63
2023-01-04T00:23:44.435Z,11.15
2023-01-04T00:26:13.806Z,12.27
2023-01-04T00:28:42.145Z,10.00
2023-01-04T00:31:12.141Z,9.90
2023-01-04T00:33:40.441Z,11.30
2023-01-04T00:36:10.330Z,10.90
2023-01-04T00:38:38.619Z,10.82
2023-01-04T00:41:23.177Z,12.52
2023-01-04T00:43:56.194Z,12.00
2023-01-04T00:46:24.288Z,15.57
2023-01-04T00:48:56.721Z,18.75
2023-01-04T00:51:28.848Z,13.93
2023-01-04T00:53:56.955Z,16.17
2023-01-04T00:56:26.446Z,12.43
2023-01-04T01:01:23.663Z,12.63
2023-01-04T01:03:54.998Z,16.20
2023-01-04T01:06:24.797Z,14.13
2023-01-04T01:08:53.056Z,16.00
2023-01-04T01:11:21.946Z,13.73
2023-01-04T01:13:51.598Z,15.98
2023-01-04T01:16:44.487Z,13.02
2023-01-04T01:19:09.871Z,13.65
2023-01-04T01:21:38.481Z,12.82
2023-01-04T01:24:07.655Z,11.90
2023-01-04T01:26:35.784Z,10.65
2023-01-04T01:29:05.414Z,8.82
2023-01-04T01:31:33.464Z,10.35
2023-01-04T01:34:03.236Z,11.98
2023-01-04T01:36:31.272Z,10.88
2023-01-04T01:39:00.390Z,10.98
2023-01-04T01:41:31.186Z,10.43
2023-01-04T01:44:01.404Z,12.20
2023-01-04T01:46:37.439Z,11.23
2023-01-04T01:49:11.054Z,10.80
2023-01-04T01:51:39.795Z,13.45
2023-01-04T01:54:14.116Z,13.73
2023-01-04T01:56:44.353Z,11.77
2023-01-04T01:59:13.598Z,11.18
2023-01-04T02:01:43.211Z,13.88
2023-01-04T02:04:12.640Z,13.25
2023-01-04T02:06:46.386Z,16.10
2023-01-04T02:09:15.029Z,15.07
2023-01-04T02:11:43.820Z,16.48
2023-01-04T02:14:28.417Z,19.02
2023-01-04T02:17:06.329Z,18.25
2023-01-04T02:20:17.423Z,21.95
2023-01-04T02:23:18.075Z,20.17
2023-01-04T02:26:25.311Z,18.15
2023-01-04T02:29:31.053Z,22.88
2023-01-04T02:32:04.510Z,23.77
2023-01-04T02:34:41.474Z,17.88
2023-01-04T02:37:18.783Z,20.65
2023-01-04T02:39:57.564Z,23.73
2023-01-04T02:42:48.093Z,17.10
2023-01-04T02:45:18.465Z,20.02
2023-01-04T02:48:05.925Z,20.88
2023-01-04T02:50:36.324Z,22.60
2023-01-04T02:53:08.858Z,22.17
2023-01-04T02:55:50.348Z,24.08
2023-01-04T02:58:36.844Z,20.90
2023-01-04T03:01:31.802Z,19.80
2023-01-04T03:04:30.214Z,22.25
2023-01-04T03:07:02.889Z,31.20
2023-01-04T03:09:34.963Z,24.67
2023-01-04T03:12:25.726Z,30.15
2023-01-04T03:15:00.282Z,27.73
2023-01-04T03:17:32.897Z,33.80
2023-01-04T03:20:02.827Z,26.15
2023-01-04T03:22:55.082Z,30.02
2023-01-04T03:25:44.358Z,23.98
2023-01-04T03:28:33.785Z,34.53
2023-01-04T03:34:08.545Z,23.30
2023-01-04T03:36:50.955Z,22.88
2023-01-04T03:39:44.949Z,21.27
2023-01-04T03:42:39.008Z,19.95
2023-01-04T03:45:34.681Z,18.50
2023-01-04T03:48:30.453Z,18.23
2023-01-04T03:51:06.634Z,20.63
2023-01-04T03:53:41.367Z,21.77
2023-01-04T03:56:12.436Z,19.50
2023-01-04T03:58:40.711Z,20.35
2023-01-04T04:01:09.205Z,23.42
2023-01-04T04:03:54.994Z,18.60
2023-01-04T04:06:40.434Z,20.35
2023-01-04T04:09:09.877Z,18.95
2023-01-04T04:14:06.002Z,22.95
2023-01-04T04:16:34.267Z,22.27
2023-01-04T04:19:08.121Z,21.77
2023-01-04T04:21:37.082Z,23.17
2023-01-04T04:24:06.123Z,21.58
2023-01-04T04:26:35.595Z,20.25
2023-01-04T04:31:31.521Z,18.55
2023-01-04T04:33:59.533Z,24.45
2023-01-04T04:36:27.550Z,16.42
2023-01-04T04:38:55.541Z,21.30
2023-01-04T04:41:41.340Z,19.88
2023-01-04T04:44:12.656Z,18.92
2023-01-04T04:46:40.765Z,19.02
2023-01-04T04:49:10.022Z,21.33
2023-01-04T04:51:38.283Z,18.40
2023-01-04T04:54:08.874Z,17.02
2023-01-04T04:56:37.932Z,17.30
2023-01-04T04:59:06.299Z,17.20
2023-01-04T05:01:36.416Z,17.48
2023-01-04T05:04:04.868Z,16.77
2023-01-04T05:06:33.337Z,14.98
2023-01-04T05:09:01.370Z,17.48
2023-01-04T05:11:46.836Z,15.13
2023-01-04T05:14:14.881Z,18.17
2023-01-04T05:16:45.174Z,18.00
2023-01-04T05:19:13.440Z,16.55
2023-01-04T05:21:41.844Z,16.75
2023-01-04T05:24:11.824Z,18.08
2023-01-04T05:26:39.943Z,22.27
2023-01-04T05:29:28.079Z,19.88
2023-01-04T05:31:56.558Z,18.83
2023-01-04T05:34:24.658Z,12.63
2023-01-04T05:36:52.676Z,18.98
2023-01-04T05:39:20.694Z,18.17
2023-01-04T05:42:06.239Z,20.35
2023-01-04T05:44:34.302Z,18.05
2023-01-04T05:47:03.683Z,14.55
2023-01-04T05:49:31.694Z,15.98
2023-01-04T05:51:59.736Z,17.65
2023-01-04T05:54:27.748Z,19.83
2023-01-04T05:56:55.737Z,18.70
2023-01-04T05:59:23.752Z,17.00
2023-01-04T06:01:51.973Z,18.30
2023-01-04T06:04:21.490Z,20.90
2023-01-04T06:06:49.486Z,19.40
2023-01-04T06:09:17.676Z,16.63
2023-01-04T06:11:45.818Z,15.77
2023-01-04T06:14:13.880Z,17.58
2023-01-04T06:16:42.043Z,13.65
2023-01-04T06:19:10.175Z,13.23
2023-01-04T06:21:39.524Z,16.13
2023-01-04T06:24:08.048Z,16.75
2023-01-04T06:26:36.037Z,11.27
2023-01-04T06:29:04.114Z,14.95
2023-01-04T06:31:33.532Z,13.85
2023-01-04T06:36:30.186Z,15.98
2023-01-04T06:39:00.186Z,16.65
2023-01-04T06:41:28.446Z,14.05
2023-01-04T06:43:56.419Z,16.65
2023-01-04T06:46:24.521Z,17.65
2023-01-04T06:48:53.943Z,14.20
2023-01-04T06:53:50.053Z,14.88
2023-01-04T06:56:19.448Z,17.75
2023-01-04T07:01:15.436Z,19.83
2023-01-04T07:03:43.540Z,20.63
2023-01-04T07:06:11.630Z,18.90
2023-01-04T07:08:39.692Z,20.67
2023-01-04T07:11:07.707Z,23.60
2023-01-04T07:13:37.114Z,28.48
2023-01-04T07:16:05.359Z,20.33
2023-01-04T07:18:33.386Z,17.95
2023-01-04T07:21:01.817Z,22.42
2023-01-04T07:23:29.856Z,20.58
2023-01-04T07:26:02.374Z,25.98
2023-01-04T07:28:47.901Z,24.70
2023-01-04T07:31:17.406Z,19.33
2023-01-04T07:33:45.461Z,20.88
2023-01-04T07:36:13.447Z,18.08
2023-01-04T07:38:41.478Z,24.35
2023-01-04T07:41:09.460Z,26.77
2023-01-04T07:43:37.449Z,23.83
2023-01-04T07:46:05.500Z,21.77
2023-01-04T07:48:35.002Z,27.02
2023-01-04T07:53:33.036Z,28.15
2023-01-04T07:56:01.682Z,28.88
2023-01-04T07:58:33.327Z,26.23
2023-01-04T08:01:08.293Z,30.05
2023-01-04T08:03:37.780Z,30.35
2023-01-04T08:08:34.283Z,26.15
2023-01-04T08:11:02.849Z,24.15
2023-01-04T08:13:30.932Z,27.67
2023-01-04T08:15:59.243Z,28.00
2023-01-04T08:18:27.379Z,29.02
2023-01-04T08:21:04.798Z,28.27
2023-01-04T08:23:33.441Z,40.13
2023-01-04T08:26:06.107Z,31.42
2023-01-04T08:28:34.776Z,28.98
2023-01-04T08:31:07.157Z,22.85
2023-01-04T08:33:36.150Z,25.67
2023-01-04T08:36:14.280Z,25.20
2023-01-04T08:41:56.892Z,30.00
2023-01-04T08:44:19.564Z,34.00
2023-01-04T08:46:47.773Z,30.42
2023-01-04T08:49:16.183Z,36.78
2023-01-04T08:51:46.190Z,29.45
2023-01-04T08:54:14.963Z,26.98
2023-01-04T08:56:44.014Z,27.38
2023-01-04T08:59:13.658Z,34.80
2023-01-04T09:01:42.201Z,29.02
2023-01-04T09:04:10.967Z,28.13
2023-01-04T09:06:39.767Z,27.30
2023-01-04T09:09:09.196Z,24.40
2023-01-04T09:11:39.543Z,27.92
2023-01-04T09:14:09.350Z,28.45
2023-01-04T09:16:38.967Z,27.88
2023-01-04T09:19:07.860Z,31.73
2023-01-04T09:21:35.993Z,28.55
2023-01-04T09:24:04.202Z,26.48
2023-01-04T09:26:33.604Z,27.00
2023-01-04T09:29:01.616Z,29.17
2023-01-04T09:31:30.142Z,29.27
2023-01-04T09:34:16.933Z,20.63
2023-01-04T09:36:45.901Z,27.58
2023-01-04T09:39:21.851Z,22.27
2023-01-04T09:41:57.563Z,24.27
2023-01-04T09:45:12.266Z,17.42
2023-01-04T09:47:31.411Z,10.68
2023-01-04T09:50:04.485Z,5.57
2023-01-04T09:52:43.514Z,8.77
2023-01-04T09:55:39.201Z,6.53
2023-01-04T09:58:21.436Z,4.57
2023-01-04T10:00:53.584Z,6.93
2023-01-04T10:03:26.349Z,6.65
2023-01-04T10:05:56.943Z,4.85
2023-01-04T10:08:25.233Z,6.85
2023-01-04T10:11:05.772Z,3.63
2023-01-04T10:13:49.049Z,5.35
2023-01-04T10:16:44.191Z,1.73
2023-01-04T10:22:26.124Z,2.17
2023-01-04T10:25:04.004Z,2.03
2023-01-04T10:27:42.902Z,2.92
2023-01-04T10:30:30.092Z,1.50
2023-01-04T10:33:08.585Z,2.63
2023-01-04T10:35:37.259Z,1.98
2023-01-04T10:38:15.244Z,2.95
2023-01-04T10:40:45.189Z,1.77
2023-01-04T10:43:22.368Z,1.42
2023-01-04T10:46:00.110Z,1.70
2023-01-04T10:48:38.563Z,1.00
2023-01-04T10:51:10.484Z,1.60
2023-01-04T10:53:44.755Z,3.08
2023-01-04T10:56:25.006Z,1.58
2023-01-04T10:59:00.613Z,2.28
2023-01-04T11:01:35.960Z,2.15
2023-01-04T11:04:10.224Z,2.15
2023-01-04T11:06:45.715Z,1.25
2023-01-04T11:09:25.096Z,1.27
2023-01-04T11:11:57.431Z,1.40
2023-01-04T11:14:27.719Z,1.30
2023-01-04T11:17:05.483Z,2.22
2023-01-04T11:19:34.689Z,1.63
2023-01-04T11:22:08.923Z,2.25
2023-01-04T11:24:38.936Z,2.50
2023-01-04T11:27:14.278Z,2.25
2023-01-04T11:29:47.597Z,2.50
2023-01-04T11:32:20.701Z,1.58
2023-01-04T11:34:52.046Z,2.75
2023-01-04T11:37:29.686Z,2.33
2023-01-04T11:40:24.478Z,2.35
2023-01-04T11:42:54.334Z,1.90
2023-01-04T11:45:25.235Z,1.77
2023-01-04T11:47:56.627Z,3.67
2023-01-04T11:50:41.146Z,1.90
2023-01-04T11:53:24.897Z,3.05
2023-01-04T11:55:53.278Z,2.20
2023-01-04T11:58:21.946Z,3.05
2023-01-04T12:00:53.126Z,1.67
2023-01-04T12:03:27.276Z,2.55
2023-01-04T12:05:55.497Z,2.40
2023-01-04T12:08:30.496Z,4.20
2023-01-04T12:11:00.094Z,2.85
2023-01-04T12:13:29.072Z,3.10
2023-01-04T12:16:06.894Z,3.05
2023-01-04T12:18:40.396Z,2.17
2023-01-04T12:21:13.696Z,1.88
2023-01-04T12:23:42.375Z,1.75
2023-01-04T12:26:12.509Z,1.40
2023-01-04T12:28:42.334Z,2.20
2023-01-04T12:31:32.590Z,2.15
2023-01-04T12:34:41.830Z,2.72
2023-01-04T12:37:10.882Z,1.98
2023-01-04T12:39:43.449Z,1.88
2023-01-04T12:42:26.513Z,3.17
2023-01-04T12:45:19.696Z,3.15
2023-01-04T12:48:07.098Z,4.20
2023-01-04T12:51:32.266Z,2.95
2023-01-04T12:54:04.471Z,6.07
2023-01-04T12:57:10.432Z,3.35
2023-01-04T12:59:39.065Z,2.92
2023-01-04T13:02:18.499Z,5.80
2023-01-04T13:07:22.108Z,2.05
2023-01-04T13:09:59.501Z,2.08
2023-01-04T13:12:56.792Z,4.57
2023-01-04T13:15:37.463Z,3.38
2023-01-04T13:18:21.272Z,2.35
2023-01-04T13:20:49.467Z,3.50
2023-01-04T13:23:17.952Z,3.35
2023-01-04T13:25:47.341Z,7.15
2023-01-04T13:28:19.870Z,7.60
2023-01-04T13:30:48.129Z,6.03
2023-01-04T13:33:28.146Z,3.53
2023-01-04T13:36:04.385Z,2.58
2023-01-04T13:38:35.261Z,1.52
2023-01-04T13:41:18.496Z,3.65
2023-01-04T13:43:58.789Z,10.40
2023-01-04T13:46:27.781Z,6.93
2023-01-04T13:49:01.854Z,6.15
2023-01-04T13:51:37.113Z,2.85
2023-01-04T13:54:08.445Z,6.65
2023-01-04T13:56:37.862Z,4.95
2023-01-04T13:59:05.973Z,4.15
2023-01-04T14:01:37.943Z,4.35
2023-01-04T14:04:08.417Z,4.78
2023-01-04T14:06:44.167Z,5.60
2023-01-04T14:09:18.262Z,7.72
2023-01-04T14:12:07.771Z,7.13
2023-01-04T14:14:40.986Z,6.32
2023-01-04T14:17:16.658Z,4.72
2023-01-04T14:19:50.643Z,5.30
2023-01-04T14:22:39.255Z,3.70
2023-01-04T14:25:56.170Z,3.23
2023-01-04T14:28:41.806Z,3.92
2023-01-04T14:31:35.282Z,3.10
2023-01-04T14:34:08.523Z,4.67
2023-01-04T14:36:40.036Z,6.63
2023-01-04T14:39:18.545Z,3.70
2023-01-04T14:41:54.829Z,5.57
2023-01-04T14:44:27.551Z,9.30
2023-01-04T14:46:57.364Z,5.32
2023-01-04T14:49:27.777Z,6.20
2023-01-04T14:51:57.504Z,13.93
2023-01-04T14:54:26.954Z,6.97
2023-01-04T14:56:55.851Z,12.88
2023-01-04T14:59:26.703Z,11.70
2023-01-04T15:01:56.612Z,8.52
2023-01-04T15:04:25.126Z,12.73
2023-01-04T15:06:55.484Z,9.98
2023-01-04T15:09:23.722Z,9.73
2023-01-04T15:11:51.876Z,10.75
2023-01-04T15:14:20.059Z,4.05
2023-01-04T15:16:49.717Z,3.72
2023-01-04T15:19:17.769Z,3.80
2023-01-04T15:21:45.795Z,4.30
2023-01-04T15:24:13.854Z,2.97
2023-01-04T15:26:41.929Z,4.03
2023-01-04T15:29:10.263Z,6.45
2023-01-04T15:31:40.565Z,5.80
2023-01-04T15:34:11.269Z,5.90
2023-01-04T15:36:41.063Z,4.88
2023-01-04T15:39:12.620Z,4.00
2023-01-04T15:41:58.122Z,4.05
2023-01-04T15:44:26.599Z,4.60
2023-01-04T15:46:54.948Z,5.97
2023-01-04T15:49:24.638Z,5.63
2023-01-04T15:51:52.648Z,3.83
2023-01-04T15:54:21.795Z,3.83
2023-01-04T15:56:50.123Z,4.03
2023-01-04T15:59:18.433Z,3.55
2023-01-04T16:01:46.913Z,3.60
2023-01-04T16:04:15.037Z,4.47
2023-01-04T16:06:44.435Z,6.32
2023-01-04T16:09:12.441Z,4.32
2023-01-04T16:12:01.274Z,5.72
2023-01-04T16:14:29.494Z,4.43
2023-01-04T16:16:57.679Z,4.47
2023-01-04T16:19:25.700Z,3.20
2023-01-04T16:21:55.074Z,5.97
2023-01-04T16:25:00.102Z,3.20
2023-01-04T16:27:11.068Z,2.78
2023-01-04T16:29:39.064Z,5.10
2023-01-04T16:32:07.841Z,7.45
2023-01-04T16:34:36.316Z,5.28
2023-01-04T16:37:05.707Z,4.95
2023-01-04T16:40:05.355Z,4.78
2023-01-04T16:42:22.106Z,7.32
2023-01-04T16:44:50.203Z,7.38
2023-01-04T16:47:18.326Z,9.73
2023-01-04T16:49:46.331Z,7.78
2023-01-04T16:52:15.730Z,7.20
2023-01-04T16:54:43.711Z,5.32
2023-01-04T16:57:11.737Z,7.20
2023-01-04T16:59:39.768Z,5.25
2023-01-04T17:02:07.916Z,4.22
2023-01-04T17:04:36.008Z,4.78
2023-01-04T17:07:04.880Z,5.30
2023-01-04T17:09:34.628Z,7.22
2023-01-04T17:15:14.785Z,3.95
2023-01-04T17:17:39.527Z,7.10
2023-01-04T17:20:08.776Z,13.20
2023-01-04T17:22:36.861Z,11.43
2023-01-04T17:25:07.064Z,11.43
2023-01-04T17:27:36.230Z,6.10
2023-01-04T17:30:05.020Z,8.02
2023-01-04T17:32:33.018Z,3.47
2023-01-04T17:35:01.031Z,4.40
2023-01-04T17:37:29.042Z,8.95
2023-01-04T17:39:57.108Z,17.35
2023-01-04T17:42:26.527Z,20.85
2023-01-04T17:47:22.507Z,12.65
2023-01-04T17:49:50.623Z,11.85
2023-01-04T17:52:25.843Z,9.07
2023-01-04T17:54:56.982Z,7.60
2023-01-04T17:57:26.423Z,5.53
2023-01-04T17:59:54.439Z,4.72
2023-01-04T18:02:22.500Z,5.70
2023-01-04T18:04:50.552Z,3.55
2023-01-04T18:07:19.926Z,3.00
2023-01-04T18:09:48.010Z,5.95
2023-01-04T18:12:16.870Z,8.90
2023-01-04T18:14:46.557Z,6.18
2023-01-04T18:17:15.008Z,7.90
2023-01-04T18:19:46.235Z,9.48
2023-01-04T18:22:14.660Z,5.43
2023-01-04T18:24:42.723Z,3.85
2023-01-04T18:27:27.702Z,2.45
2023-01-04T18:29:57.466Z,4.75
2023-01-04T18:32:26.951Z,3.38
2023-01-04T18:37:23.018Z,2.30
2023-01-04T18:39:51.214Z,3.05
2023-01-04T18:42:19.331Z,2.22
2023-01-04T18:44:49.432Z,5.50
2023-01-04T18:47:21.136Z,4.20
2023-01-04T18:49:51.684Z,2.85
2023-01-04T18:52:20.398Z,2.85
2023-01-04T18:54:48.652Z,3.60
2023-01-04T18:57:16.996Z,4.72
2023-01-04T18:59:49.790Z,4.45
2023-01-04T19:02:22.454Z,3.92
2023-01-04T19:04:50.610Z,2.15
2023-01-04T19:07:18.728Z,6.68
2023-01-04T19:09:46.822Z,3.67
2023-01-04T19:12:14.869Z,1.60
2023-01-04T19:14:42.898Z,2.65
2023-01-04T19:17:11.565Z,2.42
2023-01-04T19:19:41.053Z,1.30
2023-01-04T19:22:09.036Z,2.00
2023-01-04T19:24:37.189Z,1.98
2023-01-04T19:27:05.497Z,3.42
2023-01-04T19:29:36.023Z,2.10
2023-01-04T19:32:04.354Z,7.95
2023-01-04T19:34:32.398Z,2.10
2023-01-04T19:37:01.766Z,2.90
2023-01-04T19:39:29.819Z,2.95
2023-01-04T19:41:57.874Z,4.95
2023-01-04T19:44:25.916Z,5.70
2023-01-04T19:46:53.917Z,3.83
2023-01-04T19:49:22.997Z,6.57
2023-01-04T19:51:51.682Z,3.97
2023-01-04T19:54:25.544Z,4.28
2023-01-04T19:56:54.700Z,2.80
2023-01-04T19:59:23.059Z,1.75
2023-01-04T20:01:53.650Z,2.40
2023-01-04T20:04:21.807Z,2.00
2023-01-04T20:06:49.924Z,2.33
2023-01-04T20:09:24.496Z,2.60
2023-01-04T20:11:53.861Z,3.13
2023-01-04T20:14:22.610Z,2.60
2023-01-04T20:16:50.778Z,1.63
2023-01-04T20:19:18.962Z,5.38
2023-01-04T20:21:47.253Z,1.67
2023-01-04T20:24:15.436Z,2.55
2023-01-04T20:26:43.607Z,3.90
2023-01-04T20:29:13.356Z,3.17
2023-01-04T20:31:45.585Z,1.58
2023-01-04T20:34:14.212Z,1.88
2023-01-04T20:36:42.339Z,2.22
2023-01-04T20:39:10.496Z,4.32
2023-01-04T20:41:59.388Z,2.63
2023-01-04T20:44:27.870Z,3.00
2023-01-04T20:46:55.946Z,1.20
2023-01-04T20:49:24.543Z,1.38
2023-01-04T20:51:52.838Z,1.43
2023-01-04T20:54:20.927Z,1.20
2023-01-04T20:56:48.968Z,1.27
2023-01-04T20:59:17.013Z,1.90
2023-01-04T21:01:46.508Z,1.30
2023-01-04T21:04:16.243Z,2.17
2023-01-04T21:06:44.521Z,2.75
2023-01-04T21:09:12.541Z,1.73
2023-01-04T21:11:40.575Z,1.60
2023-01-04T21:14:10.976Z,1.42
2023-01-04T21:16:41.288Z,1.27
2023-01-04T21:19:10.915Z,0.70
2023-01-04T21:21:39.860Z,0.88
2023-01-04T21:24:08.458Z,0.75
2023-01-04T21:26:36.479Z,2.25
2023-01-04T21:29:04.698Z,1.08
2023-01-04T21:31:32.964Z,0.40
2023-01-04T21:34:01.063Z,0.70
2023-01-04T21:36:30.517Z,0.60
2023-01-04T21:41:27.796Z,1.58
2023-01-04T21:43:58.071Z,0.50
2023-01-04T21:46:27.261Z,1.02
2023-01-04T21:48:56.920Z,0.50
2023-01-04T21:53:54.331Z,0.45
2023-01-04T21:56:24.675Z,1.38
2023-01-04T21:58:52.907Z,0.90
2023-01-04T22:01:25.514Z,1.00
2023-01-04T22:03:57.632Z,0.95
2023-01-04T22:06:25.844Z,0.75
2023-01-04T22:08:55.272Z,0.70
2023-01-04T22:11:23.329Z,1.48
2023-01-04T22:13:51.421Z,0.82
2023-01-04T22:16:19.472Z,0.90
2023-01-04T22:18:49.044Z,0.90
2023-01-04T22:21:18.860Z,0.70
2023-01-04T22:23:46.892Z,0.57
2023-01-04T22:26:16.478Z,2.60
2023-01-04T22:31:14.103Z,0.77
2023-01-04T22:33:42.834Z,0.82
2023-01-04T22:36:19.471Z,1.00
2023-01-04T22:38:51.473Z,1.10
2023-01-04T22:41:22.979Z,1.38
2023-01-04T22:43:56.476Z,1.10
2023-01-04T22:46:25.473Z,1.52
2023-01-04T22:48:53.862Z,1.15
2023-01-04T22:51:22.929Z,1.98
2023-01-04T22:53:54.271Z,0.77
2023-01-04T22:56:23.827Z,0.60
2023-01-04T23:01:23.939Z,1.77
2023-01-04T23:03:52.746Z,1.30
2023-01-04T23:06:21.268Z,1.27
2023-01-04T23:08:49.658Z,1.33
2023-01-04T23:11:19.482Z,0.60
2023-01-04T23:13:49.089Z,0.80
2023-01-04T23:16:18.004Z,0.85
2023-01-04T23:18:46.484Z,1.55
2023-01-04T23:21:15.454Z,0.75
2023-01-04T23:23:44.208Z,0.68
2023-01-04T23:26:15.441Z,0.30
2023-01-04T23:28:44.459Z,0.50
2023-01-04T23:31:15.889Z,0.32
2023-01-04T23:33:44.040Z,0.40
2023-01-04T23:36:14.657Z,0.20
2023-01-04T23:38:44.218Z,0.35
2023-01-04T23:43:41.056Z,0.40
2023-01-04T23:48:38.424Z,1.95
2023-01-04T23:53:34.450Z,0.22
2023-01-04T23:56:04.538Z,0.70
2023-01-04T23:58:33.250Z,1.25
