createdAt,value
2022-08-07T00:00:53.358Z,97809.00
2022-08-07T00:03:25.645Z,97809.84
2022-08-07T00:05:54.252Z,97812.44
2022-08-07T00:08:23.569Z,97818.34
2022-08-07T00:10:57.619Z,97817.22
2022-08-07T00:13:27.144Z,97820.34
2022-08-07T00:15:55.573Z,97818.41
2022-08-07T00:18:25.245Z,97815.53
2022-08-07T00:20:54.509Z,97815.53
2022-08-07T00:23:22.889Z,97820.91
2022-08-07T00:26:00.426Z,97819.81
2022-08-07T00:28:34.470Z,97826.94
2022-08-07T00:31:16.687Z,97829.91
2022-08-07T00:33:47.647Z,97835.97
2022-08-07T00:36:16.831Z,97833.16
2022-08-07T00:38:45.270Z,97839.22
2022-08-07T00:41:14.755Z,97836.81
2022-08-07T00:44:01.959Z,97841.25
2022-08-07T00:46:32.891Z,97838.59
2022-08-07T00:49:03.403Z,97848.63
2022-08-07T00:51:58.292Z,97837.97
2022-08-07T00:54:20.653Z,97840.59
2022-08-07T00:56:51.648Z,97838.44
2022-08-07T00:59:35.059Z,97831.16
2022-08-07T01:02:06.305Z,97837.13
2022-08-07T01:04:43.123Z,97840.50
2022-08-07T01:07:12.718Z,97835.94
2022-08-07T01:10:05.692Z,97840.69
2022-08-07T01:12:31.035Z,97842.25
2022-08-07T01:15:04.429Z,97832.53
2022-08-07T01:17:33.490Z,97826.13
2022-08-07T01:20:08.904Z,97834.13
2022-08-07T01:22:46.866Z,97834.53
2022-08-07T01:25:53.974Z,97821.03
2022-08-07T01:28:17.611Z,97820.00
2022-08-07T01:30:51.354Z,97823.34
2022-08-07T01:33:21.395Z,97821.97
2022-08-07T01:35:53.327Z,97823.34
2022-08-07T01:38:29.064Z,97832.69
2022-08-07T01:41:05.579Z,97828.06
2022-08-07T01:43:38.529Z,97830.13
2022-08-07T01:46:12.346Z,97824.97
2022-08-07T01:48:46.673Z,97824.78
2022-08-07T01:51:58.631Z,97814.47
2022-08-07T01:54:33.111Z,97819.31
2022-08-07T01:57:08.441Z,97827.56
2022-08-07T01:59:44.003Z,97823.16
2022-08-07T02:03:11.401Z,97819.75
2022-08-07T02:05:16.037Z,97820.59
2022-08-07T02:08:06.699Z,97825.69
2022-08-07T02:10:43.168Z,97829.31
2022-08-07T02:13:18.497Z,97817.19
2022-08-07T02:15:53.108Z,97814.47
2022-08-07T02:18:23.217Z,97814.97
2022-08-07T02:20:57.468Z,97813.44
2022-08-07T02:23:27.280Z,97822.34
2022-08-07T02:26:31.043Z,97818.09
2022-08-07T02:28:47.317Z,97820.69
2022-08-07T02:31:28.675Z,97819.56
2022-08-07T02:34:03.583Z,97816.25
2022-08-07T02:36:38.331Z,97817.50
2022-08-07T02:39:16.985Z,97815.91
2022-08-07T02:42:09.819Z,97805.13
2022-08-07T02:44:48.350Z,97805.63
2022-08-07T02:47:23.567Z,97809.03
2022-08-07T02:49:59.680Z,97804.69
2022-08-07T02:52:35.188Z,97805.75
2022-08-07T02:55:27.270Z,97797.94
2022-08-07T02:58:05.111Z,97801.28
2022-08-07T03:00:36.036Z,97792.88
2022-08-07T03:03:13.474Z,97799.34
2022-08-07T03:05:46.781Z,97794.97
2022-08-07T03:08:17.375Z,97798.56
2022-08-07T03:10:47.898Z,97803.59
2022-08-07T03:13:23.250Z,97796.22
2022-08-07T03:15:56.583Z,97795.53
2022-08-07T03:18:34.901Z,97799.53
2022-08-07T03:21:08.191Z,97797.66
2022-08-07T03:24:20.820Z,97799.41
2022-08-07T03:26:31.470Z,97803.06
2022-08-07T03:29:04.544Z,97798.00
2022-08-07T03:31:43.142Z,97802.44
2022-08-07T03:34:18.232Z,97804.38
2022-08-07T03:36:49.744Z,97810.34
2022-08-07T03:39:46.117Z,97803.28
2022-08-07T03:42:07.835Z,97800.66
2022-08-07T03:44:39.937Z,97788.84
2022-08-07T03:47:13.203Z,97796.16
2022-08-07T03:49:51.988Z,97792.88
2022-08-07T03:52:26.948Z,97784.16
2022-08-07T03:55:06.276Z,97791.25
2022-08-07T03:58:32.573Z,97793.94
2022-08-07T04:00:36.959Z,97793.78
2022-08-07T04:03:06.607Z,97796.16
2022-08-07T04:05:42.485Z,97794.88
2022-08-07T04:08:21.005Z,97804.06
2022-08-07T04:10:54.090Z,97799.31
2022-08-07T04:14:10.377Z,97804.69
2022-08-07T04:16:32.707Z,97791.25
2022-08-07T04:19:12.820Z,97791.22
2022-08-07T04:21:59.414Z,97799.56
2022-08-07T04:24:34.152Z,97797.78
2022-08-07T04:27:15.311Z,97794.44
2022-08-07T04:30:01.365Z,97785.44
2022-08-07T04:32:44.823Z,97795.53
2022-08-07T04:35:17.109Z,97802.81
2022-08-07T04:38:02.783Z,97804.31
2022-08-07T04:40:32.927Z,97809.66
2022-08-07T04:43:03.476Z,97806.78
2022-08-07T04:46:00.421Z,97807.91
2022-08-07T04:48:44.606Z,97809.47
2022-08-07T04:51:27.142Z,97812.91
2022-08-07T04:54:06.148Z,97816.44
2022-08-07T04:58:16.568Z,97815.75
2022-08-07T05:00:12.781Z,97819.00
2022-08-07T05:02:31.005Z,97823.16
2022-08-07T05:05:11.562Z,97818.59
2022-08-07T05:07:59.856Z,97817.69
2022-08-07T05:10:32.324Z,97818.44
2022-08-07T05:14:44.362Z,97819.09
2022-08-07T05:15:53.554Z,97810.50
2022-08-07T05:18:27.205Z,97823.41
2022-08-07T05:21:02.082Z,97814.91
2022-08-07T05:23:37.925Z,97820.31
2022-08-07T05:26:15.504Z,97830.31
2022-08-07T05:28:53.161Z,97829.84
2022-08-07T05:31:35.048Z,97826.41
2022-08-07T05:34:11.267Z,97831.28
2022-08-07T05:36:49.046Z,97837.59
2022-08-07T05:40:06.721Z,97835.97
2022-08-07T05:42:33.448Z,97833.72
2022-08-07T05:45:25.819Z,97841.44
2022-08-07T05:48:02.336Z,97846.47
2022-08-07T05:50:39.370Z,97839.75
2022-08-07T05:54:09.727Z,97840.03
2022-08-07T05:56:03.815Z,97840.59
2022-08-07T05:58:39.091Z,97841.25
2022-08-07T06:01:12.650Z,97847.63
2022-08-07T06:03:57.101Z,97846.47
2022-08-07T06:06:29.921Z,97849.13
2022-08-07T06:09:05.619Z,97841.03
2022-08-07T06:11:39.290Z,97835.97
2022-08-07T06:14:11.731Z,97843.28
2022-08-07T06:16:45.615Z,97841.06
2022-08-07T06:19:49.954Z,97842.78
2022-08-07T06:22:15.332Z,97844.59
2022-08-07T06:25:01.352Z,97845.91
2022-08-07T06:27:44.489Z,97849.78
2022-08-07T06:30:24.211Z,97855.28
2022-08-07T06:33:15.626Z,97853.22
2022-08-07T06:36:06.217Z,97856.59
2022-08-07T06:38:35.624Z,97859.25
2022-08-07T06:41:12.829Z,97867.88
2022-08-07T06:43:46.419Z,97858.50
2022-08-07T06:46:31.153Z,97852.41
2022-08-07T06:49:04.634Z,97858.22
2022-08-07T06:51:36.300Z,97861.00
2022-08-07T06:55:32.698Z,97861.31
2022-08-07T06:57:10.023Z,97862.44
2022-08-07T07:00:11.646Z,97858.66
2022-08-07T07:02:54.735Z,97859.50
2022-08-07T07:06:05.247Z,97857.72
2022-08-07T07:08:18.130Z,97847.56
2022-08-07T07:10:47.402Z,97846.69
2022-08-07T07:13:56.131Z,97851.47
2022-08-07T07:16:22.114Z,97847.19
2022-08-07T07:18:53.375Z,97845.13
2022-08-07T07:21:27.061Z,97840.59
2022-08-07T07:24:12.492Z,97837.78
2022-08-07T07:26:49.638Z,97845.16
2022-08-07T07:29:39.984Z,97843.91
2022-08-07T07:32:14.332Z,97848.28
2022-08-07T07:34:46.664Z,97846.06
2022-08-07T07:37:45.326Z,97841.03
2022-08-07T07:40:14.787Z,97845.81
2022-08-07T07:42:51.072Z,97844.34
2022-08-07T07:46:39.930Z,97833.38
2022-08-07T07:48:34.907Z,97833.84
2022-08-07T07:51:07.489Z,97837.66
2022-08-07T07:53:52.730Z,97832.78
2022-08-07T07:56:30.265Z,97835.81
2022-08-07T07:59:01.894Z,97829.50
2022-08-07T08:02:02.621Z,97830.13
2022-08-07T08:04:25.624Z,97830.09
2022-08-07T08:06:54.613Z,97828.91
2022-08-07T08:09:29.207Z,97829.88
2022-08-07T08:12:03.029Z,97823.34
2022-08-07T08:14:34.511Z,97835.31
2022-08-07T08:17:56.389Z,97832.63
2022-08-07T08:20:17.174Z,97827.28
2022-08-07T08:23:12.787Z,97826.16
2022-08-07T08:26:06.264Z,97835.50
2022-08-07T08:28:39.180Z,97819.94
2022-08-07T08:31:16.324Z,97828.84
2022-08-07T08:33:55.334Z,97830.69
2022-08-07T08:36:29.803Z,97829.63
2022-08-07T08:39:02.225Z,97826.75
2022-08-07T08:41:57.469Z,97821.41
2022-08-07T08:44:31.406Z,97822.22
2022-08-07T08:47:09.851Z,97824.81
2022-08-07T08:50:02.585Z,97817.22
2022-08-07T08:52:40.989Z,97822.34
2022-08-07T08:55:53.376Z,97820.22
2022-08-07T08:58:28.582Z,97824.44
2022-08-07T09:01:02.046Z,97823.25
2022-08-07T09:03:52.838Z,97821.25
2022-08-07T09:06:56.639Z,97814.47
2022-08-07T09:09:47.516Z,97808.22
2022-08-07T09:12:31.810Z,97813.06
2022-08-07T09:16:22.504Z,97810.84
2022-08-07T09:18:23.447Z,97810.38
2022-08-07T09:21:00.991Z,97803.13
2022-08-07T09:24:32.256Z,97813.88
2022-08-07T09:26:40.739Z,97800.47
2022-08-07T09:30:05.532Z,97806.72
2022-08-07T09:32:20.991Z,97797.53
2022-08-07T09:34:56.309Z,97806.09
2022-08-07T09:37:47.855Z,97801.72
2022-08-07T09:40:25.457Z,97791.25
2022-08-07T09:42:59.872Z,97792.97
2022-08-07T09:47:25.740Z,97786.13
2022-08-07T09:48:56.168Z,97795.16
2022-08-07T09:52:16.700Z,97797.72
2022-08-07T09:54:28.305Z,97787.84
2022-08-07T09:57:12.881Z,97783.66
2022-08-07T10:00:03.648Z,97779.88
2022-08-07T10:02:58.237Z,97773.25
2022-08-07T10:06:00.351Z,97775.94
2022-08-07T10:08:57.096Z,97771.59
2022-08-07T10:12:00.193Z,97767.22
2022-08-07T10:14:55.715Z,97754.81
2022-08-07T10:18:01.758Z,97762.84
2022-08-07T10:20:41.073Z,97752.25
2022-08-07T10:24:05.956Z,97753.16
2022-08-07T10:26:42.341Z,97748.22
2022-08-07T10:30:00.692Z,97741.28
2022-08-07T10:32:52.607Z,97743.94
2022-08-07T10:35:55.957Z,97733.72
2022-08-07T10:38:41.198Z,97743.13
2022-08-07T10:41:46.937Z,97741.19
2022-08-07T10:44:19.273Z,97733.34
2022-08-07T10:47:01.442Z,97732.28
2022-08-07T10:49:49.918Z,97723.19
2022-08-07T10:52:31.814Z,97726.41
2022-08-07T10:55:27.167Z,97726.28
2022-08-07T10:58:12.010Z,97712.97
2022-08-07T11:00:50.150Z,97721.25
2022-08-07T11:03:28.179Z,97714.53
2022-08-07T11:06:18.354Z,97717.22
2022-08-07T11:08:54.615Z,97717.28
2022-08-07T11:11:28.792Z,97712.63
2022-08-07T11:14:45.420Z,97714.66
2022-08-07T11:16:59.422Z,97705.22
2022-08-07T11:19:36.466Z,97700.81
2022-08-07T11:22:26.678Z,97709.63
2022-08-07T11:25:07.399Z,97697.28
2022-08-07T11:28:03.258Z,97695.94
2022-08-07T11:30:42.774Z,97694.72
2022-08-07T11:33:58.782Z,97698.16
2022-08-07T11:36:20.384Z,97693.94
2022-08-07T11:39:07.438Z,97694.13
2022-08-07T11:42:01.678Z,97686.03
2022-08-07T11:44:36.108Z,97681.13
2022-08-07T11:47:13.684Z,97690.41
2022-08-07T11:50:31.306Z,97685.78
2022-08-07T11:53:06.619Z,97680.56
2022-08-07T11:56:24.975Z,97680.31
2022-08-07T11:58:49.593Z,97668.59
2022-08-07T12:01:59.963Z,97668.97
2022-08-07T12:04:45.829Z,97671.94
2022-08-07T12:07:38.661Z,97669.19
2022-08-07T12:10:10.685Z,97673.25
2022-08-07T12:12:45.602Z,97663.78
2022-08-07T12:15:17.165Z,97660.69
2022-08-07T12:18:11.422Z,97655.88
2022-08-07T12:20:46.374Z,97650.00
2022-08-07T12:23:37.441Z,97652.03
2022-08-07T12:26:29.843Z,97654.41
2022-08-07T12:29:08.827Z,97654.84
2022-08-07T12:31:53.054Z,97646.28
2022-08-07T12:34:33.722Z,97648.69
2022-08-07T12:37:08.141Z,97653.13
2022-08-07T12:39:50.969Z,97644.28
2022-08-07T12:42:27.870Z,97644.81
2022-08-07T12:45:00.334Z,97647.50
2022-08-07T12:47:38.252Z,97647.97
2022-08-07T12:50:39.537Z,97643.41
2022-08-07T12:53:17.516Z,97639.06
2022-08-07T12:56:03.128Z,97643.38
2022-08-07T12:58:39.279Z,97643.75
2022-08-07T13:01:19.638Z,97646.00
2022-08-07T13:04:02.364Z,97641.09
2022-08-07T13:06:54.356Z,97643.81
2022-08-07T13:10:20.541Z,97647.00
2022-08-07T13:12:47.611Z,97630.53
2022-08-07T13:15:29.662Z,97644.75
2022-08-07T13:18:10.933Z,97643.19
2022-08-07T13:21:00.779Z,97645.25
2022-08-07T13:24:01.275Z,97646.31
2022-08-07T13:26:33.918Z,97640.75
2022-08-07T13:29:12.984Z,97636.41
2022-08-07T13:31:55.043Z,97640.56
2022-08-07T13:34:51.177Z,97639.38
2022-08-07T13:37:25.532Z,97642.91
2022-08-07T13:40:35.353Z,97643.66
2022-08-07T13:43:02.832Z,97627.97
2022-08-07T13:46:11.069Z,97633.88
2022-08-07T13:48:33.829Z,97638.13
2022-08-07T13:51:27.063Z,97634.72
2022-08-07T13:54:00.489Z,97635.19
2022-08-07T13:56:35.516Z,97621.31
2022-08-07T13:59:13.677Z,97614.75
2022-08-07T14:01:51.194Z,97618.50
2022-08-07T14:04:29.687Z,97620.03
2022-08-07T14:07:09.592Z,97613.00
2022-08-07T14:10:15.034Z,97607.94
2022-08-07T14:12:36.137Z,97612.31
2022-08-07T14:15:18.814Z,97608.06
2022-08-07T14:18:15.772Z,97606.59
2022-08-07T14:20:49.127Z,97595.72
2022-08-07T14:23:58.850Z,97598.53
2022-08-07T14:26:29.824Z,97602.72
2022-08-07T14:29:08.445Z,97598.56
2022-08-07T14:31:56.029Z,97597.34
2022-08-07T14:34:29.599Z,97599.81
2022-08-07T14:37:01.675Z,97600.63
2022-08-07T14:42:26.380Z,97596.28
2022-08-07T14:47:47.827Z,97592.97
2022-08-07T14:53:08.301Z,97588.97
2022-08-07T14:55:56.483Z,97585.06
2022-08-07T14:58:33.656Z,97577.56
2022-08-07T15:01:21.814Z,97576.25
2022-08-07T15:03:53.438Z,97580.56
2022-08-07T15:06:27.118Z,97579.22
2022-08-07T15:08:56.119Z,97577.63
2022-08-07T15:14:18.194Z,97579.69
2022-08-07T15:16:54.832Z,97579.38
2022-08-07T15:20:30.292Z,97575.56
2022-08-07T15:22:29.330Z,97577.06
2022-08-07T15:28:32.339Z,97570.03
2022-08-07T15:31:04.892Z,97570.97
2022-08-07T15:33:35.986Z,97572.81
2022-08-07T15:36:06.698Z,97578.41
2022-08-07T15:38:58.711Z,97579.31
2022-08-07T15:42:43.799Z,97580.69
2022-08-07T15:44:20.410Z,97580.78
2022-08-07T15:46:52.957Z,97573.00
2022-08-07T15:52:17.237Z,97573.84
2022-08-07T15:54:50.894Z,97574.06
2022-08-07T15:57:39.218Z,97568.09
2022-08-07T16:00:31.377Z,97573.22
2022-08-07T16:03:21.686Z,97569.91
2022-08-07T16:05:56.896Z,97569.69
2022-08-07T16:08:32.328Z,97569.34
2022-08-07T16:11:17.381Z,97572.03
2022-08-07T16:14:08.923Z,97574.03
2022-08-07T16:16:57.599Z,97561.91
2022-08-07T16:19:59.238Z,97569.97
2022-08-07T16:22:56.610Z,97567.56
2022-08-07T16:25:55.473Z,97569.03
2022-08-07T16:30:07.389Z,97573.94
2022-08-07T16:31:57.641Z,97573.09
2022-08-07T16:34:48.508Z,97569.22
2022-08-07T16:38:06.870Z,97578.22
2022-08-07T16:40:51.105Z,97576.63
2022-08-07T16:44:02.277Z,97584.56
2022-08-07T16:47:15.838Z,97583.78
2022-08-07T16:50:27.839Z,97588.06
2022-08-07T16:54:03.041Z,97588.00
2022-08-07T16:56:11.182Z,97585.47
2022-08-07T16:59:14.567Z,97585.00
2022-08-07T17:01:52.679Z,97588.53
2022-08-07T17:04:36.865Z,97586.22
2022-08-07T17:07:18.526Z,97594.78
2022-08-07T17:10:08.389Z,97594.53
2022-08-07T17:12:44.039Z,97594.28
2022-08-07T17:15:20.761Z,97590.66
2022-08-07T17:18:01.813Z,97585.03
2022-08-07T17:20:33.121Z,97597.19
2022-08-07T17:23:08.739Z,97591.03
2022-08-07T17:25:52.744Z,97589.03
2022-08-07T17:28:31.222Z,97594.47
2022-08-07T17:31:16.033Z,97606.31
2022-08-07T17:34:32.722Z,97594.41
2022-08-07T17:36:58.402Z,97601.16
2022-08-07T17:39:57.809Z,97607.41
2022-08-07T17:42:59.155Z,97615.63
2022-08-07T17:45:31.595Z,97606.31
2022-08-07T17:48:10.305Z,97621.81
2022-08-07T17:50:54.055Z,97623.53
2022-08-07T17:54:00.374Z,97628.41
2022-08-07T17:56:28.728Z,97628.03
2022-08-07T17:59:03.323Z,97630.38
2022-08-07T18:01:38.464Z,97633.63
2022-08-07T18:04:16.313Z,97643.16
2022-08-07T18:07:18.994Z,97643.25
2022-08-07T18:10:10.029Z,97642.38
2022-08-07T18:13:15.373Z,97645.50
2022-08-07T18:16:03.702Z,97651.44
2022-08-07T18:21:01.122Z,97654.72
2022-08-07T18:21:54.935Z,97650.81
2022-08-07T18:24:28.466Z,97652.84
2022-08-07T18:27:18.703Z,97656.94
2022-08-07T18:30:06.173Z,97658.22
2022-08-07T18:33:24.409Z,97659.84
2022-08-07T18:36:06.123Z,97656.66
2022-08-07T18:38:55.489Z,97658.97
2022-08-07T18:41:46.380Z,97659.41
2022-08-07T18:44:31.385Z,97656.00
2022-08-07T18:47:08.310Z,97660.16
2022-08-07T18:50:32.729Z,97672.28
2022-08-07T18:52:53.126Z,97661.44
2022-08-07T18:55:40.662Z,97674.81
2022-08-07T18:58:36.367Z,97671.09
2022-08-07T19:02:31.603Z,97669.72
2022-08-07T19:04:38.887Z,97670.78
2022-08-07T19:07:34.385Z,97682.69
2022-08-07T19:10:14.880Z,97686.84
2022-08-07T19:12:57.640Z,97676.75
2022-08-07T19:16:05.452Z,97690.53
2022-08-07T19:18:34.992Z,97678.44
2022-08-07T19:21:42.023Z,97686.88
2022-08-07T19:24:02.492Z,97686.88
2022-08-07T19:26:55.547Z,97692.22
2022-08-07T19:30:56.401Z,97703.56
2022-08-07T19:32:28.319Z,97708.53
2022-08-07T19:35:03.365Z,97714.97
2022-08-07T19:37:57.048Z,97719.59
2022-08-07T19:40:31.182Z,97708.44
2022-08-07T19:43:02.932Z,97714.91
2022-08-07T19:46:07.560Z,97720.94
2022-08-07T19:48:29.665Z,97723.84
2022-08-07T19:51:19.924Z,97735.31
2022-08-07T19:54:35.745Z,97733.50
2022-08-07T19:58:00.370Z,97730.34
2022-08-07T19:59:41.251Z,97724.34
2022-08-07T20:02:19.020Z,97724.66
2022-08-07T20:04:56.676Z,97728.94
2022-08-07T20:07:48.192Z,97729.06
2022-08-07T20:10:36.678Z,97726.31
2022-08-07T20:13:22.846Z,97740.34
2022-08-07T20:15:54.580Z,97730.28
2022-08-07T20:18:32.586Z,97738.25
2022-08-07T20:21:21.989Z,97742.59
2022-08-07T20:23:57.647Z,97742.41
2022-08-07T20:26:38.632Z,97734.28
2022-08-07T20:29:17.013Z,97741.13
2022-08-07T20:32:05.195Z,97751.19
2022-08-07T20:34:50.065Z,97755.13
2022-08-07T20:37:29.790Z,97738.06
2022-08-07T20:40:31.341Z,97743.34
2022-08-07T20:42:58.335Z,97754.22
2022-08-07T20:45:32.909Z,97757.00
2022-08-07T20:48:29.867Z,97747.44
2022-08-07T20:51:01.564Z,97752.97
2022-08-07T20:54:02.936Z,97746.47
2022-08-07T20:56:26.042Z,97744.19
2022-08-07T20:58:58.692Z,97755.34
2022-08-07T21:01:36.348Z,97751.59
2022-08-07T21:04:23.456Z,97753.84
2022-08-07T21:06:56.605Z,97761.56
2022-08-07T21:09:35.410Z,97762.63
2022-08-07T21:12:28.476Z,97760.66
2022-08-07T21:14:58.800Z,97765.00
2022-08-07T21:18:04.020Z,97763.06
2022-08-07T21:20:26.539Z,97758.09
2022-08-07T21:22:56.377Z,97759.16
2022-08-07T21:25:38.623Z,97764.16
2022-08-07T21:28:16.872Z,97762.19
2022-08-07T21:31:06.345Z,97755.94
2022-08-07T21:33:41.281Z,97760.34
2022-08-07T21:36:31.197Z,97755.00
2022-08-07T21:39:47.016Z,97759.38
2022-08-07T21:42:37.786Z,97755.75
2022-08-07T21:45:00.949Z,97754.09
2022-08-07T21:47:54.586Z,97745.56
2022-08-07T21:50:27.516Z,97752.16
2022-08-07T21:53:07.719Z,97755.63
2022-08-07T21:55:43.592Z,97752.69
2022-08-07T21:58:32.224Z,97755.97
2022-08-07T22:01:08.444Z,97757.09
2022-08-07T22:03:45.409Z,97749.50
2022-08-07T22:06:30.926Z,97753.81
2022-08-07T22:09:07.061Z,97757.00
2022-08-07T22:12:05.971Z,97755.13
2022-08-07T22:14:34.886Z,97748.84
2022-08-07T22:17:05.856Z,97750.50
2022-08-07T22:19:38.637Z,97748.56
2022-08-07T22:22:21.001Z,97748.78
2022-08-07T22:25:08.174Z,97737.00
2022-08-07T22:28:07.628Z,97744.44
2022-08-07T22:30:36.228Z,97735.88
2022-08-07T22:33:06.804Z,97737.84
2022-08-07T22:35:42.252Z,97736.78
2022-08-07T22:38:24.169Z,97738.13
2022-08-07T22:40:59.850Z,97730.38
2022-08-07T22:43:34.837Z,97733.97
2022-08-07T22:47:02.948Z,97735.25
2022-08-07T22:49:54.851Z,97727.44
2022-08-07T22:53:15.347Z,97732.53
2022-08-07T22:55:59.581Z,97734.69
2022-08-07T22:59:06.792Z,97725.16
2022-08-07T23:02:09.313Z,97734.13
2022-08-07T23:06:09.166Z,97725.31
2022-08-07T23:07:58.231Z,97718.63
2022-08-07T23:10:42.063Z,97725.16
2022-08-07T23:13:48.956Z,97725.13
2022-08-07T23:16:44.450Z,97714.03
2022-08-07T23:19:51.409Z,97704.34
2022-08-07T23:22:31.364Z,97718.91
2022-08-07T23:25:10.208Z,97706.13
2022-08-07T23:28:21.223Z,97709.16
2022-08-07T23:31:07.042Z,97710.41
2022-08-07T23:34:34.909Z,97707.69
2022-08-07T23:36:49.185Z,97707.13
2022-08-07T23:39:58.541Z,97696.34
2022-08-07T23:42:34.366Z,97698.31
2022-08-07T23:45:15.397Z,97700.31
2022-08-07T23:48:27.966Z,97696.44
2022-08-07T23:51:01.430Z,97692.09
2022-08-07T23:53:53.386Z,97699.59
2022-08-07T23:56:27.868Z,97696.81
2022-08-07T23:59:10.618Z,97699.94
