createdAt,value
2022-08-10T00:01:53.328Z,16.27
2022-08-10T00:04:23.966Z,16.26
2022-08-10T00:06:55.731Z,16.23
2022-08-10T00:09:25.122Z,16.21
2022-08-10T00:11:53.377Z,16.18
2022-08-10T00:14:22.393Z,16.15
2022-08-10T00:16:51.060Z,16.12
2022-08-10T00:19:19.408Z,16.09
2022-08-10T00:21:47.985Z,16.06
2022-08-10T00:24:16.618Z,16.03
2022-08-10T00:27:53.035Z,16.02
2022-08-10T00:29:33.384Z,16.04
2022-08-10T00:32:02.081Z,16.02
2022-08-10T00:34:32.142Z,16.02
2022-08-10T00:37:01.165Z,16.01
2022-08-10T00:39:30.246Z,16.00
2022-08-10T00:42:08.157Z,15.96
2022-08-10T00:44:39.087Z,15.93
2022-08-10T00:47:21.278Z,15.89
2022-08-10T00:49:56.754Z,15.86
2022-08-10T00:52:28.036Z,15.85
2022-08-10T00:54:56.729Z,15.85
2022-08-10T00:57:28.313Z,15.83
2022-08-10T00:59:58.558Z,15.80
2022-08-10T01:02:31.007Z,15.77
2022-08-10T01:05:02.464Z,15.76
2022-08-10T01:07:55.609Z,15.73
2022-08-10T01:10:37.962Z,15.66
2022-08-10T01:13:08.796Z,15.62
2022-08-10T01:16:01.447Z,15.58
2022-08-10T01:18:40.342Z,15.58
2022-08-10T01:21:56.828Z,15.57
2022-08-10T01:24:42.709Z,15.51
2022-08-10T01:27:20.053Z,15.33
2022-08-10T01:30:13.633Z,15.20
2022-08-10T01:32:54.464Z,15.16
2022-08-10T01:35:32.008Z,15.16
2022-08-10T01:38:31.402Z,15.18
2022-08-10T01:41:12.664Z,15.19
2022-08-10T01:43:49.239Z,15.17
2022-08-10T01:46:19.818Z,15.14
2022-08-10T01:48:53.573Z,15.12
2022-08-10T01:51:27.534Z,15.09
2022-08-10T01:54:00.514Z,15.08
2022-08-10T01:56:33.734Z,15.07
2022-08-10T01:59:08.084Z,15.04
2022-08-10T02:01:42.908Z,15.02
2022-08-10T02:04:15.187Z,15.02
2022-08-10T02:06:50.071Z,15.02
2022-08-10T02:09:24.188Z,15.02
2022-08-10T02:12:05.133Z,15.03
2022-08-10T02:14:54.324Z,15.02
2022-08-10T02:17:59.387Z,14.98
2022-08-10T02:20:25.547Z,14.93
2022-08-10T02:22:58.604Z,14.85
2022-08-10T02:25:42.359Z,14.80
2022-08-10T02:28:30.137Z,14.76
2022-08-10T02:31:09.444Z,14.75
2022-08-10T02:33:56.739Z,14.75
2022-08-10T02:36:29.920Z,14.75
2022-08-10T02:39:02.182Z,14.69
2022-08-10T02:45:12.566Z,14.63
2022-08-10T02:45:21.692Z,14.41
2022-08-10T02:48:08.054Z,14.28
2022-08-10T02:50:40.288Z,14.25
2022-08-10T02:53:56.651Z,14.24
2022-08-10T02:56:51.934Z,14.27
2022-08-10T02:59:25.860Z,14.22
2022-08-10T03:01:58.063Z,14.12
2022-08-10T03:04:56.223Z,14.07
2022-08-10T03:07:42.950Z,14.04
2022-08-10T03:10:17.867Z,14.04
2022-08-10T03:12:50.428Z,14.04
2022-08-10T03:15:21.831Z,14.08
2022-08-10T03:17:57.769Z,14.12
2022-08-10T03:20:37.728Z,14.16
2022-08-10T03:23:18.098Z,14.18
2022-08-10T03:25:53.834Z,14.19
2022-08-10T03:28:27.111Z,14.22
2022-08-10T03:30:58.539Z,14.24
2022-08-10T03:33:31.303Z,14.26
2022-08-10T03:36:41.370Z,14.29
2022-08-10T03:38:52.015Z,14.32
2022-08-10T03:41:35.643Z,14.31
2022-08-10T03:44:07.068Z,14.31
2022-08-10T03:46:39.238Z,14.29
2022-08-10T03:49:09.521Z,14.28
2022-08-10T03:51:39.400Z,14.28
2022-08-10T03:54:08.433Z,14.30
2022-08-10T03:56:39.180Z,14.30
2022-08-10T03:59:10.485Z,14.25
2022-08-10T04:02:45.243Z,14.21
2022-08-10T04:04:28.264Z,14.19
2022-08-10T04:06:59.182Z,14.18
2022-08-10T04:09:55.440Z,14.16
2022-08-10T04:12:18.562Z,14.18
2022-08-10T04:14:51.098Z,14.21
2022-08-10T04:18:01.332Z,14.26
2022-08-10T04:20:38.871Z,14.28
2022-08-10T04:23:12.403Z,14.32
2022-08-10T04:25:41.519Z,14.35
2022-08-10T04:28:10.987Z,14.43
2022-08-10T04:30:41.106Z,14.54
2022-08-10T04:33:11.755Z,14.65
2022-08-10T04:35:40.431Z,14.74
2022-08-10T04:38:09.583Z,14.82
2022-08-10T04:40:38.301Z,14.95
2022-08-10T04:43:12.887Z,15.17
2022-08-10T04:45:48.580Z,15.43
2022-08-10T04:48:40.278Z,15.67
2022-08-10T04:51:19.326Z,15.89
2022-08-10T04:54:04.738Z,16.15
2022-08-10T04:56:38.032Z,16.48
2022-08-10T04:59:09.326Z,16.67
2022-08-10T05:02:28.725Z,16.90
2022-08-10T05:04:36.022Z,17.12
2022-08-10T05:07:16.442Z,17.41
2022-08-10T05:10:04.894Z,17.74
2022-08-10T05:12:37.834Z,18.11
2022-08-10T05:15:14.565Z,18.36
2022-08-10T05:17:43.587Z,18.54
2022-08-10T05:20:32.004Z,18.81
2022-08-10T05:23:00.457Z,18.97
2022-08-10T05:25:28.894Z,19.11
2022-08-10T05:28:05.807Z,19.33
2022-08-10T05:30:34.845Z,19.62
2022-08-10T05:33:08.049Z,19.73
2022-08-10T05:35:55.353Z,20.09
2022-08-10T05:38:28.883Z,20.50
2022-08-10T05:40:57.795Z,20.62
2022-08-10T05:43:26.475Z,20.65
2022-08-10T05:46:18.718Z,20.74
2022-08-10T05:48:59.587Z,20.87
2022-08-10T05:51:30.717Z,20.92
2022-08-10T05:54:06.207Z,20.88
2022-08-10T05:56:53.908Z,20.75
2022-08-10T06:00:33.589Z,20.61
2022-08-10T06:02:35.367Z,20.54
2022-08-10T06:05:09.117Z,20.58
2022-08-10T06:07:41.307Z,20.72
2022-08-10T06:10:13.245Z,20.91
2022-08-10T06:12:55.046Z,21.09
2022-08-10T06:15:50.330Z,21.18
2022-08-10T06:18:16.973Z,21.23
2022-08-10T06:20:46.394Z,21.20
2022-08-10T06:23:15.144Z,21.17
2022-08-10T06:26:09.554Z,21.13
2022-08-10T06:28:34.011Z,20.95
2022-08-10T06:31:04.476Z,20.76
2022-08-10T06:33:37.736Z,20.60
2022-08-10T06:36:09.195Z,20.48
2022-08-10T06:38:39.779Z,20.42
2022-08-10T06:41:18.118Z,20.31
2022-08-10T06:43:57.808Z,20.24
2022-08-10T06:46:28.426Z,20.15
2022-08-10T06:49:03.361Z,20.10
2022-08-10T06:51:35.679Z,20.15
2022-08-10T06:54:07.492Z,20.24
2022-08-10T06:56:50.828Z,20.37
2022-08-10T06:59:46.315Z,20.47
2022-08-10T07:02:26.636Z,20.43
2022-08-10T07:05:02.644Z,20.40
2022-08-10T07:07:36.702Z,20.35
2022-08-10T07:10:06.600Z,20.37
2022-08-10T07:12:37.398Z,20.40
2022-08-10T07:15:08.747Z,20.41
2022-08-10T07:17:39.711Z,20.48
2022-08-10T07:20:10.213Z,20.57
2022-08-10T07:23:08.706Z,20.65
2022-08-10T07:25:31.465Z,20.68
2022-08-10T07:28:02.079Z,20.67
2022-08-10T07:30:36.040Z,20.66
2022-08-10T07:33:06.781Z,20.65
2022-08-10T07:35:42.405Z,20.70
2022-08-10T07:38:23.890Z,20.76
2022-08-10T07:40:54.115Z,20.83
2022-08-10T07:43:25.614Z,20.89
2022-08-10T07:45:55.374Z,20.95
2022-08-10T07:48:25.930Z,20.97
2022-08-10T07:50:59.183Z,20.94
2022-08-10T07:53:32.720Z,20.96
2022-08-10T07:56:13.331Z,21.01
2022-08-10T07:58:55.044Z,21.02
2022-08-10T08:01:28.207Z,21.07
2022-08-10T08:04:05.769Z,21.14
2022-08-10T08:06:42.731Z,21.19
2022-08-10T08:09:11.805Z,21.21
2022-08-10T08:11:43.769Z,21.27
2022-08-10T08:14:14.444Z,21.32
2022-08-10T08:16:46.737Z,21.39
2022-08-10T08:19:37.195Z,21.43
2022-08-10T08:24:05.847Z,21.46
2022-08-10T08:24:56.856Z,21.46
2022-08-10T08:27:26.265Z,21.46
2022-08-10T08:29:54.911Z,21.43
2022-08-10T08:32:29.439Z,21.43
2022-08-10T08:35:25.561Z,21.46
2022-08-10T08:38:33.455Z,21.56
2022-08-10T08:40:48.283Z,21.64
2022-08-10T08:43:42.806Z,21.71
2022-08-10T08:46:58.927Z,21.79
2022-08-10T08:50:07.537Z,21.87
2022-08-10T08:52:53.762Z,21.93
2022-08-10T08:56:06.266Z,21.98
2022-08-10T08:58:52.306Z,22.04
2022-08-10T09:01:37.984Z,22.12
2022-08-10T09:04:47.670Z,22.16
2022-08-10T09:08:01.596Z,22.18
2022-08-10T09:10:44.167Z,22.21
2022-08-10T09:13:15.577Z,22.27
2022-08-10T09:16:21.192Z,22.32
2022-08-10T09:18:52.535Z,22.37
2022-08-10T09:21:52.341Z,22.41
2022-08-10T09:24:50.214Z,22.48
2022-08-10T09:27:20.370Z,22.47
2022-08-10T09:30:02.520Z,22.51
2022-08-10T09:36:16.930Z,22.57
2022-08-10T09:36:21.606Z,22.64
2022-08-10T09:38:22.978Z,22.63
2022-08-10T09:41:07.517Z,22.58
2022-08-10T09:43:50.964Z,22.60
2022-08-10T09:46:50.224Z,22.64
2022-08-10T09:49:54.718Z,22.67
2022-08-10T09:52:58.737Z,22.72
2022-08-10T09:56:17.326Z,22.78
2022-08-10T09:59:27.281Z,22.87
2022-08-10T10:02:02.959Z,22.93
2022-08-10T10:04:53.872Z,22.98
2022-08-10T10:07:27.226Z,22.99
2022-08-10T10:10:04.441Z,23.01
2022-08-10T10:13:00.233Z,23.07
2022-08-10T10:16:00.111Z,23.12
2022-08-10T10:18:44.655Z,23.17
2022-08-10T10:21:23.950Z,23.22
2022-08-10T10:24:36.381Z,23.28
2022-08-10T10:27:23.699Z,23.33
2022-08-10T10:30:07.286Z,23.37
2022-08-10T10:32:57.187Z,23.44
2022-08-10T10:35:52.336Z,23.52
2022-08-10T10:38:27.060Z,23.55
2022-08-10T10:41:29.946Z,23.58
2022-08-10T10:44:25.881Z,23.64
2022-08-10T10:47:30.366Z,23.71
2022-08-10T10:50:10.919Z,23.77
2022-08-10T10:53:02.606Z,23.84
2022-08-10T10:56:15.071Z,23.88
2022-08-10T10:59:54.176Z,23.90
2022-08-10T11:02:13.106Z,23.93
2022-08-10T11:04:59.223Z,23.97
2022-08-10T11:07:45.908Z,23.96
2022-08-10T11:10:33.274Z,23.99
2022-08-10T11:14:25.881Z,24.04
2022-08-10T11:16:20.960Z,24.10
2022-08-10T11:18:55.668Z,24.14
2022-08-10T11:21:56.010Z,24.21
2022-08-10T11:24:49.851Z,24.24
2022-08-10T11:28:00.943Z,24.28
2022-08-10T11:30:52.279Z,24.34
2022-08-10T11:33:57.136Z,24.31
2022-08-10T11:36:42.714Z,24.34
2022-08-10T11:39:20.000Z,24.37
2022-08-10T11:42:10.150Z,24.42
2022-08-10T11:45:02.650Z,24.42
2022-08-10T11:47:53.092Z,24.40
2022-08-10T11:50:25.603Z,24.44
2022-08-10T11:53:21.975Z,24.50
2022-08-10T11:55:57.522Z,24.49
2022-08-10T11:58:50.882Z,24.49
2022-08-10T12:01:29.814Z,24.55
2022-08-10T12:04:12.020Z,24.61
2022-08-10T12:06:55.096Z,24.69
2022-08-10T12:10:08.808Z,24.70
2022-08-10T12:12:17.754Z,24.76
2022-08-10T12:15:00.693Z,24.80
2022-08-10T12:17:37.922Z,24.84
2022-08-10T12:20:10.878Z,24.87
2022-08-10T12:22:42.765Z,24.89
2022-08-10T12:25:55.134Z,24.86
2022-08-10T12:28:14.369Z,24.82
2022-08-10T12:30:49.817Z,24.86
2022-08-10T12:33:33.530Z,24.86
2022-08-10T12:36:38.219Z,24.94
2022-08-10T12:39:19.468Z,25.02
2022-08-10T12:42:37.012Z,25.08
2022-08-10T12:45:14.925Z,25.10
2022-08-10T12:48:02.165Z,25.11
2022-08-10T12:50:46.978Z,25.15
2022-08-10T12:53:31.552Z,25.16
2022-08-10T12:56:02.084Z,25.19
2022-08-10T12:59:00.367Z,25.27
2022-08-10T13:01:23.516Z,25.37
2022-08-10T13:04:21.570Z,25.42
2022-08-10T13:06:49.984Z,25.43
2022-08-10T13:09:25.757Z,25.42
2022-08-10T13:12:34.956Z,25.41
2022-08-10T13:14:58.467Z,25.47
2022-08-10T13:17:39.561Z,25.55
2022-08-10T13:20:27.886Z,25.61
2022-08-10T13:23:00.010Z,25.69
2022-08-10T13:25:49.441Z,25.70
2022-08-10T13:28:37.643Z,25.78
2022-08-10T13:31:16.757Z,25.80
2022-08-10T13:34:38.766Z,25.83
2022-08-10T13:36:48.306Z,25.82
2022-08-10T13:39:20.438Z,25.88
2022-08-10T13:41:50.963Z,25.93
2022-08-10T13:44:34.710Z,25.99
2022-08-10T13:47:03.613Z,26.07
2022-08-10T13:49:42.806Z,26.13
2022-08-10T13:52:16.386Z,26.19
2022-08-10T13:54:46.794Z,26.24
2022-08-10T13:57:25.239Z,26.23
2022-08-10T14:00:33.912Z,26.20
2022-08-10T14:03:12.321Z,26.11
2022-08-10T14:05:55.955Z,26.17
2022-08-10T14:08:29.685Z,26.24
2022-08-10T14:11:10.948Z,26.20
2022-08-10T14:13:51.984Z,26.15
2022-08-10T14:16:21.823Z,26.13
2022-08-10T14:18:53.574Z,26.13
2022-08-10T14:21:22.625Z,26.13
2022-08-10T14:23:53.442Z,26.15
2022-08-10T14:26:29.388Z,26.16
2022-08-10T14:29:10.976Z,26.16
2022-08-10T14:32:01.482Z,26.13
2022-08-10T14:36:15.634Z,26.07
2022-08-10T14:37:37.870Z,26.02
2022-08-10T14:40:20.278Z,26.03
2022-08-10T14:43:04.870Z,26.04
2022-08-10T14:45:38.300Z,25.98
2022-08-10T14:48:12.133Z,25.90
2022-08-10T14:50:55.453Z,25.86
2022-08-10T14:53:53.633Z,25.83
2022-08-10T14:56:34.374Z,25.81
2022-08-10T14:59:09.543Z,25.79
2022-08-10T15:02:00.086Z,25.81
2022-08-10T15:04:33.217Z,25.77
2022-08-10T15:07:11.819Z,25.70
2022-08-10T15:10:00.166Z,25.64
2022-08-10T15:12:36.564Z,25.57
2022-08-10T15:15:09.510Z,25.45
2022-08-10T15:17:43.310Z,25.40
2022-08-10T15:20:21.635Z,25.35
2022-08-10T15:22:56.169Z,25.29
2022-08-10T15:25:26.951Z,25.21
2022-08-10T15:28:08.381Z,25.13
2022-08-10T15:30:53.943Z,25.06
2022-08-10T15:34:03.718Z,24.96
2022-08-10T15:37:35.966Z,24.86
2022-08-10T15:40:21.697Z,24.72
2022-08-10T15:42:52.613Z,24.60
2022-08-10T15:45:21.120Z,24.51
2022-08-10T15:48:02.992Z,24.39
2022-08-10T15:50:39.742Z,24.29
2022-08-10T15:53:49.021Z,24.21
2022-08-10T15:56:28.374Z,24.14
2022-08-10T15:59:13.538Z,24.09
2022-08-10T16:02:15.118Z,24.01
2022-08-10T16:05:12.243Z,23.97
2022-08-10T16:07:52.164Z,23.87
2022-08-10T16:10:30.946Z,23.79
2022-08-10T16:13:01.538Z,23.71
2022-08-10T16:15:34.155Z,23.63
2022-08-10T16:18:07.624Z,23.59
2022-08-10T16:20:53.479Z,23.54
2022-08-10T16:23:46.222Z,23.48
2022-08-10T16:26:40.064Z,23.40
2022-08-10T16:29:17.726Z,23.34
2022-08-10T16:32:07.408Z,23.29
2022-08-10T16:34:38.982Z,23.22
2022-08-10T16:37:14.813Z,23.16
2022-08-10T16:39:57.686Z,23.11
2022-08-10T16:42:31.464Z,23.05
2022-08-10T16:45:07.399Z,22.98
2022-08-10T16:47:48.482Z,22.91
2022-08-10T16:50:29.611Z,22.87
2022-08-10T16:53:02.284Z,22.84
2022-08-10T16:55:48.520Z,22.80
2022-08-10T16:58:30.793Z,22.75
2022-08-10T17:01:17.285Z,22.70
2022-08-10T17:04:07.124Z,22.66
2022-08-10T17:06:42.590Z,22.60
2022-08-10T17:09:20.722Z,22.56
2022-08-10T17:11:52.062Z,22.53
2022-08-10T17:14:25.887Z,22.47
2022-08-10T17:17:02.638Z,22.41
2022-08-10T17:19:37.284Z,22.33
2022-08-10T17:22:19.288Z,22.29
2022-08-10T17:24:55.713Z,22.26
2022-08-10T17:28:05.413Z,22.21
2022-08-10T17:30:57.612Z,22.15
2022-08-10T17:33:30.889Z,22.11
2022-08-10T17:36:03.712Z,22.05
2022-08-10T17:38:37.150Z,22.00
2022-08-10T17:41:12.636Z,21.94
2022-08-10T17:44:01.243Z,21.90
2022-08-10T17:46:38.891Z,21.84
2022-08-10T17:49:09.421Z,21.79
2022-08-10T17:51:39.812Z,21.76
2022-08-10T17:54:22.157Z,21.71
2022-08-10T17:56:56.048Z,21.65
2022-08-10T17:59:27.794Z,21.60
2022-08-10T18:02:08.635Z,21.56
2022-08-10T18:04:41.892Z,21.51
2022-08-10T18:07:12.726Z,21.47
2022-08-10T18:09:43.449Z,21.43
2022-08-10T18:12:21.594Z,21.39
2022-08-10T18:14:56.872Z,21.33
2022-08-10T18:17:33.150Z,21.27
2022-08-10T18:20:09.097Z,21.20
2022-08-10T18:22:48.725Z,21.15
2022-08-10T18:25:32.185Z,21.07
2022-08-10T18:28:05.471Z,21.02
2022-08-10T18:30:45.774Z,20.95
2022-08-10T18:33:16.743Z,20.90
2022-08-10T18:35:46.450Z,20.84
2022-08-10T18:38:16.809Z,20.75
2022-08-10T18:40:52.897Z,20.69
2022-08-10T18:44:07.848Z,20.65
2022-08-10T18:46:31.343Z,20.60
2022-08-10T18:49:13.290Z,20.59
2022-08-10T18:51:46.717Z,20.58
2022-08-10T18:54:39.064Z,20.55
2022-08-10T18:57:39.838Z,20.49
2022-08-10T19:00:20.790Z,20.44
2022-08-10T19:02:54.765Z,20.39
2022-08-10T19:05:30.911Z,20.37
2022-08-10T19:08:31.260Z,20.34
2022-08-10T19:11:11.618Z,20.32
2022-08-10T19:13:50.575Z,20.30
2022-08-10T19:16:37.917Z,20.27
2022-08-10T19:19:23.889Z,20.23
2022-08-10T19:22:07.071Z,20.17
2022-08-10T19:24:57.499Z,20.11
2022-08-10T19:27:57.685Z,20.04
2022-08-10T19:30:36.997Z,19.97
2022-08-10T19:33:17.219Z,19.93
2022-08-10T19:36:04.368Z,19.89
2022-08-10T19:42:20.794Z,19.76
2022-08-10T19:46:00.795Z,19.71
2022-08-10T19:48:08.671Z,19.65
2022-08-10T19:50:58.074Z,19.60
2022-08-10T19:53:40.880Z,19.55
2022-08-10T19:56:33.106Z,19.51
2022-08-10T20:00:16.427Z,19.46
2022-08-10T20:02:22.074Z,19.41
2022-08-10T20:05:18.374Z,19.39
2022-08-10T20:08:02.880Z,19.36
2022-08-10T20:10:52.389Z,19.32
2022-08-10T20:13:29.608Z,19.29
2022-08-10T20:16:05.478Z,19.25
2022-08-10T20:18:39.615Z,19.22
2022-08-10T20:21:28.649Z,19.18
2022-08-10T20:24:05.819Z,19.12
2022-08-10T20:26:41.238Z,19.08
2022-08-10T20:29:16.255Z,19.04
2022-08-10T20:32:11.353Z,18.99
2022-08-10T20:34:47.737Z,18.95
2022-08-10T20:38:02.439Z,18.90
2022-08-10T20:40:30.096Z,18.86
2022-08-10T20:43:17.300Z,18.82
2022-08-10T20:46:08.892Z,18.77
2022-08-10T20:48:53.296Z,18.72
2022-08-10T20:51:59.404Z,18.67
2022-08-10T20:54:18.327Z,18.62
2022-08-10T20:57:54.309Z,18.58
2022-08-10T21:00:13.749Z,18.52
2022-08-10T21:02:59.590Z,18.47
2022-08-10T21:05:56.640Z,18.42
2022-08-10T21:08:55.685Z,18.38
2022-08-10T21:11:48.277Z,18.33
2022-08-10T21:14:40.700Z,18.27
2022-08-10T21:17:17.940Z,18.22
2022-08-10T21:20:01.754Z,18.17
2022-08-10T21:22:42.654Z,18.12
2022-08-10T21:25:40.210Z,18.07
2022-08-10T21:28:32.491Z,18.02
2022-08-10T21:31:38.901Z,17.97
2022-08-10T21:34:32.018Z,17.92
2022-08-10T21:37:19.260Z,17.82
2022-08-10T21:39:50.389Z,17.74
2022-08-10T21:42:57.679Z,17.70
2022-08-10T21:45:58.393Z,17.64
2022-08-10T21:49:37.292Z,17.55
2022-08-10T21:52:42.769Z,17.50
2022-08-10T21:55:58.708Z,17.45
2022-08-10T21:58:54.999Z,17.42
2022-08-10T22:01:53.266Z,17.38
2022-08-10T22:04:45.675Z,17.33
2022-08-10T22:08:28.779Z,17.28
2022-08-10T22:11:17.717Z,17.21
2022-08-10T22:14:10.204Z,17.15
2022-08-10T22:17:02.482Z,17.09
2022-08-10T22:19:56.345Z,17.02
2022-08-10T22:22:58.025Z,16.98
2022-08-10T22:25:53.862Z,16.93
2022-08-10T22:28:41.060Z,16.90
2022-08-10T22:32:08.222Z,16.86
2022-08-10T22:34:54.885Z,16.80
2022-08-10T22:37:47.534Z,16.77
2022-08-10T22:40:43.000Z,16.74
2022-08-10T22:43:46.524Z,16.70
2022-08-10T22:46:38.833Z,16.66
2022-08-10T22:49:08.146Z,16.60
2022-08-10T22:51:53.415Z,16.52
2022-08-10T22:54:46.012Z,16.45
2022-08-10T22:57:35.363Z,16.44
2022-08-10T23:00:15.414Z,16.47
2022-08-10T23:02:53.770Z,16.49
2022-08-10T23:05:34.744Z,16.49
2022-08-10T23:08:12.045Z,16.49
2022-08-10T23:11:07.741Z,16.48
2022-08-10T23:13:42.494Z,16.47
2022-08-10T23:16:42.815Z,16.45
2022-08-10T23:19:20.882Z,16.43
2022-08-10T23:22:08.208Z,16.40
2022-08-10T23:24:44.753Z,16.38
2022-08-10T23:27:39.356Z,16.35
2022-08-10T23:30:11.209Z,16.32
2022-08-10T23:32:52.180Z,16.27
2022-08-10T23:36:29.454Z,16.24
2022-08-10T23:38:14.710Z,16.20
2022-08-10T23:40:49.580Z,16.17
2022-08-10T23:43:22.230Z,16.14
2022-08-10T23:45:54.536Z,16.11
2022-08-10T23:48:27.567Z,16.09
2022-08-10T23:51:03.002Z,16.08
2022-08-10T23:53:48.191Z,16.09
2022-08-10T23:56:22.751Z,16.09
2022-08-10T23:58:55.959Z,16.09
