createdAt,value
2023-03-25T00:00:20.797Z,1.60
2023-03-25T00:02:55.157Z,1.90
2023-03-25T00:05:22.363Z,1.85
2023-03-25T00:07:52.234Z,2.00
2023-03-25T00:10:20.466Z,1.90
2023-03-25T00:12:47.393Z,1.77
2023-03-25T00:15:16.585Z,1.75
2023-03-25T00:17:44.158Z,1.80
2023-03-25T00:20:12.596Z,2.00
2023-03-25T00:22:44.829Z,1.60
2023-03-25T00:25:19.354Z,1.50
2023-03-25T00:27:48.962Z,1.50
2023-03-25T00:30:17.845Z,1.80
2023-03-25T00:32:50.177Z,2.08
2023-03-25T00:35:19.678Z,1.60
2023-03-25T00:37:57.274Z,1.90
2023-03-25T00:40:24.435Z,1.75
2023-03-25T00:42:51.338Z,1.42
2023-03-25T00:45:18.298Z,1.60
2023-03-25T00:47:45.704Z,1.55
2023-03-25T00:50:12.973Z,1.60
2023-03-25T00:52:40.390Z,1.60
2023-03-25T00:55:08.641Z,1.30
2023-03-25T00:57:36.618Z,1.80
2023-03-25T01:00:08.384Z,1.63
2023-03-25T01:02:36.550Z,1.73
2023-03-25T01:05:05.635Z,1.60
2023-03-25T01:07:32.826Z,1.92
2023-03-25T01:10:00.087Z,1.63
2023-03-25T01:12:28.212Z,1.33
2023-03-25T01:14:56.271Z,1.58
2023-03-25T01:17:23.919Z,1.50
2023-03-25T01:19:51.328Z,1.60
2023-03-25T01:22:18.359Z,1.77
2023-03-25T01:24:45.586Z,1.83
2023-03-25T01:27:13.549Z,1.58
2023-03-25T01:29:40.589Z,1.73
2023-03-25T01:32:07.616Z,1.83
2023-03-25T01:34:38.703Z,1.90
2023-03-25T01:37:06.456Z,1.27
2023-03-25T01:39:33.649Z,1.40
2023-03-25T01:42:01.196Z,1.65
2023-03-25T01:44:29.167Z,1.60
2023-03-25T01:46:59.635Z,1.65
2023-03-25T01:49:33.500Z,1.83
2023-03-25T01:52:04.710Z,1.80
2023-03-25T01:54:33.970Z,1.90
2023-03-25T01:57:01.448Z,2.03
2023-03-25T01:59:29.501Z,2.20
2023-03-25T02:02:02.260Z,2.05
2023-03-25T02:04:38.993Z,2.10
2023-03-25T02:07:10.684Z,1.58
2023-03-25T02:09:38.853Z,1.60
2023-03-25T02:12:07.453Z,1.40
2023-03-25T02:14:37.334Z,1.80
2023-03-25T02:17:07.170Z,2.10
2023-03-25T02:19:52.769Z,1.80
2023-03-25T02:22:51.117Z,1.80
2023-03-25T02:25:46.228Z,2.13
2023-03-25T02:28:40.894Z,2.42
2023-03-25T02:31:29.662Z,1.85
2023-03-25T02:34:17.303Z,2.42
2023-03-25T02:37:03.790Z,2.38
2023-03-25T02:39:47.313Z,2.00
2023-03-25T02:42:39.170Z,1.77
2023-03-25T02:47:42.460Z,1.90
2023-03-25T02:50:21.367Z,2.03
2023-03-25T02:52:51.884Z,1.90
2023-03-25T02:55:23.186Z,2.20
2023-03-25T02:57:53.050Z,1.83
2023-03-25T03:00:26.625Z,2.13
2023-03-25T03:03:01.441Z,1.75
2023-03-25T03:05:33.395Z,2.08
2023-03-25T03:08:19.119Z,1.90
2023-03-25T03:11:01.166Z,2.42
2023-03-25T03:13:55.881Z,1.90
2023-03-25T03:17:00.728Z,1.85
2023-03-25T03:19:41.397Z,2.30
2023-03-25T03:22:17.319Z,1.90
2023-03-25T03:25:01.605Z,1.95
2023-03-25T03:27:37.734Z,2.35
2023-03-25T03:30:07.789Z,2.15
2023-03-25T03:32:46.506Z,2.30
2023-03-25T03:35:24.724Z,1.88
2023-03-25T03:37:58.200Z,1.90
2023-03-25T03:40:28.589Z,2.20
2023-03-25T03:43:02.241Z,2.10
2023-03-25T03:45:58.618Z,2.20
2023-03-25T03:48:38.780Z,2.38
2023-03-25T03:51:11.659Z,2.17
2023-03-25T03:53:47.825Z,2.03
2023-03-25T03:56:22.160Z,2.28
2023-03-25T03:58:54.537Z,2.67
2023-03-25T04:01:30.525Z,2.05
2023-03-25T04:04:12.864Z,2.38
2023-03-25T04:06:45.094Z,2.30
2023-03-25T04:09:41.089Z,2.20
2023-03-25T04:12:16.675Z,2.28
2023-03-25T04:14:44.521Z,1.95
2023-03-25T04:17:12.106Z,2.45
2023-03-25T04:19:39.398Z,2.60
2023-03-25T04:22:07.074Z,2.40
2023-03-25T04:24:37.743Z,2.75
2023-03-25T04:27:04.995Z,3.20
2023-03-25T04:29:32.135Z,2.65
2023-03-25T04:32:00.807Z,3.28
2023-03-25T04:34:28.484Z,2.53
2023-03-25T04:36:57.957Z,2.88
2023-03-25T04:39:25.833Z,2.30
2023-03-25T04:41:53.946Z,2.47
2023-03-25T04:44:22.403Z,2.53
2023-03-25T04:46:49.439Z,2.78
2023-03-25T04:49:21.722Z,2.60
2023-03-25T04:51:52.465Z,2.53
2023-03-25T04:54:21.137Z,2.80
2023-03-25T04:56:49.997Z,2.90
2023-03-25T04:59:18.807Z,2.58
2023-03-25T05:01:46.283Z,2.78
2023-03-25T05:04:17.615Z,2.75
2023-03-25T05:06:47.514Z,3.28
2023-03-25T05:09:20.246Z,3.13
2023-03-25T05:11:47.852Z,3.22
2023-03-25T05:14:17.174Z,3.35
2023-03-25T05:16:44.982Z,2.75
2023-03-25T05:19:12.598Z,3.42
2023-03-25T05:21:41.056Z,3.47
2023-03-25T05:24:11.758Z,3.80
2023-03-25T05:26:40.188Z,3.55
2023-03-25T05:29:10.684Z,3.90
2023-03-25T05:31:37.771Z,3.88
2023-03-25T05:34:06.506Z,4.32
2023-03-25T05:36:33.551Z,4.07
2023-03-25T05:39:00.784Z,3.40
2023-03-25T05:41:39.260Z,3.53
2023-03-25T05:44:07.759Z,3.65
2023-03-25T05:46:34.939Z,3.92
2023-03-25T05:49:02.119Z,3.85
2023-03-25T05:51:38.720Z,3.38
2023-03-25T05:54:10.892Z,3.50
2023-03-25T05:56:39.026Z,3.03
2023-03-25T05:59:06.314Z,3.38
2023-03-25T06:01:37.829Z,3.60
2023-03-25T06:04:05.401Z,2.90
2023-03-25T06:06:34.644Z,3.30
2023-03-25T06:09:02.415Z,3.15
2023-03-25T06:11:29.862Z,2.65
2023-03-25T06:13:57.017Z,2.90
2023-03-25T06:16:29.819Z,2.65
2023-03-25T06:19:01.768Z,2.88
2023-03-25T06:21:33.398Z,3.00
2023-03-25T06:24:02.000Z,3.20
2023-03-25T06:26:29.435Z,3.03
2023-03-25T06:28:56.433Z,2.83
2023-03-25T06:31:33.976Z,3.28
2023-03-25T06:34:02.311Z,3.00
2023-03-25T06:36:29.559Z,2.92
2023-03-25T06:38:58.691Z,2.90
2023-03-25T06:41:26.084Z,2.83
2023-03-25T06:44:12.000Z,3.40
2023-03-25T06:47:05.488Z,2.90
2023-03-25T06:49:39.815Z,2.78
2023-03-25T06:52:07.005Z,2.90
2023-03-25T06:54:34.765Z,3.50
2023-03-25T06:57:02.878Z,3.10
2023-03-25T06:59:29.835Z,3.28
2023-03-25T07:01:57.034Z,2.80
2023-03-25T07:04:24.129Z,3.33
2023-03-25T07:06:51.114Z,2.95
2023-03-25T07:09:18.015Z,3.08
2023-03-25T07:11:44.989Z,2.83
2023-03-25T07:14:11.998Z,2.92
2023-03-25T07:16:38.942Z,3.35
2023-03-25T07:19:06.338Z,3.03
2023-03-25T07:21:33.206Z,2.90
2023-03-25T07:24:00.333Z,3.38
2023-03-25T07:26:27.311Z,3.38
2023-03-25T07:28:54.283Z,3.22
2023-03-25T07:31:31.018Z,3.10
2023-03-25T07:34:02.532Z,3.42
2023-03-25T07:36:29.455Z,3.85
2023-03-25T07:38:57.254Z,3.35
2023-03-25T07:41:24.269Z,3.70
2023-03-25T07:44:18.150Z,3.65
2023-03-25T07:46:46.192Z,3.80
2023-03-25T07:49:13.266Z,3.85
2023-03-25T07:51:40.206Z,4.00
2023-03-25T07:54:07.185Z,3.17
2023-03-25T07:56:34.917Z,3.38
2023-03-25T07:59:02.004Z,3.28
2023-03-25T08:01:29.028Z,3.00
2023-03-25T08:03:57.398Z,3.90
2023-03-25T08:06:24.387Z,4.03
2023-03-25T08:08:51.603Z,4.20
2023-03-25T08:11:18.524Z,4.07
2023-03-25T08:13:45.438Z,3.70
2023-03-25T08:16:13.855Z,4.50
2023-03-25T08:18:45.003Z,4.35
2023-03-25T08:21:13.298Z,4.22
2023-03-25T08:23:41.189Z,4.40
2023-03-25T08:26:10.681Z,4.00
2023-03-25T08:31:11.960Z,3.85
2023-03-25T08:33:40.944Z,4.43
2023-03-25T08:36:14.008Z,4.18
2023-03-25T08:38:43.070Z,4.40
2023-03-25T08:41:10.218Z,4.10
2023-03-25T08:43:37.312Z,3.90
2023-03-25T08:46:05.333Z,3.65
2023-03-25T08:48:32.762Z,3.90
2023-03-25T08:51:01.044Z,4.45
2023-03-25T08:53:28.184Z,4.38
2023-03-25T08:55:56.932Z,3.58
2023-03-25T08:58:24.716Z,3.53
2023-03-25T09:00:54.551Z,3.47
2023-03-25T09:03:23.491Z,3.88
2023-03-25T09:05:51.157Z,3.53
2023-03-25T09:08:18.349Z,3.80
2023-03-25T09:10:46.678Z,4.05
2023-03-25T09:13:17.084Z,4.38
2023-03-25T09:15:47.245Z,4.53
2023-03-25T09:18:14.413Z,3.97
2023-03-25T09:20:41.503Z,4.18
2023-03-25T09:23:10.289Z,3.60
2023-03-25T09:25:38.259Z,4.45
2023-03-25T09:28:05.548Z,4.38
2023-03-25T09:30:32.734Z,4.65
2023-03-25T09:33:01.190Z,4.40
2023-03-25T09:35:28.216Z,4.60
2023-03-25T09:37:55.393Z,3.70
2023-03-25T09:40:23.035Z,4.10
2023-03-25T09:42:53.434Z,4.45
2023-03-25T09:45:50.318Z,4.53
2023-03-25T09:48:36.820Z,4.63
2023-03-25T09:51:29.492Z,4.70
2023-03-25T09:54:02.380Z,4.50
2023-03-25T09:56:36.375Z,4.25
2023-03-25T09:59:17.965Z,4.88
2023-03-25T10:02:05.083Z,4.63
2023-03-25T10:04:40.940Z,5.15
2023-03-25T10:07:34.452Z,4.45
2023-03-25T10:10:22.905Z,4.38
2023-03-25T10:13:04.848Z,4.40
2023-03-25T10:16:02.076Z,4.78
2023-03-25T10:18:34.810Z,4.97
2023-03-25T10:21:02.600Z,5.13
2023-03-25T10:23:44.858Z,5.18
2023-03-25T10:26:16.444Z,10.82
2023-03-25T10:31:19.040Z,5.15
2023-03-25T10:34:01.554Z,5.78
2023-03-25T10:36:36.454Z,4.80
2023-03-25T10:39:11.397Z,5.28
2023-03-25T10:41:41.032Z,4.93
2023-03-25T10:44:09.370Z,4.53
2023-03-25T10:46:47.640Z,8.32
2023-03-25T10:49:21.129Z,5.45
2023-03-25T10:51:57.982Z,5.25
2023-03-25T10:54:39.498Z,3.80
2023-03-25T10:57:10.098Z,4.18
2023-03-25T10:59:45.460Z,4.60
2023-03-25T11:02:23.731Z,4.20
2023-03-25T11:04:55.847Z,5.75
2023-03-25T11:07:41.776Z,4.78
2023-03-25T11:10:16.359Z,3.80
2023-03-25T11:12:48.186Z,4.90
2023-03-25T11:15:18.528Z,4.72
2023-03-25T11:17:47.988Z,4.65
2023-03-25T11:20:26.469Z,4.97
2023-03-25T11:22:54.832Z,4.93
2023-03-25T11:25:29.967Z,5.75
2023-03-25T11:27:59.621Z,4.30
2023-03-25T11:30:26.772Z,3.72
2023-03-25T11:33:02.425Z,4.03
2023-03-25T11:35:32.321Z,4.22
2023-03-25T11:38:08.439Z,3.75
2023-03-25T11:40:35.775Z,3.63
2023-03-25T11:43:04.419Z,3.80
2023-03-25T11:45:40.182Z,3.20
2023-03-25T11:48:22.053Z,3.03
2023-03-25T11:50:55.036Z,2.50
2023-03-25T11:53:24.023Z,2.67
2023-03-25T11:55:55.520Z,2.30
2023-03-25T12:01:07.412Z,1.95
2023-03-25T12:03:35.536Z,1.80
2023-03-25T12:06:11.815Z,1.27
2023-03-25T12:08:44.761Z,1.50
2023-03-25T12:11:17.259Z,1.00
2023-03-25T12:14:11.568Z,0.60
2023-03-25T12:16:58.214Z,1.20
2023-03-25T12:19:43.015Z,1.35
2023-03-25T12:22:48.162Z,1.10
2023-03-25T12:25:34.817Z,1.30
2023-03-25T12:28:40.645Z,1.17
2023-03-25T12:31:26.651Z,1.48
2023-03-25T12:34:39.787Z,1.20
2023-03-25T12:37:28.618Z,1.20
2023-03-25T12:40:07.922Z,1.45
2023-03-25T12:42:51.527Z,0.80
2023-03-25T12:45:37.777Z,0.65
2023-03-25T12:48:36.682Z,0.50
2023-03-25T12:51:11.727Z,0.73
2023-03-25T12:53:56.994Z,0.57
2023-03-25T12:56:31.020Z,0.68
2023-03-25T12:59:11.180Z,0.98
2023-03-25T13:01:49.447Z,1.00
2023-03-25T13:04:31.250Z,0.70
2023-03-25T13:09:38.567Z,1.08
2023-03-25T13:12:20.731Z,1.38
2023-03-25T13:15:06.854Z,1.05
2023-03-25T13:17:46.724Z,1.20
2023-03-25T13:20:17.448Z,1.13
2023-03-25T13:22:51.846Z,0.98
2023-03-25T13:25:37.169Z,0.80
2023-03-25T13:28:07.241Z,0.90
2023-03-25T13:30:39.222Z,0.88
2023-03-25T13:33:20.886Z,0.80
2023-03-25T13:35:53.025Z,1.05
2023-03-25T13:38:27.955Z,0.80
2023-03-25T13:41:03.837Z,1.20
2023-03-25T13:44:07.441Z,0.90
2023-03-25T13:46:52.820Z,1.52
2023-03-25T13:49:44.121Z,1.27
2023-03-25T13:52:13.684Z,2.00
2023-03-25T13:55:06.973Z,1.60
2023-03-25T13:58:01.986Z,1.35
2023-03-25T14:00:47.850Z,1.05
2023-03-25T14:03:36.924Z,0.93
2023-03-25T14:06:19.228Z,0.95
2023-03-25T14:09:37.100Z,1.10
2023-03-25T14:12:10.435Z,1.13
2023-03-25T14:14:56.489Z,0.80
2023-03-25T14:17:27.636Z,1.90
2023-03-25T14:19:58.373Z,1.17
2023-03-25T14:22:33.788Z,1.13
2023-03-25T14:25:04.927Z,0.75
2023-03-25T14:27:37.753Z,0.82
2023-03-25T14:30:08.674Z,0.70
2023-03-25T14:32:38.509Z,1.38
2023-03-25T14:35:33.943Z,0.55
2023-03-25T14:38:10.193Z,1.02
2023-03-25T14:40:54.812Z,1.13
2023-03-25T14:43:40.192Z,1.27
2023-03-25T14:46:14.011Z,1.20
2023-03-25T14:48:51.906Z,1.40
2023-03-25T14:51:35.066Z,1.50
2023-03-25T14:54:14.776Z,1.27
2023-03-25T14:56:54.835Z,1.40
2023-03-25T14:59:28.254Z,1.25
2023-03-25T15:02:03.150Z,1.20
2023-03-25T15:04:40.262Z,1.42
2023-03-25T15:07:16.749Z,1.25
2023-03-25T15:09:50.776Z,1.20
2023-03-25T15:12:22.367Z,1.70
2023-03-25T15:14:50.958Z,1.40
2023-03-25T15:17:45.843Z,1.20
2023-03-25T15:20:28.781Z,1.10
2023-03-25T15:23:34.690Z,0.90
2023-03-25T15:26:03.221Z,1.00
2023-03-25T15:29:15.193Z,1.00
2023-03-25T15:32:06.898Z,0.88
2023-03-25T15:34:39.617Z,0.90
2023-03-25T15:37:06.971Z,0.80
2023-03-25T15:39:52.848Z,0.70
2023-03-25T15:42:41.455Z,0.95
2023-03-25T15:45:23.469Z,1.00
2023-03-25T15:48:12.426Z,1.00
2023-03-25T15:50:47.768Z,0.80
2023-03-25T15:53:42.055Z,0.80
2023-03-25T15:56:17.455Z,0.90
2023-03-25T15:59:22.524Z,1.13
2023-03-25T16:01:51.946Z,1.00
2023-03-25T16:04:30.598Z,1.00
2023-03-25T16:07:02.477Z,1.00
2023-03-25T16:09:29.965Z,0.70
2023-03-25T16:12:01.423Z,0.90
2023-03-25T16:16:59.460Z,0.70
2023-03-25T16:19:50.480Z,0.75
2023-03-25T16:22:30.566Z,0.80
2023-03-25T16:25:07.438Z,0.70
2023-03-25T16:27:38.766Z,1.10
2023-03-25T16:30:19.819Z,0.80
2023-03-25T16:32:51.284Z,0.90
2023-03-25T16:35:24.884Z,0.88
2023-03-25T16:37:57.115Z,0.68
2023-03-25T16:40:37.335Z,0.60
2023-03-25T16:43:24.662Z,0.70
2023-03-25T16:45:53.492Z,0.70
2023-03-25T16:48:41.558Z,0.93
2023-03-25T16:51:16.578Z,0.52
2023-03-25T16:53:44.750Z,0.60
2023-03-25T16:56:15.004Z,0.60
2023-03-25T16:59:04.684Z,0.50
2023-03-25T17:01:39.321Z,0.50
2023-03-25T17:04:17.142Z,0.55
2023-03-25T17:06:47.227Z,0.43
2023-03-25T17:09:25.880Z,0.73
2023-03-25T17:11:57.167Z,0.70
2023-03-25T17:14:41.874Z,1.17
2023-03-25T17:17:36.889Z,0.52
2023-03-25T17:20:17.682Z,0.45
2023-03-25T17:23:00.674Z,0.68
2023-03-25T17:25:36.151Z,0.57
2023-03-25T17:28:31.093Z,0.50
2023-03-25T17:30:58.692Z,0.55
2023-03-25T17:33:34.796Z,0.80
2023-03-25T17:36:07.999Z,0.60
2023-03-25T17:38:52.103Z,0.70
2023-03-25T17:41:20.620Z,0.73
2023-03-25T17:43:48.485Z,0.50
2023-03-25T17:46:25.765Z,1.10
2023-03-25T17:48:55.337Z,0.70
2023-03-25T17:51:22.374Z,0.70
2023-03-25T17:53:49.573Z,0.57
2023-03-25T17:56:25.323Z,0.60
2023-03-25T17:59:01.555Z,0.50
2023-03-25T18:01:31.118Z,0.50
2023-03-25T18:03:58.091Z,0.65
2023-03-25T18:06:25.224Z,0.60
2023-03-25T18:08:53.061Z,0.60
2023-03-25T18:11:20.062Z,0.68
2023-03-25T18:13:48.198Z,0.52
2023-03-25T18:16:17.375Z,0.77
2023-03-25T18:18:44.916Z,1.10
2023-03-25T18:21:14.142Z,0.63
2023-03-25T18:23:44.578Z,0.70
2023-03-25T18:26:18.778Z,0.70
2023-03-25T18:28:46.869Z,0.80
2023-03-25T18:31:18.476Z,0.85
2023-03-25T18:36:18.855Z,0.95
2023-03-25T18:38:49.962Z,1.20
2023-03-25T18:41:18.299Z,0.95
2023-03-25T18:43:45.582Z,1.00
2023-03-25T18:46:14.278Z,1.30
2023-03-25T18:48:42.013Z,1.50
2023-03-25T18:51:13.817Z,1.20
2023-03-25T18:53:41.110Z,1.48
2023-03-25T18:56:08.947Z,1.42
2023-03-25T18:58:36.753Z,1.50
2023-03-25T19:01:07.551Z,2.10
2023-03-25T19:03:40.683Z,2.40
2023-03-25T19:06:13.370Z,2.20
2023-03-25T19:08:44.342Z,2.03
2023-03-25T19:11:19.835Z,2.40
2023-03-25T19:13:48.769Z,2.83
2023-03-25T19:16:16.194Z,4.47
2023-03-25T19:18:43.581Z,2.97
2023-03-25T19:21:15.669Z,2.50
2023-03-25T19:23:43.061Z,3.58
2023-03-25T19:26:12.227Z,5.13
2023-03-25T19:28:39.451Z,5.25
2023-03-25T19:31:06.907Z,3.50
2023-03-25T19:33:34.910Z,3.38
2023-03-25T19:36:04.022Z,2.63
2023-03-25T19:38:32.950Z,2.08
2023-03-25T19:41:06.976Z,1.60
2023-03-25T19:43:34.937Z,1.95
2023-03-25T19:46:02.758Z,4.53
2023-03-25T19:48:30.429Z,4.90
2023-03-25T19:50:57.930Z,4.90
2023-03-25T19:53:27.483Z,4.80
2023-03-25T19:55:55.467Z,4.35
2023-03-25T19:58:23.686Z,4.63
2023-03-25T20:00:51.624Z,4.70
2023-03-25T20:03:22.346Z,4.53
2023-03-25T20:05:56.176Z,4.78
2023-03-25T20:08:23.524Z,3.30
2023-03-25T20:10:51.346Z,4.00
2023-03-25T20:13:19.675Z,3.22
2023-03-25T20:15:48.661Z,2.78
2023-03-25T20:18:16.265Z,2.75
2023-03-25T20:20:43.697Z,2.55
2023-03-25T20:23:10.975Z,2.08
2023-03-25T20:25:38.723Z,2.10
2023-03-25T20:28:06.220Z,1.85
2023-03-25T20:30:35.870Z,2.28
2023-03-25T20:33:03.886Z,1.90
2023-03-25T20:35:31.876Z,2.50
2023-03-25T20:37:59.093Z,2.17
2023-03-25T20:40:37.511Z,1.98
2023-03-25T20:43:13.886Z,2.50
2023-03-25T20:45:41.779Z,2.00
2023-03-25T20:48:09.243Z,2.00
2023-03-25T20:50:36.633Z,3.00
2023-03-25T20:53:04.851Z,5.20
2023-03-25T20:55:32.340Z,5.45
2023-03-25T20:57:59.364Z,9.20
2023-03-25T21:00:26.687Z,10.15
2023-03-25T21:02:56.478Z,5.82
2023-03-25T21:05:23.596Z,5.00
2023-03-25T21:07:51.290Z,4.57
2023-03-25T21:10:20.467Z,4.90
2023-03-25T21:12:48.803Z,5.40
2023-03-25T21:15:16.082Z,6.43
2023-03-25T21:17:43.769Z,11.52
2023-03-25T21:20:11.306Z,12.20
2023-03-25T21:22:47.655Z,11.52
2023-03-25T21:25:18.319Z,11.82
2023-03-25T21:27:46.820Z,8.05
2023-03-25T21:30:15.657Z,7.32
2023-03-25T21:32:43.273Z,7.20
2023-03-25T21:35:10.973Z,6.22
2023-03-25T21:37:39.961Z,6.50
2023-03-25T21:40:10.615Z,6.47
2023-03-25T21:42:39.124Z,6.43
2023-03-25T21:45:08.181Z,7.90
2023-03-25T21:47:36.451Z,6.97
2023-03-25T21:50:10.195Z,6.75
2023-03-25T21:52:39.072Z,6.13
2023-03-25T21:55:06.854Z,6.43
2023-03-25T21:57:38.417Z,5.93
2023-03-25T22:00:08.281Z,5.25
2023-03-25T22:02:42.284Z,5.28
2023-03-25T22:05:11.744Z,5.10
2023-03-25T22:07:40.091Z,5.25
2023-03-25T22:10:09.086Z,5.28
2023-03-25T22:12:37.393Z,4.40
2023-03-25T22:15:07.091Z,4.57
2023-03-25T22:17:34.344Z,4.60
2023-03-25T22:20:01.384Z,4.72
2023-03-25T22:22:30.375Z,4.45
2023-03-25T22:24:58.795Z,4.03
2023-03-25T22:27:27.101Z,4.30
2023-03-25T22:29:54.623Z,4.22
2023-03-25T22:32:22.010Z,4.20
2023-03-25T22:34:49.054Z,4.78
2023-03-25T22:37:17.336Z,4.22
2023-03-25T22:39:44.722Z,4.70
2023-03-25T22:42:12.102Z,4.72
2023-03-25T22:44:40.049Z,5.00
2023-03-25T22:47:07.287Z,4.88
2023-03-25T22:49:34.392Z,5.35
2023-03-25T22:52:01.682Z,5.35
2023-03-25T22:54:28.619Z,6.10
2023-03-25T22:56:55.638Z,5.80
2023-03-25T22:59:23.041Z,5.68
2023-03-25T23:01:50.279Z,5.90
2023-03-25T23:04:18.248Z,5.70
2023-03-25T23:06:53.936Z,5.63
2023-03-25T23:09:43.934Z,6.18
2023-03-25T23:12:14.902Z,5.90
2023-03-25T23:14:50.749Z,5.83
2023-03-25T23:17:17.874Z,5.80
2023-03-25T23:19:46.462Z,5.65
2023-03-25T23:22:17.286Z,5.63
2023-03-25T23:24:44.686Z,5.75
2023-03-25T23:27:12.805Z,5.28
2023-03-25T23:29:41.851Z,5.63
2023-03-25T23:32:09.836Z,5.68
2023-03-25T23:34:38.387Z,6.05
2023-03-25T23:37:09.349Z,6.53
2023-03-25T23:39:36.885Z,5.83
2023-03-25T23:42:04.597Z,6.65
2023-03-25T23:44:31.570Z,7.07
2023-03-25T23:46:58.779Z,6.63
2023-03-25T23:49:25.891Z,6.55
2023-03-25T23:51:53.160Z,6.80
2023-03-25T23:54:20.287Z,6.60
2023-03-25T23:56:47.308Z,6.05
2023-03-25T23:59:14.253Z,6.38
