createdAt,value
2022-11-08T00:00:44.187Z,44.97
2022-11-08T00:05:57.025Z,56.45
2022-11-08T00:08:42.536Z,39.90
2022-11-08T00:11:28.272Z,44.55
2022-11-08T00:13:58.434Z,30.27
2022-11-08T00:16:26.096Z,45.63
2022-11-08T00:18:52.965Z,44.15
2022-11-08T00:21:20.013Z,56.22
2022-11-08T00:23:47.233Z,38.88
2022-11-08T00:26:14.118Z,31.70
2022-11-08T00:28:41.032Z,49.85
2022-11-08T00:31:07.999Z,51.42
2022-11-08T00:33:35.038Z,42.85
2022-11-08T00:36:03.265Z,46.40
2022-11-08T00:38:30.316Z,44.60
2022-11-08T00:40:57.232Z,51.70
2022-11-08T00:43:24.178Z,56.25
2022-11-08T00:45:51.045Z,31.88
2022-11-08T00:48:18.439Z,60.35
2022-11-08T00:50:45.616Z,40.33
2022-11-08T00:53:12.680Z,50.83
2022-11-08T00:55:39.868Z,49.78
2022-11-08T00:58:06.799Z,44.60
2022-11-08T01:00:33.936Z,63.70
2022-11-08T01:03:19.219Z,54.25
2022-11-08T01:05:47.969Z,57.38
2022-11-08T01:08:15.752Z,56.20
2022-11-08T01:10:45.904Z,42.45
2022-11-08T01:13:13.034Z,45.63
2022-11-08T01:15:42.196Z,53.88
2022-11-08T01:18:11.732Z,62.65
2022-11-08T01:20:43.398Z,52.80
2022-11-08T01:23:11.738Z,41.65
2022-11-08T01:25:41.232Z,52.60
2022-11-08T01:28:08.392Z,61.95
2022-11-08T01:30:39.893Z,62.00
2022-11-08T01:33:07.740Z,49.70
2022-11-08T01:35:36.554Z,48.97
2022-11-08T01:38:04.728Z,46.90
2022-11-08T01:40:32.605Z,53.80
2022-11-08T01:42:59.602Z,57.33
2022-11-08T01:46:00.124Z,54.03
2022-11-08T01:51:25.142Z,52.35
2022-11-08T01:56:51.429Z,57.38
2022-11-08T02:11:50.226Z,53.30
2022-11-08T02:30:40.597Z,65.65
2022-11-08T02:33:18.356Z,59.05
2022-11-08T02:41:17.670Z,62.90
2022-11-08T02:49:03.897Z,48.35
2022-11-08T02:51:31.288Z,63.28
2022-11-08T02:53:58.447Z,56.30
2022-11-08T02:56:25.427Z,49.20
2022-11-08T02:58:52.363Z,52.67
2022-11-08T03:01:19.353Z,54.90
2022-11-08T03:03:46.397Z,59.38
2022-11-08T03:06:13.494Z,56.13
2022-11-08T03:08:40.480Z,50.40
2022-11-08T03:11:07.652Z,54.13
2022-11-08T03:13:34.977Z,54.85
2022-11-08T03:16:06.079Z,51.88
2022-11-08T03:18:32.951Z,52.95
2022-11-08T03:21:03.649Z,56.70
2022-11-08T03:23:31.428Z,45.65
2022-11-08T03:26:01.804Z,43.75
2022-11-08T03:28:29.461Z,51.28
2022-11-08T03:30:56.455Z,54.47
2022-11-08T03:33:23.420Z,46.22
2022-11-08T03:35:52.435Z,60.88
2022-11-08T03:38:19.601Z,57.58
2022-11-08T03:40:47.311Z,55.97
2022-11-08T03:43:14.687Z,39.63
2022-11-08T03:45:41.744Z,55.15
2022-11-08T03:48:08.934Z,58.03
2022-11-08T03:50:35.868Z,40.13
2022-11-08T03:53:02.896Z,49.80
2022-11-08T03:55:29.875Z,54.17
2022-11-08T03:57:57.287Z,49.55
2022-11-08T04:00:27.797Z,34.17
2022-11-08T04:02:55.495Z,48.05
2022-11-08T04:05:22.730Z,47.30
2022-11-08T04:07:49.658Z,39.97
2022-11-08T04:10:17.956Z,39.38
2022-11-08T04:13:03.989Z,35.75
2022-11-08T04:15:31.735Z,40.72
2022-11-08T04:18:18.104Z,33.05
2022-11-08T04:21:06.808Z,40.53
2022-11-08T04:23:35.636Z,29.85
2022-11-08T04:26:06.678Z,40.92
2022-11-08T04:28:35.983Z,39.90
2022-11-08T04:31:13.494Z,28.25
2022-11-08T04:33:40.577Z,27.35
2022-11-08T04:36:12.670Z,36.88
2022-11-08T04:38:39.830Z,38.85
2022-11-08T04:41:10.009Z,29.33
2022-11-08T04:43:37.520Z,23.65
2022-11-08T04:46:07.321Z,34.17
2022-11-08T04:48:34.771Z,26.08
2022-11-08T04:51:16.824Z,26.23
2022-11-08T04:53:43.749Z,24.52
2022-11-08T04:56:13.047Z,17.45
2022-11-08T04:58:42.363Z,11.77
2022-11-08T05:01:11.357Z,14.65
2022-11-08T05:03:38.269Z,12.80
2022-11-08T05:06:11.591Z,7.90
2022-11-08T05:08:38.926Z,11.60
2022-11-08T05:11:17.099Z,5.43
2022-11-08T05:13:44.865Z,2.92
2022-11-08T05:16:19.714Z,3.70
2022-11-08T05:18:47.178Z,5.70
2022-11-08T05:21:35.446Z,3.58
2022-11-08T05:24:03.621Z,5.07
2022-11-08T05:26:33.185Z,3.75
2022-11-08T05:29:00.243Z,2.85
2022-11-08T05:31:27.352Z,2.05
2022-11-08T05:33:54.324Z,2.33
2022-11-08T05:36:21.499Z,3.72
2022-11-08T05:38:48.669Z,5.15
2022-11-08T05:41:19.237Z,1.45
2022-11-08T05:43:47.971Z,1.30
2022-11-08T05:46:15.088Z,1.88
2022-11-08T05:48:43.552Z,1.48
2022-11-08T05:51:12.223Z,6.32
2022-11-08T05:53:40.492Z,4.93
2022-11-08T05:56:08.154Z,3.78
2022-11-08T05:58:35.843Z,2.20
2022-11-08T06:01:04.730Z,0.93
2022-11-08T06:03:32.245Z,1.80
2022-11-08T06:06:12.739Z,1.48
2022-11-08T06:08:40.590Z,1.83
2022-11-08T06:11:16.169Z,2.28
2022-11-08T06:13:43.479Z,1.83
2022-11-08T06:16:14.176Z,1.55
2022-11-08T06:18:43.201Z,2.20
2022-11-08T06:21:15.898Z,1.17
2022-11-08T06:23:43.144Z,2.63
2022-11-08T06:26:10.554Z,2.15
2022-11-08T06:28:37.809Z,4.43
2022-11-08T06:31:05.692Z,1.38
2022-11-08T06:33:33.068Z,2.45
2022-11-08T06:36:00.139Z,5.45
2022-11-08T06:38:27.078Z,4.40
2022-11-08T06:40:54.026Z,5.93
2022-11-08T06:43:21.556Z,4.38
2022-11-08T06:45:48.924Z,2.92
2022-11-08T06:48:15.968Z,2.60
2022-11-08T06:50:43.551Z,2.10
2022-11-08T06:53:13.106Z,3.20
2022-11-08T06:55:40.585Z,2.90
2022-11-08T06:58:07.540Z,1.45
2022-11-08T07:00:34.483Z,4.82
2022-11-08T07:03:02.913Z,3.17
2022-11-08T07:05:32.692Z,2.88
2022-11-08T07:08:00.438Z,2.20
2022-11-08T07:10:31.568Z,3.65
2022-11-08T07:13:24.745Z,3.70
2022-11-08T07:15:51.865Z,3.30
2022-11-08T07:18:20.115Z,2.28
2022-11-08T07:20:47.353Z,1.70
2022-11-08T07:23:14.468Z,2.95
2022-11-08T07:25:41.712Z,4.22
2022-11-08T07:28:14.845Z,3.63
2022-11-08T07:30:41.828Z,4.25
2022-11-08T07:33:08.738Z,4.75
2022-11-08T07:35:35.599Z,2.03
2022-11-08T07:38:02.448Z,2.88
2022-11-08T07:40:29.872Z,4.55
2022-11-08T07:43:15.507Z,5.10
2022-11-08T07:45:43.102Z,0.57
2022-11-08T07:48:13.479Z,1.48
2022-11-08T07:50:42.301Z,1.25
2022-11-08T07:53:09.987Z,4.88
2022-11-08T07:55:37.935Z,1.83
2022-11-08T07:58:05.483Z,4.07
2022-11-08T08:00:34.004Z,2.92
2022-11-08T08:03:02.380Z,2.95
2022-11-08T08:05:38.733Z,2.88
2022-11-08T08:08:06.309Z,1.15
2022-11-08T08:10:33.421Z,3.03
2022-11-08T08:13:01.168Z,3.97
2022-11-08T08:15:28.060Z,6.00
2022-11-08T08:17:54.939Z,2.90
2022-11-08T08:20:21.920Z,2.67
2022-11-08T08:22:50.635Z,5.22
2022-11-08T08:25:18.591Z,7.30
2022-11-08T08:27:49.574Z,4.57
2022-11-08T08:30:17.852Z,3.53
2022-11-08T08:32:47.988Z,2.38
2022-11-08T08:35:17.492Z,4.25
2022-11-08T08:37:44.460Z,4.32
2022-11-08T08:40:11.984Z,2.05
2022-11-08T08:42:38.981Z,5.05
2022-11-08T08:45:10.662Z,4.25
2022-11-08T08:47:40.487Z,4.13
