createdAt,value
2019-02-12T00:01:09.169Z,2.88
2019-02-12T00:03:37.414Z,2.83
2019-02-12T00:06:05.660Z,2.81
2019-02-12T00:08:33.918Z,2.78
2019-02-12T00:11:02.163Z,2.82
2019-02-12T00:13:49.757Z,2.83
2019-02-12T00:16:18.027Z,2.80
2019-02-12T00:18:46.269Z,2.74
2019-02-12T00:21:14.511Z,2.76
2019-02-12T00:23:43.206Z,2.72
2019-02-12T00:26:11.470Z,2.72
2019-02-12T00:28:39.709Z,2.77
2019-02-12T00:31:07.949Z,2.77
2019-02-12T00:33:36.206Z,2.69
2019-02-12T00:36:04.455Z,2.62
2019-02-12T00:38:32.696Z,2.63
2019-02-12T00:41:00.938Z,2.58
2019-02-12T00:43:29.190Z,2.53
2019-02-12T00:45:57.427Z,2.49
2019-02-12T00:48:25.673Z,2.58
2019-02-12T00:50:53.927Z,2.54
2019-02-12T00:53:22.497Z,2.52
2019-02-12T00:55:50.749Z,2.48
2019-02-12T00:58:19.008Z,2.54
2019-02-12T01:00:47.253Z,2.59
2019-02-12T01:03:15.499Z,2.63
2019-02-12T01:05:43.741Z,2.61
2019-02-12T01:08:11.990Z,2.64
2019-02-12T01:10:40.245Z,2.71
2019-02-12T01:13:08.509Z,2.67
2019-02-12T01:15:36.758Z,2.62
2019-02-12T01:18:04.998Z,2.60
2019-02-12T01:20:33.254Z,2.55
2019-02-12T01:23:01.501Z,2.50
2019-02-12T01:25:29.738Z,2.56
2019-02-12T01:27:58.003Z,2.58
2019-02-12T01:30:26.249Z,2.51
2019-02-12T01:32:54.514Z,2.61
2019-02-12T01:35:22.749Z,2.55
2019-02-12T01:37:50.993Z,2.65
2019-02-12T01:40:19.241Z,2.60
2019-02-12T01:42:47.489Z,2.57
2019-02-12T01:45:15.738Z,2.65
2019-02-12T01:47:43.988Z,2.67
2019-02-12T01:50:52.277Z,2.66
2019-02-12T01:53:20.531Z,2.75
2019-02-12T01:55:48.770Z,2.74
2019-02-12T01:58:17.039Z,2.75
2019-02-12T02:00:45.278Z,2.79
2019-02-12T02:03:13.604Z,2.77
2019-02-12T02:05:41.783Z,2.83
2019-02-12T02:08:10.075Z,2.90
2019-02-12T02:10:39.132Z,2.89
2019-02-12T02:13:08.295Z,2.88
2019-02-12T02:15:36.722Z,2.87
2019-02-12T02:18:04.972Z,2.93
2019-02-12T02:20:33.224Z,2.88
2019-02-12T02:23:01.483Z,2.92
2019-02-12T02:25:29.729Z,2.98
2019-02-12T02:27:57.977Z,2.97
2019-02-12T02:30:26.233Z,2.96
2019-02-12T02:32:54.489Z,2.96
2019-02-12T02:35:22.728Z,3.00
2019-02-12T02:37:50.968Z,3.00
2019-02-12T02:40:19.240Z,3.04
2019-02-12T02:42:47.481Z,3.10
2019-02-12T02:45:15.723Z,3.16
2019-02-12T02:47:44.003Z,3.08
2019-02-12T02:50:12.217Z,3.10
2019-02-12T02:52:40.455Z,3.10
2019-02-12T02:55:42.656Z,3.08
2019-02-12T02:58:10.901Z,3.13
2019-02-12T03:00:39.137Z,3.12
2019-02-12T03:03:07.388Z,3.11
2019-02-12T03:05:35.635Z,3.09
2019-02-12T03:08:03.890Z,3.12
2019-02-12T03:10:52.319Z,3.07
2019-02-12T03:13:21.430Z,3.07
2019-02-12T03:15:49.684Z,3.03
2019-02-12T03:18:17.933Z,2.97
2019-02-12T03:20:46.194Z,2.96
2019-02-12T03:23:14.430Z,2.97
2019-02-12T03:25:42.686Z,2.97
2019-02-12T03:28:10.936Z,2.92
2019-02-12T03:30:39.215Z,2.97
2019-02-12T03:33:07.452Z,2.94
2019-02-12T03:35:35.690Z,2.91
2019-02-12T03:38:03.947Z,2.96
2019-02-12T03:40:32.192Z,3.03
2019-02-12T03:43:00.432Z,3.01
2019-02-12T03:45:28.674Z,3.04
2019-02-12T03:47:56.935Z,3.03
2019-02-12T03:50:25.180Z,3.12
2019-02-12T03:52:53.418Z,3.10
2019-02-12T03:55:21.675Z,3.07
2019-02-12T03:58:29.944Z,3.08
2019-02-12T04:00:58.201Z,3.05
2019-02-12T04:06:28.004Z,3.08
2019-02-12T04:08:56.250Z,3.08
2019-02-12T04:11:24.508Z,3.12
2019-02-12T04:13:52.745Z,3.10
2019-02-12T04:16:21.011Z,3.13
2019-02-12T04:18:49.256Z,3.13
2019-02-12T04:21:17.504Z,3.19
2019-02-12T04:23:45.750Z,3.15
2019-02-12T04:26:13.985Z,3.14
2019-02-12T04:28:42.252Z,3.12
2019-02-12T04:31:10.487Z,3.11
2019-02-12T04:33:39.306Z,3.15
2019-02-12T04:36:07.549Z,3.16
2019-02-12T04:38:35.791Z,3.18
2019-02-12T04:41:04.046Z,3.13
2019-02-12T04:43:32.298Z,3.10
2019-02-12T04:46:00.554Z,3.08
2019-02-12T04:48:28.807Z,3.00
2019-02-12T04:50:57.048Z,3.00
2019-02-12T04:53:25.304Z,2.96
2019-02-12T04:55:53.554Z,3.01
2019-02-12T04:58:21.788Z,3.02
2019-02-12T05:00:50.047Z,2.98
2019-02-12T05:03:18.296Z,3.05
2019-02-12T05:05:46.534Z,3.00
2019-02-12T05:08:14.781Z,3.03
2019-02-12T05:11:16.598Z,2.98
2019-02-12T05:13:44.912Z,2.97
2019-02-12T05:16:13.157Z,2.99
2019-02-12T05:18:41.425Z,2.99
2019-02-12T05:21:09.669Z,3.08
2019-02-12T05:23:37.917Z,3.09
2019-02-12T05:26:06.163Z,2.99
2019-02-12T05:28:34.410Z,2.96
2019-02-12T05:31:02.676Z,2.93
2019-02-12T05:33:30.930Z,3.00
2019-02-12T05:35:59.177Z,2.90
2019-02-12T05:38:27.414Z,2.86
2019-02-12T05:40:55.673Z,2.88
2019-02-12T05:43:23.906Z,2.84
2019-02-12T05:45:52.171Z,2.95
2019-02-12T05:48:20.415Z,2.99
2019-02-12T05:50:48.660Z,2.99
2019-02-12T05:53:16.913Z,3.01
2019-02-12T05:55:45.160Z,3.01
2019-02-12T05:58:13.404Z,2.99
2019-02-12T06:00:41.647Z,3.01
2019-02-12T06:03:09.906Z,3.01
2019-02-12T06:05:38.161Z,2.98
2019-02-12T06:08:06.426Z,3.01
2019-02-12T06:10:34.671Z,2.98
2019-02-12T06:13:02.939Z,2.96
2019-02-12T06:15:31.175Z,2.98
2019-02-12T06:17:59.445Z,3.09
2019-02-12T06:20:27.697Z,3.00
2019-02-12T06:23:03.394Z,2.90
2019-02-12T06:25:26.045Z,2.91
2019-02-12T06:27:54.239Z,2.92
2019-02-12T06:30:22.499Z,3.00
2019-02-12T06:32:50.767Z,2.94
2019-02-12T06:35:18.996Z,2.84
2019-02-12T06:37:47.245Z,2.85
2019-02-12T06:40:15.485Z,2.91
2019-02-12T06:42:43.732Z,2.89
2019-02-12T06:45:52.030Z,2.87
2019-02-12T06:48:20.277Z,2.96
2019-02-12T06:50:48.524Z,2.99
2019-02-12T06:53:16.774Z,3.06
2019-02-12T06:55:45.033Z,3.08
2019-02-12T06:58:13.269Z,3.07
2019-02-12T07:00:41.518Z,3.04
2019-02-12T07:03:43.574Z,3.04
2019-02-12T07:06:46.517Z,3.08
2019-02-12T07:09:48.821Z,3.06
2019-02-12T07:12:55.796Z,3.11
2019-02-12T07:16:04.091Z,3.17
2019-02-12T07:19:11.042Z,3.14
2019-02-12T07:22:19.328Z,3.18
2019-02-12T07:25:21.194Z,3.18
2019-02-12T07:28:28.359Z,3.17
2019-02-12T07:31:37.771Z,3.12
2019-02-12T07:34:39.326Z,3.11
2019-02-12T07:37:41.096Z,3.08
2019-02-12T07:40:43.532Z,3.10
2019-02-12T07:43:50.849Z,3.18
2019-02-12T07:46:58.245Z,3.16
2019-02-12T07:49:59.730Z,3.20
2019-02-12T07:53:08.479Z,3.21
2019-02-12T07:55:51.827Z,3.31
2019-02-12T07:59:01.170Z,3.28
2019-02-12T08:02:12.485Z,3.35
2019-02-12T08:05:19.446Z,3.32
2019-02-12T08:08:18.804Z,3.45
2019-02-12T08:11:20.388Z,3.54
2019-02-12T08:14:27.380Z,3.57
2019-02-12T08:17:29.516Z,3.55
2019-02-12T08:20:31.582Z,3.49
2019-02-12T08:23:41.211Z,3.51
2019-02-12T08:26:49.329Z,3.42
2019-02-12T08:29:56.297Z,3.57
2019-02-12T08:33:03.397Z,3.65
2019-02-12T08:36:10.439Z,3.63
2019-02-12T08:39:18.813Z,3.74
2019-02-12T08:42:27.985Z,3.83
2019-02-12T08:45:34.990Z,3.79
2019-02-12T08:48:43.302Z,3.86
2019-02-12T08:51:45.156Z,4.02
2019-02-12T08:54:52.219Z,4.06
2019-02-12T08:57:59.288Z,4.15
2019-02-12T09:01:06.377Z,4.27
2019-02-12T09:04:13.432Z,4.39
2019-02-12T09:07:20.418Z,4.25
2019-02-12T09:10:27.404Z,4.39
2019-02-12T09:13:29.289Z,4.44
2019-02-12T09:19:36.053Z,4.56
2019-02-12T09:22:43.037Z,4.55
2019-02-12T09:25:51.392Z,4.50
2019-02-12T09:28:53.339Z,4.49
2019-02-12T09:31:56.129Z,4.71
2019-02-12T09:34:58.291Z,4.85
2019-02-12T09:38:05.265Z,4.96
2019-02-12T09:41:13.620Z,4.97
2019-02-12T09:44:03.188Z,4.99
2019-02-12T09:47:10.203Z,4.84
2019-02-12T09:50:11.892Z,4.83
2019-02-12T09:53:14.261Z,4.88
2019-02-12T09:56:21.277Z,4.98
2019-02-12T09:59:28.252Z,5.03
2019-02-12T10:02:30.215Z,5.07
2019-02-12T10:05:32.307Z,4.80
2019-02-12T10:08:34.627Z,4.87
2019-02-12T10:11:36.154Z,4.93
2019-02-12T10:14:43.114Z,5.13
2019-02-12T10:17:51.412Z,5.29
2019-02-12T10:20:53.773Z,5.22
2019-02-12T10:23:55.348Z,5.48
2019-02-12T10:26:57.555Z,5.35
2019-02-12T10:30:04.569Z,5.51
2019-02-12T10:32:31.833Z,5.67
2019-02-12T10:35:00.167Z,5.73
2019-02-12T10:40:36.557Z,5.61
2019-02-12T10:43:04.804Z,5.40
2019-02-12T10:45:33.074Z,5.37
2019-02-12T10:48:20.954Z,5.46
2019-02-12T10:50:49.255Z,5.54
2019-02-12T10:53:36.866Z,5.57
2019-02-12T10:56:38.541Z,5.49
2019-02-12T10:59:07.161Z,5.55
2019-02-12T11:01:35.424Z,5.55
2019-02-12T11:04:03.697Z,5.56
2019-02-12T11:09:22.047Z,5.53
2019-02-12T11:11:50.174Z,5.67
2019-02-12T11:14:18.439Z,5.84
2019-02-12T11:16:46.788Z,5.79
2019-02-12T11:19:15.007Z,5.96
2019-02-12T11:21:43.266Z,6.04
2019-02-12T11:24:11.518Z,5.88
2019-02-12T11:26:39.764Z,5.85
2019-02-12T11:29:08.006Z,5.84
2019-02-12T11:31:36.271Z,6.09
2019-02-12T11:34:04.545Z,6.37
2019-02-12T11:36:32.776Z,6.48
2019-02-12T11:39:01.028Z,6.17
2019-02-12T11:41:29.299Z,6.23
2019-02-12T11:43:57.555Z,6.06
2019-02-12T11:46:26.229Z,6.16
2019-02-12T11:48:54.496Z,6.14
2019-02-12T11:51:22.746Z,6.07
2019-02-12T11:53:50.995Z,6.00
2019-02-12T11:56:19.253Z,6.13
2019-02-12T11:58:47.484Z,6.21
2019-02-12T12:03:54.685Z,6.32
2019-02-12T12:06:22.944Z,6.31
2019-02-12T12:08:51.190Z,6.31
2019-02-12T12:11:19.457Z,6.31
2019-02-12T12:13:47.721Z,6.51
2019-02-12T12:16:15.991Z,6.57
2019-02-12T12:19:24.285Z,6.50
2019-02-12T12:21:52.557Z,6.46
2019-02-12T12:24:20.796Z,6.51
2019-02-12T12:26:49.051Z,6.56
2019-02-12T12:29:17.348Z,6.47
2019-02-12T12:31:45.600Z,6.55
2019-02-12T12:34:13.860Z,6.51
2019-02-12T12:36:42.116Z,6.56
2019-02-12T12:39:10.371Z,6.87
2019-02-12T12:41:38.624Z,6.92
2019-02-12T12:44:06.896Z,6.86
2019-02-12T12:46:35.162Z,6.90
2019-02-12T12:49:03.414Z,7.18
2019-02-12T12:51:31.683Z,7.31
2019-02-12T12:53:59.934Z,7.41
2019-02-12T12:56:28.186Z,7.30
2019-02-12T12:58:56.463Z,7.48
2019-02-12T13:01:25.313Z,7.52
2019-02-12T13:03:53.589Z,7.51
2019-02-12T13:06:21.832Z,7.46
2019-02-12T13:08:50.074Z,7.06
2019-02-12T13:11:18.331Z,7.23
2019-02-12T13:13:47.918Z,7.38
2019-02-12T13:16:16.567Z,7.26
2019-02-12T13:18:44.823Z,7.28
2019-02-12T13:21:13.066Z,7.11
2019-02-12T13:23:42.002Z,6.84
2019-02-12T13:26:10.238Z,6.64
2019-02-12T13:28:38.492Z,6.57
2019-02-12T13:31:06.741Z,6.50
2019-02-12T13:33:35.011Z,6.56
2019-02-12T13:36:03.255Z,6.55
2019-02-12T13:38:31.511Z,6.62
2019-02-12T13:40:59.757Z,6.43
2019-02-12T13:43:28.040Z,6.39
2019-02-12T13:45:56.309Z,6.26
2019-02-12T13:48:24.582Z,6.34
2019-02-12T13:50:52.837Z,6.23
2019-02-12T13:53:21.073Z,6.31
2019-02-12T13:55:49.328Z,6.27
2019-02-12T13:58:17.583Z,6.43
2019-02-12T14:00:45.862Z,6.32
2019-02-12T14:03:22.085Z,6.40
2019-02-12T14:05:44.112Z,6.52
2019-02-12T14:08:12.343Z,6.55
2019-02-12T14:10:40.594Z,6.78
2019-02-12T14:13:08.840Z,6.82
2019-02-12T14:15:37.090Z,6.89
2019-02-12T14:18:05.366Z,7.03
2019-02-12T14:20:33.608Z,7.04
2019-02-12T14:23:01.914Z,6.93
2019-02-12T14:25:30.185Z,6.93
2019-02-12T14:27:58.438Z,6.88
2019-02-12T14:30:26.725Z,6.79
2019-02-12T14:32:54.951Z,6.75
2019-02-12T14:35:23.231Z,6.69
2019-02-12T14:37:51.471Z,6.61
2019-02-12T14:40:19.717Z,6.51
2019-02-12T14:42:47.967Z,6.48
2019-02-12T14:45:49.996Z,6.35
2019-02-12T14:48:18.269Z,6.46
2019-02-12T14:50:46.515Z,6.44
2019-02-12T14:53:14.752Z,6.47
2019-02-12T14:55:43.033Z,6.46
2019-02-12T14:58:11.295Z,6.48
2019-02-12T15:00:39.624Z,6.47
2019-02-12T15:03:07.868Z,6.51
2019-02-12T15:05:36.136Z,6.54
2019-02-12T15:08:04.410Z,6.48
2019-02-12T15:10:32.692Z,6.50
2019-02-12T15:13:00.950Z,6.36
2019-02-12T15:15:29.210Z,6.43
2019-02-12T15:17:57.458Z,6.44
2019-02-12T15:20:25.701Z,6.37
2019-02-12T15:22:53.966Z,6.28
2019-02-12T15:25:22.281Z,6.30
2019-02-12T15:27:50.539Z,6.20
2019-02-12T15:30:52.472Z,6.26
2019-02-12T15:33:20.718Z,6.23
2019-02-12T15:35:48.979Z,6.11
2019-02-12T15:38:17.214Z,6.17
2019-02-12T15:40:45.462Z,6.29
2019-02-12T15:43:13.713Z,6.21
2019-02-12T15:45:41.972Z,6.14
2019-02-12T15:48:10.209Z,6.06
2019-02-12T15:50:38.459Z,5.96
2019-02-12T15:53:06.714Z,5.93
2019-02-12T15:55:42.086Z,6.03
2019-02-12T15:58:05.889Z,6.04
2019-02-12T16:03:16.295Z,5.89
2019-02-12T16:05:44.915Z,5.95
2019-02-12T16:08:13.166Z,5.93
2019-02-12T16:10:41.948Z,5.76
2019-02-12T16:13:12.049Z,5.73
2019-02-12T16:15:43.002Z,5.79
2019-02-12T16:18:11.348Z,5.75
2019-02-12T16:20:39.600Z,5.78
2019-02-12T16:23:07.852Z,5.82
2019-02-12T16:25:36.094Z,5.86
2019-02-12T16:28:04.354Z,5.90
2019-02-12T16:30:32.611Z,5.93
2019-02-12T16:33:00.875Z,5.87
2019-02-12T16:35:29.146Z,5.88
2019-02-12T16:37:57.403Z,5.75
2019-02-12T16:40:25.688Z,5.81
2019-02-12T16:42:53.941Z,5.73
2019-02-12T16:46:02.290Z,5.77
2019-02-12T16:48:30.547Z,5.78
2019-02-12T16:50:58.784Z,5.79
2019-02-12T16:53:27.881Z,5.76
2019-02-12T16:55:57.025Z,5.79
2019-02-12T16:58:25.279Z,5.85
2019-02-12T17:00:53.524Z,5.86
2019-02-12T17:03:21.792Z,5.86
2019-02-12T17:05:50.035Z,5.86
2019-02-12T17:08:18.280Z,5.96
2019-02-12T17:10:46.540Z,5.93
2019-02-12T17:13:14.777Z,5.98
2019-02-12T17:15:43.032Z,6.01
2019-02-12T17:18:11.276Z,6.04
2019-02-12T17:20:39.537Z,6.01
2019-02-12T17:23:07.780Z,6.02
2019-02-12T17:25:36.058Z,5.87
2019-02-12T17:28:04.301Z,5.90
2019-02-12T17:30:32.561Z,5.84
2019-02-12T17:33:00.799Z,5.83
2019-02-12T17:35:29.067Z,5.86
2019-02-12T17:37:57.313Z,5.82
2019-02-12T17:40:25.561Z,5.79
2019-02-12T17:42:53.819Z,5.80
2019-02-12T17:45:22.059Z,5.79
2019-02-12T17:47:50.308Z,5.81
2019-02-12T17:50:18.560Z,5.82
2019-02-12T17:55:25.771Z,5.86
2019-02-12T17:57:54.023Z,5.83
2019-02-12T18:00:41.380Z,5.79
2019-02-12T18:03:09.632Z,5.73
2019-02-12T18:05:37.906Z,5.78
2019-02-12T18:08:06.175Z,5.70
2019-02-12T18:10:34.421Z,5.71
2019-02-12T18:13:02.694Z,5.78
2019-02-12T18:15:30.934Z,5.77
2019-02-12T18:18:20.537Z,5.80
2019-02-12T18:20:50.510Z,5.81
2019-02-12T18:23:18.797Z,5.83
2019-02-12T18:25:47.037Z,5.82
2019-02-12T18:28:15.290Z,5.75
2019-02-12T18:30:43.575Z,5.73
2019-02-12T18:36:39.397Z,5.63
2019-02-12T18:39:07.641Z,5.63
2019-02-12T18:41:35.891Z,5.68
2019-02-12T18:44:04.149Z,5.63
2019-02-12T18:46:33.245Z,5.62
2019-02-12T18:49:01.505Z,5.55
2019-02-12T18:51:29.747Z,5.45
2019-02-12T18:53:58.017Z,5.48
2019-02-12T18:56:26.270Z,5.48
2019-02-12T18:58:54.533Z,5.50
2019-02-12T19:01:22.811Z,5.61
2019-02-12T19:03:51.082Z,5.58
2019-02-12T19:06:19.336Z,5.61
2019-02-12T19:08:47.586Z,5.66
2019-02-12T19:11:15.833Z,5.61
2019-02-12T19:13:44.093Z,5.68
2019-02-12T19:16:12.353Z,5.71
2019-02-12T19:18:40.612Z,5.76
2019-02-12T19:21:09.663Z,5.78
2019-02-12T19:23:58.220Z,5.80
2019-02-12T19:26:49.949Z,5.83
2019-02-12T19:29:16.586Z,5.88
2019-02-12T19:32:04.235Z,5.92
2019-02-12T19:34:32.837Z,5.93
2019-02-12T19:37:35.153Z,5.89
2019-02-12T19:40:37.121Z,5.87
2019-02-12T19:43:18.894Z,5.83
2019-02-12T19:45:47.159Z,5.85
2019-02-12T19:48:16.197Z,5.85
2019-02-12T19:51:04.822Z,5.84
2019-02-12T19:56:34.645Z,5.96
2019-02-12T20:02:03.109Z,5.86
2019-02-12T20:07:58.252Z,5.86
2019-02-12T20:13:48.753Z,5.83
2019-02-12T20:16:17.008Z,5.83
2019-02-12T20:19:28.727Z,5.77
2019-02-12T20:24:56.092Z,5.81
2019-02-12T20:27:43.478Z,5.79
2019-02-12T20:33:33.052Z,5.75
2019-02-12T20:36:01.316Z,5.75
2019-02-12T20:38:29.395Z,5.74
2019-02-12T20:43:59.960Z,5.71
2019-02-12T20:46:28.231Z,5.69
2019-02-12T20:48:56.849Z,5.69
2019-02-12T20:51:25.850Z,5.74
2019-02-12T20:53:54.122Z,5.72
2019-02-12T20:56:22.392Z,5.73
2019-02-12T20:59:09.999Z,5.75
2019-02-12T21:01:57.606Z,5.76
2019-02-12T21:04:25.876Z,5.77
2019-02-12T21:12:20.408Z,5.79
2019-02-12T21:14:48.669Z,5.79
2019-02-12T21:17:16.944Z,5.81
2019-02-12T21:19:45.224Z,5.80
2019-02-12T21:22:13.503Z,5.79
2019-02-12T21:24:41.758Z,5.76
2019-02-12T21:27:10.045Z,5.74
2019-02-12T21:29:38.308Z,5.74
2019-02-12T21:32:06.556Z,5.75
2019-02-12T21:34:34.841Z,5.76
2019-02-12T21:37:03.112Z,5.76
2019-02-12T21:39:31.367Z,5.77
2019-02-12T21:41:59.628Z,5.78
2019-02-12T21:44:27.886Z,5.77
2019-02-12T21:46:56.163Z,5.75
2019-02-12T21:49:24.425Z,5.73
2019-02-12T21:51:52.703Z,5.76
2019-02-12T21:54:20.957Z,5.77
2019-02-12T21:56:49.241Z,5.75
2019-02-12T21:59:17.500Z,5.75
2019-02-12T22:01:45.769Z,5.74
2019-02-12T22:04:14.026Z,5.69
2019-02-12T22:06:42.288Z,5.71
2019-02-12T22:09:10.549Z,5.69
2019-02-12T22:11:38.815Z,5.62
2019-02-12T22:14:07.063Z,5.63
2019-02-12T22:16:35.320Z,5.63
2019-02-12T22:19:03.573Z,5.59
2019-02-12T22:21:31.904Z,5.55
2019-02-12T22:24:00.211Z,5.54
2019-02-12T22:26:28.461Z,5.53
2019-02-12T22:28:56.736Z,5.51
2019-02-12T22:31:24.997Z,5.52
2019-02-12T22:33:53.255Z,5.52
2019-02-12T22:36:21.526Z,5.59
2019-02-12T22:38:49.796Z,5.59
2019-02-12T22:41:18.064Z,5.59
2019-02-12T22:43:46.309Z,5.60
2019-02-12T22:46:14.570Z,5.54
2019-02-12T22:48:42.824Z,5.57
2019-02-12T22:51:11.089Z,5.57
2019-02-12T22:53:39.614Z,5.58
2019-02-12T22:56:07.873Z,5.53
2019-02-12T22:58:36.119Z,5.56
2019-02-12T23:01:44.420Z,5.61
2019-02-12T23:04:12.691Z,5.62
2019-02-12T23:06:40.944Z,5.63
2019-02-12T23:09:49.250Z,5.66
2019-02-12T23:12:17.526Z,5.70
2019-02-12T23:14:45.780Z,5.75
2019-02-12T23:17:14.036Z,5.75
2019-02-12T23:19:42.304Z,5.77
2019-02-12T23:22:10.572Z,5.75
2019-02-12T23:24:38.827Z,5.76
2019-02-12T23:27:07.084Z,5.79
2019-02-12T23:29:35.340Z,5.79
2019-02-12T23:32:03.585Z,5.82
2019-02-12T23:34:31.857Z,5.89
2019-02-12T23:37:00.113Z,5.83
2019-02-12T23:39:28.369Z,5.86
2019-02-12T23:41:56.627Z,5.83
2019-02-12T23:44:24.884Z,5.86
2019-02-12T23:46:53.151Z,5.83
2019-02-12T23:49:21.415Z,5.82
2019-02-12T23:51:49.680Z,5.82
2019-02-12T23:54:17.927Z,5.82
2019-02-12T23:56:46.177Z,5.81
2019-02-12T23:59:14.431Z,5.80
