createdAt,value
2022-10-11T00:00:02.971Z,0.00
2022-10-11T00:01:03.047Z,0.00
2022-10-11T00:02:03.039Z,0.00
2022-10-11T00:03:03.073Z,0.00
2022-10-11T00:04:03.109Z,0.00
2022-10-11T00:05:03.140Z,0.00
2022-10-11T00:06:03.684Z,0.00
2022-10-11T00:07:03.208Z,0.00
2022-10-11T00:08:03.242Z,0.00
2022-10-11T00:09:03.276Z,0.00
2022-10-11T00:10:03.308Z,0.00
2022-10-11T00:11:03.342Z,0.00
2022-10-11T00:12:03.378Z,0.00
2022-10-11T00:13:03.412Z,0.00
2022-10-11T00:14:03.448Z,0.00
2022-10-11T00:15:03.477Z,0.00
2022-10-11T00:16:03.886Z,0.00
2022-10-11T00:17:03.545Z,0.00
2022-10-11T00:18:05.497Z,0.00
2022-10-11T00:19:03.613Z,0.00
2022-10-11T00:20:03.644Z,0.00
2022-10-11T00:21:03.683Z,0.00
2022-10-11T00:22:03.711Z,0.00
2022-10-11T00:23:03.748Z,0.00
2022-10-11T00:24:03.778Z,0.00
2022-10-11T00:25:03.814Z,0.00
2022-10-11T00:26:04.285Z,0.00
2022-10-11T00:27:03.916Z,0.00
2022-10-11T00:28:03.913Z,0.00
2022-10-11T00:29:03.947Z,0.00
2022-10-11T00:30:03.979Z,0.00
2022-10-11T00:31:04.390Z,0.00
2022-10-11T00:32:04.046Z,0.00
2022-10-11T00:33:04.083Z,0.00
2022-10-11T00:34:04.112Z,0.00
2022-10-11T00:35:04.155Z,0.00
2022-10-11T00:36:04.609Z,0.00
2022-10-11T00:37:04.218Z,0.00
2022-10-11T00:38:04.246Z,0.00
2022-10-11T00:39:04.280Z,0.00
2022-10-11T00:40:04.316Z,0.00
2022-10-11T00:41:04.358Z,0.00
2022-10-11T00:42:04.383Z,0.00
2022-10-11T00:43:04.421Z,0.00
2022-10-11T00:44:04.447Z,0.00
2022-10-11T00:45:04.481Z,0.00
2022-10-11T00:46:04.936Z,0.00
2022-10-11T00:47:04.552Z,0.00
2022-10-11T00:48:04.583Z,0.00
2022-10-11T00:49:04.617Z,0.00
2022-10-11T00:50:04.651Z,0.00
2022-10-11T00:51:05.052Z,0.00
2022-10-11T00:52:04.716Z,0.00
2022-10-11T00:53:04.747Z,0.00
2022-10-11T00:54:04.781Z,0.00
2022-10-11T00:55:04.813Z,0.00
2022-10-11T00:56:05.070Z,0.00
2022-10-11T00:57:04.884Z,0.00
2022-10-11T00:58:04.912Z,0.00
2022-10-11T00:59:04.948Z,0.00
2022-10-11T01:00:04.978Z,0.00
2022-10-11T01:01:05.073Z,0.00
2022-10-11T01:02:05.059Z,0.00
2022-10-11T01:03:05.078Z,0.00
2022-10-11T01:04:05.111Z,0.00
2022-10-11T01:05:27.694Z,0.00
2022-10-11T01:06:05.466Z,0.00
2022-10-11T01:07:05.212Z,0.00
2022-10-11T01:08:05.244Z,0.00
2022-10-11T01:09:05.278Z,0.00
2022-10-11T01:10:05.316Z,0.00
2022-10-11T01:11:05.346Z,0.00
2022-10-11T01:12:05.377Z,0.00
2022-10-11T01:13:05.409Z,0.00
2022-10-11T01:14:05.441Z,0.00
2022-10-11T01:15:05.476Z,0.00
2022-10-11T01:16:05.973Z,0.00
2022-10-11T01:17:05.546Z,0.00
2022-10-11T01:18:05.574Z,0.00
2022-10-11T01:19:05.608Z,0.00
2022-10-11T01:20:05.640Z,0.00
2022-10-11T01:21:05.674Z,0.00
2022-10-11T01:22:05.707Z,0.00
2022-10-11T01:23:05.740Z,0.00
2022-10-11T01:24:08.594Z,0.00
2022-10-11T01:25:05.806Z,0.00
2022-10-11T01:26:06.294Z,0.00
2022-10-11T01:27:05.892Z,0.00
2022-10-11T01:28:05.906Z,0.00
2022-10-11T01:29:05.940Z,0.00
2022-10-11T01:30:05.970Z,0.00
2022-10-11T01:31:06.005Z,0.00
2022-10-11T01:32:06.036Z,0.00
2022-10-11T01:33:06.070Z,0.00
2022-10-11T01:34:06.115Z,0.00
2022-10-11T01:35:06.159Z,0.00
2022-10-11T01:36:06.732Z,0.00
2022-10-11T01:37:06.201Z,0.00
2022-10-11T01:38:06.231Z,0.00
2022-10-11T01:39:06.269Z,0.00
2022-10-11T01:40:06.297Z,0.00
2022-10-11T01:41:06.336Z,0.00
2022-10-11T01:42:06.365Z,0.00
2022-10-11T01:43:06.396Z,0.00
2022-10-11T01:44:06.431Z,0.00
2022-10-11T01:45:06.462Z,0.00
2022-10-11T01:46:06.992Z,0.00
2022-10-11T01:47:06.518Z,0.00
2022-10-11T01:48:06.550Z,0.00
2022-10-11T01:49:06.580Z,0.00
2022-10-11T01:50:06.614Z,0.00
2022-10-11T01:51:06.647Z,0.00
2022-10-11T01:52:06.679Z,0.00
2022-10-11T01:53:06.712Z,0.00
2022-10-11T01:54:06.744Z,0.00
2022-10-11T01:55:10.489Z,0.00
2022-10-11T01:56:07.368Z,0.00
2022-10-11T01:57:06.842Z,0.00
2022-10-11T01:58:06.877Z,0.00
2022-10-11T01:59:06.910Z,0.00
2022-10-11T02:00:06.941Z,0.00
2022-10-11T02:01:07.025Z,0.00
2022-10-11T02:02:07.006Z,0.00
2022-10-11T02:03:07.039Z,0.00
2022-10-11T02:04:07.070Z,0.00
2022-10-11T02:05:07.102Z,0.00
2022-10-11T02:06:07.828Z,0.00
2022-10-11T02:07:07.167Z,0.00
2022-10-11T02:08:07.202Z,0.00
2022-10-11T02:09:08.368Z,0.00
2022-10-11T02:10:07.265Z,0.00
2022-10-11T02:11:07.296Z,0.00
2022-10-11T02:12:07.331Z,0.00
2022-10-11T02:13:07.363Z,0.00
2022-10-11T02:14:07.395Z,0.00
2022-10-11T02:15:07.425Z,0.00
2022-10-11T02:16:07.896Z,0.00
2022-10-11T02:17:07.503Z,0.00
2022-10-11T02:18:07.527Z,0.00
2022-10-11T02:19:07.560Z,0.00
2022-10-11T02:20:07.592Z,0.00
2022-10-11T02:21:07.623Z,0.00
2022-10-11T02:22:07.658Z,0.00
2022-10-11T02:23:07.686Z,0.00
2022-10-11T02:24:07.725Z,0.00
2022-10-11T02:25:07.753Z,0.00
2022-10-11T02:26:08.146Z,0.00
2022-10-11T02:27:07.817Z,0.00
2022-10-11T02:28:07.889Z,0.00
2022-10-11T02:29:07.888Z,0.00
2022-10-11T02:30:07.912Z,0.00
2022-10-11T02:31:07.946Z,0.00
2022-10-11T02:32:07.982Z,0.00
2022-10-11T02:33:08.011Z,0.00
2022-10-11T02:34:08.047Z,0.00
2022-10-11T02:35:08.076Z,0.00
2022-10-11T02:36:08.533Z,0.00
2022-10-11T02:37:08.140Z,0.00
2022-10-11T02:38:08.173Z,0.00
2022-10-11T02:39:08.206Z,0.00
2022-10-11T02:40:08.236Z,0.00
2022-10-11T02:41:08.270Z,0.00
2022-10-11T02:42:08.301Z,0.00
2022-10-11T02:43:08.333Z,0.00
2022-10-11T02:44:08.370Z,0.00
2022-10-11T02:45:08.397Z,0.00
2022-10-11T02:46:09.053Z,0.00
2022-10-11T02:47:08.462Z,0.00
2022-10-11T02:48:08.495Z,0.00
2022-10-11T02:49:08.532Z,0.00
2022-10-11T02:50:08.560Z,0.00
2022-10-11T02:51:08.591Z,0.00
2022-10-11T02:52:08.626Z,0.00
2022-10-11T02:53:08.656Z,0.00
2022-10-11T02:54:08.689Z,0.00
2022-10-11T02:55:08.719Z,0.00
2022-10-11T02:56:08.946Z,0.00
2022-10-11T02:57:08.785Z,0.00
2022-10-11T02:58:08.816Z,0.00
2022-10-11T02:59:08.849Z,0.00
2022-10-11T03:00:08.884Z,0.00
2022-10-11T03:01:09.001Z,0.00
2022-10-11T03:02:08.966Z,0.00
2022-10-11T03:03:08.988Z,0.00
2022-10-11T03:04:09.010Z,0.00
2022-10-11T03:05:09.042Z,0.00
2022-10-11T03:06:09.310Z,0.00
2022-10-11T03:07:09.130Z,0.00
2022-10-11T03:08:09.142Z,0.00
2022-10-11T03:09:09.174Z,0.00
2022-10-11T03:10:09.207Z,0.00
2022-10-11T03:11:09.235Z,0.00
2022-10-11T03:12:09.267Z,0.00
2022-10-11T03:13:09.297Z,0.00
2022-10-11T03:14:09.331Z,0.00
2022-10-11T03:15:09.361Z,0.00
2022-10-11T03:16:09.736Z,0.00
2022-10-11T03:17:34.567Z,0.00
2022-10-11T03:18:09.458Z,0.00
2022-10-11T03:19:09.492Z,0.00
2022-10-11T03:20:09.528Z,0.00
2022-10-11T03:21:09.554Z,0.00
2022-10-11T03:22:09.586Z,0.00
2022-10-11T03:23:09.618Z,0.00
2022-10-11T03:24:09.655Z,0.00
2022-10-11T03:25:09.683Z,0.00
2022-10-11T03:26:09.764Z,0.00
2022-10-11T03:27:09.751Z,0.00
2022-10-11T03:28:09.833Z,0.00
2022-10-11T03:29:09.810Z,0.00
2022-10-11T03:30:09.842Z,0.00
2022-10-11T03:31:09.873Z,0.00
2022-10-11T03:32:09.907Z,0.00
2022-10-11T03:33:09.942Z,0.00
2022-10-11T03:34:09.973Z,0.00
2022-10-11T03:35:10.002Z,0.00
2022-10-11T03:36:10.035Z,0.00
2022-10-11T03:37:10.068Z,0.00
2022-10-11T03:38:12.895Z,0.00
2022-10-11T03:39:10.129Z,0.00
2022-10-11T03:40:10.165Z,0.00
2022-10-11T03:41:10.196Z,0.00
2022-10-11T03:42:10.226Z,0.00
2022-10-11T03:43:10.260Z,0.00
2022-10-11T03:44:10.294Z,0.00
2022-10-11T03:45:10.321Z,0.00
2022-10-11T03:46:10.355Z,0.00
2022-10-11T03:47:10.385Z,0.00
2022-10-11T03:48:10.417Z,0.00
2022-10-11T03:49:10.451Z,0.00
2022-10-11T03:50:10.483Z,0.00
2022-10-11T03:51:10.515Z,0.00
2022-10-11T03:52:10.546Z,0.00
2022-10-11T03:53:10.578Z,0.00
2022-10-11T03:54:10.610Z,0.00
2022-10-11T03:55:10.641Z,0.00
2022-10-11T03:56:11.133Z,0.00
2022-10-11T03:57:10.706Z,0.00
2022-10-11T03:58:10.737Z,0.00
2022-10-11T03:59:10.768Z,0.00
2022-10-11T04:00:10.804Z,0.00
2022-10-11T04:01:10.833Z,0.00
2022-10-11T04:02:10.917Z,0.00
2022-10-11T04:03:10.896Z,0.00
2022-10-11T04:04:10.927Z,0.00
2022-10-11T04:05:10.963Z,0.00
2022-10-11T04:06:11.001Z,0.00
2022-10-11T04:07:11.024Z,0.00
2022-10-11T04:08:12.391Z,0.00
2022-10-11T04:09:11.090Z,0.00
2022-10-11T04:10:11.121Z,0.00
2022-10-11T04:11:11.149Z,0.00
2022-10-11T04:12:11.180Z,0.00
2022-10-11T04:13:11.214Z,0.00
2022-10-11T04:14:11.246Z,0.00
2022-10-11T04:15:11.277Z,0.00
2022-10-11T04:16:11.309Z,0.00
2022-10-11T04:17:11.343Z,0.00
2022-10-11T04:18:11.370Z,0.00
2022-10-11T04:19:11.411Z,0.00
2022-10-11T04:20:11.436Z,0.00
2022-10-11T04:21:11.469Z,0.00
2022-10-11T04:22:11.500Z,0.00
2022-10-11T04:23:11.533Z,0.00
2022-10-11T04:24:11.563Z,0.00
2022-10-11T04:25:11.599Z,0.00
2022-10-11T04:26:11.628Z,0.00
2022-10-11T04:27:11.658Z,0.00
2022-10-11T04:28:11.731Z,0.00
2022-10-11T04:29:11.723Z,0.00
2022-10-11T04:30:11.754Z,0.00
2022-10-11T04:31:11.784Z,0.00
2022-10-11T04:32:11.817Z,0.00
2022-10-11T04:33:11.850Z,0.00
2022-10-11T04:34:11.879Z,0.00
2022-10-11T04:35:11.920Z,0.00
2022-10-11T04:36:11.945Z,0.00
2022-10-11T04:37:11.977Z,0.00
2022-10-11T04:38:12.008Z,0.00
2022-10-11T04:39:12.040Z,0.00
2022-10-11T04:40:12.071Z,0.00
2022-10-11T04:41:12.103Z,0.00
2022-10-11T04:42:12.133Z,0.00
2022-10-11T04:43:12.166Z,0.00
2022-10-11T04:44:12.197Z,0.00
2022-10-11T04:45:12.229Z,0.00
2022-10-11T04:46:12.259Z,0.00
2022-10-11T04:47:12.294Z,0.00
2022-10-11T04:48:12.322Z,0.00
2022-10-11T04:49:12.359Z,0.00
2022-10-11T04:50:12.385Z,0.00
2022-10-11T04:51:12.433Z,0.00
2022-10-11T04:52:12.453Z,0.00
2022-10-11T04:53:12.488Z,0.00
2022-10-11T04:54:12.516Z,0.00
2022-10-11T04:55:12.546Z,0.00
2022-10-11T04:56:12.578Z,0.00
2022-10-11T04:57:12.608Z,0.00
2022-10-11T04:58:12.638Z,0.00
2022-10-11T04:59:12.676Z,0.00
2022-10-11T05:00:12.703Z,0.00
2022-10-11T05:01:12.734Z,0.00
2022-10-11T05:02:12.844Z,0.00
2022-10-11T05:03:12.799Z,0.00
2022-10-11T05:04:12.831Z,0.00
2022-10-11T05:05:12.862Z,0.00
2022-10-11T05:06:13.450Z,0.00
2022-10-11T05:07:12.925Z,0.00
2022-10-11T05:08:12.957Z,0.00
2022-10-11T05:09:12.988Z,0.00
2022-10-11T05:10:13.017Z,0.00
2022-10-11T05:11:15.625Z,0.00
2022-10-11T05:12:13.081Z,0.00
2022-10-11T05:13:13.114Z,0.00
2022-10-11T05:14:13.144Z,0.00
2022-10-11T05:15:13.176Z,0.00
2022-10-11T05:16:13.603Z,0.00
2022-10-11T05:17:13.243Z,0.00
2022-10-11T05:18:13.270Z,0.00
2022-10-11T05:19:13.303Z,0.00
2022-10-11T05:20:13.334Z,0.00
2022-10-11T05:21:13.367Z,0.00
2022-10-11T05:22:13.398Z,0.00
2022-10-11T05:23:13.431Z,0.00
2022-10-11T05:24:13.460Z,0.00
2022-10-11T05:25:13.493Z,0.00
2022-10-11T05:26:13.525Z,0.00
2022-10-11T05:27:13.556Z,0.00
2022-10-11T05:28:13.646Z,0.00
2022-10-11T05:29:13.620Z,0.00
2022-10-11T05:30:13.649Z,0.00
2022-10-11T05:31:13.682Z,0.00
2022-10-11T05:32:13.713Z,0.00
2022-10-11T05:33:13.745Z,0.00
2022-10-11T05:34:13.777Z,0.00
2022-10-11T05:35:13.807Z,0.00
2022-10-11T05:36:13.839Z,0.00
2022-10-11T05:37:13.874Z,0.00
2022-10-11T05:38:13.902Z,0.00
2022-10-11T05:39:13.935Z,5.63
2022-10-11T05:40:13.966Z,5.63
2022-10-11T05:41:13.999Z,5.63
2022-10-11T05:42:14.032Z,5.63
2022-10-11T05:43:14.060Z,5.63
2022-10-11T05:44:14.090Z,5.63
2022-10-11T05:45:14.123Z,5.63
2022-10-11T05:46:14.153Z,5.63
2022-10-11T05:47:14.184Z,5.63
2022-10-11T05:48:14.218Z,5.63
2022-10-11T05:49:14.250Z,5.63
2022-10-11T05:50:14.279Z,5.63
2022-10-11T05:51:14.317Z,5.63
2022-10-11T05:52:14.348Z,5.63
2022-10-11T05:53:14.377Z,5.63
2022-10-11T05:54:14.405Z,5.63
2022-10-11T05:55:14.442Z,5.63
2022-10-11T05:56:14.468Z,5.63
2022-10-11T05:57:14.504Z,5.63
2022-10-11T05:58:14.532Z,11.25
2022-10-11T05:59:14.563Z,11.25
2022-10-11T06:00:14.597Z,11.25
2022-10-11T06:01:14.694Z,11.25
2022-10-11T06:02:14.657Z,11.25
2022-10-11T06:03:14.691Z,11.25
2022-10-11T06:04:14.721Z,11.25
2022-10-11T06:05:14.754Z,11.25
2022-10-11T06:06:14.787Z,11.25
2022-10-11T06:07:14.817Z,11.25
2022-10-11T06:08:14.848Z,11.25
2022-10-11T06:09:14.879Z,11.25
2022-10-11T06:10:14.912Z,11.25
2022-10-11T06:11:14.946Z,11.25
2022-10-11T06:12:14.973Z,11.25
2022-10-11T06:13:15.006Z,11.25
2022-10-11T06:14:15.038Z,11.25
2022-10-11T06:15:15.081Z,11.25
2022-10-11T06:16:15.099Z,16.88
2022-10-11T06:17:15.133Z,16.88
2022-10-11T06:18:15.169Z,16.88
2022-10-11T06:19:15.195Z,16.88
2022-10-11T06:20:15.224Z,16.88
2022-10-11T06:21:15.259Z,16.88
2022-10-11T06:22:15.288Z,16.88
2022-10-11T06:23:15.320Z,16.88
2022-10-11T06:24:15.351Z,16.88
2022-10-11T06:25:15.391Z,16.88
2022-10-11T06:26:15.414Z,16.88
2022-10-11T06:27:15.446Z,16.88
2022-10-11T06:28:15.586Z,16.88
2022-10-11T06:29:15.512Z,16.88
2022-10-11T06:30:15.545Z,16.88
2022-10-11T06:31:15.573Z,16.88
2022-10-11T06:32:15.611Z,16.88
2022-10-11T06:33:15.637Z,16.88
2022-10-11T06:34:15.672Z,16.88
2022-10-11T06:35:15.700Z,16.88
2022-10-11T06:36:15.730Z,22.50
2022-10-11T06:37:15.762Z,22.50
2022-10-11T06:38:15.795Z,22.50
2022-10-11T06:39:15.825Z,22.50
2022-10-11T06:40:15.857Z,22.50
2022-10-11T06:41:15.889Z,22.50
2022-10-11T06:42:15.920Z,22.50
2022-10-11T06:43:15.953Z,22.50
2022-10-11T06:44:15.982Z,22.50
2022-10-11T06:45:16.020Z,22.50
2022-10-11T06:46:16.046Z,22.50
2022-10-11T06:47:16.076Z,22.50
2022-10-11T06:48:16.107Z,22.50
2022-10-11T06:49:20.717Z,22.50
2022-10-11T06:50:16.170Z,22.50
2022-10-11T06:51:16.204Z,22.50
2022-10-11T06:52:16.235Z,22.50
2022-10-11T06:53:16.267Z,22.50
2022-10-11T06:54:16.297Z,22.50
2022-10-11T06:55:16.330Z,22.50
2022-10-11T06:56:16.363Z,22.50
2022-10-11T06:57:16.394Z,22.50
2022-10-11T06:58:16.424Z,28.13
2022-10-11T06:59:16.455Z,28.13
2022-10-11T07:00:16.487Z,28.13
2022-10-11T07:01:16.606Z,28.13
2022-10-11T07:02:16.551Z,28.13
2022-10-11T07:03:16.582Z,28.13
2022-10-11T07:04:16.613Z,28.13
2022-10-11T07:05:16.649Z,28.13
2022-10-11T07:06:16.676Z,28.13
2022-10-11T07:07:16.710Z,28.13
2022-10-11T07:08:16.744Z,28.13
2022-10-11T07:09:16.773Z,28.13
2022-10-11T07:10:16.804Z,28.13
2022-10-11T07:11:16.838Z,28.13
2022-10-11T07:12:16.881Z,28.13
2022-10-11T07:13:17.425Z,28.13
2022-10-11T07:14:16.931Z,28.13
2022-10-11T07:15:16.963Z,28.13
2022-10-11T07:16:16.991Z,28.13
2022-10-11T07:17:17.025Z,28.13
2022-10-11T07:18:17.056Z,28.13
2022-10-11T07:19:17.093Z,33.75
2022-10-11T07:20:17.119Z,33.75
2022-10-11T07:21:17.152Z,33.75
2022-10-11T07:22:17.182Z,33.75
2022-10-11T07:23:17.215Z,33.75
2022-10-11T07:24:17.247Z,33.75
2022-10-11T07:25:17.277Z,33.75
2022-10-11T07:26:17.351Z,33.75
2022-10-11T07:27:17.341Z,33.75
2022-10-11T07:28:17.397Z,33.75
2022-10-11T07:29:17.406Z,33.75
2022-10-11T07:30:17.437Z,39.38
2022-10-11T07:31:17.471Z,33.75
2022-10-11T07:32:17.499Z,33.75
2022-10-11T07:33:17.536Z,39.38
2022-10-11T07:34:17.562Z,39.38
2022-10-11T07:35:17.595Z,39.38
2022-10-11T07:36:17.627Z,33.75
2022-10-11T07:37:17.659Z,33.75
2022-10-11T07:38:17.693Z,33.75
2022-10-11T07:39:17.721Z,33.75
2022-10-11T07:40:17.754Z,39.38
2022-10-11T07:41:17.786Z,39.38
2022-10-11T07:42:17.825Z,39.38
2022-10-11T07:43:17.850Z,39.38
2022-10-11T07:44:17.880Z,39.38
2022-10-11T07:45:17.914Z,39.38
2022-10-11T07:46:17.967Z,39.38
2022-10-11T07:47:17.976Z,39.38
2022-10-11T07:48:18.011Z,39.38
2022-10-11T07:49:18.051Z,39.38
2022-10-11T07:50:18.074Z,39.38
2022-10-11T07:51:18.107Z,39.38
2022-10-11T07:52:18.139Z,39.38
2022-10-11T07:53:18.170Z,39.38
2022-10-11T07:54:18.200Z,45.00
2022-10-11T07:55:18.231Z,45.00
2022-10-11T07:56:18.262Z,50.63
2022-10-11T07:57:18.298Z,45.00
2022-10-11T07:58:18.331Z,45.00
2022-10-11T07:59:18.360Z,50.63
2022-10-11T08:00:18.392Z,50.63
2022-10-11T08:01:18.498Z,50.63
2022-10-11T08:02:18.455Z,50.63
2022-10-11T08:03:18.487Z,50.63
2022-10-11T08:04:18.528Z,56.25
2022-10-11T08:05:18.554Z,56.25
2022-10-11T08:06:18.586Z,50.63
2022-10-11T08:07:18.619Z,56.25
2022-10-11T08:08:18.671Z,56.25
2022-10-11T08:09:18.691Z,56.25
2022-10-11T08:10:18.713Z,56.25
2022-10-11T08:11:18.752Z,56.25
2022-10-11T08:12:18.781Z,56.25
2022-10-11T08:13:18.809Z,56.25
2022-10-11T08:14:18.844Z,56.25
2022-10-11T08:15:18.874Z,56.25
2022-10-11T08:16:18.907Z,56.25
2022-10-11T08:17:18.939Z,61.88
2022-10-11T08:18:18.971Z,61.88
2022-10-11T08:19:19.003Z,61.88
2022-10-11T08:20:19.036Z,61.88
2022-10-11T08:21:19.067Z,61.88
2022-10-11T08:22:19.104Z,56.25
2022-10-11T08:23:19.162Z,56.25
2022-10-11T08:24:19.167Z,56.25
2022-10-11T08:25:19.208Z,56.25
2022-10-11T08:26:19.233Z,61.88
2022-10-11T08:27:19.271Z,61.88
2022-10-11T08:28:19.381Z,61.88
2022-10-11T08:29:19.326Z,61.88
2022-10-11T08:30:19.361Z,61.88
2022-10-11T08:31:19.392Z,61.88
2022-10-11T08:32:19.426Z,67.50
2022-10-11T08:33:19.465Z,67.50
2022-10-11T08:34:19.490Z,67.50
2022-10-11T08:35:19.534Z,67.50
2022-10-11T08:36:19.564Z,73.13
2022-10-11T08:37:19.589Z,73.13
2022-10-11T08:38:19.621Z,73.13
2022-10-11T08:39:19.654Z,78.75
2022-10-11T08:40:19.687Z,84.38
2022-10-11T08:41:19.737Z,90.00
2022-10-11T08:42:19.758Z,95.63
2022-10-11T08:43:19.785Z,101.25
2022-10-11T08:44:19.820Z,106.88
2022-10-11T08:45:19.851Z,106.88
2022-10-11T08:46:19.886Z,112.50
2022-10-11T08:47:19.917Z,118.13
2022-10-11T08:48:19.951Z,118.13
2022-10-11T08:49:19.983Z,129.38
2022-10-11T08:50:20.019Z,151.88
2022-10-11T08:51:20.049Z,253.13
2022-10-11T08:52:20.086Z,725.63
2022-10-11T08:53:20.116Z,1113.75
2022-10-11T08:54:20.148Z,1158.75
2022-10-11T08:55:20.182Z,1170.00
2022-10-11T08:56:20.216Z,1170.00
2022-10-11T08:57:20.250Z,1080.00
2022-10-11T08:58:20.284Z,978.75
2022-10-11T08:59:20.316Z,1085.63
2022-10-11T09:00:20.442Z,1175.63
2022-10-11T09:01:20.450Z,1119.38
2022-10-11T09:02:20.425Z,1136.25
2022-10-11T09:03:20.465Z,1203.75
2022-10-11T09:04:20.489Z,1231.88
2022-10-11T09:05:20.535Z,1186.88
2022-10-11T09:06:20.560Z,1198.13
2022-10-11T09:07:20.592Z,1243.13
2022-10-11T09:08:20.628Z,1181.25
2022-10-11T09:09:20.666Z,1170.00
2022-10-11T09:10:20.774Z,1192.50
2022-10-11T09:11:20.733Z,1215.00
2022-10-11T09:12:20.768Z,1226.25
2022-10-11T09:13:20.803Z,1203.75
2022-10-11T09:14:20.845Z,1175.63
2022-10-11T09:15:20.876Z,1113.75
2022-10-11T09:16:20.921Z,1074.38
2022-10-11T09:17:20.949Z,1085.63
2022-10-11T09:18:20.987Z,1119.38
2022-10-11T09:19:21.019Z,1074.38
2022-10-11T09:20:21.056Z,1029.38
2022-10-11T09:21:21.093Z,669.38
2022-10-11T09:22:21.131Z,191.25
2022-10-11T09:23:21.163Z,135.00
2022-10-11T09:24:21.202Z,118.13
2022-10-11T09:25:21.243Z,112.50
2022-10-11T09:26:21.273Z,112.50
2022-10-11T09:27:29.071Z,112.50
2022-10-11T09:28:21.382Z,106.88
2022-10-11T09:29:21.386Z,106.88
2022-10-11T09:30:21.420Z,106.88
2022-10-11T09:31:21.455Z,106.88
2022-10-11T09:32:21.494Z,106.88
2022-10-11T09:33:21.530Z,106.88
2022-10-11T09:34:21.568Z,106.88
2022-10-11T09:35:21.603Z,106.88
2022-10-11T09:36:21.650Z,106.88
2022-10-11T09:37:21.677Z,106.88
2022-10-11T09:38:21.713Z,106.88
2022-10-11T09:39:28.948Z,101.25
2022-10-11T09:41:25.807Z,101.25
2022-10-11T09:42:25.835Z,101.25
2022-10-11T09:44:29.895Z,106.88
2022-10-11T09:45:29.924Z,101.25
2022-10-11T09:47:33.982Z,101.25
2022-10-11T09:48:34.013Z,106.88
2022-10-11T09:50:38.126Z,101.25
2022-10-11T09:51:38.099Z,101.25
2022-10-11T09:53:42.156Z,106.88
2022-10-11T09:54:42.187Z,106.88
2022-10-11T09:56:35.160Z,112.50
2022-10-11T09:57:35.191Z,112.50
2022-10-11T09:59:39.276Z,123.75
2022-10-11T10:00:39.282Z,129.38
2022-10-11T10:02:43.364Z,146.25
2022-10-11T10:03:43.366Z,146.25
2022-10-11T10:05:47.456Z,157.50
2022-10-11T10:06:47.455Z,163.13
2022-10-11T10:08:51.513Z,180.00
2022-10-11T10:09:51.547Z,191.25
2022-10-11T10:11:55.605Z,540.00
2022-10-11T10:12:55.635Z,2205.00
2022-10-11T10:14:59.694Z,2767.50
2022-10-11T10:15:59.725Z,3015.00
2022-10-11T10:18:03.784Z,3161.25
2022-10-11T10:19:03.816Z,3138.75
2022-10-11T10:21:07.887Z,3318.75
2022-10-11T10:22:07.915Z,3307.50
2022-10-11T10:24:11.981Z,3296.25
2022-10-11T10:25:12.005Z,3228.75
2022-10-11T10:27:16.180Z,3217.50
2022-10-11T10:28:16.224Z,3285.00
2022-10-11T10:30:20.179Z,3330.00
2022-10-11T10:31:20.219Z,3448.13
2022-10-11T10:33:24.293Z,3166.88
2022-10-11T10:34:24.331Z,3161.25
2022-10-11T10:36:17.752Z,3369.38
2022-10-11T10:37:17.576Z,483.75
2022-10-11T10:39:21.469Z,3166.88
2022-10-11T10:40:21.480Z,3301.88
2022-10-11T10:42:25.573Z,3436.88
2022-10-11T10:43:25.615Z,3330.00
2022-10-11T10:45:29.749Z,3060.00
2022-10-11T10:46:29.787Z,691.88
2022-10-11T10:48:53.754Z,1316.25
2022-10-11T10:49:53.147Z,225.00
2022-10-11T10:51:38.015Z,3251.25
2022-10-11T10:52:38.015Z,3144.38
2022-10-11T10:54:42.091Z,1428.75
2022-10-11T10:55:42.128Z,1310.63
2022-10-11T10:57:46.234Z,1243.13
2022-10-11T10:58:46.244Z,1783.13
2022-10-11T11:00:50.317Z,157.50
2022-10-11T11:01:50.410Z,101.25
2022-10-11T11:03:54.436Z,123.75
2022-10-11T11:04:54.524Z,337.50
2022-10-11T11:06:58.557Z,331.88
2022-10-11T11:07:58.590Z,354.38
2022-10-11T11:10:02.665Z,545.63
2022-10-11T11:11:02.700Z,168.75
2022-10-11T11:13:06.822Z,191.25
2022-10-11T11:14:06.812Z,129.38
2022-10-11T11:15:59.806Z,118.13
2022-10-11T11:16:59.840Z,118.13
2022-10-11T11:19:04.334Z,84.38
2022-10-11T11:20:03.948Z,106.88
2022-10-11T11:22:08.018Z,78.75
2022-10-11T11:23:08.059Z,84.38
2022-10-11T11:25:12.128Z,106.88
2022-10-11T11:26:12.164Z,118.13
2022-10-11T11:28:05.148Z,78.75
2022-10-11T11:29:05.186Z,67.50
2022-10-11T11:31:09.290Z,1946.25
2022-10-11T11:32:09.319Z,3189.38
2022-10-11T11:34:13.385Z,2801.25
2022-10-11T11:35:13.423Z,2823.75
2022-10-11T11:37:17.492Z,1316.25
2022-10-11T11:38:17.526Z,2041.88
2022-10-11T11:40:21.591Z,1681.88
2022-10-11T11:41:21.630Z,337.50
2022-10-11T11:43:25.704Z,67.50
2022-10-11T11:44:27.626Z,90.00
2022-10-11T11:46:18.727Z,135.00
2022-10-11T11:47:18.789Z,196.88
2022-10-11T11:49:22.837Z,112.50
2022-10-11T11:50:23.019Z,106.88
2022-10-11T11:52:26.972Z,2520.00
2022-10-11T11:53:26.978Z,3003.75
2022-10-11T11:55:31.079Z,2233.13
2022-10-11T11:56:31.089Z,1366.88
2022-10-11T11:58:35.187Z,151.88
2022-10-11T11:59:35.192Z,16.88
2022-10-11T12:01:39.308Z,5.63
2022-10-11T12:02:39.294Z,0.00
2022-10-11T12:04:43.365Z,0.00
2022-10-11T12:05:43.399Z,0.00
2022-10-11T12:07:47.700Z,0.00
2022-10-11T12:08:47.514Z,0.00
2022-10-11T12:10:51.588Z,0.00
2022-10-11T12:11:51.633Z,0.00
2022-10-11T12:13:55.691Z,0.00
2022-10-11T12:14:55.732Z,0.00
2022-10-11T12:16:59.814Z,0.00
2022-10-11T12:17:59.823Z,0.00
2022-10-11T12:20:03.889Z,0.00
2022-10-11T12:21:04.322Z,0.00
2022-10-11T12:23:08.016Z,0.00
2022-10-11T12:24:08.020Z,5.63
2022-10-11T12:26:01.000Z,5.63
2022-10-11T12:27:01.031Z,5.63
2022-10-11T12:29:05.121Z,5.63
2022-10-11T12:30:05.125Z,11.25
2022-10-11T12:32:09.425Z,33.75
2022-10-11T12:33:09.426Z,90.00
2022-10-11T12:35:13.514Z,73.13
2022-10-11T12:36:13.889Z,95.63
2022-10-11T12:38:17.584Z,95.63
2022-10-11T12:39:17.612Z,95.63
2022-10-11T12:41:21.670Z,84.38
2022-10-11T12:42:21.702Z,90.00
2022-10-11T12:44:25.763Z,90.00
2022-10-11T12:45:25.795Z,90.00
2022-10-11T12:47:29.853Z,90.00
2022-10-11T12:48:34.887Z,90.00
2022-10-11T12:50:33.953Z,84.38
2022-10-11T12:51:33.984Z,84.38
2022-10-11T12:53:38.042Z,84.38
2022-10-11T12:54:38.084Z,84.38
2022-10-11T12:56:31.093Z,84.38
2022-10-11T12:57:31.097Z,84.38
2022-10-11T12:59:35.157Z,16.88
2022-10-11T13:00:35.194Z,22.50
2022-10-11T13:02:39.278Z,73.13
2022-10-11T13:03:39.282Z,50.63
2022-10-11T13:05:45.481Z,22.50
2022-10-11T13:06:43.374Z,61.88
2022-10-11T13:08:47.435Z,61.88
2022-10-11T13:09:49.216Z,39.38
2022-10-11T13:11:51.526Z,33.75
2022-10-11T13:12:51.566Z,45.00
2022-10-11T13:14:55.616Z,50.63
2022-10-11T13:15:55.650Z,56.25
2022-10-11T13:17:59.710Z,61.88
2022-10-11T13:18:59.742Z,61.88
2022-10-11T13:21:04.180Z,67.50
2022-10-11T13:22:03.833Z,67.50
2022-10-11T13:24:07.893Z,67.50
2022-10-11T13:25:07.924Z,67.50
2022-10-11T13:27:11.984Z,67.50
2022-10-11T13:28:12.041Z,61.88
2022-10-11T13:30:16.073Z,61.88
2022-10-11T13:31:16.106Z,67.50
2022-10-11T13:33:20.188Z,67.50
2022-10-11T13:34:23.323Z,67.50
2022-10-11T13:36:13.176Z,78.75
2022-10-11T13:37:13.201Z,78.75
2022-10-11T13:39:17.287Z,73.13
2022-10-11T13:40:17.301Z,78.75
2022-10-11T13:42:21.360Z,90.00
2022-10-11T13:43:21.390Z,90.00
2022-10-11T13:45:25.498Z,95.63
2022-10-11T13:46:25.488Z,95.63
2022-10-11T13:48:32.305Z,50.63
2022-10-11T13:49:29.573Z,50.63
2022-10-11T13:51:33.667Z,16.88
2022-10-11T13:52:33.673Z,45.00
2022-10-11T13:54:37.733Z,16.88
2022-10-11T13:55:37.768Z,11.25
2022-10-11T13:57:41.823Z,11.25
2022-10-11T13:58:41.857Z,11.25
2022-10-11T14:00:45.923Z,11.25
2022-10-11T14:01:45.985Z,16.88
2022-10-11T14:03:50.035Z,45.00
2022-10-11T14:04:50.044Z,22.50
2022-10-11T14:06:43.051Z,45.00
2022-10-11T14:07:43.056Z,45.00
2022-10-11T14:09:47.122Z,39.38
2022-10-11T14:10:47.229Z,61.88
2022-10-11T14:12:51.214Z,56.25
2022-10-11T14:13:51.245Z,50.63
2022-10-11T14:15:55.418Z,50.63
2022-10-11T14:16:55.332Z,50.63
2022-10-11T14:18:59.421Z,39.38
2022-10-11T14:20:04.017Z,39.38
2022-10-11T14:22:03.496Z,39.38
2022-10-11T14:23:03.526Z,33.75
2022-10-11T14:25:07.620Z,33.75
2022-10-11T14:26:08.161Z,33.75
2022-10-11T14:28:11.719Z,33.75
2022-10-11T14:29:11.722Z,33.75
2022-10-11T14:31:15.773Z,33.75
2022-10-11T14:32:15.805Z,33.75
2022-10-11T14:34:19.867Z,28.13
2022-10-11T14:35:19.902Z,28.13
2022-10-11T14:37:23.983Z,33.75
2022-10-11T14:38:23.988Z,28.13
2022-10-11T14:40:28.071Z,22.50
2022-10-11T14:41:28.082Z,22.50
2022-10-11T14:43:32.139Z,22.50