createdAt,value
2018-10-12T00:00:20.901Z,18.10
2018-10-12T00:02:51.491Z,18.10
2018-10-12T00:05:21.508Z,18.10
2018-10-12T00:07:51.774Z,18.00
2018-10-12T00:10:21.280Z,18.10
2018-10-12T00:12:52.118Z,18.10
2018-10-12T00:15:23.615Z,18.10
2018-10-12T00:17:53.479Z,18.10
2018-10-12T00:20:23.257Z,18.00
2018-10-12T00:22:53.185Z,18.00
2018-10-12T00:25:22.518Z,18.00
2018-10-12T00:27:52.854Z,18.00
2018-10-12T00:30:24.455Z,18.00
2018-10-12T00:32:53.567Z,18.00
2018-10-12T00:35:23.959Z,18.00
2018-10-12T00:37:54.439Z,18.00
2018-10-12T00:40:26.160Z,18.00
2018-10-12T00:42:59.898Z,18.00
2018-10-12T00:45:33.399Z,18.00
2018-10-12T00:48:03.110Z,17.90
2018-10-12T00:50:33.644Z,17.90
2018-10-12T00:53:03.134Z,17.70
2018-10-12T00:55:34.392Z,17.80
2018-10-12T00:58:04.576Z,17.80
2018-10-12T01:00:34.451Z,17.80
2018-10-12T01:03:04.312Z,17.80
2018-10-12T01:05:34.087Z,17.70
2018-10-12T01:08:03.579Z,17.60
2018-10-12T01:10:33.882Z,17.60
2018-10-12T01:13:04.157Z,17.60
2018-10-12T01:15:34.394Z,17.50
2018-10-12T01:18:03.928Z,17.50
2018-10-12T01:20:34.471Z,17.50
2018-10-12T01:23:04.487Z,17.50
2018-10-12T01:25:34.723Z,17.40
2018-10-12T01:28:04.826Z,17.40
2018-10-12T01:30:34.807Z,17.40
2018-10-12T01:33:05.887Z,17.40
2018-10-12T01:35:35.704Z,17.40
2018-10-12T01:38:06.024Z,17.30
2018-10-12T01:40:35.861Z,17.20
2018-10-12T01:43:05.451Z,17.20
2018-10-12T01:45:35.892Z,17.20
2018-10-12T01:48:06.203Z,17.20
2018-10-12T01:50:36.488Z,17.20
2018-10-12T01:53:06.432Z,17.20
2018-10-12T01:55:46.480Z,17.20
2018-10-12T01:58:16.701Z,17.10
2018-10-12T02:00:46.750Z,17.00
2018-10-12T02:03:17.307Z,17.00
2018-10-12T02:05:47.504Z,17.00
2018-10-12T02:08:17.592Z,17.00
2018-10-12T02:10:47.163Z,17.00
2018-10-12T02:13:16.808Z,17.00
2018-10-12T02:15:46.463Z,16.90
2018-10-12T02:18:16.225Z,16.90
2018-10-12T02:20:46.687Z,17.00
2018-10-12T02:23:17.682Z,16.80
2018-10-12T02:25:47.305Z,16.90
2018-10-12T02:28:17.354Z,16.90
2018-10-12T02:30:47.444Z,16.90
2018-10-12T02:33:17.550Z,16.80
2018-10-12T02:35:47.531Z,16.80
2018-10-12T02:38:17.451Z,16.70
2018-10-12T02:40:47.227Z,16.70
2018-10-12T02:43:17.289Z,16.80
2018-10-12T02:45:46.791Z,16.70
2018-10-12T02:48:17.007Z,16.70
2018-10-12T02:50:46.538Z,16.70
2018-10-12T02:53:16.845Z,16.70
2018-10-12T02:55:46.289Z,16.60
2018-10-12T02:58:16.514Z,16.50
2018-10-12T03:00:46.729Z,16.40
2018-10-12T03:03:17.323Z,16.40
2018-10-12T03:05:47.286Z,16.40
2018-10-12T03:08:16.705Z,16.40
2018-10-12T03:10:46.471Z,16.40
2018-10-12T03:13:15.966Z,16.40
2018-10-12T03:15:47.703Z,16.30
2018-10-12T03:18:17.027Z,16.20
2018-10-12T03:20:46.561Z,16.30
2018-10-12T03:23:16.443Z,16.20
2018-10-12T03:25:45.476Z,16.20
2018-10-12T03:28:25.769Z,16.20
2018-10-12T03:30:54.989Z,16.20
2018-10-12T03:33:24.619Z,16.20
2018-10-12T03:35:54.768Z,16.20
2018-10-12T03:38:24.312Z,16.20
2018-10-12T03:40:54.583Z,16.10
2018-10-12T03:43:24.887Z,16.10
2018-10-12T03:45:55.104Z,16.00
2018-10-12T03:48:25.502Z,16.10
2018-10-12T03:50:55.633Z,16.10
2018-10-12T03:53:26.140Z,16.00
2018-10-12T03:55:57.145Z,16.10
2018-10-12T03:58:27.219Z,16.10
2018-10-12T04:00:57.203Z,16.10
2018-10-12T04:03:27.248Z,16.10
2018-10-12T04:05:56.906Z,16.10
2018-10-12T04:08:26.625Z,16.10
2018-10-12T04:10:56.329Z,16.10
2018-10-12T04:13:26.591Z,15.90
2018-10-12T04:15:56.083Z,15.90
2018-10-12T04:18:26.074Z,15.90
2018-10-12T04:20:56.889Z,15.80
2018-10-12T04:23:26.922Z,15.80
2018-10-12T04:25:57.094Z,15.80
2018-10-12T04:28:26.560Z,15.80
2018-10-12T04:30:56.577Z,15.80
2018-10-12T04:33:26.795Z,15.80
2018-10-12T04:35:56.503Z,15.70
2018-10-12T04:38:26.893Z,15.70
2018-10-12T04:41:07.619Z,15.80
2018-10-12T04:43:37.517Z,15.70
2018-10-12T04:46:09.105Z,15.70
2018-10-12T04:48:38.432Z,15.70
2018-10-12T04:51:10.684Z,15.70
2018-10-12T04:53:41.414Z,15.70
2018-10-12T04:56:12.876Z,15.70
2018-10-12T04:58:43.293Z,15.70
2018-10-12T05:01:13.607Z,15.70
2018-10-12T05:03:43.159Z,15.70
2018-10-12T05:06:13.460Z,15.70
2018-10-12T05:08:43.135Z,15.70
2018-10-12T05:11:13.279Z,15.70
2018-10-12T05:13:43.483Z,15.70
2018-10-12T05:16:13.941Z,15.70
2018-10-12T05:18:45.204Z,15.70
2018-10-12T05:21:15.126Z,15.60
2018-10-12T05:23:45.214Z,15.50
2018-10-12T05:26:14.991Z,15.50
2018-10-12T05:28:44.304Z,15.50
2018-10-12T05:31:14.329Z,15.50
2018-10-12T05:33:43.523Z,15.50
2018-10-12T05:36:13.077Z,15.50
2018-10-12T05:38:42.507Z,15.50
2018-10-12T05:41:11.584Z,13.50
2018-10-12T05:43:41.440Z,15.40
2018-10-12T05:46:10.733Z,15.40
2018-10-12T05:48:51.358Z,15.40
2018-10-12T05:51:20.909Z,15.40
2018-10-12T05:53:50.732Z,15.40
2018-10-12T05:58:59.704Z,15.40
2018-10-12T06:01:29.429Z,15.40
2018-10-12T06:03:59.640Z,15.40
2018-10-12T06:06:29.915Z,15.40
2018-10-12T06:09:00.194Z,15.40
2018-10-12T06:11:30.420Z,15.50
2018-10-12T06:14:00.266Z,15.60
2018-10-12T06:16:30.179Z,15.60
2018-10-12T06:19:01.004Z,15.50
2018-10-12T06:21:31.106Z,15.40
2018-10-12T06:24:01.155Z,15.40
2018-10-12T06:26:31.207Z,15.40
2018-10-12T06:29:01.155Z,15.30
2018-10-12T06:31:31.098Z,15.30
2018-10-12T06:34:01.581Z,15.30
2018-10-12T06:36:31.826Z,15.40
2018-10-12T06:39:01.542Z,15.40
2018-10-12T06:41:32.037Z,15.40
2018-10-12T06:44:02.212Z,15.50
2018-10-12T06:46:32.489Z,15.50
2018-10-12T06:49:02.963Z,15.60
2018-10-12T06:51:33.716Z,15.50
2018-10-12T06:54:04.396Z,15.60
2018-10-12T06:56:34.351Z,15.60
2018-10-12T06:59:04.288Z,15.70
2018-10-12T07:01:34.227Z,15.70
2018-10-12T07:04:03.732Z,15.80
2018-10-12T07:06:33.620Z,15.80
2018-10-12T07:09:03.973Z,15.90
2018-10-12T07:11:34.022Z,16.00
2018-10-12T07:14:05.385Z,16.10
2018-10-12T07:16:34.588Z,16.20
2018-10-12T07:19:04.515Z,16.30
2018-10-12T07:21:35.463Z,16.40
2018-10-12T07:24:05.776Z,16.60
2018-10-12T07:26:36.421Z,16.70
2018-10-12T07:29:06.961Z,16.90
2018-10-12T07:31:37.466Z,16.90
2018-10-12T07:34:07.319Z,17.10
2018-10-12T07:36:37.272Z,17.30
2018-10-12T07:39:08.432Z,17.50
2018-10-12T07:41:38.112Z,16.60
2018-10-12T07:44:08.877Z,17.80
2018-10-12T07:46:38.919Z,17.90
2018-10-12T07:49:08.812Z,18.00
2018-10-12T07:51:38.815Z,18.10
2018-10-12T07:54:08.985Z,18.20
2018-10-12T07:56:38.832Z,18.20
2018-10-12T07:59:08.326Z,18.40
2018-10-12T08:01:38.231Z,18.40
2018-10-12T08:04:08.426Z,18.50
2018-10-12T08:06:38.813Z,18.50
2018-10-12T08:09:09.982Z,18.60
2018-10-12T08:11:39.944Z,18.70
2018-10-12T08:14:10.239Z,18.70
2018-10-12T08:16:40.166Z,18.80
2018-10-12T08:19:13.485Z,18.90
2018-10-12T08:21:43.519Z,18.90
2018-10-12T08:24:14.049Z,19.00
2018-10-12T08:26:44.027Z,19.00
2018-10-12T08:29:13.818Z,19.10
2018-10-12T08:31:44.329Z,19.10
2018-10-12T08:34:14.660Z,19.20
2018-10-12T08:36:44.994Z,19.30
2018-10-12T08:39:14.811Z,19.30
2018-10-12T08:41:45.270Z,19.30
2018-10-12T08:44:15.197Z,19.40
2018-10-12T08:46:44.963Z,19.40
2018-10-12T08:49:14.379Z,19.40
2018-10-12T08:51:44.220Z,19.40
2018-10-12T08:54:14.010Z,19.50
2018-10-12T08:56:44.521Z,19.50
2018-10-12T08:59:19.913Z,19.50
2018-10-12T09:01:50.685Z,19.50
2018-10-12T09:04:22.046Z,19.50
2018-10-12T09:06:52.671Z,19.60
2018-10-12T09:09:23.378Z,19.60
2018-10-12T09:11:53.905Z,19.60
2018-10-12T09:14:24.807Z,19.60
2018-10-12T09:16:54.136Z,19.60
2018-10-12T09:19:26.478Z,19.70
2018-10-12T09:21:56.554Z,19.70
2018-10-12T09:24:25.406Z,19.70
2018-10-12T09:26:56.501Z,19.70
2018-10-12T09:29:26.115Z,19.70
2018-10-12T09:31:55.575Z,19.70
2018-10-12T09:34:25.834Z,19.70
2018-10-12T09:36:55.708Z,19.70
2018-10-12T09:39:26.276Z,19.70
2018-10-12T09:41:57.704Z,19.70
2018-10-12T09:44:27.414Z,19.80
2018-10-12T09:46:57.676Z,19.80
2018-10-12T09:49:28.477Z,19.80
2018-10-12T09:51:58.786Z,19.80
2018-10-12T09:54:28.970Z,19.80
2018-10-12T09:57:03.788Z,19.80
2018-10-12T09:59:33.611Z,19.80
2018-10-12T10:02:08.241Z,19.80
2018-10-12T10:04:38.526Z,19.90
2018-10-12T10:07:08.558Z,19.90
2018-10-12T10:09:38.918Z,19.90
2018-10-12T10:12:08.755Z,19.90
2018-10-12T10:14:38.360Z,19.90
2018-10-12T10:17:08.027Z,20.00
2018-10-12T10:19:37.612Z,20.00
2018-10-12T10:22:06.922Z,20.10
2018-10-12T10:24:37.238Z,20.10
2018-10-12T10:27:07.181Z,20.20
2018-10-12T10:29:36.695Z,20.20
2018-10-12T10:32:07.786Z,20.30
2018-10-12T10:34:38.951Z,20.30
2018-10-12T10:37:09.883Z,20.30
2018-10-12T10:39:40.352Z,20.30
2018-10-12T10:42:11.142Z,20.30
2018-10-12T10:44:41.788Z,20.30
2018-10-12T10:47:11.324Z,20.40
2018-10-12T10:49:41.200Z,20.40
2018-10-12T10:52:11.167Z,20.50
2018-10-12T10:54:41.480Z,20.60
2018-10-12T10:57:12.288Z,20.60
2018-10-12T10:59:43.083Z,20.60
2018-10-12T11:02:14.195Z,20.60
2018-10-12T11:04:44.897Z,20.60
2018-10-12T11:07:16.044Z,20.70
2018-10-12T11:09:46.258Z,20.70
2018-10-12T11:12:16.174Z,20.70
2018-10-12T11:14:46.805Z,20.70
2018-10-12T11:17:16.824Z,20.70
2018-10-12T11:19:46.608Z,20.70
2018-10-12T11:22:16.415Z,20.80
2018-10-12T11:24:47.014Z,20.90
2018-10-12T11:27:16.569Z,21.10
2018-10-12T11:29:46.571Z,21.20
2018-10-12T11:32:17.039Z,21.30
2018-10-12T11:34:46.140Z,21.40
2018-10-12T11:37:16.557Z,21.50
2018-10-12T11:39:46.910Z,21.50
2018-10-12T11:42:17.263Z,21.40
2018-10-12T11:44:47.182Z,21.40
2018-10-12T11:47:17.295Z,21.40
2018-10-12T11:49:47.065Z,21.40
2018-10-12T11:52:17.573Z,21.30
2018-10-12T11:54:48.284Z,21.30
2018-10-12T11:57:18.748Z,21.20
2018-10-12T11:59:47.861Z,21.30
2018-10-12T12:02:18.742Z,21.30
2018-10-12T12:04:48.884Z,21.40
2018-10-12T12:07:18.414Z,21.40
2018-10-12T12:09:47.768Z,21.30
2018-10-12T12:12:17.107Z,21.40
2018-10-12T12:14:47.455Z,21.40
2018-10-12T12:17:17.111Z,21.40
2018-10-12T12:19:48.435Z,21.30
2018-10-12T12:22:17.824Z,21.30
2018-10-12T12:24:48.182Z,21.30
2018-10-12T12:27:18.295Z,21.30
2018-10-12T12:29:48.439Z,21.30
2018-10-12T12:32:18.594Z,21.40
2018-10-12T12:34:48.881Z,21.30
2018-10-12T12:37:18.896Z,21.30
2018-10-12T12:39:48.921Z,21.30
2018-10-12T12:42:18.657Z,21.30
2018-10-12T12:44:48.180Z,21.40
2018-10-12T12:47:18.232Z,21.50
2018-10-12T12:49:47.937Z,21.50
2018-10-12T12:52:17.684Z,21.50
2018-10-12T12:54:48.030Z,21.60
2018-10-12T12:57:17.531Z,21.60
2018-10-12T12:59:46.899Z,21.50
2018-10-12T13:02:17.207Z,21.50
2018-10-12T13:04:47.020Z,21.50
2018-10-12T13:07:17.095Z,21.50
2018-10-12T13:09:46.399Z,21.50
2018-10-12T13:12:15.971Z,21.50
2018-10-12T13:14:46.371Z,21.50
2018-10-12T13:17:16.576Z,21.50
2018-10-12T13:19:46.696Z,21.50
2018-10-12T13:22:16.616Z,21.50
2018-10-12T13:24:46.476Z,21.50
2018-10-12T13:27:16.395Z,21.50
2018-10-12T13:29:46.677Z,21.50
2018-10-12T13:32:16.762Z,21.50
2018-10-12T13:34:46.585Z,21.50
2018-10-12T13:37:15.583Z,21.50
2018-10-12T13:39:45.512Z,21.50
2018-10-12T13:42:15.575Z,21.50
2018-10-12T13:44:45.544Z,21.50
2018-10-12T13:47:15.714Z,21.50
2018-10-12T13:49:45.064Z,21.50
2018-10-12T13:52:14.862Z,21.50
2018-10-12T13:54:44.892Z,21.60
2018-10-12T13:57:14.844Z,21.60
2018-10-12T13:59:44.739Z,21.70
2018-10-12T14:02:14.536Z,21.70
2018-10-12T14:04:44.501Z,21.70
2018-10-12T14:07:14.385Z,21.80
2018-10-12T14:09:45.400Z,21.80
2018-10-12T14:12:15.483Z,21.70
2018-10-12T14:14:45.632Z,21.70
2018-10-12T14:17:15.044Z,21.70
2018-10-12T14:19:45.038Z,21.70
2018-10-12T14:22:16.674Z,21.70
2018-10-12T14:24:46.644Z,21.80
2018-10-12T14:27:17.049Z,21.80
2018-10-12T14:29:47.650Z,21.80
2018-10-12T14:32:18.256Z,21.90
2018-10-12T14:34:49.067Z,22.00
2018-10-12T14:37:19.152Z,22.30
2018-10-12T14:39:48.920Z,22.60
2018-10-12T14:42:19.340Z,22.80
2018-10-12T14:44:49.651Z,23.00
2018-10-12T14:47:20.125Z,23.00
2018-10-12T14:49:50.363Z,23.00
2018-10-12T14:52:20.310Z,22.90
2018-10-12T14:54:49.878Z,22.90
2018-10-12T14:57:21.554Z,22.80
2018-10-12T14:59:52.578Z,22.70
2018-10-12T15:02:22.817Z,22.60
2018-10-12T15:04:53.071Z,22.60
2018-10-12T15:07:23.279Z,22.60
2018-10-12T15:09:53.361Z,22.60
2018-10-12T15:12:24.166Z,22.60
2018-10-12T15:15:04.505Z,22.50
2018-10-12T15:17:34.451Z,22.50
2018-10-12T15:20:04.354Z,22.50
2018-10-12T15:22:34.037Z,22.30
2018-10-12T15:25:04.181Z,22.30
2018-10-12T15:27:34.445Z,22.20
2018-10-12T15:30:04.891Z,22.20
2018-10-12T15:32:34.880Z,22.20
2018-10-12T15:35:05.988Z,22.30
2018-10-12T15:37:35.050Z,22.20
2018-10-12T15:40:05.166Z,22.10
2018-10-12T15:42:35.165Z,22.10
2018-10-12T15:45:05.495Z,22.00
2018-10-12T15:47:35.087Z,22.00
2018-10-12T15:50:05.247Z,21.80
2018-10-12T15:52:35.035Z,21.80
2018-10-12T15:55:06.407Z,21.70
2018-10-12T15:57:36.642Z,21.60
2018-10-12T16:00:06.277Z,21.60
2018-10-12T16:02:36.011Z,21.60
2018-10-12T16:05:05.860Z,21.50
2018-10-12T16:07:36.358Z,21.50
2018-10-12T16:10:06.596Z,21.50
2018-10-12T16:12:36.850Z,21.40
2018-10-12T16:15:06.817Z,21.40
2018-10-12T16:17:36.685Z,21.30
2018-10-12T16:20:06.524Z,21.30
2018-10-12T16:22:37.089Z,21.30
2018-10-12T16:25:16.915Z,21.30
2018-10-12T16:27:47.780Z,21.20
2018-10-12T16:30:17.743Z,21.20
2018-10-12T16:32:47.775Z,21.20
2018-10-12T16:35:17.396Z,21.10
2018-10-12T16:37:47.576Z,21.10
2018-10-12T16:40:17.892Z,21.10
2018-10-12T16:42:48.042Z,21.10
2018-10-12T16:45:18.326Z,21.00
2018-10-12T16:47:48.610Z,21.00
2018-10-12T16:50:18.879Z,21.00
2018-10-12T16:52:48.597Z,20.90
2018-10-12T16:55:18.922Z,20.90
2018-10-12T16:57:49.264Z,20.90
2018-10-12T17:00:19.044Z,20.90
2018-10-12T17:02:48.860Z,20.80
2018-10-12T17:05:18.606Z,20.80
2018-10-12T17:07:49.424Z,20.80
2018-10-12T17:10:19.653Z,20.80
2018-10-12T17:12:49.594Z,20.80
2018-10-12T17:15:19.485Z,20.70
2018-10-12T17:17:49.741Z,20.70
2018-10-12T17:20:19.929Z,20.70
2018-10-12T17:22:50.431Z,20.60
2018-10-12T17:25:20.376Z,20.60
2018-10-12T17:27:50.121Z,20.60
2018-10-12T17:30:20.252Z,20.60
2018-10-12T17:32:50.189Z,20.60
2018-10-12T17:35:20.173Z,20.50
2018-10-12T17:37:50.085Z,20.50
2018-10-12T17:40:20.559Z,20.50
2018-10-12T17:42:50.147Z,20.50
2018-10-12T17:45:20.377Z,20.50
2018-10-12T17:47:50.742Z,20.50
2018-10-12T17:50:20.789Z,20.50
2018-10-12T17:52:51.476Z,20.40
2018-10-12T17:55:21.825Z,20.40
2018-10-12T17:57:52.380Z,20.40
2018-10-12T18:00:24.115Z,20.40
2018-10-12T18:02:53.664Z,20.30
2018-10-12T18:05:22.676Z,20.30
2018-10-12T18:07:51.747Z,20.30
2018-10-12T18:10:20.900Z,20.30
2018-10-12T18:12:51.028Z,20.30
2018-10-12T18:15:21.315Z,20.20
2018-10-12T18:17:51.118Z,20.20
2018-10-12T18:20:21.598Z,20.20
2018-10-12T18:22:51.841Z,20.20
2018-10-12T18:25:22.099Z,20.10
2018-10-12T18:27:54.721Z,20.10
2018-10-12T18:30:24.837Z,20.10
2018-10-12T18:32:54.234Z,20.00
2018-10-12T18:35:24.566Z,20.00
2018-10-12T18:37:54.157Z,20.00
2018-10-12T18:40:24.363Z,20.00
2018-10-12T18:42:54.622Z,20.00
2018-10-12T18:45:25.375Z,19.90
2018-10-12T18:47:55.630Z,19.90
2018-10-12T18:50:25.447Z,19.90
2018-10-12T18:52:55.049Z,19.90
2018-10-12T18:55:24.826Z,19.90
2018-10-12T18:57:55.875Z,19.80
2018-10-12T19:00:26.172Z,19.80
2018-10-12T19:02:55.702Z,19.70
2018-10-12T19:05:25.796Z,19.70
2018-10-12T19:07:55.260Z,19.70
2018-10-12T19:10:25.269Z,19.70
2018-10-12T19:12:55.208Z,19.70
2018-10-12T19:15:24.951Z,19.70
2018-10-12T19:17:55.174Z,19.60
2018-10-12T19:20:25.852Z,19.60
2018-10-12T19:22:56.060Z,19.50
2018-10-12T19:25:26.472Z,19.40
2018-10-12T19:27:57.013Z,19.40
2018-10-12T19:30:27.153Z,19.40
2018-10-12T19:32:57.442Z,19.40
2018-10-12T19:35:28.083Z,19.30
2018-10-12T19:37:58.308Z,19.20
2018-10-12T19:40:29.159Z,19.20
2018-10-12T19:42:58.993Z,19.10
2018-10-12T19:45:28.408Z,19.10
2018-10-12T19:47:59.212Z,19.10
2018-10-12T19:50:30.843Z,19.10
2018-10-12T19:53:03.074Z,19.00
2018-10-12T19:55:35.703Z,19.00
2018-10-12T19:58:06.603Z,19.00
2018-10-12T20:00:36.285Z,18.90
2018-10-12T20:03:06.683Z,18.90
2018-10-12T20:05:36.532Z,18.90
2018-10-12T20:08:07.520Z,18.90
2018-10-12T20:10:39.654Z,18.80
2018-10-12T20:13:09.816Z,18.70
2018-10-12T20:15:39.886Z,18.70
2018-10-12T20:18:09.668Z,18.60
2018-10-12T20:20:40.895Z,18.60
2018-10-12T20:23:11.175Z,18.60
2018-10-12T20:25:41.189Z,18.60
2018-10-12T20:28:12.004Z,18.50
2018-10-12T20:30:41.794Z,18.50
2018-10-12T20:33:11.237Z,18.50
2018-10-12T20:35:40.853Z,18.50
2018-10-12T20:38:11.295Z,18.40
2018-10-12T20:40:41.405Z,18.40
2018-10-12T20:43:11.776Z,18.40
2018-10-12T20:45:41.721Z,18.40
2018-10-12T20:48:12.412Z,18.40
2018-10-12T20:50:42.772Z,18.30
2018-10-12T20:53:12.414Z,18.30
2018-10-12T20:55:43.714Z,18.20
2018-10-12T20:58:16.079Z,18.20
2018-10-12T21:00:46.324Z,18.10
2018-10-12T21:03:16.312Z,18.10
2018-10-12T21:05:46.701Z,18.00
2018-10-12T21:08:17.351Z,18.10
2018-10-12T21:10:48.073Z,18.10
2018-10-12T21:13:18.841Z,18.10
2018-10-12T21:15:49.267Z,18.10
2018-10-12T21:18:20.998Z,18.10
2018-10-12T21:20:50.929Z,18.00
2018-10-12T21:23:21.401Z,18.00
2018-10-12T21:25:51.523Z,18.00
2018-10-12T21:28:21.512Z,17.90
2018-10-12T21:30:51.902Z,17.90
2018-10-12T21:33:21.943Z,17.90
2018-10-12T21:35:51.521Z,17.90
2018-10-12T21:38:21.443Z,17.90
2018-10-12T21:40:51.186Z,17.90
2018-10-12T21:43:21.649Z,17.80
2018-10-12T21:45:52.133Z,17.80
2018-10-12T21:48:21.783Z,17.70
2018-10-12T21:50:51.682Z,17.80
2018-10-12T21:53:21.488Z,17.70
2018-10-12T21:55:51.594Z,17.80
2018-10-12T21:58:21.554Z,17.80
2018-10-12T22:01:01.649Z,17.60
2018-10-12T22:03:30.847Z,17.60
2018-10-12T22:05:59.676Z,17.60
2018-10-12T22:08:35.841Z,17.50
2018-10-12T22:11:05.756Z,17.50
2018-10-12T22:13:36.407Z,17.40
2018-10-12T22:16:05.514Z,17.40
2018-10-12T22:18:34.994Z,17.50
2018-10-12T22:21:03.994Z,17.50
2018-10-12T22:23:33.672Z,17.50
2018-10-12T22:26:03.148Z,17.40
2018-10-12T22:28:32.736Z,17.30
2018-10-12T22:31:01.393Z,17.30
2018-10-12T22:33:30.497Z,17.30
2018-10-12T22:35:59.513Z,17.30
2018-10-12T22:38:28.493Z,17.30
2018-10-12T22:40:57.864Z,17.30
2018-10-12T22:43:26.620Z,17.30
2018-10-12T22:45:56.179Z,17.20
2018-10-12T22:48:25.609Z,17.20
2018-10-12T22:50:54.669Z,17.20
2018-10-12T22:53:23.916Z,17.10
2018-10-12T22:55:52.959Z,17.10
2018-10-12T22:58:21.982Z,17.10
2018-10-12T23:00:51.358Z,17.10
2018-10-12T23:03:20.200Z,17.10
2018-10-12T23:05:49.670Z,17.00
2018-10-12T23:08:18.695Z,17.00
2018-10-12T23:10:48.050Z,17.00
2018-10-12T23:13:17.844Z,16.90
2018-10-12T23:15:47.194Z,16.90
2018-10-12T23:18:16.175Z,16.80
2018-10-12T23:20:44.996Z,16.90
2018-10-12T23:23:14.535Z,16.90
2018-10-12T23:25:44.577Z,16.80
2018-10-12T23:28:14.022Z,16.80
2018-10-12T23:30:43.563Z,16.80
2018-10-12T23:33:23.288Z,16.80
2018-10-12T23:35:52.817Z,16.80
2018-10-12T23:38:22.597Z,16.70
2018-10-12T23:40:51.963Z,16.60
2018-10-12T23:43:21.296Z,16.60
2018-10-12T23:45:49.987Z,16.60
2018-10-12T23:48:18.636Z,16.60
2018-10-12T23:50:48.532Z,16.60
2018-10-12T23:53:18.021Z,16.60
2018-10-12T23:55:47.462Z,16.70
2018-10-12T23:58:16.452Z,16.70
