createdAt,value
2022-10-10T00:01:24.331Z,7.62
2022-10-10T00:03:52.833Z,7.58
2022-10-10T00:06:22.132Z,7.54
2022-10-10T00:08:52.270Z,7.52
2022-10-10T00:11:23.819Z,7.53
2022-10-10T00:13:52.495Z,7.49
2022-10-10T00:16:20.988Z,7.47
2022-10-10T00:18:50.024Z,7.46
2022-10-10T00:21:18.277Z,7.45
2022-10-10T00:23:46.690Z,7.45
2022-10-10T00:26:19.237Z,7.44
2022-10-10T00:28:47.768Z,7.42
2022-10-10T00:31:15.992Z,7.37
2022-10-10T00:33:44.384Z,7.40
2022-10-10T00:36:12.860Z,7.36
2022-10-10T00:38:41.072Z,7.38
2022-10-10T00:41:10.383Z,7.32
2022-10-10T00:43:40.780Z,7.31
2022-10-10T00:46:09.695Z,7.29
2022-10-10T00:48:41.154Z,7.37
2022-10-10T00:51:11.801Z,7.36
2022-10-10T00:53:44.256Z,7.37
2022-10-10T00:56:15.487Z,7.38
2022-10-10T00:58:49.808Z,7.38
2022-10-10T01:01:18.278Z,7.34
2022-10-10T01:03:46.670Z,7.36
2022-10-10T01:06:15.234Z,7.39
2022-10-10T01:08:44.378Z,7.45
2022-10-10T01:11:30.549Z,7.46
2022-10-10T01:14:10.094Z,7.49
2022-10-10T01:16:51.640Z,7.48
2022-10-10T01:19:48.859Z,7.46
2022-10-10T01:22:28.010Z,7.51
2022-10-10T01:25:01.540Z,7.50
2022-10-10T01:27:36.175Z,7.55
2022-10-10T01:30:09.258Z,7.49
2022-10-10T01:32:44.329Z,7.50
2022-10-10T01:35:33.252Z,7.44
2022-10-10T01:38:21.591Z,7.36
2022-10-10T01:40:55.191Z,7.31
2022-10-10T01:43:26.550Z,7.26
2022-10-10T01:45:56.263Z,7.21
2022-10-10T01:48:29.451Z,7.22
2022-10-10T01:51:16.758Z,7.21
2022-10-10T01:53:51.792Z,7.19
2022-10-10T01:56:33.722Z,7.17
2022-10-10T01:59:17.315Z,7.14
2022-10-10T02:01:54.104Z,7.13
2022-10-10T02:04:31.379Z,7.12
2022-10-10T02:07:04.745Z,7.08
2022-10-10T02:09:39.882Z,7.09
2022-10-10T02:12:10.956Z,6.98
2022-10-10T02:14:43.966Z,7.08
2022-10-10T02:17:16.627Z,7.06
2022-10-10T02:19:48.104Z,7.00
2022-10-10T02:22:16.680Z,7.05
2022-10-10T02:24:45.876Z,7.01
2022-10-10T02:27:20.094Z,6.92
2022-10-10T02:29:50.423Z,7.00
2022-10-10T02:32:25.453Z,6.96
2022-10-10T02:34:57.315Z,6.93
2022-10-10T02:37:26.829Z,6.93
2022-10-10T02:39:59.715Z,6.95
2022-10-10T02:42:29.224Z,6.94
2022-10-10T02:44:59.137Z,6.92
2022-10-10T02:47:29.132Z,6.86
2022-10-10T02:49:57.369Z,6.85
2022-10-10T02:52:25.996Z,6.84
2022-10-10T02:54:54.071Z,6.88
2022-10-10T02:57:22.256Z,6.83
2022-10-10T02:59:50.494Z,6.77
2022-10-10T03:02:18.726Z,6.73
2022-10-10T03:04:48.270Z,6.72
2022-10-10T03:07:16.621Z,6.75
2022-10-10T03:09:44.780Z,6.71
2022-10-10T03:12:13.182Z,6.70
2022-10-10T03:14:41.392Z,6.70
2022-10-10T03:17:09.538Z,6.72
2022-10-10T03:19:37.736Z,6.66
2022-10-10T03:22:07.270Z,6.62
2022-10-10T03:24:35.535Z,6.59
2022-10-10T03:27:03.627Z,6.59
2022-10-10T03:29:31.956Z,6.56
2022-10-10T03:32:00.095Z,6.53
2022-10-10T03:34:28.529Z,6.52
2022-10-10T03:36:56.793Z,6.53
2022-10-10T03:39:27.025Z,6.56
2022-10-10T03:41:55.135Z,6.56
2022-10-10T03:44:23.566Z,6.57
2022-10-10T03:46:51.772Z,6.55
2022-10-10T03:49:19.959Z,6.65
2022-10-10T03:51:48.255Z,6.66
2022-10-10T03:54:16.545Z,6.62
2022-10-10T03:56:46.891Z,6.63
2022-10-10T03:59:15.086Z,6.61
2022-10-10T04:01:43.448Z,6.60
2022-10-10T04:04:11.628Z,6.62
2022-10-10T04:06:39.957Z,6.64
2022-10-10T04:09:08.383Z,6.66
2022-10-10T04:11:39.264Z,6.74
2022-10-10T04:14:09.661Z,6.71
2022-10-10T04:16:37.922Z,6.60
2022-10-10T04:19:06.166Z,6.72
2022-10-10T04:21:34.398Z,6.70
2022-10-10T04:24:02.819Z,6.70
2022-10-10T04:26:31.255Z,6.69
2022-10-10T04:29:00.076Z,6.68
2022-10-10T04:31:29.669Z,6.71
2022-10-10T04:33:57.903Z,6.68
2022-10-10T04:36:26.401Z,6.75
2022-10-10T04:38:54.591Z,6.61
2022-10-10T04:41:22.785Z,6.74
2022-10-10T04:43:51.389Z,6.73
2022-10-10T04:46:19.685Z,6.59
2022-10-10T04:48:49.249Z,6.67
2022-10-10T04:51:17.649Z,6.62
2022-10-10T04:53:50.292Z,6.63
2022-10-10T04:56:19.152Z,6.59
2022-10-10T04:58:47.267Z,6.58
2022-10-10T05:01:15.630Z,6.57
2022-10-10T05:03:44.002Z,6.56
2022-10-10T05:06:13.895Z,6.63
2022-10-10T05:08:42.371Z,6.60
2022-10-10T05:11:10.669Z,6.57
2022-10-10T05:13:39.139Z,6.52
2022-10-10T05:16:07.978Z,6.51
2022-10-10T05:18:37.459Z,6.51
2022-10-10T05:21:07.223Z,6.57
2022-10-10T05:23:38.837Z,6.59
2022-10-10T05:26:07.233Z,6.54
2022-10-10T05:28:36.667Z,6.55
2022-10-10T05:31:05.664Z,6.56
2022-10-10T05:33:34.564Z,6.59
2022-10-10T05:36:05.156Z,6.64
2022-10-10T05:38:33.640Z,6.69
2022-10-10T05:41:03.557Z,6.79
2022-10-10T05:43:32.767Z,6.90
2022-10-10T05:46:01.197Z,7.02
2022-10-10T05:48:30.247Z,7.06
2022-10-10T05:50:59.678Z,7.10
2022-10-10T05:53:28.889Z,7.12
2022-10-10T05:55:57.659Z,7.20
2022-10-10T05:58:28.328Z,7.26
2022-10-10T06:00:56.950Z,7.31
2022-10-10T06:03:25.231Z,7.38
2022-10-10T06:05:53.720Z,7.42
2022-10-10T06:08:22.062Z,7.39
2022-10-10T06:10:50.508Z,7.36
2022-10-10T06:13:24.311Z,7.43
2022-10-10T06:15:55.086Z,7.41
2022-10-10T06:18:23.683Z,7.42
2022-10-10T06:20:53.053Z,7.46
2022-10-10T06:23:21.410Z,7.53
2022-10-10T06:25:53.098Z,7.64
2022-10-10T06:28:21.614Z,7.66
2022-10-10T06:30:50.857Z,7.69
2022-10-10T06:33:20.812Z,7.71
2022-10-10T06:35:50.252Z,7.76
2022-10-10T06:38:18.902Z,7.79
2022-10-10T06:40:48.409Z,7.82
2022-10-10T06:43:17.943Z,7.78
2022-10-10T06:45:47.729Z,7.87
2022-10-10T06:48:16.841Z,7.96
2022-10-10T06:50:57.401Z,8.06
2022-10-10T06:53:26.321Z,8.23
2022-10-10T06:55:55.226Z,8.42
2022-10-10T06:58:23.475Z,8.59
2022-10-10T07:00:53.494Z,8.75
2022-10-10T07:03:22.388Z,8.81
2022-10-10T07:05:53.532Z,8.95
2022-10-10T07:08:22.304Z,8.96
2022-10-10T07:10:51.296Z,8.96
2022-10-10T07:13:20.665Z,9.00
2022-10-10T07:15:48.884Z,8.93
2022-10-10T07:18:18.856Z,8.92
2022-10-10T07:20:47.136Z,8.94
2022-10-10T07:23:17.425Z,8.94
2022-10-10T07:25:46.159Z,8.94
2022-10-10T07:28:14.419Z,8.97
2022-10-10T07:30:44.114Z,8.96
2022-10-10T07:33:12.714Z,9.00
2022-10-10T07:35:41.018Z,9.08
2022-10-10T07:38:09.780Z,9.18
2022-10-10T07:40:41.232Z,9.31
2022-10-10T07:43:09.552Z,9.51
2022-10-10T07:45:38.602Z,9.69
2022-10-10T07:48:07.018Z,9.79
2022-10-10T07:50:35.285Z,9.90
2022-10-10T07:53:03.564Z,10.00
2022-10-10T07:55:31.833Z,9.98
2022-10-10T07:58:03.839Z,10.07
2022-10-10T08:00:33.554Z,10.09
2022-10-10T08:03:02.142Z,10.13
2022-10-10T08:05:30.422Z,10.22
2022-10-10T08:07:58.855Z,10.38
2022-10-10T08:10:28.821Z,10.43
2022-10-10T08:12:57.104Z,10.24
2022-10-10T08:15:27.920Z,10.13
2022-10-10T08:18:11.896Z,10.12
2022-10-10T08:20:40.191Z,10.09
2022-10-10T08:23:08.405Z,10.14
2022-10-10T08:25:36.892Z,10.20
2022-10-10T08:28:05.504Z,10.30
2022-10-10T08:30:35.108Z,10.35
2022-10-10T08:33:03.507Z,10.45
2022-10-10T08:35:31.596Z,10.55
2022-10-10T08:37:59.950Z,10.68
2022-10-10T08:40:28.960Z,10.85
2022-10-10T08:43:02.532Z,10.95
2022-10-10T08:45:31.717Z,11.01
2022-10-10T08:48:04.009Z,11.14
2022-10-10T08:50:37.722Z,11.22
2022-10-10T08:53:15.859Z,11.32
2022-10-10T08:55:46.363Z,11.42
2022-10-10T08:58:21.002Z,11.56
2022-10-10T09:00:53.060Z,11.63
2022-10-10T09:03:30.637Z,11.66
2022-10-10T09:06:18.416Z,11.65
2022-10-10T09:08:56.289Z,11.62
2022-10-10T09:11:38.806Z,11.73
2022-10-10T09:14:18.854Z,11.91
2022-10-10T09:16:54.962Z,11.85
2022-10-10T09:19:37.933Z,11.90
2022-10-10T09:22:13.661Z,11.83
2022-10-10T09:24:46.881Z,11.90
2022-10-10T09:27:21.616Z,11.86
2022-10-10T09:29:56.027Z,11.95
2022-10-10T09:32:28.050Z,12.16
2022-10-10T09:35:05.632Z,12.35
2022-10-10T09:37:53.713Z,12.57
2022-10-10T09:40:28.594Z,12.75
2022-10-10T09:42:57.545Z,12.75
2022-10-10T09:45:30.376Z,12.68
2022-10-10T09:47:58.607Z,12.66
2022-10-10T09:50:28.590Z,12.87
2022-10-10T09:52:58.615Z,12.79
2022-10-10T09:55:30.182Z,12.66
2022-10-10T09:58:03.858Z,12.76
2022-10-10T10:00:36.797Z,12.88
2022-10-10T10:03:16.407Z,12.91
2022-10-10T10:05:54.319Z,12.95
2022-10-10T10:08:34.264Z,12.98
2022-10-10T10:11:03.449Z,12.98
2022-10-10T10:13:33.983Z,12.95
2022-10-10T10:16:08.286Z,13.09
2022-10-10T10:18:42.927Z,13.17
2022-10-10T10:21:17.234Z,13.08
2022-10-10T10:23:52.063Z,13.26
2022-10-10T10:26:23.850Z,13.29
2022-10-10T10:28:53.882Z,13.22
2022-10-10T10:31:42.556Z,13.18
2022-10-10T10:34:27.876Z,13.06
2022-10-10T10:37:05.277Z,13.16
2022-10-10T10:39:44.906Z,13.48
2022-10-10T10:42:26.697Z,13.73
2022-10-10T10:45:06.347Z,13.95
2022-10-10T10:47:45.474Z,13.97
2022-10-10T10:50:28.398Z,14.06
2022-10-10T10:53:05.471Z,14.16
2022-10-10T10:55:41.275Z,14.13
2022-10-10T11:01:54.735Z,14.07
2022-10-10T11:05:20.939Z,14.18
2022-10-10T11:07:47.804Z,14.13
2022-10-10T11:10:28.671Z,14.34
2022-10-10T11:13:08.134Z,14.57
2022-10-10T11:18:33.923Z,15.18
2022-10-10T11:21:06.338Z,15.45
2022-10-10T11:23:41.490Z,15.57
2022-10-10T11:26:19.476Z,15.48
2022-10-10T11:28:52.509Z,15.49
2022-10-10T11:31:24.737Z,15.38
2022-10-10T11:33:57.970Z,15.62
2022-10-10T11:36:31.442Z,15.84
2022-10-10T11:39:06.527Z,15.96
2022-10-10T11:41:40.739Z,15.86
2022-10-10T11:44:13.471Z,15.95
2022-10-10T11:46:44.917Z,15.90
2022-10-10T11:49:21.094Z,15.92
2022-10-10T11:52:32.450Z,15.89
2022-10-10T11:55:07.952Z,16.07
2022-10-10T11:57:42.830Z,15.95
2022-10-10T12:00:14.908Z,15.98
2022-10-10T12:02:45.078Z,15.95
2022-10-10T12:05:25.313Z,16.03
2022-10-10T12:08:10.836Z,15.97
2022-10-10T12:10:47.727Z,15.92
2022-10-10T12:13:29.774Z,15.88
2022-10-10T12:16:04.470Z,16.02
2022-10-10T12:18:41.389Z,16.17
2022-10-10T12:21:12.550Z,16.31
2022-10-10T12:23:43.104Z,16.43
2022-10-10T12:26:17.741Z,16.34
2022-10-10T12:29:05.792Z,16.65
2022-10-10T12:31:38.964Z,16.73
2022-10-10T12:34:37.981Z,16.89
2022-10-10T12:37:22.489Z,16.95
2022-10-10T12:40:28.928Z,16.93
2022-10-10T12:43:24.100Z,16.84
2022-10-10T12:46:16.214Z,16.52
2022-10-10T12:48:45.476Z,16.57
2022-10-10T12:51:23.216Z,16.48
2022-10-10T12:53:56.054Z,16.44
2022-10-10T12:56:35.888Z,16.55
2022-10-10T12:59:04.877Z,16.70
2022-10-10T13:01:45.835Z,16.86
2022-10-10T13:04:18.042Z,16.81
2022-10-10T13:06:49.316Z,16.99
2022-10-10T13:09:21.901Z,16.92
2022-10-10T13:11:59.256Z,16.91
2022-10-10T13:14:39.091Z,16.98
2022-10-10T13:17:24.053Z,16.82
2022-10-10T13:19:52.852Z,16.75
2022-10-10T13:22:22.141Z,16.79
2022-10-10T13:24:52.156Z,16.48
2022-10-10T13:27:22.964Z,16.53
2022-10-10T13:29:52.299Z,16.58
2022-10-10T13:32:25.448Z,16.85
2022-10-10T13:34:55.874Z,16.97
2022-10-10T13:37:25.287Z,17.24
2022-10-10T13:39:55.001Z,17.27
2022-10-10T13:42:34.163Z,17.25
2022-10-10T13:45:05.339Z,17.25
2022-10-10T13:47:51.397Z,17.16
2022-10-10T13:50:23.732Z,17.25
2022-10-10T13:52:52.728Z,17.07
2022-10-10T13:55:26.492Z,17.11
2022-10-10T13:58:00.828Z,17.09
2022-10-10T14:00:32.822Z,17.12
2022-10-10T14:03:03.070Z,17.15
2022-10-10T14:05:33.470Z,17.21
2022-10-10T14:08:01.747Z,17.17
2022-10-10T14:10:36.135Z,17.19
2022-10-10T14:13:04.505Z,17.37
2022-10-10T14:15:36.855Z,17.26
2022-10-10T14:18:16.434Z,17.30
2022-10-10T14:20:45.513Z,17.21
2022-10-10T14:23:14.107Z,17.09
2022-10-10T14:25:44.438Z,17.12
2022-10-10T14:28:17.898Z,17.09
2022-10-10T14:30:47.065Z,17.04
2022-10-10T14:33:19.462Z,16.96
2022-10-10T14:35:49.377Z,16.75
2022-10-10T14:38:18.129Z,16.71
2022-10-10T14:40:49.572Z,16.66
2022-10-10T14:43:20.615Z,16.68
2022-10-10T14:45:51.260Z,16.68
2022-10-10T14:48:21.268Z,16.57
2022-10-10T14:50:51.252Z,16.60
2022-10-10T14:53:19.639Z,16.64
2022-10-10T14:55:50.406Z,16.58
2022-10-10T14:58:23.505Z,16.45
2022-10-10T15:00:53.072Z,16.40
2022-10-10T15:03:23.356Z,16.34
2022-10-10T15:05:51.897Z,16.24
2022-10-10T15:08:20.405Z,16.11
2022-10-10T15:10:49.004Z,15.98
2022-10-10T15:13:18.073Z,15.95
2022-10-10T15:15:48.652Z,15.95
2022-10-10T15:18:49.240Z,15.86
2022-10-10T15:21:11.692Z,15.80
2022-10-10T15:23:40.255Z,15.74
2022-10-10T15:26:09.388Z,15.69
2022-10-10T15:28:38.369Z,15.63
2022-10-10T15:31:07.213Z,15.60
2022-10-10T15:33:35.451Z,15.56
2022-10-10T15:36:10.899Z,15.47
2022-10-10T15:38:42.217Z,15.39
2022-10-10T15:41:11.362Z,15.30
2022-10-10T15:43:45.626Z,15.20
2022-10-10T15:46:14.377Z,15.07
2022-10-10T15:48:42.845Z,14.98
2022-10-10T15:51:11.187Z,14.93
2022-10-10T15:53:39.567Z,14.81
2022-10-10T15:56:10.874Z,14.71
2022-10-10T15:58:40.138Z,14.59
2022-10-10T16:01:14.840Z,14.49
2022-10-10T16:03:43.862Z,14.39
2022-10-10T16:06:12.781Z,14.31
2022-10-10T16:08:41.482Z,14.20
2022-10-10T16:11:13.045Z,14.12
2022-10-10T16:13:43.239Z,14.05
2022-10-10T16:16:20.732Z,13.99
2022-10-10T16:18:50.888Z,13.87
2022-10-10T16:21:22.242Z,13.79
2022-10-10T16:23:55.655Z,13.73
2022-10-10T16:26:29.501Z,13.63
2022-10-10T16:28:59.777Z,13.52
2022-10-10T16:31:32.666Z,13.46
2022-10-10T16:34:01.236Z,13.40
2022-10-10T16:36:31.564Z,13.32
2022-10-10T16:39:00.672Z,13.23
2022-10-10T16:41:49.687Z,13.23
2022-10-10T16:44:18.818Z,13.09
2022-10-10T16:46:48.747Z,13.08
2022-10-10T16:49:17.396Z,13.05
2022-10-10T16:51:49.093Z,13.07
2022-10-10T16:54:17.549Z,13.04
2022-10-10T16:56:47.503Z,12.92
2022-10-10T16:59:19.535Z,12.88
2022-10-10T17:01:48.261Z,12.74
2022-10-10T17:04:16.428Z,12.74
2022-10-10T17:06:45.040Z,12.62
2022-10-10T17:09:13.505Z,12.62
2022-10-10T17:11:41.680Z,12.58
2022-10-10T17:14:12.364Z,12.55
2022-10-10T17:19:29.036Z,12.47
2022-10-10T17:21:57.562Z,12.61
2022-10-10T17:24:25.602Z,12.57
2022-10-10T17:26:53.914Z,12.56
2022-10-10T17:29:23.872Z,12.54
2022-10-10T17:31:52.667Z,12.45
2022-10-10T17:34:21.517Z,12.36
2022-10-10T17:36:50.105Z,12.26
2022-10-10T17:39:18.308Z,12.17
2022-10-10T17:41:49.295Z,12.11
2022-10-10T17:44:17.902Z,12.01
2022-10-10T17:46:47.815Z,11.92
2022-10-10T17:49:16.143Z,11.91
2022-10-10T17:51:44.385Z,11.85
2022-10-10T17:54:13.610Z,11.74
2022-10-10T17:56:44.767Z,11.76
2022-10-10T17:59:13.481Z,11.73
2022-10-10T18:01:41.863Z,11.69
2022-10-10T18:04:15.627Z,11.65
2022-10-10T18:06:43.708Z,11.60
2022-10-10T18:09:12.361Z,11.54
2022-10-10T18:11:40.597Z,11.48
2022-10-10T18:14:08.827Z,11.42
2022-10-10T18:16:38.227Z,11.38
2022-10-10T18:19:09.826Z,11.32
2022-10-10T18:21:39.881Z,11.25
2022-10-10T18:24:08.821Z,11.26
2022-10-10T18:26:37.324Z,11.14
2022-10-10T18:29:05.710Z,11.17
2022-10-10T18:31:36.335Z,11.12
2022-10-10T18:34:05.601Z,11.11
2022-10-10T18:36:36.417Z,11.15
2022-10-10T18:39:10.331Z,11.10
2022-10-10T18:41:38.680Z,11.15
2022-10-10T18:44:08.876Z,11.16
2022-10-10T18:46:37.972Z,11.15
2022-10-10T18:49:09.317Z,11.21
2022-10-10T18:51:40.138Z,11.14
2022-10-10T18:54:11.537Z,11.26
2022-10-10T18:56:41.428Z,11.28
2022-10-10T18:59:13.834Z,11.17
2022-10-10T19:01:45.979Z,11.21
2022-10-10T19:04:16.274Z,11.19
2022-10-10T19:06:45.569Z,11.14
2022-10-10T19:09:18.517Z,11.10
2022-10-10T19:11:50.158Z,11.04
2022-10-10T19:14:19.796Z,11.04
2022-10-10T19:16:49.142Z,11.01
2022-10-10T19:19:19.705Z,10.95
2022-10-10T19:21:49.006Z,10.95
2022-10-10T19:24:21.641Z,10.92
2022-10-10T19:26:57.093Z,10.88
2022-10-10T19:29:27.089Z,10.85
2022-10-10T19:31:56.110Z,10.84
2022-10-10T19:34:24.971Z,10.76
2022-10-10T19:36:53.843Z,10.72
2022-10-10T19:39:23.978Z,10.65
2022-10-10T19:41:52.863Z,10.59
2022-10-10T19:44:21.608Z,10.55
2022-10-10T19:46:50.097Z,10.53
2022-10-10T19:49:18.584Z,10.47
2022-10-10T19:51:46.906Z,10.58
2022-10-10T19:54:15.289Z,10.63
2022-10-10T19:56:45.025Z,10.62
2022-10-10T19:59:13.399Z,10.56
2022-10-10T20:01:41.855Z,10.54
2022-10-10T20:04:10.109Z,10.52
2022-10-10T20:06:41.258Z,10.42
2022-10-10T20:09:10.986Z,10.34
2022-10-10T20:11:43.395Z,10.25
2022-10-10T20:14:14.135Z,10.33
2022-10-10T20:16:42.722Z,10.28
2022-10-10T20:19:11.116Z,10.31
2022-10-10T20:21:40.769Z,10.33
2022-10-10T20:24:12.282Z,10.34
2022-10-10T20:26:40.776Z,10.30
2022-10-10T20:29:09.652Z,10.24
2022-10-10T20:31:39.871Z,10.22
2022-10-10T20:34:08.829Z,10.23
2022-10-10T20:36:39.413Z,10.14
2022-10-10T20:39:10.662Z,10.05
2022-10-10T20:41:40.836Z,10.04
2022-10-10T20:44:11.938Z,10.01
2022-10-10T20:46:43.281Z,9.97
2022-10-10T20:49:14.376Z,9.95
2022-10-10T20:51:48.150Z,9.92
2022-10-10T20:54:17.829Z,10.04
2022-10-10T20:56:46.133Z,10.07
2022-10-10T20:59:15.309Z,10.05
2022-10-10T21:01:45.967Z,10.02
2022-10-10T21:04:15.267Z,10.02
2022-10-10T21:06:44.285Z,10.07
2022-10-10T21:09:14.703Z,10.05
2022-10-10T21:11:46.463Z,10.05
2022-10-10T21:14:16.784Z,10.06
2022-10-10T21:16:46.806Z,10.05
2022-10-10T21:19:15.705Z,10.04
2022-10-10T21:21:44.949Z,9.94
2022-10-10T21:24:14.207Z,10.06
2022-10-10T21:26:43.815Z,10.07
2022-10-10T21:29:12.118Z,10.04
2022-10-10T21:31:42.373Z,10.17
2022-10-10T21:34:16.074Z,10.17
2022-10-10T21:36:47.614Z,10.14
2022-10-10T21:39:16.352Z,10.10
2022-10-10T21:41:44.964Z,10.11
2022-10-10T21:44:13.500Z,10.03
2022-10-10T21:46:42.104Z,10.06
2022-10-10T21:49:13.373Z,10.03
2022-10-10T21:51:45.667Z,10.05
2022-10-10T21:54:14.620Z,10.07
2022-10-10T21:56:42.943Z,10.10
2022-10-10T21:59:12.159Z,10.22
2022-10-10T22:01:40.660Z,10.36
2022-10-10T22:04:09.015Z,10.47
2022-10-10T22:06:38.791Z,10.65
2022-10-10T22:09:07.118Z,10.80
2022-10-10T22:11:36.013Z,10.95
2022-10-10T22:14:05.049Z,11.06
2022-10-10T22:16:34.463Z,11.15
2022-10-10T22:19:03.462Z,11.24
2022-10-10T22:21:34.745Z,11.31
2022-10-10T22:24:07.137Z,11.32
2022-10-10T22:26:35.742Z,11.29
2022-10-10T22:29:04.506Z,11.28
2022-10-10T22:31:35.693Z,11.29
2022-10-10T22:34:04.119Z,11.29
2022-10-10T22:36:32.312Z,11.27
2022-10-10T22:39:00.710Z,11.28
2022-10-10T22:41:30.381Z,11.35
2022-10-10T22:43:59.085Z,11.41
2022-10-10T22:46:27.301Z,11.47
2022-10-10T22:48:55.502Z,11.60
2022-10-10T22:51:23.705Z,11.59
2022-10-10T22:53:52.038Z,11.63
2022-10-10T22:56:22.759Z,11.70
2022-10-10T22:58:52.951Z,11.73
2022-10-10T23:01:23.015Z,11.73
2022-10-10T23:03:51.857Z,11.76
2022-10-10T23:06:20.118Z,11.74
2022-10-10T23:08:48.323Z,11.76
2022-10-10T23:11:16.791Z,11.78
2022-10-10T23:13:45.263Z,11.76
2022-10-10T23:16:15.495Z,11.76
2022-10-10T23:18:43.769Z,11.71
2022-10-10T23:21:11.944Z,11.71
2022-10-10T23:23:40.745Z,11.68
2022-10-10T23:26:10.754Z,11.71
2022-10-10T23:28:40.306Z,11.70
2022-10-10T23:31:10.458Z,11.74
2022-10-10T23:33:40.313Z,11.74
2022-10-10T23:36:12.281Z,11.76
2022-10-10T23:38:40.969Z,11.72
2022-10-10T23:41:09.517Z,11.73
2022-10-10T23:43:38.415Z,11.69
2022-10-10T23:46:07.269Z,11.72
2022-10-10T23:48:36.992Z,11.75
2022-10-10T23:51:07.481Z,11.77
2022-10-10T23:53:36.076Z,11.77
2022-10-10T23:56:04.539Z,11.77
2022-10-10T23:58:34.289Z,11.72
