createdAt,value
2018-08-22T00:00:05.952Z,55.98
2018-08-22T00:02:33.706Z,55.01
2018-08-22T00:05:02.047Z,57.67
2018-08-22T00:07:31.955Z,55.14
2018-08-22T00:09:59.912Z,55.86
2018-08-22T00:12:27.714Z,55.00
2018-08-22T00:14:55.577Z,56.41
2018-08-22T00:17:23.602Z,57.07
2018-08-22T00:19:51.470Z,57.04
2018-08-22T00:22:19.372Z,55.48
2018-08-22T00:24:47.902Z,56.65
2018-08-22T00:27:15.658Z,55.39
2018-08-22T00:29:43.487Z,55.86
2018-08-22T00:32:11.322Z,56.07
2018-08-22T00:34:43.059Z,54.55
2018-08-22T00:37:10.895Z,55.98
2018-08-22T00:39:38.797Z,56.69
2018-08-22T00:42:06.595Z,60.47
2018-08-22T00:44:34.342Z,58.58
2018-08-22T00:47:02.087Z,60.11
2018-08-22T00:49:29.898Z,57.66
2018-08-22T00:51:57.767Z,59.70
2018-08-22T00:54:25.591Z,60.33
2018-08-22T00:56:56.259Z,59.79
2018-08-22T00:59:24.047Z,60.42
2018-08-22T01:01:51.783Z,60.68
2018-08-22T01:04:19.591Z,55.41
2018-08-22T01:06:47.362Z,56.46
2018-08-22T01:09:15.134Z,55.94
2018-08-22T01:11:42.970Z,58.84
2018-08-22T01:14:10.899Z,59.80
2018-08-22T01:16:42.103Z,57.88
2018-08-22T01:19:09.924Z,56.86
2018-08-22T01:21:37.714Z,57.42
2018-08-22T01:24:05.515Z,57.68
2018-08-22T01:26:33.327Z,59.86
2018-08-22T01:29:01.096Z,57.36
2018-08-22T01:31:28.933Z,57.10
2018-08-22T01:33:56.687Z,56.23
2018-08-22T01:36:24.478Z,61.04
2018-08-22T01:38:52.431Z,57.81
2018-08-22T01:41:20.255Z,57.94
2018-08-22T01:43:48.040Z,60.35
2018-08-22T01:46:15.819Z,58.61
2018-08-22T01:48:43.651Z,59.01
2018-08-22T01:51:11.394Z,58.54
2018-08-22T01:53:39.219Z,62.72
2018-08-22T01:56:07.022Z,64.09
2018-08-22T01:58:34.872Z,62.14
2018-08-22T02:01:02.675Z,61.36
2018-08-22T02:03:30.572Z,61.18
2018-08-22T02:05:58.353Z,60.52
2018-08-22T02:08:26.151Z,60.86
2018-08-22T02:10:53.999Z,64.62
2018-08-22T02:13:21.807Z,63.18
2018-08-22T02:15:49.598Z,64.88
2018-08-22T02:18:17.333Z,65.61
2018-08-22T02:20:45.115Z,66.06
2018-08-22T02:23:12.959Z,64.41
2018-08-22T02:25:40.766Z,64.49
2018-08-22T02:28:08.556Z,62.23
2018-08-22T02:30:36.299Z,63.76
2018-08-22T02:33:04.187Z,61.61
2018-08-22T02:35:31.979Z,60.50
2018-08-22T02:37:59.708Z,63.16
2018-08-22T02:40:27.485Z,64.07
2018-08-22T02:42:55.394Z,64.45
2018-08-22T02:45:23.151Z,62.21
2018-08-22T02:47:50.900Z,62.63
2018-08-22T02:50:18.688Z,61.47
2018-08-22T02:52:46.515Z,61.90
2018-08-22T02:55:14.309Z,62.41
2018-08-22T02:57:42.034Z,61.83
2018-08-22T03:00:09.747Z,61.83
2018-08-22T03:02:37.595Z,61.37
2018-08-22T03:05:05.558Z,61.94
2018-08-22T03:07:33.321Z,63.30
2018-08-22T03:10:01.167Z,62.48
2018-08-22T03:12:28.915Z,62.75
2018-08-22T03:14:56.726Z,63.77
2018-08-22T03:17:24.552Z,64.28
2018-08-22T03:19:52.315Z,63.54
2018-08-22T03:22:20.044Z,65.30
2018-08-22T03:24:47.863Z,64.42
2018-08-22T03:27:15.651Z,63.59
2018-08-22T03:29:43.507Z,63.69
2018-08-22T03:32:11.326Z,67.09
2018-08-22T03:34:39.088Z,68.51
2018-08-22T03:37:06.875Z,67.70
2018-08-22T03:39:34.763Z,65.12
2018-08-22T03:42:02.567Z,64.74
2018-08-22T03:44:31.231Z,65.02
2018-08-22T03:46:59.080Z,67.92
2018-08-22T03:49:26.891Z,68.65
2018-08-22T03:51:54.724Z,68.76
2018-08-22T03:54:22.501Z,64.01
2018-08-22T03:56:50.325Z,65.12
2018-08-22T03:59:18.107Z,64.59
2018-08-22T04:01:45.891Z,63.88
2018-08-22T04:04:13.654Z,64.55
2018-08-22T04:06:41.487Z,64.50
2018-08-22T04:09:09.215Z,69.59
2018-08-22T04:11:37.047Z,65.27
2018-08-22T04:14:04.935Z,68.06
2018-08-22T04:16:32.747Z,64.68
2018-08-22T04:19:00.567Z,66.35
2018-08-22T04:21:28.411Z,65.78
2018-08-22T04:23:56.319Z,65.84
2018-08-22T04:26:24.125Z,66.83
2018-08-22T04:28:52.068Z,69.52
2018-08-22T04:31:19.885Z,69.37
2018-08-22T04:33:47.720Z,69.89
2018-08-22T04:36:15.523Z,66.30
2018-08-22T04:38:43.272Z,68.46
2018-08-22T04:41:11.134Z,71.76
2018-08-22T04:43:42.362Z,71.98
2018-08-22T04:46:10.203Z,66.67
2018-08-22T04:48:43.399Z,71.09
2018-08-22T04:51:11.295Z,69.38
2018-08-22T04:53:39.100Z,69.91
2018-08-22T04:56:07.528Z,69.43
2018-08-22T04:58:35.343Z,69.97
2018-08-22T05:01:03.205Z,67.48
2018-08-22T05:03:31.055Z,69.13
2018-08-22T05:05:58.892Z,70.71
2018-08-22T05:08:26.848Z,68.10
2018-08-22T05:10:54.701Z,69.75
2018-08-22T05:13:22.439Z,69.68
2018-08-22T05:15:50.280Z,66.68
2018-08-22T05:18:18.453Z,70.06
2018-08-22T05:20:46.280Z,68.87
2018-08-22T05:23:15.569Z,70.17
2018-08-22T05:25:55.997Z,66.86
2018-08-22T05:28:24.195Z,67.82
2018-08-22T05:30:52.011Z,66.64
2018-08-22T05:33:19.835Z,67.62
2018-08-22T05:35:47.605Z,66.25
2018-08-22T05:38:15.443Z,65.94
2018-08-22T05:40:43.955Z,67.05
2018-08-22T05:43:11.721Z,64.72
2018-08-22T05:45:39.480Z,68.04
2018-08-22T05:48:07.235Z,65.24
2018-08-22T05:50:35.028Z,64.63
2018-08-22T05:53:03.264Z,67.07
2018-08-22T05:55:31.391Z,65.38
2018-08-22T05:57:59.275Z,66.04
2018-08-22T06:00:27.108Z,65.44
2018-08-22T06:02:54.872Z,62.32
2018-08-22T06:05:22.719Z,63.49
2018-08-22T06:07:50.795Z,62.98
2018-08-22T06:10:18.755Z,62.99
2018-08-22T06:12:46.489Z,61.91
2018-08-22T06:15:14.261Z,61.19
2018-08-22T06:17:42.080Z,61.96
2018-08-22T06:20:09.825Z,60.91
2018-08-22T06:22:37.607Z,60.73
2018-08-22T06:25:05.379Z,61.11
2018-08-22T06:27:33.184Z,60.11
2018-08-22T06:30:00.948Z,60.00
2018-08-22T06:32:28.720Z,59.68
2018-08-22T06:34:56.563Z,59.39
2018-08-22T06:37:24.359Z,59.60
2018-08-22T06:39:52.203Z,59.40
2018-08-22T06:42:20.031Z,58.73
2018-08-22T06:44:48.017Z,58.56
2018-08-22T06:47:15.811Z,58.47
2018-08-22T06:49:43.589Z,58.87
2018-08-22T06:52:11.448Z,59.00
2018-08-22T06:54:39.305Z,59.20
2018-08-22T06:57:07.233Z,58.59
2018-08-22T06:59:34.915Z,58.23
2018-08-22T07:02:02.679Z,57.51
2018-08-22T07:04:30.474Z,58.38
2018-08-22T07:06:58.287Z,58.32
2018-08-22T07:09:26.083Z,57.12
2018-08-22T07:11:53.868Z,56.96
2018-08-22T07:14:21.645Z,57.24
2018-08-22T07:16:49.436Z,56.14
2018-08-22T07:19:17.179Z,56.18
2018-08-22T07:21:44.980Z,56.19
2018-08-22T07:24:12.771Z,54.58
2018-08-22T07:26:40.470Z,54.62
2018-08-22T07:29:08.224Z,54.00
2018-08-22T07:31:36.066Z,54.50
2018-08-22T07:34:03.916Z,53.84
2018-08-22T07:36:31.680Z,53.78
2018-08-22T07:38:59.456Z,54.65
2018-08-22T07:41:27.293Z,53.86
2018-08-22T07:43:55.143Z,52.32
2018-08-22T07:46:22.936Z,51.78
2018-08-22T07:48:50.679Z,52.21
2018-08-22T07:51:18.537Z,51.50
2018-08-22T07:53:46.301Z,51.79
2018-08-22T07:56:14.148Z,51.52
2018-08-22T07:58:42.003Z,50.29
2018-08-22T08:01:09.849Z,51.93
2018-08-22T08:03:37.658Z,51.66
2018-08-22T08:06:05.655Z,50.95
2018-08-22T08:08:33.474Z,50.94
2018-08-22T08:11:01.394Z,50.11
2018-08-22T08:13:29.639Z,50.45
2018-08-22T08:15:58.120Z,50.55
2018-08-22T08:18:25.916Z,50.16
2018-08-22T08:20:53.700Z,49.82
2018-08-22T08:23:21.495Z,51.15
2018-08-22T08:25:49.292Z,49.87
2018-08-22T08:28:17.014Z,48.69
2018-08-22T08:30:44.841Z,49.31
2018-08-22T08:33:12.662Z,49.19
2018-08-22T08:35:40.468Z,48.50
2018-08-22T08:38:08.404Z,48.76
2018-08-22T08:40:36.227Z,48.11
2018-08-22T08:43:04.073Z,48.13
2018-08-22T08:45:31.866Z,48.29
2018-08-22T08:47:59.693Z,47.79
2018-08-22T08:50:27.483Z,46.36
2018-08-22T08:52:55.341Z,47.43
2018-08-22T08:55:23.188Z,47.58
2018-08-22T08:57:51.020Z,48.10
2018-08-22T09:00:18.797Z,47.43
2018-08-22T09:02:46.608Z,46.45
2018-08-22T09:05:14.485Z,45.45
2018-08-22T09:07:42.237Z,46.68
2018-08-22T09:10:10.032Z,46.38
2018-08-22T09:12:37.995Z,45.87
2018-08-22T09:15:06.634Z,45.97
2018-08-22T09:17:34.409Z,45.62
2018-08-22T09:20:02.300Z,46.48
2018-08-22T09:22:30.058Z,44.28
2018-08-22T09:24:57.887Z,44.78
2018-08-22T09:27:25.633Z,43.78
2018-08-22T09:29:53.490Z,44.98
2018-08-22T09:32:21.172Z,44.46
2018-08-22T09:34:48.955Z,43.97
2018-08-22T09:37:16.772Z,43.13
2018-08-22T09:39:44.645Z,43.82
2018-08-22T09:42:12.319Z,42.67
2018-08-22T09:44:40.104Z,43.94
2018-08-22T09:47:07.903Z,41.29
2018-08-22T09:49:35.712Z,40.54
2018-08-22T09:52:03.540Z,39.84
2018-08-22T09:54:31.959Z,39.43
2018-08-22T09:56:59.856Z,40.14
2018-08-22T09:59:27.635Z,40.71
2018-08-22T10:01:55.592Z,38.42
2018-08-22T10:04:24.085Z,38.77
2018-08-22T10:06:52.053Z,38.29
2018-08-22T10:09:20.951Z,37.43
2018-08-22T10:11:48.793Z,36.78
2018-08-22T10:14:16.505Z,36.01
2018-08-22T10:16:44.252Z,36.28
2018-08-22T10:19:12.083Z,36.92
2018-08-22T10:21:39.776Z,36.44
2018-08-22T10:24:07.580Z,36.58
2018-08-22T10:26:35.403Z,36.02
2018-08-22T10:29:03.143Z,35.53
2018-08-22T10:31:30.955Z,36.29
2018-08-22T10:33:58.728Z,36.04
2018-08-22T10:36:26.512Z,34.92
2018-08-22T10:38:54.275Z,35.24
2018-08-22T10:41:22.012Z,34.25
2018-08-22T10:43:49.879Z,33.44
2018-08-22T10:46:17.604Z,33.37
2018-08-22T10:48:45.396Z,33.77
2018-08-22T10:51:13.237Z,33.39
2018-08-22T10:53:41.022Z,32.45
2018-08-22T10:56:08.812Z,32.93
2018-08-22T10:58:36.643Z,31.59
2018-08-22T11:01:04.452Z,31.01
2018-08-22T11:03:32.204Z,29.54
2018-08-22T11:06:00.057Z,28.78
2018-08-22T11:08:27.787Z,29.34
2018-08-22T11:10:55.647Z,28.93
2018-08-22T11:13:23.438Z,27.42
2018-08-22T11:15:51.354Z,24.98
2018-08-22T11:18:19.036Z,24.78
2018-08-22T11:20:48.567Z,23.27
2018-08-22T11:23:34.161Z,23.53
2018-08-22T11:26:19.387Z,22.07
2018-08-22T11:29:04.464Z,20.58
2018-08-22T11:31:49.500Z,20.59
2018-08-22T11:34:34.571Z,19.70
2018-08-22T11:37:04.784Z,20.19
2018-08-22T11:39:32.639Z,20.37
2018-08-22T11:42:00.680Z,19.49
2018-08-22T11:44:28.895Z,19.76
2018-08-22T11:46:56.687Z,19.35
2018-08-22T11:49:24.472Z,19.31
2018-08-22T11:51:52.235Z,18.10
2018-08-22T11:54:20.140Z,18.33
2018-08-22T11:56:47.964Z,19.02
2018-08-22T11:59:15.831Z,18.32
2018-08-22T12:01:43.683Z,17.44
2018-08-22T12:04:11.434Z,18.27
2018-08-22T12:06:39.416Z,18.03
2018-08-22T12:09:09.136Z,17.87
2018-08-22T12:11:36.896Z,17.70
2018-08-22T12:14:04.743Z,17.95
2018-08-22T12:16:32.573Z,17.33
2018-08-22T12:19:00.525Z,16.91
2018-08-22T12:21:28.369Z,16.54
2018-08-22T12:23:56.100Z,17.79
2018-08-22T12:26:23.889Z,17.67
2018-08-22T12:28:51.672Z,17.61
2018-08-22T12:31:19.500Z,17.03
2018-08-22T12:33:47.205Z,17.27
2018-08-22T12:36:15.055Z,16.51
2018-08-22T12:38:42.936Z,17.72
2018-08-22T12:41:10.792Z,18.06
2018-08-22T12:43:38.612Z,18.35
2018-08-22T12:46:06.420Z,17.59
2018-08-22T12:48:34.255Z,17.42
2018-08-22T12:51:02.123Z,19.13
2018-08-22T12:53:29.964Z,17.82
2018-08-22T12:55:57.737Z,18.25
2018-08-22T12:58:25.670Z,18.17
2018-08-22T13:00:53.451Z,17.09
2018-08-22T13:03:21.381Z,18.18
2018-08-22T13:05:49.185Z,18.49
2018-08-22T13:08:17.084Z,17.53
2018-08-22T13:10:44.877Z,18.09
2018-08-22T13:13:12.658Z,19.07
2018-08-22T13:15:40.460Z,18.96
2018-08-22T13:18:08.231Z,18.25
2018-08-22T13:20:36.000Z,17.57
2018-08-22T13:23:03.995Z,18.24
2018-08-22T13:25:31.868Z,19.19
2018-08-22T13:27:59.699Z,18.51
2018-08-22T13:30:27.592Z,19.15
2018-08-22T13:32:55.364Z,16.94
2018-08-22T13:35:23.142Z,19.40
2018-08-22T13:37:50.908Z,18.06
2018-08-22T13:40:18.731Z,18.83
2018-08-22T13:42:46.464Z,20.12
2018-08-22T13:45:14.283Z,19.45
2018-08-22T13:47:42.149Z,19.32
2018-08-22T13:50:09.916Z,20.61
2018-08-22T13:52:37.723Z,20.04
2018-08-22T13:55:05.780Z,21.23
2018-08-22T13:57:33.590Z,20.50
2018-08-22T14:00:01.390Z,21.07
2018-08-22T14:02:29.163Z,20.42
2018-08-22T14:04:56.932Z,21.28
2018-08-22T14:07:24.767Z,20.13
2018-08-22T14:09:52.527Z,20.81
2018-08-22T14:12:20.296Z,21.38
2018-08-22T14:14:48.082Z,21.79
2018-08-22T14:17:15.854Z,20.86
2018-08-22T14:19:43.668Z,21.92
2018-08-22T14:22:11.383Z,21.60
2018-08-22T14:24:39.198Z,22.30
2018-08-22T14:27:06.956Z,20.90
2018-08-22T14:29:34.671Z,22.60
2018-08-22T14:32:02.523Z,21.57
2018-08-22T14:34:30.268Z,22.07
2018-08-22T14:36:58.072Z,22.53
2018-08-22T14:39:26.063Z,21.61
2018-08-22T14:41:53.735Z,22.17
2018-08-22T14:44:21.571Z,23.20
2018-08-22T14:46:49.361Z,22.26
2018-08-22T14:49:17.176Z,22.36
2018-08-22T14:51:44.895Z,22.21
2018-08-22T14:54:12.732Z,23.63
2018-08-22T14:56:40.459Z,23.41
2018-08-22T14:59:08.327Z,21.86
2018-08-22T15:01:36.197Z,22.37
2018-08-22T15:04:04.077Z,22.01
2018-08-22T15:06:31.828Z,23.54
2018-08-22T15:09:05.411Z,21.26
2018-08-22T15:11:34.857Z,21.74
2018-08-22T15:14:03.121Z,23.00
2018-08-22T15:16:31.301Z,22.78
2018-08-22T15:18:59.168Z,21.67
2018-08-22T15:21:26.961Z,20.98
2018-08-22T15:23:54.976Z,22.62
2018-08-22T15:26:23.619Z,21.30
2018-08-22T15:28:57.595Z,21.35
2018-08-22T15:31:25.395Z,22.46
2018-08-22T15:33:53.138Z,22.03
2018-08-22T15:36:21.327Z,22.31
2018-08-22T15:38:49.199Z,22.75
2018-08-22T15:41:17.316Z,23.32
2018-08-22T15:43:45.148Z,23.05
2018-08-22T15:46:13.008Z,24.29
2018-08-22T15:48:40.812Z,23.52
2018-08-22T15:51:08.704Z,22.99
2018-08-22T15:53:36.503Z,24.02
2018-08-22T15:56:04.367Z,23.26
2018-08-22T15:58:32.204Z,24.12
2018-08-22T16:00:59.973Z,24.76
2018-08-22T16:03:27.769Z,23.69
2018-08-22T16:05:56.319Z,24.34
2018-08-22T16:08:25.430Z,24.78
2018-08-22T16:10:54.385Z,23.66
2018-08-22T16:13:29.359Z,24.55
2018-08-22T16:15:59.359Z,23.25
2018-08-22T16:18:27.251Z,24.02
2018-08-22T16:20:56.166Z,23.69
2018-08-22T16:23:31.737Z,24.83
2018-08-22T16:26:01.180Z,24.48
2018-08-22T16:28:47.839Z,24.49
2018-08-22T16:31:15.955Z,25.17
2018-08-22T16:33:43.702Z,25.32
2018-08-22T16:36:18.695Z,23.82
2018-08-22T16:38:46.559Z,23.71
2018-08-22T16:41:15.952Z,25.09
2018-08-22T16:43:44.543Z,25.31
2018-08-22T16:46:14.228Z,25.39
2018-08-22T16:48:43.231Z,24.83
2018-08-22T16:51:11.032Z,25.22
2018-08-22T16:53:38.769Z,24.35
2018-08-22T16:56:06.720Z,25.43
2018-08-22T16:58:34.537Z,25.69
2018-08-22T17:01:02.336Z,25.51
2018-08-22T17:03:30.175Z,25.84
2018-08-22T17:06:05.410Z,25.65
2018-08-22T17:08:35.047Z,25.98
2018-08-22T17:11:11.274Z,26.05
2018-08-22T17:13:49.432Z,25.74
2018-08-22T17:16:17.291Z,26.72
2018-08-22T17:18:45.100Z,26.26
2018-08-22T17:21:12.935Z,26.28
2018-08-22T17:23:41.111Z,26.24
2018-08-22T17:26:12.959Z,26.48
2018-08-22T17:28:44.455Z,26.38
2018-08-22T17:31:12.887Z,26.55
2018-08-22T17:33:55.344Z,27.15
2018-08-22T17:36:29.271Z,27.58
2018-08-22T17:39:05.278Z,27.62
2018-08-22T17:41:33.668Z,27.21
2018-08-22T17:44:11.889Z,27.50
2018-08-22T17:46:47.664Z,27.33
2018-08-22T17:49:15.684Z,27.67
2018-08-22T17:52:04.276Z,28.35
2018-08-22T17:54:33.409Z,28.46
2018-08-22T17:57:20.414Z,28.36
2018-08-22T17:59:48.301Z,28.41
2018-08-22T18:02:16.187Z,29.23
2018-08-22T18:07:23.237Z,28.85
2018-08-22T18:09:51.237Z,29.38
2018-08-22T18:12:22.128Z,28.93
2018-08-22T18:14:49.910Z,29.35
2018-08-22T18:17:19.264Z,29.68
2018-08-22T18:19:47.754Z,29.43
2018-08-22T18:22:15.911Z,29.98
2018-08-22T18:24:56.262Z,30.38
2018-08-22T18:27:24.646Z,30.29
2018-08-22T18:29:52.319Z,30.21
2018-08-22T18:32:20.119Z,30.22
2018-08-22T18:35:06.152Z,30.07
2018-08-22T18:37:34.339Z,31.15
2018-08-22T18:40:23.363Z,31.79
2018-08-22T18:42:56.119Z,31.85
2018-08-22T18:45:33.246Z,32.71
2018-08-22T18:48:03.025Z,33.33
2018-08-22T18:50:31.081Z,33.13
2018-08-22T18:53:00.296Z,33.81
2018-08-22T18:55:33.138Z,34.42
2018-08-22T18:58:03.869Z,34.28
2018-08-22T19:00:36.567Z,34.93
2018-08-22T19:03:05.240Z,34.96
2018-08-22T19:05:35.713Z,34.40
2018-08-22T19:08:15.137Z,36.24
2018-08-22T19:10:45.220Z,36.15
2018-08-22T19:13:16.005Z,35.61
2018-08-22T19:15:53.509Z,35.48
2018-08-22T19:18:26.177Z,37.70
2018-08-22T19:20:57.126Z,37.27
2018-08-22T19:23:25.010Z,38.05
2018-08-22T19:25:55.919Z,38.92
2018-08-22T19:28:23.775Z,37.82
2018-08-22T19:30:54.596Z,38.30
2018-08-22T19:33:27.146Z,38.01
2018-08-22T19:36:02.852Z,38.42
2018-08-22T19:38:32.214Z,38.56
2018-08-22T19:41:18.868Z,39.03
2018-08-22T19:43:46.700Z,39.65
2018-08-22T19:46:14.589Z,39.93
2018-08-22T19:48:42.343Z,40.21
2018-08-22T19:51:10.790Z,40.39
2018-08-22T19:53:57.556Z,40.74
2018-08-22T19:56:26.299Z,41.53
2018-08-22T19:58:54.767Z,41.54
2018-08-22T20:01:22.575Z,41.47
2018-08-22T20:03:55.742Z,41.72
2018-08-22T20:06:25.522Z,42.09
2018-08-22T20:08:55.820Z,42.05
2018-08-22T20:11:23.937Z,42.50
2018-08-22T20:14:00.839Z,42.98
2018-08-22T20:16:30.555Z,43.60
2018-08-22T20:18:59.619Z,44.18
2018-08-22T20:21:34.147Z,44.17
2018-08-22T20:24:03.383Z,43.53
2018-08-22T20:26:33.856Z,43.87
2018-08-22T20:29:03.671Z,44.90
2018-08-22T20:31:34.793Z,44.26
2018-08-22T20:34:07.388Z,44.25
2018-08-22T20:36:39.775Z,43.82
2018-08-22T20:39:11.235Z,44.17
2018-08-22T20:41:40.584Z,44.15
2018-08-22T20:44:18.133Z,43.35
2018-08-22T20:46:47.339Z,43.12
2018-08-22T20:49:18.634Z,44.89
2018-08-22T20:51:46.764Z,45.09
2018-08-22T20:54:22.462Z,44.10
2018-08-22T20:56:56.585Z,45.41
2018-08-22T20:59:24.543Z,41.96
2018-08-22T21:02:01.815Z,43.34
2018-08-22T21:04:32.715Z,40.97
2018-08-22T21:07:06.505Z,45.22
2018-08-22T21:09:38.042Z,43.59
2018-08-22T21:12:05.827Z,44.33
2018-08-22T21:14:33.646Z,40.90
2018-08-22T21:17:05.300Z,42.99
2018-08-22T21:19:33.155Z,42.69
2018-08-22T21:22:01.077Z,44.42
2018-08-22T21:24:28.878Z,45.72
2018-08-22T21:27:02.932Z,46.17
2018-08-22T21:29:34.066Z,46.24
2018-08-22T21:32:01.993Z,44.96
2018-08-22T21:34:31.723Z,47.59
2018-08-22T21:37:02.172Z,46.59
2018-08-22T21:39:37.059Z,44.98
2018-08-22T21:42:05.371Z,47.14
2018-08-22T21:44:33.267Z,45.40
2018-08-22T21:47:06.785Z,46.66
2018-08-22T21:49:34.555Z,46.62
2018-08-22T21:52:02.409Z,45.70
2018-08-22T21:54:32.743Z,47.78
2018-08-22T21:57:03.765Z,46.42
2018-08-22T21:59:31.687Z,45.17
2018-08-22T22:02:06.234Z,46.20
2018-08-22T22:04:38.436Z,46.85
2018-08-22T22:07:09.304Z,48.74
2018-08-22T22:09:40.401Z,44.28
2018-08-22T22:12:17.182Z,44.42
2018-08-22T22:14:46.244Z,43.88
2018-08-22T22:17:14.049Z,45.94
2018-08-22T22:19:41.888Z,45.78
2018-08-22T22:22:09.729Z,48.80
2018-08-22T22:24:56.101Z,46.83
2018-08-22T22:27:24.461Z,47.31
2018-08-22T22:30:01.714Z,49.64
2018-08-22T22:32:29.947Z,49.00
2018-08-22T22:34:57.824Z,51.70
2018-08-22T22:37:25.711Z,49.93
2018-08-22T22:39:53.455Z,47.65
2018-08-22T22:42:25.106Z,45.99
2018-08-22T22:44:54.816Z,46.55
2018-08-22T22:47:28.575Z,45.00
2018-08-22T22:50:00.075Z,45.86
2018-08-22T22:52:35.232Z,46.45
2018-08-22T22:55:07.673Z,48.20
2018-08-22T22:57:36.912Z,46.81
2018-08-22T23:00:07.824Z,45.34
2018-08-22T23:02:35.647Z,46.06
2018-08-22T23:05:03.552Z,48.94
2018-08-22T23:07:35.167Z,52.08
2018-08-22T23:10:08.321Z,52.31
2018-08-22T23:12:38.016Z,48.93
2018-08-22T23:15:09.308Z,48.55
2018-08-22T23:17:37.280Z,48.08
2018-08-22T23:20:46.027Z,48.72
2018-08-22T23:23:27.355Z,48.92
2018-08-22T23:25:57.757Z,49.05
2018-08-22T23:28:25.577Z,49.26
2018-08-22T23:30:53.414Z,48.87
2018-08-22T23:33:21.720Z,49.11
2018-08-22T23:35:50.103Z,52.32
2018-08-22T23:38:26.464Z,49.48
2018-08-22T23:40:54.263Z,49.75
2018-08-22T23:43:22.271Z,48.76
2018-08-22T23:45:54.338Z,47.56
2018-08-22T23:48:27.796Z,49.94
2018-08-22T23:50:59.739Z,48.84
2018-08-22T23:53:30.180Z,49.04
2018-08-22T23:56:16.159Z,49.65
2018-08-22T23:58:44.942Z,47.99
