createdAt,value
2016-06-04T00:00:37.247Z,0
2016-06-04T00:01:37.266Z,0
2016-06-04T00:02:37.299Z,0
2016-06-04T00:03:37.334Z,0
2016-06-04T00:04:37.336Z,0
2016-06-04T00:05:37.355Z,0
2016-06-04T00:06:37.389Z,0
2016-06-04T00:07:37.407Z,0
2016-06-04T00:08:37.457Z,0
2016-06-04T00:09:37.475Z,0
2016-06-04T00:10:38.024Z,0
2016-06-04T00:11:37.698Z,0
2016-06-04T00:12:37.546Z,0
2016-06-04T00:13:37.563Z,0
2016-06-04T00:14:37.598Z,0
2016-06-04T00:15:37.615Z,0
2016-06-04T00:16:37.650Z,0
2016-06-04T00:17:37.684Z,0
2016-06-04T00:18:37.701Z,0
2016-06-04T00:19:37.721Z,0
2016-06-04T00:20:37.754Z,0
2016-06-04T00:21:37.804Z,0
2016-06-04T00:22:37.791Z,0
2016-06-04T00:23:37.825Z,0
2016-06-04T00:24:37.843Z,0
2016-06-04T00:25:37.878Z,0
2016-06-04T00:26:37.973Z,0
2016-06-04T00:27:37.929Z,0
2016-06-04T00:28:37.948Z,0
2016-06-04T00:29:37.981Z,0
2016-06-04T00:30:37.841Z,0
2016-06-04T00:31:38.031Z,0
2016-06-04T00:32:38.065Z,0
2016-06-04T00:33:38.083Z,0
2016-06-04T00:34:38.102Z,0
2016-06-04T00:35:38.136Z,0
2016-06-04T00:36:38.216Z,0
2016-06-04T00:37:38.188Z,0
2016-06-04T00:38:38.253Z,0
2016-06-04T00:39:38.225Z,0
2016-06-04T00:40:38.621Z,0
2016-06-04T00:41:38.811Z,0
2016-06-04T00:42:38.311Z,0
2016-06-04T00:43:38.376Z,0
2016-06-04T00:44:38.363Z,0
2016-06-04T00:45:38.381Z,0
2016-06-04T00:46:38.416Z,0
2016-06-04T00:47:38.449Z,0
2016-06-04T00:48:38.468Z,0
2016-06-04T00:49:38.486Z,0
2016-06-04T00:50:38.520Z,0
2016-06-04T00:51:38.554Z,0
2016-06-04T00:52:38.603Z,0
2016-06-04T00:53:38.607Z,0
2016-06-04T00:54:38.609Z,0
2016-06-04T00:55:39.439Z,0
2016-06-04T00:56:38.676Z,0
2016-06-04T00:57:38.695Z,0
2016-06-04T00:58:38.729Z,0
2016-06-04T00:59:38.759Z,0
2016-06-04T01:00:38.812Z,0
2016-06-04T01:01:38.878Z,0
2016-06-04T01:02:38.993Z,0
2016-06-04T01:03:38.998Z,0
2016-06-04T01:04:39.041Z,0
2016-06-04T01:05:39.072Z,0
2016-06-04T01:06:39.118Z,0
2016-06-04T01:07:39.163Z,0
2016-06-04T01:08:39.194Z,0
2016-06-04T01:09:39.236Z,0
2016-06-04T01:10:39.259Z,0
2016-06-04T01:11:39.703Z,0
2016-06-04T01:12:39.304Z,0
2016-06-04T01:13:39.342Z,0
2016-06-04T01:14:39.364Z,0
2016-06-04T01:15:39.399Z,0
2016-06-04T01:16:39.435Z,0
2016-06-04T01:17:39.454Z,0
2016-06-04T01:18:39.490Z,0
2016-06-04T01:19:39.509Z,0
2016-06-04T01:20:39.543Z,0
2016-06-04T01:21:39.563Z,0
2016-06-04T01:22:39.597Z,0
2016-06-04T01:23:39.616Z,0
2016-06-04T01:24:39.478Z,0
2016-06-04T01:25:39.841Z,0
2016-06-04T01:26:40.015Z,0
2016-06-04T01:27:39.737Z,0
2016-06-04T01:28:39.740Z,0
2016-06-04T01:29:39.774Z,0
2016-06-04T01:30:39.793Z,0
2016-06-04T01:31:39.827Z,0
2016-06-04T01:32:39.845Z,0
2016-06-04T01:33:39.879Z,0
2016-06-04T01:34:39.928Z,0
2016-06-04T01:35:39.916Z,0
2016-06-04T01:36:39.934Z,0
2016-06-04T01:37:39.968Z,0
2016-06-04T01:38:40.003Z,0
2016-06-04T01:39:40.020Z,0
2016-06-04T01:40:40.664Z,0
2016-06-04T01:41:39.948Z,0
2016-06-04T01:42:40.122Z,0
2016-06-04T01:43:40.172Z,0
2016-06-04T01:44:40.159Z,0
2016-06-04T01:45:40.177Z,0
2016-06-04T01:46:40.195Z,0
2016-06-04T01:47:40.214Z,0
2016-06-04T01:48:40.248Z,0
2016-06-04T01:49:40.266Z,0
2016-06-04T01:50:40.300Z,0
2016-06-04T01:51:40.333Z,0
2016-06-04T01:52:40.352Z,0
2016-06-04T01:53:40.386Z,0
2016-06-04T01:54:40.404Z,0
2016-06-04T01:55:40.501Z,0
2016-06-04T01:56:40.566Z,0
2016-06-04T01:57:40.475Z,0
2016-06-04T01:58:40.510Z,0
2016-06-04T01:59:40.527Z,0
2016-06-04T02:00:40.561Z,0
2016-06-04T02:01:40.424Z,0
2016-06-04T02:02:40.613Z,0
2016-06-04T02:03:40.647Z,0
2016-06-04T02:04:40.666Z,0
2016-06-04T02:05:40.715Z,0
2016-06-04T02:06:40.748Z,0
2016-06-04T02:07:40.737Z,0
2016-06-04T02:08:40.754Z,0
2016-06-04T02:09:40.803Z,0
2016-06-04T02:10:40.698Z,0
2016-06-04T02:11:41.013Z,0
2016-06-04T02:12:40.858Z,0
2016-06-04T02:13:40.893Z,0
2016-06-04T02:14:40.911Z,0
2016-06-04T02:15:40.961Z,0
2016-06-04T02:16:40.963Z,0
2016-06-04T02:17:40.997Z,0
2016-06-04T02:18:41.031Z,0
2016-06-04T02:19:41.081Z,0
2016-06-04T02:20:41.052Z,0
2016-06-04T02:21:40.946Z,0
2016-06-04T02:22:41.105Z,0
2016-06-04T02:23:41.139Z,0
2016-06-04T02:24:41.173Z,0
2016-06-04T02:25:41.316Z,0
2016-06-04T02:26:42.068Z,0
2016-06-04T02:27:41.305Z,0
2016-06-04T02:28:41.262Z,0
2016-06-04T02:29:41.295Z,0
2016-06-04T02:30:41.345Z,0
2016-06-04T02:31:41.348Z,0
2016-06-04T02:32:41.210Z,0
2016-06-04T02:33:41.384Z,0
2016-06-04T02:34:41.434Z,0
2016-06-04T02:35:41.468Z,0
2016-06-04T02:36:41.518Z,0
2016-06-04T02:37:41.536Z,0
2016-06-04T02:38:41.538Z,0
2016-06-04T02:39:41.557Z,0
2016-06-04T02:40:41.965Z,0
2016-06-04T02:41:42.375Z,0
2016-06-04T02:42:41.628Z,0
2016-06-04T02:43:41.645Z,0
2016-06-04T02:44:41.680Z,0
2016-06-04T02:45:41.698Z,0
2016-06-04T02:46:41.731Z,0
2016-06-04T02:47:41.750Z,0
2016-06-04T02:48:41.783Z,0
2016-06-04T02:49:41.802Z,0
2016-06-04T02:50:41.836Z,0
2016-06-04T02:51:41.886Z,0
2016-06-04T02:52:41.872Z,0
2016-06-04T02:53:41.891Z,0
2016-06-04T02:54:41.925Z,0
2016-06-04T02:55:41.819Z,0
2016-06-04T02:56:42.430Z,0
2016-06-04T02:57:42.011Z,0
2016-06-04T02:58:42.045Z,0
2016-06-04T02:59:42.063Z,0
2016-06-04T03:00:42.113Z,0
2016-06-04T03:01:42.116Z,0
2016-06-04T03:02:42.134Z,0
2016-06-04T03:03:42.168Z,0
2016-06-04T03:04:42.187Z,0
2016-06-04T03:05:42.221Z,0
2016-06-04T03:06:42.223Z,0
2016-06-04T03:07:42.257Z,0
2016-06-04T03:08:42.276Z,4
2016-06-04T03:09:42.309Z,4
2016-06-04T03:10:42.437Z,4
2016-06-04T03:11:42.673Z,4
2016-06-04T03:12:42.395Z,0
2016-06-04T03:13:42.414Z,0
2016-06-04T03:14:42.448Z,4
2016-06-04T03:15:42.466Z,4
2016-06-04T03:16:42.500Z,4
2016-06-04T03:17:42.534Z,4
2016-06-04T03:18:42.567Z,4
2016-06-04T03:19:42.571Z,4
2016-06-04T03:20:42.589Z,4
2016-06-04T03:21:42.607Z,8
2016-06-04T03:22:42.642Z,4
2016-06-04T03:23:42.675Z,8
2016-06-04T03:24:42.694Z,8
2016-06-04T03:25:43.836Z,8
2016-06-04T03:26:44.074Z,8
2016-06-04T03:27:42.842Z,8
2016-06-04T03:28:42.799Z,8
2016-06-04T03:29:42.816Z,12
2016-06-04T03:30:42.694Z,12
2016-06-04T03:31:42.869Z,12
2016-06-04T03:32:42.888Z,16
2016-06-04T03:33:42.936Z,12
2016-06-04T03:34:42.940Z,16
2016-06-04T03:35:42.973Z,16
2016-06-04T03:36:42.991Z,16
2016-06-04T03:37:43.009Z,16
2016-06-04T03:38:43.043Z,16
2016-06-04T03:39:43.124Z,20
2016-06-04T03:40:43.862Z,20
2016-06-04T03:41:44.020Z,20
2016-06-04T03:42:43.226Z,20
2016-06-04T03:43:43.166Z,20
2016-06-04T03:44:43.184Z,20
2016-06-04T03:45:43.219Z,24
2016-06-04T03:46:43.237Z,24
2016-06-04T03:47:43.271Z,24
2016-06-04T03:48:43.305Z,28
2016-06-04T03:49:43.323Z,32
2016-06-04T03:50:43.357Z,32
2016-06-04T03:51:43.375Z,32
2016-06-04T03:52:43.408Z,32
2016-06-04T03:53:43.428Z,32
2016-06-04T03:54:43.446Z,36
2016-06-04T03:55:43.574Z,36
2016-06-04T03:56:43.841Z,40
2016-06-04T03:57:43.516Z,44
2016-06-04T03:58:43.550Z,48
2016-06-04T03:59:43.569Z,44
2016-06-04T04:00:43.462Z,48
2016-06-04T04:01:43.621Z,52
2016-06-04T04:02:43.655Z,56
2016-06-04T04:03:43.689Z,56
2016-06-04T04:04:43.707Z,60
2016-06-04T04:05:43.757Z,60
2016-06-04T04:06:43.776Z,60
2016-06-04T04:07:43.778Z,68
2016-06-04T04:08:43.812Z,72
2016-06-04T04:09:43.829Z,72
2016-06-04T04:10:44.551Z,72
2016-06-04T04:11:44.304Z,76
2016-06-04T04:12:43.917Z,80
2016-06-04T04:13:43.950Z,84
2016-06-04T04:14:43.968Z,84
2016-06-04T04:15:44.003Z,84
2016-06-04T04:16:44.083Z,80
2016-06-04T04:17:44.023Z,84
2016-06-04T04:18:43.901Z,88
2016-06-04T04:19:44.091Z,96
2016-06-04T04:20:44.094Z,96
2016-06-04T04:21:44.144Z,100
2016-06-04T04:22:44.162Z,104
2016-06-04T04:23:44.196Z,112
2016-06-04T04:24:44.214Z,120
2016-06-04T04:25:45.733Z,120
2016-06-04T04:26:44.736Z,128
2016-06-04T04:27:44.285Z,124
2016-06-04T04:28:44.303Z,128
2016-06-04T04:29:44.353Z,136
2016-06-04T04:30:44.355Z,136
2016-06-04T04:31:44.388Z,140
2016-06-04T04:32:44.282Z,140
2016-06-04T04:33:44.441Z,144
2016-06-04T04:34:44.460Z,144
2016-06-04T04:35:44.493Z,152
2016-06-04T04:36:44.356Z,164
2016-06-04T04:37:44.530Z,180
2016-06-04T04:38:44.579Z,176
2016-06-04T04:39:44.583Z,180
2016-06-04T04:40:45.570Z,188
2016-06-04T04:41:44.870Z,188
2016-06-04T04:42:44.653Z,168
2016-06-04T04:43:44.687Z,168
2016-06-04T04:44:44.721Z,172
2016-06-04T04:45:44.740Z,180
2016-06-04T04:46:44.773Z,188
2016-06-04T04:47:44.792Z,184
2016-06-04T04:48:44.809Z,192
2016-06-04T04:49:44.844Z,200
2016-06-04T04:50:44.706Z,212
2016-06-04T04:51:44.897Z,216
2016-06-04T04:52:44.930Z,220
2016-06-04T04:53:44.933Z,224
2016-06-04T04:54:44.967Z,240
2016-06-04T04:55:45.408Z,248
2016-06-04T04:56:45.019Z,248
2016-06-04T04:57:45.052Z,252
2016-06-04T04:58:45.056Z,260
2016-06-04T04:59:45.089Z,256
2016-06-04T05:00:45.123Z,260
2016-06-04T05:01:45.157Z,256
2016-06-04T05:02:45.207Z,260
2016-06-04T05:03:45.210Z,264
2016-06-04T05:04:45.228Z,284
2016-06-04T05:05:45.246Z,276
2016-06-04T05:06:45.265Z,284
2016-06-04T05:07:45.299Z,304
2016-06-04T05:08:45.317Z,296
2016-06-04T05:09:45.351Z,292
2016-06-04T05:10:45.401Z,284
2016-06-04T05:11:46.215Z,288
2016-06-04T05:12:45.453Z,288
2016-06-04T05:13:45.440Z,300
2016-06-04T05:14:45.302Z,296
2016-06-04T05:15:45.492Z,300
2016-06-04T05:16:45.509Z,304
2016-06-04T05:17:45.623Z,304
2016-06-04T05:18:45.578Z,300
2016-06-04T05:19:45.597Z,296
2016-06-04T05:20:45.615Z,292
2016-06-04T05:21:45.634Z,308
2016-06-04T05:22:45.683Z,316
2016-06-04T05:23:45.700Z,316
2016-06-04T05:24:45.720Z,332
2016-06-04T05:25:45.863Z,368
2016-06-04T05:26:47.037Z,368
2016-06-04T05:27:45.805Z,372
2016-06-04T05:28:45.839Z,404
2016-06-04T05:29:45.874Z,452
2016-06-04T05:30:45.860Z,456
2016-06-04T05:31:45.910Z,452
2016-06-04T05:32:45.944Z,464
2016-06-04T05:33:45.947Z,448
2016-06-04T05:34:45.980Z,428
2016-06-04T05:35:45.983Z,420
2016-06-04T05:36:46.017Z,416
2016-06-04T05:37:46.036Z,436
2016-06-04T05:38:46.069Z,440
2016-06-04T05:39:46.104Z,464
2016-06-04T05:40:46.544Z,488
2016-06-04T05:41:47.062Z,492
2016-06-04T05:42:46.174Z,464
2016-06-04T05:43:46.207Z,432
2016-06-04T05:44:46.210Z,436
2016-06-04T05:45:46.245Z,456
2016-06-04T05:46:46.278Z,472
2016-06-04T05:47:46.297Z,476
2016-06-04T05:48:46.331Z,468
2016-06-04T05:49:46.365Z,468
2016-06-04T05:50:46.383Z,484
2016-06-04T05:51:46.401Z,492
2016-06-04T05:52:46.451Z,484
2016-06-04T05:53:46.453Z,480
2016-06-04T05:54:46.503Z,472
2016-06-04T05:55:47.334Z,496
2016-06-04T05:56:47.930Z,500
2016-06-04T05:57:46.667Z,492
2016-06-04T05:58:46.608Z,488
2016-06-04T05:59:46.595Z,496
2016-06-04T06:00:46.644Z,496
2016-06-04T06:01:46.647Z,496
2016-06-04T06:02:46.696Z,476
2016-06-04T06:03:46.700Z,464
2016-06-04T06:04:46.749Z,696
2016-06-04T06:05:46.752Z,768
2016-06-04T06:06:46.832Z,784
2016-06-04T06:07:46.804Z,812
2016-06-04T06:08:46.837Z,920
2016-06-04T06:09:46.856Z,860
2016-06-04T06:10:47.530Z,712
2016-06-04T06:11:47.768Z,668
2016-06-04T06:12:46.942Z,700
2016-06-04T06:13:46.960Z,772
2016-06-04T06:14:46.995Z,788
2016-06-04T06:15:47.013Z,792
2016-06-04T06:16:47.031Z,776
2016-06-04T06:17:47.081Z,756
2016-06-04T06:18:47.068Z,728
2016-06-04T06:19:47.117Z,676
2016-06-04T06:20:47.136Z,636
2016-06-04T06:21:47.170Z,636
2016-06-04T06:22:47.187Z,648
2016-06-04T06:23:47.237Z,712
2016-06-04T06:24:47.255Z,760
2016-06-04T06:25:47.695Z,852
2016-06-04T06:26:47.293Z,944
2016-06-04T06:27:47.389Z,912
2016-06-04T06:28:47.328Z,808
2016-06-04T06:29:47.363Z,752
2016-06-04T06:30:47.381Z,768
2016-06-04T06:31:47.430Z,848
2016-06-04T06:32:47.449Z,932
2016-06-04T06:33:47.467Z,908
2016-06-04T06:34:47.486Z,928
2016-06-04T06:35:47.551Z,944
2016-06-04T06:36:47.538Z,936
2016-06-04T06:37:47.588Z,864
2016-06-04T06:38:47.590Z,808
2016-06-04T06:39:47.624Z,848
2016-06-04T06:40:48.158Z,912
2016-06-04T06:41:47.817Z,1088
2016-06-04T06:42:47.710Z,1116
2016-06-04T06:43:47.729Z,1084
2016-06-04T06:44:47.731Z,1012
2016-06-04T06:45:47.781Z,972
2016-06-04T06:46:47.831Z,956
2016-06-04T06:47:47.834Z,952
2016-06-04T06:48:47.836Z,984
2016-06-04T06:49:47.729Z,984
2016-06-04T06:50:47.887Z,1056
2016-06-04T06:51:47.923Z,1016
2016-06-04T06:52:47.940Z,984
2016-06-04T06:53:47.975Z,964
2016-06-04T06:54:48.039Z,936
2016-06-04T06:55:48.026Z,964
2016-06-04T06:56:47.904Z,956
2016-06-04T06:57:48.078Z,992
2016-06-04T06:58:48.081Z,1096
2016-06-04T06:59:48.131Z,1228
2016-06-04T07:00:47.994Z,1484
2016-06-04T07:01:48.012Z,1572
2016-06-04T07:02:48.202Z,1560
2016-06-04T07:03:48.236Z,1560
2016-06-04T07:04:48.254Z,1584
2016-06-04T07:05:48.272Z,1560
2016-06-04T07:06:48.306Z,1596
2016-06-04T07:07:48.325Z,1628
2016-06-04T07:08:48.343Z,1604
2016-06-04T07:09:48.376Z,1628
2016-06-04T07:10:48.426Z,1628
2016-06-04T07:11:48.351Z,1680
2016-06-04T07:12:48.462Z,1684
2016-06-04T07:13:48.324Z,1628
2016-06-04T07:14:48.500Z,1544
2016-06-04T07:15:48.534Z,1484
2016-06-04T07:16:48.395Z,1448
2016-06-04T07:17:48.601Z,1416
2016-06-04T07:18:48.604Z,1376
2016-06-04T07:19:48.623Z,1352
2016-06-04T07:20:48.656Z,1380
2016-06-04T07:21:48.518Z,1468
2016-06-04T07:22:48.709Z,1488
2016-06-04T07:23:48.743Z,1476
2016-06-04T07:24:48.776Z,1536
2016-06-04T07:25:48.950Z,1492
2016-06-04T07:26:49.220Z,1312
2016-06-04T07:27:48.831Z,1196
2016-06-04T07:28:48.881Z,1136
2016-06-04T07:29:48.884Z,1112
2016-06-04T07:30:48.933Z,1096
2016-06-04T07:31:48.936Z,1100
2016-06-04T07:32:48.954Z,1076
2016-06-04T07:33:48.988Z,1076
2016-06-04T07:34:49.022Z,1108
2016-06-04T07:35:49.056Z,1136
2016-06-04T07:36:49.058Z,1172
2016-06-04T07:37:49.093Z,1188
2016-06-04T07:38:50.236Z,1196
2016-06-04T07:39:49.161Z,1164
2016-06-04T07:40:49.007Z,1140
2016-06-04T07:41:49.525Z,1176
2016-06-04T07:42:49.232Z,1268
2016-06-04T07:43:49.250Z,1276
2016-06-04T07:44:49.268Z,1240
2016-06-04T07:45:49.317Z,1204
2016-06-04T07:46:49.320Z,1192
2016-06-04T07:47:49.354Z,1148
2016-06-04T07:48:49.388Z,1128
2016-06-04T07:49:49.250Z,1108
2016-06-04T07:50:49.456Z,1108
2016-06-04T07:51:49.459Z,1152
2016-06-04T07:52:49.492Z,1228
2016-06-04T07:53:49.495Z,1260
2016-06-04T07:54:49.528Z,1312
2016-06-04T07:55:49.673Z,1408
2016-06-04T07:56:49.878Z,1464
2016-06-04T07:57:49.600Z,1500
2016-06-04T07:58:49.634Z,1516
2016-06-04T07:59:49.683Z,1332
2016-06-04T08:00:49.701Z,1260
2016-06-04T08:01:49.704Z,1272
2016-06-04T08:02:49.753Z,1520
2016-06-04T08:03:49.756Z,1616
2016-06-04T08:04:49.791Z,1300
2016-06-04T08:05:49.668Z,1212
2016-06-04T08:06:49.827Z,1264
2016-06-04T08:07:49.861Z,1312
2016-06-04T08:08:49.880Z,1372
2016-06-04T08:09:49.913Z,1352
2016-06-04T08:10:49.978Z,1340
2016-06-04T08:11:49.965Z,1440
2016-06-04T08:12:50.093Z,1468
2016-06-04T08:13:50.033Z,1540
2016-06-04T08:14:50.035Z,1576
2016-06-04T08:15:50.071Z,1620
2016-06-04T08:16:50.135Z,1660
2016-06-04T08:17:50.169Z,1684
2016-06-04T08:18:50.156Z,1668
2016-06-04T08:19:50.174Z,1616
2016-06-04T08:20:50.052Z,1596
2016-06-04T08:21:50.211Z,1604
2016-06-04T08:22:50.260Z,1608
2016-06-04T08:23:50.294Z,1572
2016-06-04T08:24:50.298Z,1624
2016-06-04T08:25:50.034Z,1668
2016-06-04T08:26:50.803Z,1720
2016-06-04T08:27:50.384Z,1728
2016-06-04T08:28:50.401Z,1660
2016-06-04T08:29:50.436Z,1628
2016-06-04T08:30:50.453Z,1624
2016-06-04T08:31:50.503Z,1604
2016-06-04T08:32:50.506Z,1608
2016-06-04T08:33:50.524Z,1644
2016-06-04T08:34:50.559Z,1664
2016-06-04T08:35:50.577Z,1752
2016-06-04T08:36:50.641Z,1780
2016-06-04T08:37:50.847Z,1740
2016-06-04T08:38:50.757Z,1684
2016-06-04T08:39:50.696Z,1660
2016-06-04T08:40:50.730Z,1584
2016-06-04T08:41:50.749Z,1508
2016-06-04T08:42:51.157Z,1524
2016-06-04T08:43:50.785Z,1576
2016-06-04T08:44:50.820Z,1604
2016-06-04T08:45:50.854Z,1648
2016-06-04T08:46:50.872Z,1648
2016-06-04T08:47:50.937Z,1728
2016-06-04T08:48:50.924Z,1864
2016-06-04T08:49:50.943Z,1944
2016-06-04T08:50:51.007Z,1896
2016-06-04T08:51:50.995Z,1804
2016-06-04T08:52:51.029Z,1772
2016-06-04T08:53:51.062Z,1796
2016-06-04T08:54:51.096Z,1776
2016-06-04T08:55:50.943Z,1708
2016-06-04T08:56:51.133Z,1656
2016-06-04T08:57:51.167Z,1644
2016-06-04T08:58:51.029Z,1652
2016-06-04T08:59:51.063Z,1648
2016-06-04T09:00:51.237Z,1680
2016-06-04T09:01:51.272Z,1684
2016-06-04T09:02:51.290Z,1680
2016-06-04T09:03:51.355Z,1724
2016-06-04T09:04:51.327Z,1760
2016-06-04T09:05:51.361Z,1772
2016-06-04T09:06:51.426Z,1732
2016-06-04T09:07:51.428Z,1716
2016-06-04T09:08:51.447Z,1732
2016-06-04T09:09:51.466Z,1744
2016-06-04T09:10:51.499Z,1740
2016-06-04T09:11:51.830Z,1720
2016-06-04T09:12:51.552Z,1720
2016-06-04T09:13:51.569Z,1752
2016-06-04T09:14:51.604Z,1764
2016-06-04T09:15:51.621Z,1820
2016-06-04T09:16:51.781Z,1824
2016-06-04T09:17:51.518Z,1868
2016-06-04T09:18:51.551Z,1920
2016-06-04T09:19:51.727Z,1936
2016-06-04T09:20:51.760Z,1940
2016-06-04T09:21:51.794Z,1932
2016-06-04T09:22:51.844Z,1904
2016-06-04T09:23:51.831Z,1848
2016-06-04T09:24:52.068Z,1860
2016-06-04T09:25:51.915Z,1920
2016-06-04T09:26:51.917Z,1908
2016-06-04T09:27:52.045Z,1876
2016-06-04T09:28:52.812Z,1880
2016-06-04T09:29:51.988Z,1924
2016-06-04T09:30:52.022Z,1888
2016-06-04T09:31:52.039Z,1780
2016-06-04T09:32:52.073Z,1768
2016-06-04T09:33:52.109Z,1872
2016-06-04T09:34:52.126Z,2044
2016-06-04T09:35:52.145Z,2112
2016-06-04T09:36:52.194Z,2184
2016-06-04T09:37:52.197Z,2244
2016-06-04T09:38:52.231Z,2184
2016-06-04T09:39:52.264Z,2052
2016-06-04T09:40:52.283Z,1968
2016-06-04T09:41:52.489Z,2004
2016-06-04T09:42:52.180Z,2104
2016-06-04T09:43:52.619Z,2196
2016-06-04T09:44:52.403Z,2176
2016-06-04T09:45:52.421Z,2152
2016-06-04T09:46:52.440Z,2144
2016-06-04T09:47:52.474Z,2124
2016-06-04T09:48:52.491Z,2060
2016-06-04T09:49:52.369Z,1944
2016-06-04T09:50:52.560Z,1864
2016-06-04T09:51:52.579Z,1864
2016-06-04T09:52:52.596Z,1924
2016-06-04T09:53:52.629Z,2008
2016-06-04T09:54:52.665Z,2068
2016-06-04T09:55:52.682Z,2164
2016-06-04T09:56:52.717Z,2216
2016-06-04T09:57:52.734Z,2212
2016-06-04T09:58:52.926Z,2276
2016-06-04T09:59:52.834Z,2388
2016-06-04T10:00:52.821Z,2420
2016-06-04T10:01:52.839Z,2404
2016-06-04T10:02:52.873Z,2316
2016-06-04T10:03:52.907Z,2196
2016-06-04T10:04:52.926Z,2240
2016-06-04T10:05:52.961Z,2212
2016-06-04T10:06:53.023Z,2112
2016-06-04T10:07:53.100Z,2092
2016-06-04T10:08:53.162Z,2124
2016-06-04T10:09:53.176Z,2136
2016-06-04T10:10:53.227Z,2116
2016-06-04T10:11:53.271Z,2044
2016-06-04T10:12:53.300Z,2036
2016-06-04T10:13:53.375Z,1720
2016-06-04T10:14:53.418Z,1496
2016-06-04T10:15:53.396Z,1596
2016-06-04T10:16:53.433Z,1932
2016-06-04T10:17:53.485Z,2104
2016-06-04T10:18:53.366Z,2120
2016-06-04T10:19:53.561Z,2140
2016-06-04T10:20:53.566Z,2148
2016-06-04T10:21:53.460Z,2152
2016-06-04T10:22:53.480Z,2160
2016-06-04T10:23:53.500Z,2164
2016-06-04T10:24:53.676Z,2120
2016-06-04T10:25:53.539Z,2080
2016-06-04T10:26:53.761Z,2052
2016-06-04T10:27:54.561Z,2020
2016-06-04T10:28:54.142Z,1964
2016-06-04T10:29:53.802Z,1924
2016-06-04T10:30:53.851Z,1916
2016-06-04T10:31:53.869Z,1920
2016-06-04T10:32:53.888Z,1880
2016-06-04T10:33:53.906Z,1836
2016-06-04T10:34:53.955Z,1872
2016-06-04T10:35:53.974Z,1956
2016-06-04T10:36:54.007Z,2000
2016-06-04T10:37:54.057Z,2064
2016-06-04T10:38:54.107Z,2144
2016-06-04T10:39:54.094Z,2048
2016-06-04T10:40:54.096Z,2020
2016-06-04T10:41:53.974Z,1780
2016-06-04T10:42:55.040Z,1584
2016-06-04T10:43:54.168Z,1412
2016-06-04T10:44:54.076Z,1320
2016-06-04T10:45:54.235Z,1376
2016-06-04T10:46:54.269Z,1668
2016-06-04T10:47:54.304Z,1812
2016-06-04T10:48:54.322Z,1668
2016-06-04T10:49:54.370Z,1564
2016-06-04T10:50:54.373Z,1468
2016-06-04T10:51:54.408Z,1488
2016-06-04T10:52:54.426Z,1552
2016-06-04T10:53:54.460Z,1620
2016-06-04T10:54:54.494Z,1728
2016-06-04T10:55:54.527Z,1952
2016-06-04T10:56:54.546Z,1928
2016-06-04T10:57:54.455Z,1892
2016-06-04T10:58:54.598Z,1792
2016-06-04T10:59:54.617Z,1828
2016-06-04T11:00:54.650Z,1864
2016-06-04T11:01:54.669Z,1924
2016-06-04T11:02:54.735Z,1992
2016-06-04T11:03:54.738Z,1952
2016-06-04T11:04:54.771Z,1944
2016-06-04T11:05:54.789Z,1940
2016-06-04T11:06:54.807Z,1876
2016-06-04T11:07:54.857Z,1820
2016-06-04T11:08:54.876Z,1800
2016-06-04T11:09:54.893Z,1828
2016-06-04T11:10:54.912Z,1872
2016-06-04T11:11:54.945Z,1904
2016-06-04T11:12:56.152Z,1948
2016-06-04T11:13:54.857Z,2016
2016-06-04T11:14:55.032Z,2148
2016-06-04T11:15:55.082Z,2212
2016-06-04T11:16:55.069Z,2152
2016-06-04T11:17:55.134Z,2020
2016-06-04T11:18:55.137Z,1984
2016-06-04T11:19:55.015Z,2088
2016-06-04T11:20:55.033Z,2228
2016-06-04T11:21:55.067Z,2336
2016-06-04T11:22:55.084Z,2400
2016-06-04T11:23:55.291Z,2392
2016-06-04T11:24:55.309Z,2424
2016-06-04T11:25:55.328Z,2468
2016-06-04T11:26:55.345Z,2464
2016-06-04T11:27:56.177Z,2488
2016-06-04T11:28:55.398Z,2524
2016-06-04T11:29:55.433Z,2620
2016-06-04T11:30:55.466Z,2672
2016-06-04T11:31:55.484Z,2752
2016-06-04T11:32:55.518Z,2804
2016-06-04T11:33:55.536Z,2820
2016-06-04T11:34:55.571Z,2656
2016-06-04T11:35:55.605Z,2604
2016-06-04T11:36:55.638Z,2604
2016-06-04T11:37:55.656Z,2404
2016-06-04T11:38:55.691Z,2356
2016-06-04T11:39:55.709Z,2448
2016-06-04T11:40:55.587Z,2628
2016-06-04T11:41:56.385Z,2744
2016-06-04T11:42:55.795Z,2528
2016-06-04T11:43:55.828Z,2564
2016-06-04T11:44:55.848Z,2524
2016-06-04T11:45:55.990Z,2328
2016-06-04T11:46:55.898Z,2392
2016-06-04T11:47:55.918Z,2820
2016-06-04T11:48:55.952Z,3152
2016-06-04T11:49:55.986Z,3168
2016-06-04T11:50:56.004Z,3620
2016-06-04T11:51:56.070Z,3460
2016-06-04T11:52:56.056Z,3400
2016-06-04T11:53:56.075Z,3400
2016-06-04T11:54:56.125Z,2884
2016-06-04T11:55:56.158Z,2728
2016-06-04T11:56:55.879Z,3224
2016-06-04T11:57:56.226Z,3728
2016-06-04T11:58:56.228Z,3976
2016-06-04T11:59:56.247Z,5024
2016-06-04T12:00:56.281Z,4616
2016-06-04T12:01:56.299Z,3724
2016-06-04T12:02:56.333Z,3428
2016-06-04T12:03:56.351Z,2644
2016-06-04T12:04:56.386Z,2696
2016-06-04T12:05:56.404Z,3192
2016-06-04T12:06:56.438Z,3636
2016-06-04T12:07:56.471Z,3304
2016-06-04T12:08:56.506Z,2976
2016-06-04T12:09:56.524Z,3256
2016-06-04T12:10:56.777Z,3176
2016-06-04T12:11:56.466Z,2664
2016-06-04T12:12:56.594Z,2780
2016-06-04T12:13:56.629Z,2852
2016-06-04T12:14:56.662Z,2924
2016-06-04T12:15:56.696Z,2840
2016-06-04T12:16:56.559Z,2416
2016-06-04T12:17:56.748Z,2472
2016-06-04T12:18:56.782Z,2912
2016-06-04T12:19:56.801Z,3416
2016-06-04T12:20:56.820Z,3616
2016-06-04T12:21:56.853Z,3720
2016-06-04T12:22:56.887Z,3748
2016-06-04T12:23:56.905Z,3736
2016-06-04T12:24:56.939Z,3588
2016-06-04T12:25:56.973Z,3256
2016-06-04T12:26:56.991Z,2876
2016-06-04T12:27:57.026Z,2840
2016-06-04T12:28:57.450Z,2780
2016-06-04T12:29:57.078Z,2800
2016-06-04T12:30:57.096Z,2724
2016-06-04T12:31:57.145Z,2540
2016-06-04T12:32:57.148Z,2320
2016-06-04T12:33:57.197Z,2436
2016-06-04T12:34:57.216Z,2560
2016-06-04T12:35:57.235Z,2444
2016-06-04T12:36:57.269Z,2388
2016-06-04T12:37:57.286Z,2416
2016-06-04T12:38:57.618Z,2492
2016-06-04T12:39:57.355Z,2592
2016-06-04T12:40:57.388Z,2708
2016-06-04T12:41:57.422Z,2808
2016-06-04T12:42:57.925Z,2944
2016-06-04T12:43:57.459Z,2968
2016-06-04T12:44:57.477Z,3224
2016-06-04T12:45:57.354Z,3492
2016-06-04T12:46:57.546Z,3644
2016-06-04T12:47:57.563Z,3744
2016-06-04T12:48:57.598Z,3816
2016-06-04T12:49:57.631Z,3788
2016-06-04T12:50:57.650Z,3668
2016-06-04T12:51:57.543Z,3644
2016-06-04T12:52:57.701Z,3632
2016-06-04T12:53:57.736Z,3688
2016-06-04T12:54:57.754Z,3884
2016-06-04T12:55:57.789Z,4160
2016-06-04T12:56:57.962Z,4124
2016-06-04T12:57:57.856Z,4080
2016-06-04T12:58:57.890Z,4092
2016-06-04T12:59:57.892Z,4040
2016-06-04T13:00:57.927Z,3964
2016-06-04T13:01:57.961Z,4188
2016-06-04T13:02:57.979Z,4104
2016-06-04T13:03:58.013Z,4024
2016-06-04T13:04:58.031Z,3892
2016-06-04T13:05:58.081Z,4064
2016-06-04T13:06:58.099Z,4152
2016-06-04T13:07:58.149Z,4164
2016-06-04T13:08:58.166Z,4332
2016-06-04T13:09:58.169Z,4340
2016-06-04T13:10:58.219Z,4720
2016-06-04T13:11:58.238Z,4584
2016-06-04T13:12:58.444Z,4944
2016-06-04T13:13:58.477Z,4772
2016-06-04T13:14:58.307Z,4792
2016-06-04T13:15:58.343Z,3608
2016-06-04T13:16:58.376Z,2952
2016-06-04T13:17:58.410Z,3152
2016-06-04T13:18:58.429Z,3516
2016-06-04T13:19:58.446Z,3680
2016-06-04T13:20:58.480Z,3948
2016-06-04T13:21:58.530Z,3828
2016-06-04T13:22:58.532Z,3844
2016-06-04T13:23:58.551Z,3756
2016-06-04T13:24:58.584Z,3712
2016-06-04T13:25:59.276Z,3688
2016-06-04T13:26:58.512Z,3784
2016-06-04T13:27:58.671Z,4128
2016-06-04T13:28:58.705Z,4212
2016-06-04T13:29:58.739Z,4492
2016-06-04T13:30:58.758Z,4860
2016-06-04T13:31:58.792Z,5288
2016-06-04T13:32:58.825Z,5312
2016-06-04T13:33:58.828Z,5380
2016-06-04T13:34:58.878Z,5280
2016-06-04T13:35:58.739Z,5068
2016-06-04T13:36:58.930Z,4940
2016-06-04T13:37:58.948Z,4860
2016-06-04T13:38:58.826Z,4816
2016-06-04T13:39:59.000Z,4856
2016-06-04T13:40:59.034Z,4816
2016-06-04T13:41:59.053Z,4372
2016-06-04T13:42:59.321Z,3616
2016-06-04T13:43:59.464Z,2328
2016-06-04T13:44:59.139Z,1960
2016-06-04T13:45:59.173Z,1832
2016-06-04T13:46:59.207Z,1776
2016-06-04T13:47:59.225Z,1972