createdAt,value
2022-08-27T00:02:09.191Z,23.19
2022-08-27T00:04:38.241Z,23.21
2022-08-27T00:07:06.921Z,23.12
2022-08-27T00:09:35.509Z,23.08
2022-08-27T00:12:06.912Z,23.03
2022-08-27T00:14:36.279Z,23.03
2022-08-27T00:17:06.413Z,22.95
2022-08-27T00:19:34.523Z,22.90
2022-08-27T00:22:02.031Z,22.84
2022-08-27T00:24:29.513Z,22.86
2022-08-27T00:26:57.258Z,22.76
2022-08-27T00:29:26.575Z,22.81
2022-08-27T00:31:57.540Z,22.77
2022-08-27T00:34:27.855Z,22.74
2022-08-27T00:36:55.416Z,22.72
2022-08-27T00:39:22.948Z,22.66
2022-08-27T00:41:50.439Z,22.63
2022-08-27T00:44:18.040Z,22.62
2022-08-27T00:47:02.617Z,22.51
2022-08-27T00:49:38.887Z,22.56
2022-08-27T00:52:15.103Z,22.50
2022-08-27T00:54:42.932Z,22.47
2022-08-27T00:57:10.665Z,22.42
2022-08-27T00:59:40.036Z,22.41
2022-08-27T01:02:19.818Z,22.30
2022-08-27T01:05:04.908Z,22.40
2022-08-27T01:07:36.338Z,22.32
2022-08-27T01:10:07.677Z,22.30
2022-08-27T01:12:36.246Z,22.22
2022-08-27T01:15:11.019Z,22.26
2022-08-27T01:17:43.083Z,22.24
2022-08-27T01:20:17.897Z,22.20
2022-08-27T01:23:15.132Z,22.22
2022-08-27T01:25:44.261Z,22.12
2022-08-27T01:28:13.778Z,21.98
2022-08-27T01:30:42.428Z,22.09
2022-08-27T01:33:18.383Z,22.09
2022-08-27T01:35:48.447Z,22.06
2022-08-27T01:38:30.297Z,22.01
2022-08-27T01:41:01.164Z,22.00
2022-08-27T01:43:32.207Z,21.98
2022-08-27T01:46:00.403Z,21.98
2022-08-27T01:48:27.907Z,22.00
2022-08-27T01:50:56.184Z,21.96
2022-08-27T01:53:26.575Z,21.94
2022-08-27T01:55:55.640Z,21.84
2022-08-27T01:58:28.437Z,21.87
2022-08-27T02:01:00.807Z,21.83
2022-08-27T02:03:28.611Z,21.72
2022-08-27T02:05:56.257Z,21.76
2022-08-27T02:08:26.239Z,21.73
2022-08-27T02:10:53.787Z,21.65
2022-08-27T02:13:21.466Z,21.71
2022-08-27T02:15:49.297Z,21.60
2022-08-27T02:18:17.578Z,21.68
2022-08-27T02:20:46.808Z,21.66
2022-08-27T02:23:16.290Z,21.57
2022-08-27T02:25:47.328Z,21.53
2022-08-27T02:28:15.040Z,21.61
2022-08-27T02:30:42.561Z,21.57
2022-08-27T02:33:10.067Z,21.59
2022-08-27T02:35:43.903Z,21.59
2022-08-27T02:38:13.392Z,21.58
2022-08-27T02:40:41.391Z,21.54
2022-08-27T02:43:09.760Z,21.47
2022-08-27T02:45:43.479Z,21.52
2022-08-27T02:48:11.792Z,21.53
2022-08-27T02:50:39.622Z,21.54
2022-08-27T02:53:07.446Z,21.51
2022-08-27T02:55:35.820Z,21.50
2022-08-27T02:58:05.136Z,21.62
2022-08-27T03:00:34.299Z,21.62
2022-08-27T03:03:02.922Z,21.64
2022-08-27T03:05:30.549Z,21.67
2022-08-27T03:07:59.520Z,21.63
2022-08-27T03:10:27.063Z,21.74
2022-08-27T03:12:54.636Z,21.72
2022-08-27T03:15:22.244Z,21.81
2022-08-27T03:18:08.860Z,21.86
2022-08-27T03:20:41.549Z,21.89
2022-08-27T03:23:09.655Z,21.84
2022-08-27T03:25:38.255Z,21.84
2022-08-27T03:28:06.479Z,21.95
2022-08-27T03:30:58.562Z,21.82
2022-08-27T03:33:30.930Z,21.91
2022-08-27T03:35:59.345Z,21.86
2022-08-27T03:38:27.613Z,21.84
2022-08-27T03:40:57.795Z,21.95
2022-08-27T03:43:25.411Z,21.96
2022-08-27T03:46:01.115Z,21.99
2022-08-27T03:48:32.404Z,22.12
2022-08-27T03:51:09.892Z,22.19
2022-08-27T03:53:47.365Z,22.25
2022-08-27T03:56:15.203Z,22.37
2022-08-27T03:58:51.129Z,22.52
2022-08-27T04:01:19.422Z,22.61
2022-08-27T04:03:46.949Z,22.70
2022-08-27T04:06:14.476Z,22.77
2022-08-27T04:08:42.042Z,22.75
2022-08-27T04:11:09.652Z,22.97
2022-08-27T04:13:37.159Z,23.07
2022-08-27T04:16:06.188Z,23.15
2022-08-27T04:18:33.988Z,23.16
2022-08-27T04:21:09.025Z,23.32
2022-08-27T04:23:36.578Z,23.39
2022-08-27T04:26:06.658Z,23.40
2022-08-27T04:28:38.434Z,23.56
2022-08-27T04:31:12.927Z,23.75
2022-08-27T04:33:50.928Z,23.88
2022-08-27T04:36:19.266Z,24.05
2022-08-27T04:38:47.338Z,24.17
2022-08-27T04:41:26.474Z,24.28
2022-08-27T04:43:59.138Z,24.44
2022-08-27T04:46:29.736Z,24.48
2022-08-27T04:48:59.494Z,24.63
2022-08-27T04:51:28.569Z,24.67
2022-08-27T04:54:00.952Z,24.79
2022-08-27T04:56:29.407Z,24.93
2022-08-27T04:58:56.999Z,25.13
2022-08-27T05:01:27.350Z,25.21
2022-08-27T05:03:56.041Z,25.28
2022-08-27T05:06:24.605Z,25.36
2022-08-27T05:08:52.970Z,25.39
2022-08-27T05:11:22.365Z,25.42
2022-08-27T05:13:50.195Z,25.41
2022-08-27T05:16:21.620Z,25.58
2022-08-27T05:18:50.978Z,25.75
2022-08-27T05:21:31.874Z,26.06
2022-08-27T05:24:01.319Z,26.16
2022-08-27T05:26:30.566Z,26.34
2022-08-27T05:29:02.460Z,26.36
2022-08-27T05:31:30.418Z,26.56
2022-08-27T05:34:00.975Z,26.75
2022-08-27T05:36:32.059Z,26.93
2022-08-27T05:39:01.548Z,27.13
2022-08-27T05:41:34.291Z,27.32
2022-08-27T05:44:30.190Z,27.43
2022-08-27T05:46:56.994Z,27.70
2022-08-27T05:49:24.620Z,27.85
2022-08-27T05:51:52.136Z,28.01
2022-08-27T05:54:20.050Z,28.19
2022-08-27T05:56:51.952Z,28.37
2022-08-27T05:59:39.064Z,28.50
2022-08-27T06:02:07.067Z,28.92
2022-08-27T06:04:35.095Z,28.77
2022-08-27T06:07:02.774Z,29.00
2022-08-27T06:09:30.716Z,29.17
2022-08-27T06:12:02.497Z,29.14
2022-08-27T06:14:30.388Z,29.23
2022-08-27T06:17:00.972Z,29.31
2022-08-27T06:19:28.846Z,29.33
2022-08-27T06:22:01.211Z,29.30
2022-08-27T06:24:39.963Z,29.42
2022-08-27T06:27:13.798Z,29.52
2022-08-27T06:29:41.494Z,29.63
2022-08-27T06:32:09.793Z,29.71
2022-08-27T06:34:38.652Z,29.88
2022-08-27T06:37:07.554Z,29.93
2022-08-27T06:39:36.330Z,30.10
2022-08-27T06:42:06.825Z,30.16
2022-08-27T06:44:34.439Z,30.07
2022-08-27T06:47:03.934Z,30.10
2022-08-27T06:49:33.728Z,30.16
2022-08-27T06:52:01.410Z,30.27
2022-08-27T06:54:28.990Z,30.58
2022-08-27T06:56:59.701Z,30.81
2022-08-27T06:59:27.893Z,31.12
2022-08-27T07:02:02.823Z,31.51
2022-08-27T07:04:32.769Z,31.88
2022-08-27T07:07:02.498Z,32.24
2022-08-27T07:09:32.205Z,32.62
2022-08-27T07:12:01.503Z,33.06
2022-08-27T07:14:34.265Z,33.50
2022-08-27T07:17:05.822Z,34.22
2022-08-27T07:19:41.166Z,34.25
2022-08-27T07:22:09.443Z,34.67
2022-08-27T07:24:38.234Z,34.92
2022-08-27T07:27:06.372Z,35.17
2022-08-27T07:29:34.119Z,35.43
2022-08-27T07:32:01.776Z,35.52
2022-08-27T07:34:29.441Z,35.71
2022-08-27T07:36:57.035Z,35.86
2022-08-27T07:39:24.575Z,36.08
2022-08-27T07:42:10.749Z,36.20
2022-08-27T07:44:38.251Z,36.46
2022-08-27T07:47:06.091Z,36.62
2022-08-27T07:49:35.556Z,36.90
2022-08-27T07:52:03.829Z,37.01
2022-08-27T07:54:31.422Z,37.30
2022-08-27T07:56:59.329Z,37.37
2022-08-27T07:59:27.751Z,37.34
2022-08-27T08:01:58.403Z,37.37
2022-08-27T08:04:26.848Z,37.34
2022-08-27T08:06:55.835Z,37.46
2022-08-27T08:09:25.052Z,37.45
2022-08-27T08:11:57.062Z,37.55
2022-08-27T08:14:24.928Z,38.11
2022-08-27T08:16:52.577Z,38.58
2022-08-27T08:19:29.987Z,38.69
2022-08-27T08:22:04.996Z,38.98
2022-08-27T08:24:36.579Z,38.99
2022-08-27T08:27:07.444Z,39.09
2022-08-27T08:29:36.022Z,39.22
2022-08-27T08:32:07.684Z,39.48
2022-08-27T08:34:36.865Z,39.75
2022-08-27T08:37:06.713Z,39.84
2022-08-27T08:39:36.199Z,39.90
2022-08-27T08:42:06.444Z,40.13
2022-08-27T08:44:48.648Z,40.67
2022-08-27T08:47:25.248Z,40.94
2022-08-27T08:50:05.420Z,41.35
2022-08-27T08:52:37.326Z,41.62
2022-08-27T08:55:42.419Z,42.30
2022-08-27T08:58:47.843Z,43.12
2022-08-27T09:01:20.827Z,43.27
2022-08-27T09:04:04.716Z,43.45
2022-08-27T09:06:52.373Z,43.72
2022-08-27T09:09:42.811Z,44.02
2022-08-27T09:12:16.501Z,44.29
2022-08-27T09:14:54.987Z,44.77
2022-08-27T09:17:23.526Z,44.53
2022-08-27T09:19:53.554Z,44.50
2022-08-27T09:22:32.816Z,44.64
2022-08-27T09:25:09.204Z,44.64
2022-08-27T09:27:41.735Z,44.47
2022-08-27T09:30:13.606Z,44.45
2022-08-27T09:32:41.318Z,44.32
2022-08-27T09:35:12.939Z,44.32
2022-08-27T09:37:48.192Z,44.18
2022-08-27T09:40:26.660Z,44.20
2022-08-27T09:42:57.473Z,44.35
2022-08-27T09:45:28.335Z,44.43
2022-08-27T09:48:04.895Z,44.70
2022-08-27T09:50:53.613Z,45.18
2022-08-27T09:53:25.466Z,45.38
2022-08-27T09:55:58.851Z,45.84
2022-08-27T09:58:32.067Z,46.22
2022-08-27T10:01:17.183Z,46.43
2022-08-27T10:03:45.077Z,46.40
2022-08-27T10:06:12.830Z,46.82
2022-08-27T10:08:52.613Z,47.20
2022-08-27T10:11:29.127Z,46.78
2022-08-27T10:14:13.142Z,46.99
2022-08-27T10:16:43.518Z,46.88
2022-08-27T10:19:32.739Z,46.58
2022-08-27T10:22:18.689Z,46.78
2022-08-27T10:25:03.048Z,46.20
2022-08-27T10:27:54.163Z,45.99
2022-08-27T10:30:54.105Z,45.66
2022-08-27T10:33:46.596Z,44.60
2022-08-27T10:37:07.308Z,44.02
2022-08-27T10:40:02.542Z,43.41
2022-08-27T10:42:57.632Z,42.65
2022-08-27T10:45:34.808Z,42.17
2022-08-27T10:48:14.283Z,41.90
2022-08-27T10:50:44.381Z,42.10
2022-08-27T10:53:38.765Z,42.55
2022-08-27T10:56:33.271Z,43.61
2022-08-27T10:59:25.525Z,44.32
2022-08-27T11:02:11.126Z,44.91
2022-08-27T11:04:49.615Z,44.70
2022-08-27T11:07:49.681Z,44.54
2022-08-27T11:10:28.535Z,43.19
2022-08-27T11:13:00.164Z,42.13
2022-08-27T11:15:36.973Z,41.01
2022-08-27T11:18:11.951Z,39.87
2022-08-27T11:20:53.957Z,39.42
2022-08-27T11:23:36.540Z,38.63
2022-08-27T11:26:06.823Z,37.68
2022-08-27T11:28:48.658Z,37.04
2022-08-27T11:31:22.882Z,36.77
2022-08-27T11:34:12.499Z,36.90
2022-08-27T11:37:03.262Z,37.16
2022-08-27T11:39:51.736Z,37.41
2022-08-27T11:42:52.333Z,37.43
2022-08-27T11:45:28.633Z,37.91
2022-08-27T11:47:59.882Z,38.60
2022-08-27T11:50:30.981Z,39.08
2022-08-27T11:53:02.281Z,39.17
2022-08-27T11:55:38.535Z,39.08
2022-08-27T11:58:10.838Z,39.42
2022-08-27T12:00:49.526Z,39.80
2022-08-27T12:03:19.815Z,39.46
2022-08-27T12:06:26.587Z,39.03
2022-08-27T12:09:16.600Z,38.63
2022-08-27T12:11:55.991Z,38.47
2022-08-27T12:14:35.002Z,38.42
2022-08-27T12:17:11.212Z,38.43
2022-08-27T12:20:03.415Z,38.56
2022-08-27T12:23:11.027Z,38.25
2022-08-27T12:25:38.614Z,38.14
2022-08-27T12:28:09.391Z,37.96
2022-08-27T12:30:49.509Z,37.81
2022-08-27T12:33:39.705Z,37.81
2022-08-27T12:36:27.979Z,37.52
2022-08-27T12:38:58.576Z,37.20
2022-08-27T12:41:44.572Z,37.19
2022-08-27T12:44:23.330Z,36.95
2022-08-27T12:46:55.003Z,36.87
2022-08-27T12:49:37.142Z,36.90
2022-08-27T12:52:32.515Z,37.34
2022-08-27T12:55:52.399Z,37.63
2022-08-27T12:58:31.710Z,37.44
2022-08-27T13:01:26.713Z,37.23
2022-08-27T13:03:56.115Z,36.61
2022-08-27T13:06:33.364Z,36.02
2022-08-27T13:09:04.443Z,35.43
2022-08-27T13:11:44.411Z,35.17
2022-08-27T13:14:22.380Z,35.02
2022-08-27T13:16:59.578Z,35.18
2022-08-27T13:19:29.678Z,35.23
2022-08-27T13:21:58.458Z,35.37
2022-08-27T13:24:49.815Z,35.57
2022-08-27T13:27:35.086Z,35.26
2022-08-27T13:30:11.948Z,34.95
2022-08-27T13:33:00.082Z,34.47
2022-08-27T13:35:28.246Z,34.21
2022-08-27T13:37:57.641Z,33.88
2022-08-27T13:40:30.744Z,33.54
2022-08-27T13:43:05.206Z,33.38
2022-08-27T13:45:40.760Z,33.10
2022-08-27T13:48:11.798Z,32.97
2022-08-27T13:50:49.958Z,32.87
2022-08-27T13:53:43.221Z,32.59
2022-08-27T13:56:11.371Z,32.45
2022-08-27T13:58:41.939Z,32.31
2022-08-27T14:01:15.497Z,32.21
2022-08-27T14:04:10.847Z,32.16
2022-08-27T14:06:47.623Z,32.04
2022-08-27T14:09:21.604Z,31.91
2022-08-27T14:11:49.695Z,31.90
2022-08-27T14:14:19.063Z,31.88
2022-08-27T14:16:58.935Z,31.87
2022-08-27T14:19:33.409Z,31.84
2022-08-27T14:22:04.531Z,31.75
2022-08-27T14:24:32.030Z,31.62
2022-08-27T14:27:08.902Z,31.58
2022-08-27T14:29:37.747Z,31.46
2022-08-27T14:32:07.734Z,31.40
2022-08-27T14:34:35.952Z,31.33
2022-08-27T14:37:04.722Z,31.24
2022-08-27T14:39:32.548Z,31.24
2022-08-27T14:42:01.053Z,31.19
2022-08-27T14:44:28.721Z,31.11
2022-08-27T14:46:57.466Z,31.09
2022-08-27T14:49:32.154Z,31.03
2022-08-27T14:52:00.113Z,30.98
2022-08-27T14:54:29.059Z,30.93
2022-08-27T14:57:03.043Z,30.87
2022-08-27T14:59:31.921Z,30.77
2022-08-27T15:02:02.118Z,30.65
2022-08-27T15:04:30.207Z,30.64
2022-08-27T15:06:58.036Z,30.56
2022-08-27T15:09:25.886Z,30.48
2022-08-27T15:11:54.123Z,30.42
2022-08-27T15:14:28.590Z,30.35
2022-08-27T15:16:56.363Z,30.25
2022-08-27T15:19:26.238Z,30.23
2022-08-27T15:21:57.271Z,30.16
2022-08-27T15:24:28.451Z,30.11
2022-08-27T15:27:00.068Z,30.04
2022-08-27T15:29:27.759Z,30.04
2022-08-27T15:31:58.061Z,29.99
2022-08-27T15:34:25.653Z,29.93
2022-08-27T15:36:53.321Z,29.88
2022-08-27T15:39:21.124Z,29.84
2022-08-27T15:42:05.938Z,29.78
2022-08-27T15:44:35.549Z,29.73
2022-08-27T15:47:06.403Z,29.67
2022-08-27T15:49:34.169Z,29.63
2022-08-27T15:52:02.201Z,29.60
2022-08-27T15:54:31.337Z,29.54
2022-08-27T15:57:00.153Z,29.50
2022-08-27T15:59:28.175Z,29.42
2022-08-27T16:01:56.087Z,29.41
2022-08-27T16:04:23.783Z,29.34
2022-08-27T16:06:51.310Z,29.30
2022-08-27T16:09:19.806Z,29.18
2022-08-27T16:11:47.416Z,29.17
2022-08-27T16:14:15.906Z,29.10
2022-08-27T16:16:46.287Z,29.08
2022-08-27T16:19:16.615Z,29.04
2022-08-27T16:21:44.441Z,28.97
2022-08-27T16:24:12.775Z,28.95
2022-08-27T16:26:40.372Z,28.93
2022-08-27T16:29:08.092Z,28.89
2022-08-27T16:31:37.269Z,28.87
2022-08-27T16:34:15.260Z,28.78
2022-08-27T16:36:43.213Z,28.73
2022-08-27T16:39:10.888Z,28.67
2022-08-27T16:41:38.541Z,28.65
2022-08-27T16:44:06.966Z,28.59
2022-08-27T16:46:34.707Z,28.52
2022-08-27T16:49:21.163Z,28.51
2022-08-27T16:51:48.827Z,28.47
2022-08-27T16:54:17.056Z,28.41
2022-08-27T16:56:46.297Z,28.32
2022-08-27T16:59:14.322Z,28.27
2022-08-27T17:01:43.279Z,28.28
2022-08-27T17:04:19.332Z,28.24
2022-08-27T17:06:51.783Z,28.16
2022-08-27T17:09:27.042Z,28.10
2022-08-27T17:11:58.592Z,28.07
2022-08-27T17:14:26.931Z,28.02
2022-08-27T17:16:54.572Z,27.99
2022-08-27T17:19:24.507Z,27.93
2022-08-27T17:21:54.961Z,27.92
2022-08-27T17:24:22.832Z,27.87
2022-08-27T17:26:50.367Z,27.84
2022-08-27T17:29:19.105Z,27.76
2022-08-27T17:31:46.667Z,27.80
2022-08-27T17:34:22.049Z,27.81
2022-08-27T17:36:51.960Z,27.75
2022-08-27T17:39:19.864Z,27.62
2022-08-27T17:41:50.668Z,27.65
2022-08-27T17:44:34.975Z,27.63
2022-08-27T17:47:05.922Z,27.56
2022-08-27T17:49:33.941Z,27.44
2022-08-27T17:52:09.815Z,27.47
2022-08-27T17:54:44.770Z,27.39
2022-08-27T17:57:40.237Z,27.34
2022-08-27T18:00:11.264Z,27.30
2022-08-27T18:02:45.182Z,27.15
2022-08-27T18:05:15.554Z,27.21
2022-08-27T18:07:44.110Z,27.15
2022-08-27T18:10:15.033Z,27.10
2022-08-27T18:12:43.440Z,27.07
2022-08-27T18:15:17.285Z,27.03
2022-08-27T18:17:44.987Z,26.97
2022-08-27T18:20:15.770Z,26.86
2022-08-27T18:22:48.248Z,26.82
2022-08-27T18:25:18.471Z,26.85
2022-08-27T18:27:50.031Z,26.82
2022-08-27T18:30:17.796Z,26.80
2022-08-27T18:32:45.507Z,26.75
2022-08-27T18:35:32.580Z,26.74
2022-08-27T18:38:06.669Z,26.71
2022-08-27T18:40:41.396Z,26.65
2022-08-27T18:43:11.846Z,26.64
2022-08-27T18:45:39.623Z,26.57
2022-08-27T18:48:17.700Z,26.56
2022-08-27T18:50:55.578Z,26.57
2022-08-27T18:53:23.851Z,26.56
2022-08-27T18:55:52.365Z,26.53
2022-08-27T18:58:23.264Z,26.48
2022-08-27T19:00:55.859Z,26.45
2022-08-27T19:03:36.841Z,26.47
2022-08-27T19:06:07.920Z,26.43
2022-08-27T19:08:38.407Z,26.38
2022-08-27T19:11:26.186Z,26.38
2022-08-27T19:13:53.885Z,26.29
2022-08-27T19:16:55.886Z,26.33
2022-08-27T19:19:25.870Z,26.25
2022-08-27T19:21:53.592Z,26.20
2022-08-27T19:24:22.117Z,26.19
2022-08-27T19:26:50.568Z,26.16
2022-08-27T19:29:19.895Z,26.15
2022-08-27T19:31:47.611Z,26.13
2022-08-27T19:34:15.399Z,26.04
2022-08-27T19:36:43.731Z,26.04
2022-08-27T19:39:13.256Z,26.01
2022-08-27T19:41:41.365Z,26.02
2022-08-27T19:44:09.092Z,25.93
2022-08-27T19:46:37.921Z,25.96
2022-08-27T19:49:05.695Z,25.91
2022-08-27T19:51:33.639Z,25.88
2022-08-27T19:54:01.604Z,25.85
2022-08-27T19:56:32.559Z,25.83
2022-08-27T19:59:13.441Z,25.81
2022-08-27T20:01:47.993Z,25.80
2022-08-27T20:04:15.542Z,25.77
2022-08-27T20:06:43.140Z,25.75
2022-08-27T20:09:16.279Z,25.71
2022-08-27T20:11:46.010Z,25.68
2022-08-27T20:14:13.662Z,25.69
2022-08-27T20:16:41.586Z,25.68
2022-08-27T20:19:10.026Z,25.65
2022-08-27T20:21:40.110Z,25.64
2022-08-27T20:24:07.654Z,25.59
2022-08-27T20:26:35.363Z,25.55
2022-08-27T20:29:03.099Z,25.51
2022-08-27T20:31:31.254Z,25.50
2022-08-27T20:33:58.936Z,25.32
2022-08-27T20:36:29.839Z,25.36
2022-08-27T20:38:57.750Z,25.31
2022-08-27T20:41:25.393Z,25.21
2022-08-27T20:43:56.152Z,25.22
2022-08-27T20:46:26.543Z,25.11
2022-08-27T20:48:56.565Z,25.14
2022-08-27T20:51:27.437Z,25.09
2022-08-27T20:53:55.286Z,25.06
2022-08-27T20:56:22.834Z,24.98
2022-08-27T20:59:09.241Z,24.93
2022-08-27T21:01:37.342Z,24.92
2022-08-27T21:04:04.996Z,24.87
2022-08-27T21:06:33.558Z,24.89
2022-08-27T21:09:01.260Z,24.89
2022-08-27T21:11:29.071Z,24.89
2022-08-27T21:13:56.903Z,24.91
2022-08-27T21:16:25.938Z,24.89
2022-08-27T21:18:54.076Z,24.89
2022-08-27T21:21:22.275Z,24.89
2022-08-27T21:23:49.782Z,24.91
2022-08-27T21:26:17.398Z,24.90
2022-08-27T21:28:44.867Z,24.82
2022-08-27T21:31:12.399Z,24.83
2022-08-27T21:33:40.222Z,24.86
2022-08-27T21:36:11.842Z,24.84
2022-08-27T21:38:40.281Z,24.80
2022-08-27T21:41:14.024Z,24.78
2022-08-27T21:43:41.719Z,24.74
2022-08-27T21:46:09.262Z,24.71
2022-08-27T21:48:38.042Z,24.67
2022-08-27T21:51:15.236Z,24.67
2022-08-27T21:53:52.185Z,24.60
2022-08-27T21:56:19.738Z,24.60
2022-08-27T21:58:47.515Z,24.55
2022-08-27T22:01:15.602Z,24.56
2022-08-27T22:03:47.009Z,24.49
2022-08-27T22:06:20.840Z,24.52
2022-08-27T22:08:48.823Z,24.46
2022-08-27T22:11:21.925Z,24.45
2022-08-27T22:13:52.717Z,24.43
2022-08-27T22:16:23.000Z,24.36
2022-08-27T22:18:54.490Z,24.35
2022-08-27T22:21:24.040Z,24.32
2022-08-27T22:23:53.131Z,24.28
2022-08-27T22:26:22.224Z,24.24
2022-08-27T22:28:50.011Z,24.25
2022-08-27T22:31:25.350Z,24.25
2022-08-27T22:33:53.597Z,24.25
2022-08-27T22:36:21.122Z,24.22
2022-08-27T22:38:48.671Z,24.19
2022-08-27T22:41:18.428Z,24.12
2022-08-27T22:43:54.364Z,24.14
2022-08-27T22:46:24.652Z,24.07
2022-08-27T22:48:52.320Z,24.04
2022-08-27T22:51:22.675Z,24.01
2022-08-27T22:53:50.278Z,23.93
2022-08-27T22:56:17.933Z,23.92
2022-08-27T22:58:45.997Z,23.85
2022-08-27T23:01:19.466Z,23.88
2022-08-27T23:03:47.864Z,23.86
2022-08-27T23:06:17.002Z,23.87
2022-08-27T23:08:44.603Z,23.85
2022-08-27T23:11:12.617Z,23.81
2022-08-27T23:13:41.197Z,23.83
2022-08-27T23:16:11.757Z,23.82
2022-08-27T23:18:40.762Z,23.82
2022-08-27T23:21:09.523Z,23.80
2022-08-27T23:23:37.692Z,23.82
2022-08-27T23:26:23.947Z,23.76
2022-08-27T23:28:51.650Z,23.79
2022-08-27T23:31:19.531Z,23.80
2022-08-27T23:33:50.609Z,23.79
2022-08-27T23:36:19.115Z,23.74
2022-08-27T23:38:47.139Z,23.77
2022-08-27T23:41:17.922Z,23.71
2022-08-27T23:43:45.650Z,23.71
2022-08-27T23:46:13.547Z,23.74
2022-08-27T23:48:41.125Z,23.73
2022-08-27T23:51:11.389Z,23.72
2022-08-27T23:53:39.213Z,23.70
2022-08-27T23:56:06.945Z,23.65
2022-08-27T23:58:34.654Z,23.62
