createdAt,value
2023-08-01T00:02:35.806Z,99840.45
2023-08-01T00:05:22.305Z,99829.54
2023-08-01T00:08:08.867Z,99834.75
2023-08-01T00:10:54.953Z,99825.09
2023-08-01T00:13:41.973Z,99820.96
2023-08-01T00:16:28.714Z,99813.45
2023-08-01T00:19:15.362Z,99811.84
2023-08-01T00:22:01.983Z,99811.13
2023-08-01T00:24:48.744Z,99805.24
2023-08-01T00:27:40.435Z,99804.02
2023-08-01T00:30:27.091Z,99802.41
2023-08-01T00:33:14.282Z,99799.20
2023-08-01T00:36:01.168Z,99795.98
2023-08-01T00:38:48.409Z,99790.96
2023-08-01T00:41:34.886Z,99785.59
2023-08-01T00:44:21.290Z,99780.59
2023-08-01T00:47:08.323Z,99773.05
2023-08-01T00:49:55.211Z,99760.02
2023-08-01T00:52:42.366Z,99765.17
2023-08-01T00:55:31.664Z,99761.41
2023-08-01T00:58:18.282Z,99751.94
2023-08-01T01:01:05.167Z,99749.79
2023-08-01T01:03:52.332Z,99745.67
2023-08-01T01:06:44.718Z,99744.95
2023-08-01T01:09:34.656Z,99740.30
2023-08-01T01:12:21.385Z,99735.12
2023-08-01T01:15:08.780Z,99729.92
2023-08-01T01:17:55.452Z,99728.85
2023-08-01T01:20:42.114Z,99723.32
2023-08-01T01:23:29.775Z,99716.34
2023-08-01T01:26:21.568Z,99711.50
2023-08-01T01:29:11.786Z,99710.45
2023-08-01T01:32:00.261Z,99707.59
2023-08-01T01:34:47.325Z,99709.20
2023-08-01T01:37:33.780Z,99697.92
2023-08-01T01:40:20.365Z,99695.77
2023-08-01T01:43:06.735Z,99691.30
2023-08-01T01:45:53.112Z,99690.23
2023-08-01T01:48:39.670Z,99686.81
2023-08-01T01:51:27.713Z,99683.96
2023-08-01T01:54:14.456Z,99681.45
2023-08-01T01:57:00.881Z,99680.36
2023-08-01T01:59:47.400Z,99676.59
2023-08-01T02:02:34.319Z,99668.52
2023-08-01T02:05:21.349Z,99667.27
2023-08-01T02:08:08.415Z,99666.02
2023-08-01T02:10:56.432Z,99660.14
2023-08-01T02:13:43.595Z,99652.98
2023-08-01T02:16:30.120Z,99649.23
2023-08-01T02:19:16.763Z,99641.18
2023-08-01T02:22:03.666Z,99639.05
2023-08-01T02:24:50.110Z,99638.16
2023-08-01T02:27:36.494Z,99633.69
2023-08-01T02:30:23.384Z,99627.42
2023-08-01T02:33:10.066Z,99617.03
2023-08-01T02:35:56.604Z,99620.80
2023-08-01T02:38:43.267Z,99617.03
2023-08-01T02:41:29.939Z,99613.10
2023-08-01T02:44:16.877Z,99611.66
2023-08-01T02:47:03.994Z,99608.10
2023-08-01T02:49:50.663Z,99604.88
2023-08-01T02:52:37.096Z,99606.33
2023-08-01T02:55:23.768Z,99603.81
2023-08-01T02:58:10.230Z,99601.67
2023-08-01T03:00:57.511Z,99599.67
2023-08-01T03:03:44.298Z,99600.57
2023-08-01T03:06:32.390Z,99603.26
2023-08-01T03:09:19.199Z,99602.02
2023-08-01T03:12:06.242Z,99601.13
2023-08-01T03:14:52.899Z,99599.14
2023-08-01T03:17:39.226Z,99600.60
2023-08-01T03:20:26.786Z,99599.34
2023-08-01T03:23:14.037Z,99594.34
2023-08-01T03:26:00.926Z,99588.60
2023-08-01T03:28:47.246Z,99583.05
2023-08-01T03:31:33.644Z,99579.30
2023-08-01T03:34:20.356Z,99572.14
2023-08-01T03:37:06.985Z,99570.50
2023-08-01T03:39:53.633Z,99567.83
2023-08-01T03:42:41.596Z,99559.58
2023-08-01T03:45:28.251Z,99553.50
2023-08-01T03:48:15.914Z,99553.33
2023-08-01T03:51:04.359Z,99557.80
2023-08-01T03:54:03.254Z,99557.46
2023-08-01T03:56:54.085Z,99558.02
2023-08-01T03:59:40.818Z,99556.59
2023-08-01T04:02:27.529Z,99558.41
2023-08-01T04:05:14.335Z,99562.90
2023-08-01T04:08:00.866Z,99562.38
2023-08-01T04:10:47.186Z,99557.02
2023-08-01T04:13:33.849Z,99555.44
2023-08-01T04:16:20.751Z,99552.74
2023-08-01T04:19:07.345Z,99554.91
2023-08-01T04:21:53.919Z,99549.55
2023-08-01T04:24:40.367Z,99547.25
2023-08-01T04:27:26.756Z,99551.38
2023-08-01T04:30:13.585Z,99547.27
2023-08-01T04:33:00.473Z,99548.70
2023-08-01T04:35:49.575Z,99545.15
2023-08-01T04:38:36.550Z,99547.30
2023-08-01T04:41:23.350Z,99541.98
2023-08-01T04:44:09.908Z,99542.89
2023-08-01T04:46:56.436Z,99537.52
2023-08-01T04:49:43.126Z,99535.90
2023-08-01T04:52:29.744Z,99534.65
2023-08-01T04:55:16.521Z,99534.30
2023-08-01T04:58:03.403Z,99533.94
2023-08-01T05:00:49.964Z,99533.58
2023-08-01T05:03:36.543Z,99530.36
2023-08-01T05:06:23.298Z,99531.95
2023-08-01T05:09:09.688Z,99518.91
2023-08-01T05:11:56.161Z,99523.71
2023-08-01T05:14:42.898Z,99523.91
2023-08-01T05:17:29.814Z,99526.61
2023-08-01T05:20:16.478Z,99515.02
2023-08-01T05:23:03.556Z,99516.25
2023-08-01T05:25:49.788Z,99506.60
2023-08-01T05:28:36.322Z,99505.67
2023-08-01T05:31:22.917Z,99503.52
2023-08-01T05:34:09.275Z,99507.44
2023-08-01T05:36:56.210Z,99499.71
2023-08-01T05:39:43.128Z,99499.52
2023-08-01T05:42:29.915Z,99503.63
2023-08-01T05:45:16.432Z,99500.75
2023-08-01T05:48:03.499Z,99496.27
2023-08-01T05:50:50.014Z,99491.63
2023-08-01T05:53:36.706Z,99489.66
2023-08-01T05:56:23.374Z,99484.13
2023-08-01T05:59:10.482Z,99478.95
2023-08-01T06:01:57.237Z,99477.89
2023-08-01T06:04:43.965Z,99480.42
2023-08-01T06:07:30.662Z,99481.52
2023-08-01T06:10:17.116Z,99485.86
2023-08-01T06:13:03.794Z,99486.59
2023-08-01T06:15:50.590Z,99489.10
2023-08-01T06:18:37.067Z,99488.39
2023-08-01T06:21:24.021Z,99486.77
2023-08-01T06:24:11.530Z,99476.65
2023-08-01T06:26:58.041Z,99474.06
2023-08-01T06:29:44.634Z,99474.93
2023-08-01T06:32:31.416Z,99477.00
2023-08-01T06:35:17.790Z,99471.91
2023-08-01T06:38:04.602Z,99469.23
2023-08-01T06:40:51.142Z,99466.02
2023-08-01T06:43:40.329Z,99455.84
2023-08-01T06:46:26.982Z,99466.29
2023-08-01T06:49:13.528Z,99466.92
2023-08-01T06:52:00.358Z,99464.39
2023-08-01T06:54:46.833Z,99463.86
2023-08-01T06:57:33.230Z,99460.95
2023-08-01T07:00:19.808Z,99453.21
2023-08-01T07:03:06.548Z,99452.47
2023-08-01T07:05:53.085Z,99451.20
2023-08-01T07:08:40.959Z,99438.59
2023-08-01T07:11:27.610Z,99439.33
2023-08-01T07:14:13.963Z,99438.14
2023-08-01T07:17:00.594Z,99435.05
2023-08-01T07:19:47.195Z,99433.83
2023-08-01T07:22:33.582Z,99430.38
2023-08-01T07:25:20.552Z,99427.30
2023-08-01T07:28:07.248Z,99418.66
2023-08-01T07:31:06.381Z,99424.11
2023-08-01T07:33:52.889Z,99420.89
2023-08-01T07:36:39.480Z,99421.60
2023-08-01T07:39:26.317Z,99419.14
2023-08-01T07:42:12.732Z,99417.84
2023-08-01T07:44:59.188Z,99414.36
2023-08-01T07:47:46.168Z,99415.21
2023-08-01T07:50:32.708Z,99409.56
2023-08-01T07:53:19.885Z,99409.77
2023-08-01T07:56:08.815Z,99406.56
2023-08-01T07:58:55.290Z,99404.77
2023-08-01T08:01:44.242Z,99404.72
2023-08-01T08:04:30.914Z,99405.41
2023-08-01T08:07:18.814Z,99405.27
2023-08-01T08:10:08.329Z,99400.84
2023-08-01T08:12:57.560Z,99397.38
2023-08-01T08:15:44.677Z,99400.48
2023-08-01T08:18:33.488Z,99396.09
2023-08-01T08:21:20.646Z,99393.15
2023-08-01T08:24:07.888Z,99394.39
2023-08-01T08:26:54.913Z,99396.83
2023-08-01T08:29:45.200Z,99390.38
2023-08-01T08:32:36.370Z,99389.48
2023-08-01T08:35:37.264Z,99384.02
2023-08-01T08:38:27.965Z,99380.77
2023-08-01T08:41:22.776Z,99379.95
2023-08-01T08:44:12.082Z,99378.08
2023-08-01T08:47:07.801Z,99374.09
2023-08-01T08:49:58.248Z,99375.96
2023-08-01T08:52:46.313Z,99368.58
2023-08-01T08:55:32.962Z,99366.92
2023-08-01T08:58:20.981Z,99364.12
2023-08-01T09:01:10.072Z,99354.77
2023-08-01T09:03:58.035Z,99348.54
2023-08-01T09:06:49.517Z,99345.25
2023-08-01T09:09:38.764Z,99341.23
2023-08-01T09:12:26.149Z,99337.17
2023-08-01T09:15:13.860Z,99334.58
2023-08-01T09:18:01.961Z,99327.84
2023-08-01T09:20:49.997Z,99326.56
2023-08-01T09:23:36.566Z,99322.46
2023-08-01T09:26:23.215Z,99323.91
2023-08-01T09:29:10.657Z,99318.88
2023-08-01T09:31:57.756Z,99313.55
2023-08-01T09:34:44.613Z,99313.02
2023-08-01T09:37:44.578Z,99309.59
2023-08-01T09:40:41.172Z,99312.10
2023-08-01T09:43:35.570Z,99308.70
2023-08-01T09:46:22.293Z,99303.06
2023-08-01T09:49:11.125Z,99294.05
2023-08-01T09:51:59.540Z,99294.89
2023-08-01T09:54:46.398Z,99288.54
2023-08-01T09:57:33.282Z,99289.77
2023-08-01T10:00:20.030Z,99288.24
2023-08-01T10:03:06.865Z,99283.73
2023-08-01T10:05:55.765Z,99283.87
2023-08-01T10:08:42.821Z,99285.61
2023-08-01T10:11:35.064Z,99282.30
2023-08-01T10:14:22.071Z,99284.33
2023-08-01T10:17:09.496Z,99283.86
2023-08-01T10:19:57.329Z,99288.00
2023-08-01T10:22:45.928Z,99284.65
2023-08-01T10:25:35.109Z,99280.95
2023-08-01T10:28:36.027Z,99278.16
2023-08-01T10:31:23.768Z,99268.64
2023-08-01T10:34:16.178Z,99261.02
2023-08-01T10:37:03.687Z,99253.52
2023-08-01T10:40:01.161Z,99243.95
2023-08-01T10:42:48.268Z,99244.38
2023-08-01T10:45:34.963Z,99238.45
2023-08-01T10:48:21.700Z,99235.40
2023-08-01T10:51:08.565Z,99226.27
2023-08-01T10:53:55.006Z,99225.83
2023-08-01T10:56:46.610Z,99211.38
2023-08-01T10:59:33.951Z,99205.81
2023-08-01T11:02:25.135Z,99208.30
2023-08-01T11:05:12.758Z,99208.67
2023-08-01T11:08:04.017Z,99207.60
2023-08-01T11:10:51.291Z,99205.45
2023-08-01T11:13:37.935Z,99204.05
2023-08-01T11:16:26.622Z,99202.91
2023-08-01T11:19:31.077Z,99197.32
2023-08-01T11:22:17.876Z,99190.25
2023-08-01T11:25:05.289Z,99193.64
2023-08-01T11:27:51.667Z,99195.45
2023-08-01T11:30:38.572Z,99197.58
2023-08-01T11:33:25.721Z,99202.32
2023-08-01T11:36:12.554Z,99201.83
2023-08-01T11:39:00.764Z,99207.73
2023-08-01T11:41:47.446Z,99202.27
2023-08-01T11:44:34.199Z,99196.63
2023-08-01T11:47:21.092Z,99194.80
2023-08-01T11:50:08.869Z,99189.28
2023-08-01T11:52:55.336Z,99187.82
2023-08-01T11:55:42.348Z,99185.06
2023-08-01T11:58:34.006Z,99173.98
2023-08-01T12:01:21.077Z,99178.63
2023-08-01T12:04:08.038Z,99181.10
2023-08-01T12:06:54.686Z,99167.09
2023-08-01T12:09:41.947Z,99167.40
2023-08-01T12:12:30.419Z,99166.80
2023-08-01T12:15:17.080Z,99162.16
2023-08-01T12:18:03.604Z,99164.42
2023-08-01T12:20:50.814Z,99158.48
2023-08-01T12:23:37.581Z,99155.05
2023-08-01T12:26:24.874Z,99155.28
2023-08-01T12:29:11.932Z,99152.80
2023-08-01T12:31:58.426Z,99147.83
2023-08-01T12:34:45.199Z,99140.98
2023-08-01T12:37:31.708Z,99147.10
2023-08-01T12:40:18.490Z,99146.06
2023-08-01T12:43:06.613Z,99138.02
2023-08-01T12:45:54.219Z,99137.40
2023-08-01T12:48:42.900Z,99132.52
2023-08-01T12:51:29.505Z,99133.48
2023-08-01T12:54:16.172Z,99128.23
2023-08-01T12:57:03.708Z,99125.11
2023-08-01T12:59:50.134Z,99131.37
2023-08-01T13:02:38.590Z,99126.64
2023-08-01T13:05:25.412Z,99132.86
2023-08-01T13:08:12.350Z,99123.83
2023-08-01T13:11:01.439Z,99123.02
2023-08-01T13:13:48.271Z,99119.39
2023-08-01T13:16:34.957Z,99115.47
2023-08-01T13:19:21.598Z,99110.77
2023-08-01T13:22:07.915Z,99108.88
2023-08-01T13:24:54.239Z,99104.16
2023-08-01T13:27:40.646Z,99102.73
2023-08-01T13:30:26.929Z,99100.04
2023-08-01T13:33:13.381Z,99102.11
2023-08-01T13:36:00.554Z,99099.24
2023-08-01T13:38:47.547Z,99094.41
2023-08-01T13:41:34.748Z,99095.33
2023-08-01T13:44:21.369Z,99095.78
2023-08-01T13:47:08.308Z,99095.82
2023-08-01T13:49:54.960Z,99104.16
2023-08-01T13:52:42.880Z,99103.20
2023-08-01T13:55:33.039Z,99106.37
2023-08-01T13:58:20.429Z,99108.09
2023-08-01T14:01:14.582Z,99105.57
2023-08-01T14:04:01.578Z,99098.08
2023-08-01T14:06:54.746Z,99085.11
2023-08-01T14:09:41.904Z,99082.72
2023-08-01T14:12:28.753Z,99099.02
2023-08-01T14:15:15.433Z,99116.77
2023-08-01T14:18:02.549Z,99116.76
2023-08-01T14:20:50.777Z,99113.33
2023-08-01T14:23:42.714Z,99119.73
2023-08-01T14:26:30.087Z,99115.31
2023-08-01T14:29:17.387Z,99114.33
2023-08-01T14:32:03.953Z,99116.10
2023-08-01T14:34:53.102Z,99129.06
2023-08-01T14:37:40.032Z,99133.40
2023-08-01T14:40:28.085Z,99134.40
2023-08-01T14:43:15.739Z,99135.59
2023-08-01T14:46:02.764Z,99135.20
2023-08-01T14:48:49.075Z,99129.45
2023-08-01T14:51:36.069Z,99134.42
2023-08-01T14:54:37.805Z,99135.84
2023-08-01T14:57:27.104Z,99134.77
2023-08-01T15:00:14.328Z,99134.39
2023-08-01T15:03:00.808Z,99123.80
2023-08-01T15:05:47.448Z,99118.35
2023-08-01T15:08:34.646Z,99107.35
2023-08-01T15:11:21.615Z,99104.33
2023-08-01T15:14:08.126Z,99113.84
2023-08-01T15:16:54.705Z,99107.48
2023-08-01T15:19:41.134Z,99105.77
2023-08-01T15:22:28.115Z,99108.52
2023-08-01T15:25:14.290Z,99110.94
2023-08-01T15:28:01.221Z,99125.63
2023-08-01T15:30:47.668Z,99129.41
2023-08-01T15:33:35.825Z,99139.94
2023-08-01T15:36:29.940Z,99144.66
2023-08-01T15:39:17.427Z,99144.96
2023-08-01T15:42:04.940Z,99148.29
2023-08-01T15:44:51.532Z,99148.36
2023-08-01T15:47:37.889Z,99166.64
2023-08-01T15:50:24.848Z,99179.45
2023-08-01T15:53:11.635Z,99171.09
2023-08-01T15:56:03.936Z,99168.91
2023-08-01T15:58:58.228Z,99161.98
2023-08-01T16:01:48.460Z,99158.41
2023-08-01T16:04:36.077Z,99161.04
2023-08-01T16:07:23.055Z,99152.69
2023-08-01T16:10:10.060Z,99148.89
2023-08-01T16:13:04.169Z,99139.29
2023-08-01T16:15:57.444Z,99132.22
2023-08-01T16:18:48.245Z,99141.85
2023-08-01T16:21:35.905Z,99160.58
2023-08-01T16:24:22.746Z,99171.51
2023-08-01T16:27:23.296Z,99173.41
2023-08-01T16:30:11.630Z,99172.57
2023-08-01T16:33:00.469Z,99165.36
2023-08-01T16:35:52.097Z,99161.91
2023-08-01T16:38:41.655Z,99164.28
2023-08-01T16:41:29.110Z,99171.92
2023-08-01T16:44:15.611Z,99176.88
2023-08-01T16:47:02.609Z,99187.52
2023-08-01T16:49:56.000Z,99195.14
2023-08-01T16:52:42.978Z,99198.96
2023-08-01T16:55:29.410Z,99203.39
2023-08-01T16:58:15.717Z,99206.48
2023-08-01T17:01:02.372Z,99208.56
2023-08-01T17:03:48.993Z,99199.79
2023-08-01T17:06:35.698Z,99217.06
2023-08-01T17:09:22.347Z,99220.31
2023-08-01T17:12:09.737Z,99219.63
2023-08-01T17:14:56.506Z,99222.83
2023-08-01T17:17:43.218Z,99210.98
2023-08-01T17:20:36.339Z,99199.83
2023-08-01T17:23:23.194Z,99199.69
2023-08-01T17:26:09.845Z,99205.69
2023-08-01T17:28:56.463Z,99203.07
2023-08-01T17:31:43.200Z,99196.35
2023-08-01T17:34:32.721Z,99189.48
2023-08-01T17:37:19.494Z,99194.08
2023-08-01T17:40:09.613Z,99197.34
2023-08-01T17:42:56.454Z,99204.29
2023-08-01T17:45:43.282Z,99215.27
2023-08-01T17:48:30.058Z,99226.40
2023-08-01T17:51:18.258Z,99228.02
2023-08-01T17:54:04.774Z,99234.43
2023-08-01T17:56:52.396Z,99256.80
2023-08-01T17:59:40.240Z,99260.30
2023-08-01T18:02:28.844Z,99264.37
2023-08-01T18:05:15.916Z,99282.84
2023-08-01T18:08:02.955Z,99280.92
2023-08-01T18:10:49.587Z,99289.70
2023-08-01T18:13:36.397Z,99299.14
2023-08-01T18:16:25.086Z,99304.39
2023-08-01T18:19:12.055Z,99293.73
2023-08-01T18:21:58.911Z,99293.39
2023-08-01T18:24:45.391Z,99297.49
2023-08-01T18:27:32.106Z,99300.52
2023-08-01T18:30:18.416Z,99305.73
2023-08-01T18:33:05.433Z,99299.49
2023-08-01T18:35:52.098Z,99304.27
2023-08-01T18:38:39.723Z,99308.39
2023-08-01T18:41:26.936Z,99302.31
2023-08-01T18:44:13.510Z,99303.58
2023-08-01T18:47:00.300Z,99294.30
2023-08-01T18:49:50.738Z,99292.88
2023-08-01T18:52:38.811Z,99304.88
2023-08-01T18:55:26.323Z,99315.26
2023-08-01T18:58:15.007Z,99320.82
2023-08-01T19:01:24.286Z,99326.21
2023-08-01T19:04:20.276Z,99326.96
2023-08-01T19:07:09.072Z,99332.50
2023-08-01T19:09:59.800Z,99346.63
2023-08-01T19:12:48.829Z,99345.21
2023-08-01T19:15:38.865Z,99339.15
2023-08-01T19:18:29.452Z,99335.23
2023-08-01T19:21:31.238Z,99341.30
2023-08-01T19:24:26.462Z,99345.44
2023-08-01T19:27:13.748Z,99350.79
2023-08-01T19:30:00.514Z,99355.98
2023-08-01T19:32:48.056Z,99349.58
2023-08-01T19:35:58.726Z,99346.38
2023-08-01T19:38:45.920Z,99355.13
2023-08-01T19:41:35.236Z,99363.34
2023-08-01T19:44:25.012Z,99363.52
2023-08-01T19:47:19.312Z,99355.67
2023-08-01T19:50:09.801Z,99351.73
2023-08-01T19:52:59.501Z,99352.46
2023-08-01T19:55:47.529Z,99353.90
2023-08-01T19:58:34.317Z,99351.73
2023-08-01T20:01:21.658Z,99358.86
2023-08-01T20:04:08.462Z,99366.01
2023-08-01T20:06:56.152Z,99374.05
2023-08-01T20:09:43.055Z,99376.55
2023-08-01T20:12:29.577Z,99385.65
2023-08-01T20:15:16.819Z,99392.27
2023-08-01T20:18:03.460Z,99396.73
2023-08-01T20:20:50.343Z,99402.98
2023-08-01T20:23:37.175Z,99392.64
2023-08-01T20:26:24.075Z,99391.73
2023-08-01T20:29:10.929Z,99391.38
2023-08-01T20:31:57.642Z,99386.21
2023-08-01T20:34:44.975Z,99391.75
2023-08-01T20:37:32.939Z,99382.65
2023-08-01T20:40:21.102Z,99385.70
2023-08-01T20:43:10.424Z,99379.09
2023-08-01T20:45:57.661Z,99374.98
2023-08-01T20:48:44.003Z,99381.05
2023-08-01T20:51:30.490Z,99384.63
2023-08-01T20:54:17.357Z,99394.10
2023-08-01T20:57:06.182Z,99394.80
2023-08-01T20:59:52.387Z,99398.54
2023-08-01T21:02:39.826Z,99403.71
2023-08-01T21:05:26.844Z,99411.93
2023-08-01T21:08:13.030Z,99423.88
2023-08-01T21:10:59.449Z,99434.05
2023-08-01T21:13:47.418Z,99442.95
2023-08-01T21:16:33.980Z,99440.64
2023-08-01T21:19:20.737Z,99441.35
2023-08-01T21:22:07.457Z,99441.88
2023-08-01T21:24:53.879Z,99453.65
2023-08-01T21:27:40.828Z,99445.09
2023-08-01T21:30:27.520Z,99452.94
2023-08-01T21:33:14.111Z,99451.86
2023-08-01T21:36:01.879Z,99450.77
2023-08-01T21:38:48.914Z,99445.23
2023-08-01T21:41:35.347Z,99445.59
2023-08-01T21:44:21.950Z,99440.59
2023-08-01T21:47:10.863Z,99443.96
2023-08-01T21:49:57.547Z,99449.84
2023-08-01T21:52:43.868Z,99461.61
2023-08-01T21:55:30.169Z,99463.38
2023-08-01T21:58:17.100Z,99463.18
2023-08-01T22:01:03.934Z,99469.02
2023-08-01T22:03:50.638Z,99474.52
2023-08-01T22:06:37.273Z,99478.61
2023-08-01T22:09:23.861Z,99475.91
2023-08-01T22:12:10.436Z,99474.81
2023-08-01T22:14:57.262Z,99476.25
2023-08-01T22:17:43.833Z,99488.17
2023-08-01T22:20:30.886Z,99494.03
2023-08-01T22:23:18.339Z,99495.08
2023-08-01T22:26:04.703Z,99492.73
2023-08-01T22:28:51.322Z,99497.54
2023-08-01T22:31:38.015Z,99491.81
2023-08-01T22:34:25.887Z,99497.13
2023-08-01T22:37:13.055Z,99502.98
2023-08-01T22:40:00.801Z,99504.55
2023-08-01T22:42:47.815Z,99508.08
2023-08-01T22:45:34.709Z,99506.07
2023-08-01T22:48:21.430Z,99501.41
2023-08-01T22:51:17.744Z,99505.29
2023-08-01T22:54:04.266Z,99500.83
2023-08-01T22:56:50.669Z,99500.98
2023-08-01T22:59:36.903Z,99505.57
2023-08-01T23:02:23.498Z,99507.67
2023-08-01T23:05:11.794Z,99504.05
2023-08-01T23:07:58.447Z,99509.05
2023-08-01T23:10:45.137Z,99510.98
2023-08-01T23:13:31.887Z,99510.27
2023-08-01T23:16:18.586Z,99504.92
2023-08-01T23:19:05.460Z,99500.08
2023-08-01T23:21:51.768Z,99509.34
2023-08-01T23:24:38.023Z,99511.94
2023-08-01T23:27:24.635Z,99507.66
2023-08-01T23:30:11.633Z,99509.21
2023-08-01T23:32:58.596Z,99503.67
2023-08-01T23:35:45.436Z,99494.02
2023-08-01T23:38:33.003Z,99496.12
2023-08-01T23:41:19.599Z,99498.23
2023-08-01T23:44:06.241Z,99505.30
2023-08-01T23:46:53.050Z,99512.89
2023-08-01T23:49:39.715Z,99512.86
2023-08-01T23:52:26.425Z,99510.16
2023-08-01T23:55:12.911Z,99513.33
2023-08-01T23:57:59.322Z,99522.55
