createdAt,value
2017-08-24T00:02:28.486Z,5.40
2017-08-24T00:04:57.949Z,5.00
2017-08-24T00:07:27.202Z,5.70
2017-08-24T00:09:56.499Z,5.13
2017-08-24T00:12:25.785Z,4.83
2017-08-24T00:14:55.141Z,5.07
2017-08-24T00:17:24.389Z,5.23
2017-08-24T00:19:53.677Z,4.80
2017-08-24T00:22:22.928Z,4.97
2017-08-24T00:24:52.184Z,6.00
2017-08-24T00:27:21.482Z,5.30
2017-08-24T00:29:51.246Z,5.60
2017-08-24T00:32:20.535Z,5.80
2017-08-24T00:34:49.791Z,5.20
2017-08-24T00:37:19.056Z,4.90
2017-08-24T00:39:48.333Z,4.90
2017-08-24T00:42:17.636Z,5.33
2017-08-24T00:44:48.526Z,4.73
2017-08-24T00:47:17.883Z,5.37
2017-08-24T00:49:47.163Z,4.90
2017-08-24T00:52:16.413Z,5.10
2017-08-24T00:54:45.681Z,5.40
2017-08-24T00:57:15.065Z,5.27
2017-08-24T00:59:44.306Z,4.80
2017-08-24T01:02:13.575Z,5.07
2017-08-24T01:04:42.984Z,6.53
2017-08-24T01:07:12.249Z,6.00
2017-08-24T01:09:41.765Z,5.50
2017-08-24T01:12:11.006Z,4.63
2017-08-24T01:14:40.287Z,5.37
2017-08-24T01:17:09.538Z,5.03
2017-08-24T01:19:38.844Z,4.70
2017-08-24T01:22:08.303Z,5.40
2017-08-24T01:24:37.560Z,5.40
2017-08-24T01:27:06.902Z,5.70
2017-08-24T01:29:36.171Z,4.73
2017-08-24T01:32:05.438Z,5.50
2017-08-24T01:34:34.711Z,5.40
2017-08-24T01:37:04.093Z,5.80
2017-08-24T01:39:33.344Z,5.03
2017-08-24T01:42:02.606Z,5.80
2017-08-24T01:44:31.902Z,4.80
2017-08-24T01:47:01.142Z,5.20
2017-08-24T01:49:30.411Z,6.20
2017-08-24T01:51:59.681Z,5.50
2017-08-24T01:54:29.798Z,5.60
2017-08-24T01:56:59.037Z,5.20
2017-08-24T01:59:29.062Z,5.20
2017-08-24T02:01:58.361Z,6.73
2017-08-24T02:04:27.829Z,6.50
2017-08-24T02:06:57.298Z,6.00
2017-08-24T02:09:26.566Z,6.20
2017-08-24T02:11:55.961Z,5.97
2017-08-24T02:14:25.219Z,5.70
2017-08-24T02:16:54.789Z,6.30
2017-08-24T02:19:24.866Z,5.90
2017-08-24T02:21:54.143Z,6.50
2017-08-24T02:24:23.582Z,6.03
2017-08-24T02:26:53.831Z,6.50
2017-08-24T02:29:23.088Z,7.33
2017-08-24T02:31:52.354Z,5.83
2017-08-24T02:34:21.637Z,6.60
2017-08-24T02:36:50.907Z,5.60
2017-08-24T02:39:20.175Z,6.17
2017-08-24T02:41:49.480Z,6.27
2017-08-24T02:44:18.741Z,4.80
2017-08-24T02:46:48.020Z,6.13
2017-08-24T02:49:17.297Z,7.30
2017-08-24T02:51:46.586Z,6.17
2017-08-24T02:54:15.897Z,5.60
2017-08-24T02:56:45.148Z,5.50
2017-08-24T02:59:14.402Z,5.90
2017-08-24T03:01:43.646Z,6.30
2017-08-24T03:04:12.912Z,6.00
2017-08-24T03:06:42.436Z,5.67
2017-08-24T03:09:11.699Z,6.23
2017-08-24T03:11:40.994Z,6.30
2017-08-24T03:14:10.290Z,5.73
2017-08-24T03:16:39.590Z,5.70
2017-08-24T03:19:08.827Z,6.10
2017-08-24T03:21:38.231Z,6.43
2017-08-24T03:24:08.247Z,6.13
2017-08-24T03:26:37.509Z,6.23
2017-08-24T03:29:06.804Z,5.30
2017-08-24T03:31:36.243Z,6.70
2017-08-24T03:34:05.589Z,6.50
2017-08-24T03:36:35.604Z,6.30
2017-08-24T03:39:04.891Z,6.40
2017-08-24T03:41:35.060Z,6.77
2017-08-24T03:44:04.314Z,6.77
2017-08-24T03:46:33.674Z,7.40
2017-08-24T03:49:02.927Z,7.03
2017-08-24T03:51:32.226Z,5.67
2017-08-24T03:54:01.505Z,6.20
2017-08-24T03:56:30.766Z,6.80
2017-08-24T03:59:00.016Z,6.67
2017-08-24T04:01:29.423Z,6.70
2017-08-24T04:03:58.658Z,6.30
2017-08-24T04:06:27.916Z,6.10
2017-08-24T04:08:57.195Z,6.33
2017-08-24T04:11:26.460Z,6.20
2017-08-24T04:13:55.761Z,5.93
2017-08-24T04:16:25.013Z,6.10
2017-08-24T04:18:54.273Z,6.60
2017-08-24T04:21:23.553Z,6.70
2017-08-24T04:23:52.815Z,7.33
2017-08-24T04:26:22.074Z,6.67
2017-08-24T04:28:51.346Z,6.00
2017-08-24T04:31:20.865Z,5.70
2017-08-24T04:33:50.366Z,6.37
2017-08-24T04:36:19.920Z,6.17
2017-08-24T04:38:49.132Z,6.10
2017-08-24T04:41:18.660Z,7.40
2017-08-24T04:43:48.146Z,6.50
2017-08-24T04:46:17.545Z,5.63
2017-08-24T04:48:46.846Z,5.63
2017-08-24T04:51:16.103Z,6.67
2017-08-24T04:53:45.356Z,5.80
2017-08-24T04:56:14.684Z,6.93
2017-08-24T04:58:43.945Z,6.53
2017-08-24T05:01:13.311Z,5.67
2017-08-24T05:03:42.552Z,5.80
2017-08-24T05:06:11.845Z,6.93
2017-08-24T05:08:41.085Z,6.67
2017-08-24T05:11:10.349Z,7.60
2017-08-24T05:13:39.649Z,6.70
2017-08-24T05:16:08.895Z,5.47
2017-08-24T05:18:38.210Z,5.97
2017-08-24T05:21:07.572Z,6.57
2017-08-24T05:23:36.873Z,5.80
2017-08-24T05:26:07.218Z,6.13
2017-08-24T05:28:36.485Z,6.73
2017-08-24T05:31:05.815Z,5.80
2017-08-24T05:33:35.089Z,6.33
2017-08-24T05:36:04.364Z,5.83
2017-08-24T05:38:34.470Z,5.90
2017-08-24T05:41:03.744Z,6.07
2017-08-24T05:43:32.994Z,4.97
2017-08-24T05:46:02.258Z,6.00
2017-08-24T05:48:31.519Z,6.10
2017-08-24T05:51:00.764Z,5.93
2017-08-24T05:53:30.046Z,6.30
2017-08-24T05:55:59.293Z,6.00
2017-08-24T05:58:28.569Z,6.00
2017-08-24T06:00:57.862Z,5.80
2017-08-24T06:03:27.129Z,5.43
2017-08-24T06:05:56.391Z,6.00
2017-08-24T06:08:25.891Z,5.73
2017-08-24T06:10:55.145Z,5.30
2017-08-24T06:13:24.494Z,5.60
2017-08-24T06:15:53.772Z,7.93
2017-08-24T06:18:23.020Z,5.63
2017-08-24T06:20:52.283Z,5.83
2017-08-24T06:23:21.686Z,5.63
2017-08-24T06:25:51.194Z,5.20
2017-08-24T06:28:20.490Z,5.00
2017-08-24T06:30:49.735Z,4.93
2017-08-24T06:33:19.039Z,5.27
2017-08-24T06:35:48.310Z,5.70
2017-08-24T06:38:17.581Z,5.17
2017-08-24T06:40:46.844Z,6.23
2017-08-24T06:43:16.122Z,5.70
2017-08-24T06:45:45.394Z,5.40
2017-08-24T06:48:14.641Z,6.07
2017-08-24T06:50:43.909Z,5.20
2017-08-24T06:53:13.181Z,4.97
2017-08-24T06:55:42.476Z,5.30
2017-08-24T06:58:11.921Z,5.07
2017-08-24T07:00:41.238Z,5.20
2017-08-24T07:03:10.745Z,5.17
2017-08-24T07:05:40.044Z,4.87
2017-08-24T07:08:09.529Z,4.87
2017-08-24T07:10:39.786Z,5.53
2017-08-24T07:13:09.051Z,5.13
2017-08-24T07:15:38.912Z,5.00
2017-08-24T07:18:09.191Z,6.53
2017-08-24T07:20:39.238Z,5.40
2017-08-24T07:23:08.535Z,5.30
2017-08-24T07:25:37.979Z,5.10
2017-08-24T07:28:07.423Z,6.00
2017-08-24T07:30:36.840Z,4.90
2017-08-24T07:33:06.133Z,4.20
2017-08-24T07:35:35.447Z,4.77
2017-08-24T07:38:04.756Z,5.03
2017-08-24T07:40:34.027Z,4.77
2017-08-24T07:43:03.305Z,4.93
2017-08-24T07:45:32.625Z,4.57
2017-08-24T07:48:01.903Z,3.50
2017-08-24T07:50:31.182Z,3.20
2017-08-24T07:53:00.439Z,3.27
2017-08-24T07:55:29.701Z,3.00
2017-08-24T07:57:59.365Z,3.83
2017-08-24T08:00:28.661Z,3.37
2017-08-24T08:02:57.917Z,3.33
2017-08-24T08:05:27.198Z,3.40
2017-08-24T08:07:56.468Z,3.07
2017-08-24T08:10:25.765Z,3.10
2017-08-24T08:12:55.395Z,2.47
2017-08-24T08:15:24.637Z,2.00
2017-08-24T08:17:54.172Z,2.47
2017-08-24T08:20:23.474Z,2.33
2017-08-24T08:22:52.765Z,2.23
2017-08-24T08:25:22.024Z,2.37
2017-08-24T08:27:51.273Z,2.30
2017-08-24T08:30:20.534Z,2.40
2017-08-24T08:32:50.582Z,2.20
2017-08-24T08:35:20.600Z,3.20
2017-08-24T08:37:50.015Z,2.43
2017-08-24T08:40:19.615Z,2.60
2017-08-24T08:42:48.890Z,2.50
2017-08-24T08:45:18.142Z,3.70
2017-08-24T08:47:47.409Z,2.13
2017-08-24T08:50:17.293Z,3.03
2017-08-24T08:52:46.542Z,3.27
2017-08-24T08:55:15.825Z,2.83
2017-08-24T08:57:45.085Z,4.03
2017-08-24T09:00:14.482Z,3.03
2017-08-24T09:02:43.734Z,3.60
2017-08-24T09:05:13.001Z,3.30
2017-08-24T09:07:42.270Z,5.40
2017-08-24T09:10:11.520Z,4.90
2017-08-24T09:12:40.786Z,7.43
2017-08-24T09:15:10.388Z,4.77
2017-08-24T09:17:39.849Z,15.73
2017-08-24T09:20:09.126Z,4.40
2017-08-24T09:22:38.532Z,2.50
2017-08-24T09:25:07.762Z,3.40
2017-08-24T09:27:37.006Z,1.90
2017-08-24T09:30:06.314Z,2.40
2017-08-24T09:32:35.552Z,3.10
2017-08-24T09:35:04.835Z,2.10
2017-08-24T09:37:34.379Z,2.77
2017-08-24T09:40:03.795Z,3.60
2017-08-24T09:42:33.050Z,2.33
2017-08-24T09:45:02.326Z,2.50
2017-08-24T09:47:31.698Z,2.30
2017-08-24T09:50:00.962Z,2.20
2017-08-24T09:52:30.203Z,2.13
2017-08-24T09:54:59.450Z,1.73
2017-08-24T09:57:28.711Z,2.00
2017-08-24T09:59:58.197Z,6.07
2017-08-24T10:02:27.554Z,3.70
2017-08-24T10:04:57.026Z,1.80
2017-08-24T10:07:26.263Z,1.60
2017-08-24T10:09:55.534Z,1.57
2017-08-24T10:12:24.777Z,1.60
2017-08-24T10:14:54.053Z,1.63
2017-08-24T10:17:23.322Z,1.57
2017-08-24T10:19:52.606Z,1.63
2017-08-24T10:22:21.852Z,1.10
2017-08-24T10:24:51.110Z,2.20
2017-08-24T10:27:20.677Z,2.27
2017-08-24T10:29:50.017Z,2.27
2017-08-24T10:32:19.264Z,1.57
2017-08-24T10:34:48.529Z,1.70
2017-08-24T10:37:17.784Z,1.90
2017-08-24T10:39:47.070Z,1.80
2017-08-24T10:42:16.341Z,1.30
2017-08-24T10:44:45.713Z,1.60
2017-08-24T10:47:14.962Z,1.70
2017-08-24T10:49:44.717Z,1.70
2017-08-24T10:52:13.998Z,1.47
2017-08-24T10:54:43.251Z,1.40
2017-08-24T10:57:12.579Z,1.50
2017-08-24T10:59:42.013Z,1.40
2017-08-24T11:02:11.268Z,1.10
2017-08-24T11:04:41.237Z,1.30
2017-08-24T11:07:10.667Z,1.60
2017-08-24T11:09:39.924Z,1.73
2017-08-24T11:12:09.431Z,1.40
2017-08-24T11:14:38.898Z,1.57
2017-08-24T11:17:08.170Z,1.50
2017-08-24T11:19:37.516Z,1.87
2017-08-24T11:22:06.783Z,1.57
2017-08-24T11:24:36.046Z,1.30
2017-08-24T11:27:05.360Z,1.53
2017-08-24T11:29:34.617Z,1.53
2017-08-24T11:32:03.890Z,1.57
2017-08-24T11:34:33.281Z,1.67
2017-08-24T11:37:02.561Z,1.63
2017-08-24T11:39:31.801Z,1.70
2017-08-24T11:42:01.359Z,1.90
2017-08-24T11:44:30.606Z,1.90
2017-08-24T11:46:59.878Z,1.73
2017-08-24T11:49:29.166Z,1.50
2017-08-24T11:51:58.410Z,2.00
2017-08-24T11:54:27.652Z,1.27
2017-08-24T11:56:56.929Z,1.30
2017-08-24T11:59:26.297Z,1.20
2017-08-24T12:01:55.569Z,1.63
2017-08-24T12:04:24.824Z,1.80
2017-08-24T12:06:54.204Z,1.60
2017-08-24T12:09:23.459Z,1.57
2017-08-24T12:11:53.026Z,1.87
2017-08-24T12:14:22.278Z,1.43
2017-08-24T12:16:51.538Z,1.47
2017-08-24T12:19:21.020Z,1.97
2017-08-24T12:21:50.511Z,1.97
2017-08-24T12:24:19.838Z,1.47
2017-08-24T12:26:49.122Z,1.80
2017-08-24T12:29:18.386Z,1.50
2017-08-24T12:31:47.658Z,1.40
2017-08-24T12:34:16.920Z,1.47
2017-08-24T12:36:46.482Z,1.33
2017-08-24T12:39:15.741Z,1.50
2017-08-24T12:41:44.985Z,1.50
2017-08-24T12:44:14.321Z,1.80
2017-08-24T12:46:43.591Z,1.73
2017-08-24T12:49:12.874Z,1.50
2017-08-24T12:51:42.136Z,1.63
2017-08-24T12:54:11.380Z,1.33
2017-08-24T12:56:40.718Z,1.93
2017-08-24T12:59:09.978Z,1.67
2017-08-24T13:01:39.229Z,1.50
2017-08-24T13:04:08.522Z,1.53
2017-08-24T13:06:37.797Z,1.60
2017-08-24T13:09:07.079Z,1.47
2017-08-24T13:11:36.459Z,2.20
2017-08-24T13:14:05.810Z,1.17
2017-08-24T13:16:35.262Z,1.40
2017-08-24T13:19:04.518Z,1.47
2017-08-24T13:21:34.018Z,1.60
2017-08-24T13:24:03.282Z,1.43
2017-08-24T13:26:32.753Z,2.00
2017-08-24T13:29:02.045Z,1.67
2017-08-24T13:31:31.443Z,1.60
2017-08-24T13:34:00.699Z,1.77
2017-08-24T13:36:30.072Z,1.10
2017-08-24T13:38:59.996Z,1.20
2017-08-24T13:41:29.391Z,3.20
2017-08-24T13:43:58.649Z,1.80
2017-08-24T13:46:27.937Z,1.37
2017-08-24T13:48:57.291Z,1.20
2017-08-24T13:51:26.602Z,1.10
2017-08-24T13:53:55.856Z,1.20
2017-08-24T13:56:25.123Z,1.17
2017-08-24T13:58:54.546Z,1.50
2017-08-24T14:01:24.025Z,0.87
2017-08-24T14:03:54.451Z,1.47
2017-08-24T14:06:23.692Z,1.43
2017-08-24T14:08:53.398Z,1.33
2017-08-24T14:11:22.672Z,1.30
2017-08-24T14:13:55.869Z,1.20
2017-08-24T14:16:25.679Z,1.20
2017-08-24T14:18:55.159Z,1.30
2017-08-24T14:21:24.488Z,1.20
2017-08-24T14:23:53.752Z,1.30
2017-08-24T14:26:23.014Z,1.20
2017-08-24T14:28:53.663Z,1.30
2017-08-24T14:31:23.650Z,1.77
2017-08-24T14:33:53.150Z,1.20
2017-08-24T14:36:22.426Z,1.10
2017-08-24T14:38:52.041Z,1.30
2017-08-24T14:41:22.148Z,1.50
2017-08-24T14:43:51.386Z,0.90
2017-08-24T14:46:20.688Z,1.30
2017-08-24T14:48:50.007Z,1.30
2017-08-24T14:51:19.351Z,1.00
2017-08-24T14:53:48.875Z,1.10
2017-08-24T14:56:18.379Z,1.10
2017-08-24T14:58:47.705Z,1.30
2017-08-24T15:01:17.009Z,11.67
2017-08-24T15:03:46.306Z,1.43
2017-08-24T15:06:15.760Z,1.07
2017-08-24T15:08:45.198Z,1.30
2017-08-24T15:11:14.719Z,1.10
2017-08-24T15:13:44.538Z,1.03
2017-08-24T15:16:15.550Z,1.17
2017-08-24T15:18:44.957Z,1.30
2017-08-24T15:21:14.599Z,1.30
2017-08-24T15:23:45.257Z,1.10
2017-08-24T15:26:15.086Z,1.40
2017-08-24T15:28:45.638Z,1.77
2017-08-24T15:31:15.219Z,1.50
2017-08-24T15:33:44.606Z,1.50
2017-08-24T15:36:13.962Z,0.90
2017-08-24T15:38:43.163Z,1.10
2017-08-24T15:41:13.148Z,1.30
2017-08-24T15:43:42.559Z,1.63
2017-08-24T15:46:11.860Z,1.07
2017-08-24T15:48:41.139Z,1.30
2017-08-24T15:51:10.759Z,1.10
2017-08-24T15:53:40.132Z,1.37
2017-08-24T15:56:09.453Z,1.30
2017-08-24T15:58:38.758Z,1.20
2017-08-24T16:01:08.109Z,1.63
2017-08-24T16:03:37.551Z,1.00
2017-08-24T16:06:06.888Z,1.13
2017-08-24T16:08:36.312Z,1.30
2017-08-24T17:58:46.602Z,1.77
2017-08-24T18:01:16.355Z,1.43
2017-08-24T18:03:45.645Z,1.53
2017-08-24T18:06:14.993Z,1.67
2017-08-24T18:08:45.165Z,2.00
2017-08-24T18:11:14.420Z,1.40
2017-08-24T18:13:43.692Z,1.20
2017-08-24T18:16:12.950Z,1.77
2017-08-24T18:18:42.454Z,2.03
2017-08-24T18:21:12.545Z,1.83
2017-08-24T18:23:41.854Z,2.40
2017-08-24T18:26:11.135Z,3.03
2017-08-24T18:28:40.550Z,2.13
2017-08-24T18:31:09.916Z,2.10
2017-08-24T18:33:39.185Z,1.90
2017-08-24T18:36:08.635Z,1.47
2017-08-24T18:38:37.893Z,1.90
2017-08-24T18:41:07.975Z,1.67
2017-08-24T18:43:37.335Z,1.43
2017-08-24T18:46:06.606Z,1.73
2017-08-24T18:48:36.670Z,1.60
2017-08-24T18:51:05.929Z,2.37
2017-08-24T18:56:10.699Z,2.20
2017-08-24T18:58:40.837Z,2.07
2017-08-24T19:01:10.220Z,2.03
2017-08-24T19:03:39.480Z,1.60
2017-08-24T19:06:08.746Z,2.23
2017-08-24T19:08:38.270Z,2.70
2017-08-24T19:11:07.714Z,2.20
2017-08-24T19:13:37.019Z,2.20
2017-08-24T19:16:06.324Z,1.63
2017-08-24T19:18:35.694Z,1.93
2017-08-24T19:21:04.946Z,2.30
2017-08-24T19:23:34.214Z,2.10
2017-08-24T19:26:03.519Z,2.43
2017-08-24T19:28:33.597Z,3.00
2017-08-24T19:31:02.955Z,2.43
2017-08-24T19:33:33.013Z,2.00
2017-08-24T19:36:02.259Z,2.23
2017-08-24T19:38:31.502Z,2.53
2017-08-24T19:41:00.774Z,2.60
2017-08-24T19:43:30.110Z,2.70
2017-08-24T19:45:59.399Z,2.30
2017-08-24T19:48:28.822Z,3.10
2017-08-24T19:50:58.190Z,3.20
2017-08-24T19:53:27.454Z,2.20
2017-08-24T19:55:56.724Z,2.57
2017-08-24T19:58:26.088Z,2.43
2017-08-24T20:00:55.419Z,2.20
2017-08-24T20:03:24.655Z,1.57
2017-08-24T20:05:53.982Z,2.60
2017-08-24T20:08:23.230Z,1.97
2017-08-24T20:10:53.260Z,2.20
2017-08-24T20:13:22.807Z,2.83
2017-08-24T20:15:52.112Z,2.43
2017-08-24T20:18:21.349Z,2.20
2017-08-24T20:20:50.753Z,2.27
2017-08-24T20:23:20.018Z,2.20
2017-08-24T20:25:49.347Z,2.50
2017-08-24T20:28:18.684Z,2.57
2017-08-24T20:30:48.397Z,2.10
2017-08-24T20:33:17.770Z,2.10
2017-08-24T20:35:47.686Z,2.10
2017-08-24T20:38:17.062Z,3.00
2017-08-24T20:40:46.317Z,3.20
2017-08-24T20:43:15.622Z,2.50
2017-08-24T20:45:45.633Z,2.87
2017-08-24T20:48:15.070Z,2.20
2017-08-24T20:50:44.378Z,2.17
2017-08-24T20:53:14.634Z,2.40
2017-08-24T20:55:43.999Z,2.50
2017-08-24T20:58:13.252Z,2.30
2017-08-24T21:00:42.598Z,2.70
2017-08-24T21:03:12.138Z,2.50
2017-08-24T21:05:41.549Z,2.10
2017-08-24T21:08:11.008Z,2.10
2017-08-24T21:10:40.458Z,2.70
2017-08-24T21:13:10.394Z,2.40
2017-08-24T21:15:39.949Z,2.70
2017-08-24T21:18:10.824Z,2.60
2017-08-24T21:20:40.365Z,2.50
2017-08-24T21:23:09.854Z,2.20
2017-08-24T21:25:39.066Z,2.13
2017-08-24T21:28:08.334Z,2.20
2017-08-24T21:30:37.586Z,2.03
2017-08-24T21:33:06.851Z,2.40
2017-08-24T21:35:36.161Z,2.67
2017-08-24T21:38:05.506Z,2.37
2017-08-24T21:40:35.146Z,2.40
2017-08-24T21:43:04.486Z,2.93
2017-08-24T21:45:33.751Z,1.93
2017-08-24T21:48:03.026Z,2.40
2017-08-24T21:50:32.378Z,2.40
2017-08-24T21:53:01.722Z,1.90
2017-08-24T21:55:31.005Z,2.83
2017-08-24T21:58:00.301Z,2.57
2017-08-24T22:00:29.601Z,2.87
2017-08-24T22:02:58.929Z,2.23
2017-08-24T22:05:28.201Z,2.10
2017-08-24T22:07:57.469Z,2.43
2017-08-24T22:10:26.730Z,2.00
2017-08-24T22:12:56.008Z,2.23
2017-08-24T22:15:25.279Z,2.53
2017-08-24T22:17:54.537Z,2.47
2017-08-24T22:20:23.809Z,2.20
2017-08-24T22:22:53.073Z,2.77
2017-08-24T22:25:22.328Z,2.53
2017-08-24T22:27:51.606Z,2.43
2017-08-24T22:30:20.881Z,2.77
2017-08-24T22:32:50.180Z,2.53
2017-08-24T22:35:19.423Z,2.40
2017-08-24T22:37:48.702Z,2.87
2017-08-24T22:40:18.098Z,2.47
2017-08-24T22:42:47.510Z,2.40
2017-08-24T22:45:17.570Z,2.20
2017-08-24T22:47:46.844Z,2.33
2017-08-24T22:50:16.119Z,1.90
2017-08-24T22:52:45.358Z,2.77
2017-08-24T22:55:20.172Z,2.60
2017-08-24T22:57:54.903Z,2.90
2017-08-24T23:00:29.715Z,2.03
2017-08-24T23:06:02.862Z,2.90
2017-08-24T23:08:32.151Z,2.30
2017-08-24T23:11:01.390Z,2.17
2017-08-24T23:13:30.858Z,2.00
2017-08-24T23:16:00.158Z,2.47
2017-08-24T23:18:29.386Z,2.13
2017-08-24T23:20:58.627Z,2.40
2017-08-24T23:23:27.913Z,2.43
2017-08-24T23:25:57.183Z,2.10
2017-08-24T23:28:26.523Z,2.57
2017-08-24T23:30:55.769Z,2.53
2017-08-24T23:33:25.047Z,2.50
2017-08-24T23:35:54.290Z,2.50
2017-08-24T23:38:23.583Z,2.57
2017-08-24T23:40:52.858Z,2.60
2017-08-24T23:43:22.122Z,2.67
2017-08-24T23:45:51.397Z,2.23
2017-08-24T23:48:20.794Z,2.40
2017-08-24T23:50:50.030Z,2.20
2017-08-24T23:53:19.446Z,2.97
2017-08-24T23:55:48.693Z,2.33
2017-08-24T23:58:17.956Z,3.50
