createdAt,value
2023-02-24T00:02:29.539Z,25.60
2023-02-24T00:04:58.588Z,22.35
2023-02-24T00:07:30.150Z,19.27
2023-02-24T00:09:59.116Z,22.02
2023-02-24T00:12:28.209Z,20.88
2023-02-24T00:14:57.272Z,17.35
2023-02-24T00:17:27.935Z,19.75
2023-02-24T00:19:56.987Z,16.17
2023-02-24T00:22:26.002Z,23.27
2023-02-24T00:24:55.336Z,21.05
2023-02-24T00:27:24.369Z,28.98
2023-02-24T00:29:53.529Z,20.98
2023-02-24T00:32:23.754Z,19.25
2023-02-24T00:34:55.777Z,17.70
2023-02-24T00:37:27.236Z,20.95
2023-02-24T00:39:58.721Z,23.65
2023-02-24T00:42:28.057Z,28.13
2023-02-24T00:44:57.079Z,16.63
2023-02-24T00:47:26.162Z,25.48
2023-02-24T00:49:56.687Z,19.23
2023-02-24T00:52:27.872Z,20.42
2023-02-24T00:54:57.814Z,23.38
2023-02-24T00:57:33.311Z,21.45
2023-02-24T01:00:02.482Z,26.85
2023-02-24T01:02:33.353Z,25.42
2023-02-24T01:05:05.272Z,21.00
2023-02-24T01:07:35.169Z,28.48
2023-02-24T01:10:05.458Z,21.35
2023-02-24T01:12:39.066Z,21.27
2023-02-24T01:15:10.165Z,26.05
2023-02-24T01:17:41.575Z,20.50
2023-02-24T01:20:19.092Z,20.33
2023-02-24T01:22:50.246Z,15.68
2023-02-24T01:25:20.700Z,25.27
2023-02-24T01:27:50.738Z,24.88
2023-02-24T01:30:20.731Z,20.10
2023-02-24T01:32:51.243Z,21.60
2023-02-24T01:35:21.872Z,20.58
2023-02-24T01:37:50.938Z,16.90
2023-02-24T01:40:21.780Z,31.92
2023-02-24T01:42:51.881Z,19.92
2023-02-24T01:45:26.193Z,19.05
2023-02-24T01:47:58.634Z,23.02
2023-02-24T01:50:30.542Z,17.02
2023-02-24T01:53:04.206Z,24.75
2023-02-24T01:55:38.451Z,22.38
2023-02-24T01:58:12.063Z,19.20
2023-02-24T02:00:45.560Z,25.15
2023-02-24T02:03:20.815Z,25.55
2023-02-24T02:05:51.918Z,21.88
2023-02-24T02:08:23.713Z,24.38
2023-02-24T02:10:58.886Z,19.88
2023-02-24T02:13:29.914Z,19.65
2023-02-24T02:16:28.157Z,19.98
2023-02-24T02:19:05.330Z,19.85
2023-02-24T02:21:59.640Z,29.52
2023-02-24T02:24:49.567Z,24.15
2023-02-24T02:27:47.782Z,21.95
2023-02-24T02:30:44.020Z,27.52
2023-02-24T02:34:11.853Z,25.17
2023-02-24T02:36:55.577Z,19.45
2023-02-24T02:39:34.758Z,22.45
2023-02-24T02:42:15.023Z,27.02
2023-02-24T02:44:56.150Z,24.70
2023-02-24T02:47:29.815Z,27.13
2023-02-24T02:50:08.213Z,22.42
2023-02-24T02:52:43.930Z,30.17
2023-02-24T02:55:17.406Z,31.02
2023-02-24T02:57:51.868Z,18.30
2023-02-24T03:00:24.831Z,27.35
2023-02-24T03:03:03.364Z,30.42
2023-02-24T03:05:38.335Z,20.45
2023-02-24T03:08:15.564Z,26.02
2023-02-24T03:10:51.067Z,23.73
2023-02-24T03:13:23.347Z,22.35
2023-02-24T03:15:54.822Z,20.40
2023-02-24T03:18:31.052Z,19.67
2023-02-24T03:21:07.698Z,26.98
2023-02-24T03:23:45.411Z,24.92
2023-02-24T03:26:21.671Z,23.58
2023-02-24T03:29:00.422Z,29.58
2023-02-24T03:31:38.607Z,27.83
2023-02-24T03:34:11.092Z,26.35
2023-02-24T03:36:40.582Z,27.38
2023-02-24T03:39:12.591Z,24.02
2023-02-24T03:41:56.285Z,23.30
2023-02-24T03:44:26.867Z,18.90
2023-02-24T03:46:56.734Z,21.52
2023-02-24T03:49:25.850Z,25.67
2023-02-24T03:52:09.923Z,29.02
2023-02-24T03:55:07.421Z,30.17
2023-02-24T03:57:56.258Z,21.00
2023-02-24T04:00:38.603Z,28.13
2023-02-24T04:03:23.723Z,25.02
2023-02-24T04:06:02.863Z,25.55
2023-02-24T04:08:38.233Z,26.27
2023-02-24T04:11:15.353Z,32.25
2023-02-24T04:13:48.814Z,22.95
2023-02-24T04:16:29.177Z,25.92
2023-02-24T04:19:03.817Z,22.50
2023-02-24T04:21:37.352Z,30.77
2023-02-24T04:24:11.931Z,30.38
2023-02-24T04:26:44.821Z,24.90
2023-02-24T04:29:19.619Z,26.75
2023-02-24T04:31:53.345Z,25.98
2023-02-24T04:34:22.653Z,32.47
2023-02-24T04:36:52.046Z,25.33
2023-02-24T04:39:23.470Z,23.55
2023-02-24T04:41:57.856Z,21.88
2023-02-24T04:44:28.245Z,32.13
2023-02-24T04:46:57.297Z,25.30
2023-02-24T04:49:27.072Z,25.13
2023-02-24T04:51:57.231Z,33.38
2023-02-24T04:54:26.234Z,24.35
2023-02-24T04:56:58.905Z,30.67
2023-02-24T04:59:28.968Z,29.75
2023-02-24T05:02:01.538Z,27.45
2023-02-24T05:04:31.906Z,36.05
2023-02-24T05:07:00.975Z,31.38
2023-02-24T05:09:30.748Z,32.97
2023-02-24T05:12:01.207Z,33.90
2023-02-24T05:14:31.148Z,26.58
2023-02-24T05:17:00.194Z,21.23
2023-02-24T05:19:58.668Z,24.13
2023-02-24T05:22:28.732Z,26.45
2023-02-24T05:24:58.844Z,30.00
2023-02-24T05:27:29.334Z,29.10
2023-02-24T05:29:58.359Z,24.42
2023-02-24T05:32:27.545Z,30.25
2023-02-24T05:34:56.692Z,37.55
2023-02-24T05:37:26.047Z,30.05
2023-02-24T05:39:56.810Z,26.75
2023-02-24T05:42:25.845Z,26.20
2023-02-24T05:44:56.369Z,38.35
2023-02-24T05:47:27.083Z,23.15
2023-02-24T05:49:56.921Z,28.05
2023-02-24T05:52:26.284Z,29.45
2023-02-24T05:54:55.366Z,23.60
2023-02-24T05:57:25.974Z,28.33
2023-02-24T05:59:56.402Z,27.25
2023-02-24T06:02:29.318Z,26.20
2023-02-24T06:05:00.994Z,19.48
2023-02-24T06:07:34.375Z,25.90
2023-02-24T06:10:04.926Z,23.55
2023-02-24T06:12:36.199Z,24.75
2023-02-24T06:17:37.178Z,28.30
2023-02-24T06:20:15.478Z,28.05
2023-02-24T06:22:44.495Z,30.63
2023-02-24T06:25:14.138Z,31.88
2023-02-24T06:27:43.289Z,24.20
2023-02-24T06:30:15.935Z,28.50
2023-02-24T06:32:46.869Z,24.10
2023-02-24T06:35:16.703Z,30.23
2023-02-24T06:37:45.726Z,30.10
2023-02-24T06:40:18.479Z,32.60
2023-02-24T06:42:50.372Z,32.58
2023-02-24T06:45:21.245Z,32.30
2023-02-24T06:47:51.097Z,28.45
2023-02-24T06:50:21.851Z,40.03
2023-02-24T06:52:53.300Z,24.80
2023-02-24T06:58:04.327Z,22.30
2023-02-24T07:00:39.374Z,17.40
2023-02-24T07:03:16.722Z,25.85
2023-02-24T07:05:56.732Z,24.23
2023-02-24T07:08:27.508Z,17.73
2023-02-24T07:10:58.277Z,23.63
2023-02-24T07:13:29.955Z,30.88
2023-02-24T07:16:06.856Z,21.73
2023-02-24T07:18:37.110Z,23.75
2023-02-24T07:21:11.578Z,23.23
2023-02-24T07:23:41.804Z,28.83
2023-02-24T07:26:13.082Z,23.40
2023-02-24T07:31:15.337Z,24.20
2023-02-24T07:33:47.049Z,17.65
2023-02-24T07:36:23.193Z,21.80
2023-02-24T07:38:54.629Z,26.80
2023-02-24T07:43:54.339Z,28.63
2023-02-24T07:46:26.457Z,17.30
2023-02-24T07:48:56.502Z,22.85
2023-02-24T07:51:29.492Z,23.17
2023-02-24T07:54:03.235Z,19.33
2023-02-24T07:56:33.114Z,23.00
2023-02-24T07:59:08.060Z,25.83
2023-02-24T08:01:39.924Z,20.27
2023-02-24T08:04:12.537Z,26.70
2023-02-24T08:06:45.472Z,19.10
2023-02-24T08:09:19.251Z,18.73
2023-02-24T08:11:52.504Z,15.32
2023-02-24T08:14:23.682Z,20.45
2023-02-24T08:16:59.574Z,13.85
2023-02-24T08:19:32.974Z,16.90
2023-02-24T08:22:19.325Z,16.77
2023-02-24T08:24:50.281Z,18.70
2023-02-24T08:27:20.834Z,21.63
2023-02-24T08:30:00.490Z,10.82
2023-02-24T08:32:35.936Z,17.77
2023-02-24T08:35:14.675Z,16.00
2023-02-24T08:37:47.264Z,22.13
2023-02-24T08:40:38.040Z,18.13
2023-02-24T08:43:19.613Z,22.63
2023-02-24T08:45:51.422Z,20.05
2023-02-24T08:48:32.335Z,17.15
2023-02-24T08:51:06.507Z,20.52
2023-02-24T08:53:40.512Z,18.23
2023-02-24T08:56:12.612Z,16.05
2023-02-24T08:58:47.408Z,16.73
2023-02-24T09:01:23.998Z,18.60
2023-02-24T09:03:58.379Z,23.05
2023-02-24T09:06:35.702Z,26.27
2023-02-24T09:09:21.396Z,16.83
2023-02-24T09:11:56.299Z,21.02
2023-02-24T09:14:28.688Z,24.08
2023-02-24T09:17:07.321Z,18.02
2023-02-24T09:20:00.781Z,17.67
2023-02-24T09:22:41.054Z,17.23
2023-02-24T09:25:21.632Z,16.63
2023-02-24T09:27:57.212Z,18.00
2023-02-24T09:30:38.539Z,21.95
2023-02-24T09:35:51.716Z,22.77
2023-02-24T09:38:43.032Z,28.15
2023-02-24T09:41:53.575Z,13.02
2023-02-24T09:44:29.850Z,18.73
2023-02-24T09:47:09.154Z,18.77
2023-02-24T09:49:48.734Z,24.58
2023-02-24T09:52:20.023Z,21.40
2023-02-24T09:58:26.966Z,26.80
2023-02-24T10:01:21.123Z,17.52
2023-02-24T10:04:14.794Z,18.65
2023-02-24T10:06:51.421Z,19.88
2023-02-24T10:09:27.126Z,18.65
2023-02-24T10:12:04.631Z,22.30
2023-02-24T10:14:43.977Z,22.70
2023-02-24T10:17:24.600Z,21.73
2023-02-24T10:20:01.241Z,18.27
2023-02-24T10:22:50.584Z,16.50
2023-02-24T10:25:36.500Z,16.50
2023-02-24T10:28:19.023Z,15.30
2023-02-24T10:31:04.103Z,13.77
2023-02-24T10:33:39.109Z,13.88
2023-02-24T10:36:13.637Z,16.48
2023-02-24T10:38:45.539Z,17.27
2023-02-24T10:41:17.438Z,14.20
2023-02-24T10:43:56.311Z,12.43
2023-02-24T10:46:41.068Z,10.82
2023-02-24T10:49:16.990Z,16.33
2023-02-24T10:51:53.671Z,15.05
2023-02-24T10:54:45.270Z,18.95
2023-02-24T10:57:23.279Z,19.25
2023-02-24T11:00:16.574Z,15.40
2023-02-24T11:03:07.106Z,15.13
2023-02-24T11:05:44.490Z,21.38
2023-02-24T11:08:36.449Z,13.98
2023-02-24T11:11:25.720Z,12.57
2023-02-24T11:14:14.108Z,11.73
2023-02-24T11:17:03.254Z,14.10
2023-02-24T11:19:34.943Z,14.75
2023-02-24T11:22:08.831Z,8.75
2023-02-24T11:24:39.617Z,15.63
2023-02-24T11:27:08.956Z,6.72
2023-02-24T11:29:50.257Z,15.60
2023-02-24T11:32:36.584Z,11.73
2023-02-24T11:35:13.701Z,12.10
2023-02-24T11:37:46.737Z,11.32
2023-02-24T11:40:19.920Z,10.43
2023-02-24T11:42:53.325Z,18.27
2023-02-24T11:45:31.352Z,11.82
2023-02-24T11:48:05.447Z,13.70
2023-02-24T11:50:44.012Z,14.82
2023-02-24T11:53:28.449Z,9.43
2023-02-24T11:56:05.138Z,14.07
2023-02-24T11:58:42.168Z,10.98
2023-02-24T12:01:18.621Z,11.77
2023-02-24T12:03:55.621Z,8.90
2023-02-24T12:06:30.922Z,6.47
2023-02-24T12:09:07.918Z,9.27
2023-02-24T12:11:44.222Z,9.55
2023-02-24T12:14:23.464Z,17.50
2023-02-24T12:17:03.367Z,7.72
2023-02-24T12:19:39.390Z,7.30
2023-02-24T12:22:15.788Z,6.05
2023-02-24T12:24:49.972Z,8.75
2023-02-24T12:27:32.121Z,7.40
2023-02-24T12:30:23.053Z,8.98
2023-02-24T12:33:10.460Z,6.95
2023-02-24T12:35:46.318Z,7.72
2023-02-24T12:38:41.306Z,6.65
2023-02-24T12:41:34.929Z,7.80
2023-02-24T12:44:20.622Z,6.00
2023-02-24T12:46:55.662Z,8.45
2023-02-24T12:49:38.003Z,9.10
2023-02-24T12:52:16.660Z,9.43
2023-02-24T12:54:52.634Z,8.75
2023-02-24T12:57:28.684Z,7.10
2023-02-24T13:00:05.511Z,6.35
2023-02-24T13:02:45.522Z,6.28
2023-02-24T13:05:23.009Z,7.65
2023-02-24T13:08:06.093Z,9.02
2023-02-24T13:10:46.932Z,7.35
2023-02-24T13:13:24.842Z,11.15
2023-02-24T13:15:56.943Z,7.70
2023-02-24T13:18:28.239Z,9.93
2023-02-24T13:23:43.031Z,11.48
2023-02-24T13:26:12.107Z,10.85
2023-02-24T13:28:41.252Z,9.13
2023-02-24T13:31:13.015Z,9.82
2023-02-24T13:33:44.011Z,11.00
2023-02-24T13:36:21.671Z,10.75
2023-02-24T13:38:53.498Z,9.50
2023-02-24T13:41:41.742Z,8.93
2023-02-24T13:44:26.092Z,9.25
2023-02-24T13:47:08.370Z,9.18
2023-02-24T13:49:44.562Z,6.75
2023-02-24T13:52:28.877Z,7.97
2023-02-24T13:55:20.051Z,15.70
2023-02-24T13:58:04.580Z,10.75
2023-02-24T14:00:43.748Z,6.35
2023-02-24T14:03:19.571Z,7.30
2023-02-24T14:05:50.284Z,10.18
2023-02-24T14:08:24.649Z,9.20
2023-02-24T14:10:58.217Z,12.15
2023-02-24T14:13:34.131Z,10.20
2023-02-24T14:16:08.371Z,11.45
2023-02-24T14:18:37.970Z,10.30
2023-02-24T14:21:07.202Z,13.30
2023-02-24T14:23:37.871Z,9.57
2023-02-24T14:26:09.671Z,9.45
2023-02-24T14:28:40.758Z,9.10
2023-02-24T14:31:12.191Z,10.75
2023-02-24T14:33:43.217Z,9.43
2023-02-24T14:36:18.117Z,8.43
2023-02-24T14:38:48.545Z,10.23
2023-02-24T14:41:22.436Z,8.13
2023-02-24T14:43:51.876Z,15.25
2023-02-24T14:46:21.795Z,14.38
2023-02-24T14:48:55.143Z,11.40
2023-02-24T14:51:28.303Z,10.10
2023-02-24T14:54:02.955Z,13.43
2023-02-24T14:56:34.659Z,9.85
2023-02-24T14:59:08.914Z,12.48
2023-02-24T15:01:40.911Z,7.32
2023-02-24T15:04:16.714Z,13.40
2023-02-24T15:06:45.936Z,15.43
2023-02-24T15:09:21.126Z,10.00
2023-02-24T15:11:53.287Z,8.63
2023-02-24T15:14:25.535Z,14.20
2023-02-24T15:16:58.116Z,11.15
2023-02-24T15:19:32.752Z,10.55
2023-02-24T15:22:01.826Z,13.07
2023-02-24T15:24:34.249Z,14.60
2023-02-24T15:27:20.266Z,13.50
2023-02-24T15:30:04.557Z,8.65
2023-02-24T15:32:35.748Z,7.57
2023-02-24T15:35:06.001Z,12.55
2023-02-24T15:37:42.693Z,7.35
2023-02-24T15:40:21.866Z,10.52
2023-02-24T15:42:52.806Z,11.25
2023-02-24T15:45:28.579Z,9.77
2023-02-24T15:47:59.228Z,11.10
2023-02-24T15:50:29.161Z,12.43
2023-02-24T15:53:01.558Z,13.52
2023-02-24T15:55:32.829Z,8.57
2023-02-24T15:58:04.539Z,10.13
2023-02-24T16:00:33.747Z,11.32
2023-02-24T16:03:03.010Z,10.65
2023-02-24T16:05:32.120Z,11.32
2023-02-24T16:08:01.191Z,7.70
2023-02-24T16:10:32.248Z,12.50
2023-02-24T16:13:02.851Z,10.70
2023-02-24T16:15:35.627Z,15.57
2023-02-24T16:18:05.113Z,7.43
2023-02-24T16:20:37.454Z,11.95
2023-02-24T16:23:07.264Z,9.85
2023-02-24T16:25:39.940Z,10.57
2023-02-24T16:28:11.644Z,7.28
2023-02-24T16:30:40.863Z,8.70
2023-02-24T16:33:13.973Z,6.72
2023-02-24T16:35:44.507Z,7.07
2023-02-24T16:38:15.266Z,9.03
2023-02-24T16:40:48.795Z,7.07
2023-02-24T16:43:17.963Z,10.40
2023-02-24T16:45:47.520Z,14.57
2023-02-24T16:48:22.166Z,10.65
2023-02-24T16:50:51.465Z,11.93
2023-02-24T16:53:22.693Z,15.90
2023-02-24T16:58:23.375Z,10.68
2023-02-24T17:00:56.341Z,14.63
2023-02-24T17:03:27.796Z,12.98
2023-02-24T17:08:27.026Z,12.65
2023-02-24T17:10:57.600Z,9.10
2023-02-24T17:13:26.752Z,15.05
2023-02-24T17:15:57.444Z,19.38
2023-02-24T17:18:27.607Z,16.02
2023-02-24T17:20:56.972Z,12.80
2023-02-24T17:23:26.256Z,18.08
2023-02-24T17:26:00.335Z,20.42
2023-02-24T17:28:29.891Z,18.02
2023-02-24T17:30:59.265Z,17.05
2023-02-24T17:33:28.403Z,16.52
2023-02-24T17:35:57.408Z,19.60
2023-02-24T17:38:26.646Z,19.08
2023-02-24T17:40:57.676Z,20.58
2023-02-24T17:43:27.284Z,19.83
2023-02-24T17:45:56.481Z,23.98
2023-02-24T17:48:25.666Z,26.98
2023-02-24T17:50:55.018Z,26.20
2023-02-24T17:53:25.984Z,22.65
2023-02-24T17:56:04.588Z,22.10
2023-02-24T17:58:35.980Z,26.55
2023-02-24T18:01:07.063Z,25.77
2023-02-24T18:03:37.379Z,21.80
2023-02-24T18:06:09.876Z,30.13
2023-02-24T18:08:39.605Z,49.90
2023-02-24T18:11:13.886Z,45.17
2023-02-24T18:13:42.948Z,28.10
2023-02-24T18:16:13.834Z,36.35
2023-02-24T18:18:43.348Z,26.83
2023-02-24T18:21:12.447Z,26.90
2023-02-24T18:23:41.539Z,37.45
2023-02-24T18:26:13.650Z,33.15
2023-02-24T18:28:43.526Z,38.05
2023-02-24T18:31:17.912Z,38.13
2023-02-24T18:33:47.429Z,38.33
2023-02-24T18:36:17.494Z,45.63
2023-02-24T18:38:47.727Z,53.83
2023-02-24T18:41:21.075Z,71.28
2023-02-24T18:43:51.417Z,73.85
2023-02-24T18:46:21.678Z,42.75
2023-02-24T18:48:51.464Z,44.13
2023-02-24T18:51:23.437Z,40.88
2023-02-24T18:53:53.213Z,33.13
2023-02-24T18:56:26.333Z,71.05
2023-02-24T18:58:57.288Z,69.88
2023-02-24T19:01:31.078Z,63.55
2023-02-24T19:04:01.023Z,46.30
2023-02-24T19:06:32.296Z,46.20
2023-02-24T19:09:03.922Z,53.08
2023-02-24T19:11:36.303Z,44.13
2023-02-24T19:14:05.771Z,40.08
2023-02-24T19:16:36.448Z,47.63
2023-02-24T19:19:06.220Z,47.42
2023-02-24T19:21:36.285Z,42.78
2023-02-24T19:24:08.246Z,36.35
2023-02-24T19:26:39.023Z,37.28
2023-02-24T19:29:08.655Z,28.00
2023-02-24T19:31:38.969Z,39.10
2023-02-24T19:34:11.307Z,42.90
2023-02-24T19:36:41.477Z,31.67
2023-02-24T19:39:14.570Z,36.15
2023-02-24T19:41:47.984Z,50.20
2023-02-24T19:44:18.525Z,35.00
2023-02-24T19:46:47.772Z,44.63
2023-02-24T19:49:16.857Z,39.20
2023-02-24T19:51:48.142Z,46.90
2023-02-24T19:54:17.697Z,45.95
2023-02-24T19:56:48.247Z,60.03
2023-02-24T19:59:18.323Z,62.72
2023-02-24T20:01:47.293Z,48.22
2023-02-24T20:04:16.331Z,44.70
2023-02-24T20:06:45.617Z,44.97
2023-02-24T20:09:16.825Z,48.20
2023-02-24T20:11:48.157Z,49.65
2023-02-24T20:16:48.340Z,35.20
2023-02-24T20:19:18.158Z,47.13
2023-02-24T20:21:47.571Z,55.35
2023-02-24T20:24:18.190Z,48.95
2023-02-24T20:26:50.069Z,48.30
2023-02-24T20:29:21.856Z,59.00
2023-02-24T20:31:51.403Z,49.60
2023-02-24T20:34:20.708Z,40.67
2023-02-24T20:36:49.881Z,37.53
2023-02-24T20:39:19.313Z,41.15
2023-02-24T20:41:50.644Z,41.85
2023-02-24T20:46:48.648Z,54.75
2023-02-24T20:49:17.806Z,55.50
2023-02-24T20:51:46.941Z,84.90
2023-02-24T20:54:16.546Z,48.50
2023-02-24T20:56:47.214Z,46.53
2023-02-24T20:59:19.168Z,60.30
2023-02-24T21:01:48.863Z,61.20
2023-02-24T21:04:19.712Z,48.42
2023-02-24T21:06:49.205Z,48.55
2023-02-24T21:09:18.477Z,58.13
2023-02-24T21:11:47.580Z,51.20
2023-02-24T21:14:18.743Z,43.00
2023-02-24T21:16:47.818Z,39.00
2023-02-24T21:19:17.887Z,35.58
2023-02-24T21:21:47.245Z,35.35
2023-02-24T21:24:16.335Z,40.30
2023-02-24T21:26:46.093Z,33.75
2023-02-24T21:29:15.302Z,29.80
2023-02-24T21:31:45.982Z,43.72
2023-02-24T21:34:17.016Z,50.80
2023-02-24T21:36:46.909Z,44.50
2023-02-24T21:39:17.120Z,40.08
2023-02-24T21:41:46.440Z,61.45
2023-02-24T21:44:15.975Z,50.13
2023-02-24T21:46:46.722Z,44.13
2023-02-24T21:49:15.805Z,52.00
2023-02-24T21:51:46.004Z,56.67
2023-02-24T21:54:15.077Z,44.65
2023-02-24T21:56:44.057Z,51.28
2023-02-24T21:59:13.117Z,43.58
2023-02-24T22:01:44.288Z,39.63
2023-02-24T22:04:16.811Z,44.10
2023-02-24T22:06:46.311Z,47.08
2023-02-24T22:09:19.415Z,51.05
2023-02-24T22:11:51.015Z,43.88
2023-02-24T22:16:49.934Z,38.92
2023-02-24T22:19:20.734Z,49.25
2023-02-24T22:21:50.056Z,38.97
2023-02-24T22:24:19.488Z,46.85
2023-02-24T22:26:48.634Z,46.85
2023-02-24T22:29:17.691Z,38.60
2023-02-24T22:31:49.802Z,44.80
2023-02-24T22:34:20.556Z,56.13
2023-02-24T22:36:49.755Z,47.25
2023-02-24T22:39:20.515Z,60.30
2023-02-24T22:41:52.671Z,48.88
2023-02-24T22:44:21.756Z,58.85
2023-02-24T22:46:50.952Z,61.33
2023-02-24T22:49:21.411Z,60.22
2023-02-24T22:51:50.509Z,59.17
2023-02-24T22:54:20.307Z,63.30
2023-02-24T22:56:49.430Z,67.53
2023-02-24T22:59:18.507Z,70.25
2023-02-24T23:01:47.621Z,51.50
2023-02-24T23:04:18.263Z,43.17
2023-02-24T23:06:48.706Z,43.42
2023-02-24T23:09:20.014Z,43.38
2023-02-24T23:11:49.611Z,42.15
2023-02-24T23:14:18.981Z,42.63
2023-02-24T23:16:53.763Z,62.47
2023-02-24T23:19:23.708Z,131.65
2023-02-24T23:21:56.353Z,72.10
2023-02-24T23:24:25.800Z,52.72
2023-02-24T23:26:57.688Z,60.00
2023-02-24T23:29:28.033Z,53.75
2023-02-24T23:31:57.380Z,43.70
2023-02-24T23:34:27.630Z,47.05
2023-02-24T23:36:58.042Z,40.63
2023-02-24T23:39:27.138Z,54.03
2023-02-24T23:41:57.805Z,45.80
2023-02-24T23:44:27.062Z,53.63
2023-02-24T23:46:58.194Z,47.40
2023-02-24T23:49:36.274Z,46.83
2023-02-24T23:52:16.982Z,43.67
2023-02-24T23:54:50.131Z,45.15
2023-02-24T23:57:19.272Z,50.58
2023-02-24T23:59:49.182Z,47.05
