createdAt,value
2016-03-21T00:00:31.458Z,0
2016-03-21T00:02:02.447Z,0
2016-03-21T00:02:33.228Z,0
2016-03-21T00:04:50.517Z,0
2016-03-21T00:05:38.705Z,0
2016-03-21T00:06:51.539Z,0
2016-03-21T00:07:44.400Z,0
2016-03-21T00:08:50.747Z,0
2016-03-21T00:09:50.875Z,0
2016-03-21T00:10:31.422Z,0
2016-03-21T00:11:50.990Z,0
2016-03-21T00:12:50.508Z,0
2016-03-21T00:13:57.416Z,0
2016-03-21T00:14:31.104Z,0
2016-03-21T00:15:31.435Z,0
2016-03-21T00:16:37.688Z,0
2016-03-21T00:17:43.834Z,0
2016-03-21T00:18:44.602Z,0
2016-03-21T00:19:44.371Z,0
2016-03-21T00:21:23.468Z,0
2016-03-21T00:21:36.421Z,0
2016-03-21T00:22:56.207Z,0
2016-03-21T00:23:43.285Z,0
2016-03-21T00:24:36.537Z,0
2016-03-21T00:25:37.056Z,0
2016-03-21T00:26:38.027Z,0
2016-03-21T00:27:49.361Z,0
2016-03-21T00:28:39.236Z,0
2016-03-21T00:29:36.879Z,0
2016-03-21T00:30:55.916Z,0
2016-03-21T00:31:40.681Z,0
2016-03-21T00:32:37.012Z,0
2016-03-21T00:33:37.203Z,0
2016-03-21T00:34:49.880Z,0
2016-03-21T00:35:37.677Z,0
2016-03-21T00:36:36.507Z,0
2016-03-21T00:37:36.588Z,0
2016-03-21T00:38:36.778Z,0
2016-03-21T00:39:37.109Z,0
2016-03-21T00:40:37.722Z,0
2016-03-21T00:41:37.068Z,0
2016-03-21T00:42:36.899Z,0
2016-03-21T00:43:44.057Z,0
2016-03-21T00:44:49.532Z,0
2016-03-21T00:45:50.174Z,0
2016-03-21T00:47:33.959Z,0
2016-03-21T00:48:06.165Z,0
2016-03-21T00:48:48.043Z,0
2016-03-21T00:49:48.232Z,0
2016-03-21T00:50:49.110Z,0
2016-03-21T00:51:50.268Z,0
2016-03-21T00:52:46.521Z,0
2016-03-21T00:53:47.806Z,0
2016-03-21T00:54:59.793Z,0
2016-03-21T00:55:49.796Z,0
2016-03-21T00:57:06.142Z,0
2016-03-21T00:57:47.145Z,0
2016-03-21T00:59:43.882Z,0
2016-03-21T00:59:56.556Z,0
2016-03-21T01:00:56.809Z,0
2016-03-21T01:01:57.889Z,0
2016-03-21T01:03:03.298Z,0
2016-03-21T01:03:56.645Z,0
2016-03-21T01:04:57.476Z,0
2016-03-21T01:05:57.416Z,0
2016-03-21T01:06:56.966Z,0
2016-03-21T01:08:09.422Z,0
2016-03-21T01:08:57.611Z,0
2016-03-21T01:10:48.727Z,0
2016-03-21T01:11:15.602Z,0
2016-03-21T01:12:21.791Z,0
2016-03-21T01:13:04.544Z,0
2016-03-21T01:14:01.203Z,0
2016-03-21T01:15:05.002Z,0
2016-03-21T01:16:02.912Z,0
2016-03-21T01:17:05.196Z,0
2016-03-21T01:18:01.839Z,0
2016-03-21T01:19:01.326Z,0
2016-03-21T01:20:02.001Z,0
2016-03-21T01:21:02.285Z,0
2016-03-21T01:22:07.522Z,0
2016-03-21T01:23:01.556Z,0
2016-03-21T01:24:01.698Z,0
2016-03-21T01:25:01.499Z,0
2016-03-21T01:26:01.642Z,0
2016-03-21T01:27:01.582Z,0
2016-03-21T01:28:01.663Z,0
2016-03-21T01:29:14.587Z,0
2016-03-21T01:30:07.950Z,0
2016-03-21T01:31:14.640Z,0
2016-03-21T01:32:03.596Z,0
2016-03-21T01:33:15.926Z,0
2016-03-21T01:34:15.367Z,0
2016-03-21T01:35:02.682Z,0
2016-03-21T01:36:14.950Z,0
2016-03-21T01:37:01.812Z,0
2016-03-21T01:38:02.206Z,0
2016-03-21T01:39:14.786Z,0
2016-03-21T01:40:02.008Z,0
2016-03-21T01:41:58.841Z,0
2016-03-21T01:42:11.653Z,0
2016-03-21T01:43:11.703Z,0
2016-03-21T01:44:11.800Z,0
2016-03-21T01:45:13.161Z,0
2016-03-21T01:46:30.743Z,0
2016-03-21T01:47:12.402Z,0
2016-03-21T01:49:16.094Z,0
2016-03-21T01:49:42.360Z,0
2016-03-21T01:50:28.925Z,0
2016-03-21T01:51:29.350Z,0
2016-03-21T01:52:49.181Z,0
2016-03-21T01:53:29.497Z,0
2016-03-21T01:54:29.890Z,0
2016-03-21T01:55:29.393Z,0
2016-03-21T01:56:29.302Z,0
2016-03-21T01:57:29.163Z,0
2016-03-21T01:58:42.401Z,0
2016-03-21T01:59:30.185Z,0
2016-03-21T02:00:54.890Z,0
2016-03-21T02:01:30.345Z,0
2016-03-21T02:02:29.974Z,0
2016-03-21T02:03:29.710Z,0
2016-03-21T02:04:29.995Z,0
2016-03-21T02:05:43.028Z,0
2016-03-21T02:06:30.937Z,0
2016-03-21T02:07:30.300Z,0
2016-03-21T02:08:30.177Z,0
2016-03-21T02:09:42.134Z,0
2016-03-21T02:10:29.198Z,0
2016-03-21T02:11:29.716Z,0
2016-03-21T02:12:29.641Z,0
2016-03-21T02:13:29.644Z,0
2016-03-21T02:14:29.444Z,0
2016-03-21T02:15:29.415Z,0
2016-03-21T02:16:35.653Z,0
2016-03-21T02:17:36.030Z,0
2016-03-21T02:18:43.282Z,0
2016-03-21T02:19:28.864Z,0
2016-03-21T02:20:49.006Z,0
2016-03-21T02:21:36.103Z,0
2016-03-21T02:22:49.199Z,0
2016-03-21T02:23:35.874Z,0
2016-03-21T02:24:31.221Z,0
2016-03-21T02:25:29.879Z,0
2016-03-21T02:26:29.444Z,0
2016-03-21T02:27:29.807Z,0
2016-03-21T02:28:29.512Z,0
2016-03-21T02:29:30.062Z,0
2016-03-21T02:30:29.907Z,0
2016-03-21T02:31:30.255Z,0
2016-03-21T02:32:30.038Z,0
2016-03-21T02:33:30.275Z,0
2016-03-21T02:34:32.840Z,0
2016-03-21T02:35:31.031Z,0
2016-03-21T02:36:55.768Z,0
2016-03-21T02:37:30.084Z,0
2016-03-21T02:39:27.917Z,0
2016-03-21T02:39:40.917Z,0
2016-03-21T02:41:43.548Z,0
2016-03-21T02:42:16.175Z,0
2016-03-21T02:42:58.237Z,0
2016-03-21T02:47:34.125Z,0
2016-03-21T02:49:43.600Z,0
2016-03-21T02:50:27.744Z,0
2016-03-21T02:51:57.402Z,0
2016-03-21T02:53:02.749Z,0
2016-03-21T02:53:58.658Z,0
2016-03-21T02:56:02.241Z,0
2016-03-21T02:56:17.915Z,0
2016-03-21T02:57:15.231Z,0
2016-03-21T02:59:42.627Z,0
2016-03-21T03:01:10.929Z,0
2016-03-21T03:02:39.885Z,0
2016-03-21T03:03:52.826Z,0
2016-03-21T03:04:56.032Z,0
2016-03-21T03:05:54.456Z,0
2016-03-21T03:07:23.789Z,0
2016-03-21T03:09:20.590Z,0
2016-03-21T03:10:44.000Z,0
2016-03-21T03:12:42.567Z,0
2016-03-21T03:13:22.022Z,0
2016-03-21T03:14:08.838Z,0
2016-03-21T03:16:10.563Z,0
2016-03-21T03:16:48.719Z,0
2016-03-21T03:17:23.768Z,0
2016-03-21T03:19:20.399Z,0
2016-03-21T03:19:52.930Z,0
2016-03-21T03:21:29.810Z,0
2016-03-21T03:22:33.188Z,0
2016-03-21T03:23:05.081Z,0
2016-03-21T03:24:06.099Z,0
2016-03-21T03:25:43.133Z,0
2016-03-21T03:26:15.183Z,0
2016-03-21T03:27:26.670Z,0
2016-03-21T03:28:57.984Z,0
2016-03-21T03:29:42.659Z,0
2016-03-21T03:30:12.381Z,0
2016-03-21T03:31:11.587Z,0
2016-03-21T03:32:23.793Z,0
2016-03-21T03:33:30.984Z,0
2016-03-21T03:34:37.283Z,0
2016-03-21T03:36:13.569Z,0
2016-03-21T03:36:52.303Z,0
2016-03-21T03:37:26.666Z,0
2016-03-21T03:39:29.014Z,0
2016-03-21T03:40:01.436Z,0
2016-03-21T03:40:42.736Z,0
2016-03-21T03:42:13.461Z,0
2016-03-21T03:42:42.070Z,0
2016-03-21T03:43:42.541Z,0
2016-03-21T03:44:42.450Z,0
2016-03-21T03:45:42.875Z,0
2016-03-21T03:46:55.221Z,0
2016-03-21T03:48:02.114Z,0
2016-03-21T03:48:54.805Z,0
2016-03-21T03:49:41.824Z,0
2016-03-21T03:50:42.482Z,0
2016-03-21T03:51:42.843Z,0
2016-03-21T03:52:42.346Z,0
2016-03-21T03:53:42.693Z,0
2016-03-21T03:54:42.476Z,0
2016-03-21T03:55:42.074Z,0
2016-03-21T03:56:42.388Z,0
2016-03-21T03:57:42.532Z,0
2016-03-21T03:58:43.018Z,0
2016-03-21T03:59:42.162Z,0
2016-03-21T04:00:55.118Z,0
2016-03-21T04:01:55.620Z,0
2016-03-21T04:03:09.392Z,0
2016-03-21T04:03:42.345Z,0
2016-03-21T04:05:07.928Z,0
2016-03-21T04:05:54.803Z,0
2016-03-21T04:07:13.778Z,0
2016-03-21T04:07:42.137Z,0
2016-03-21T04:08:42.358Z,0
2016-03-21T04:09:54.720Z,0
2016-03-21T04:10:43.254Z,0
2016-03-21T04:11:55.070Z,0
2016-03-21T04:12:42.838Z,0
2016-03-21T04:13:43.544Z,0
2016-03-21T04:14:42.983Z,0
2016-03-21T04:15:56.111Z,0
2016-03-21T04:16:42.755Z,0
2016-03-21T04:18:02.398Z,0
2016-03-21T04:18:43.823Z,0
2016-03-21T04:19:42.575Z,0
2016-03-21T04:20:42.687Z,0
2016-03-21T04:21:43.268Z,0
2016-03-21T04:22:42.318Z,0
2016-03-21T04:23:42.899Z,0
2016-03-21T04:24:42.885Z,0
2016-03-21T04:25:42.998Z,0
2016-03-21T04:26:55.141Z,0
2016-03-21T04:27:43.425Z,0
2016-03-21T04:29:02.849Z,0
2016-03-21T04:29:42.540Z,0
2016-03-21T04:31:09.045Z,0
2016-03-21T04:31:43.061Z,0
2016-03-21T04:33:13.895Z,0
2016-03-21T04:33:42.957Z,0
2016-03-21T04:34:42.553Z,0
2016-03-21T04:35:43.368Z,0
2016-03-21T04:36:48.808Z,0
2016-03-21T04:37:42.811Z,0
2016-03-21T04:38:49.142Z,0
2016-03-21T04:39:42.910Z,0
2016-03-21T04:40:55.476Z,0
2016-03-21T04:41:43.963Z,0
2016-03-21T04:43:02.309Z,0
2016-03-21T04:44:46.580Z,0
2016-03-21T04:45:46.208Z,0
2016-03-21T04:46:46.413Z,0
2016-03-21T04:47:48.119Z,0
2016-03-21T04:48:47.122Z,0
2016-03-21T04:49:46.938Z,0
2016-03-21T04:50:46.221Z,0
2016-03-21T04:51:46.193Z,0
2016-03-21T04:52:46.305Z,0
2016-03-21T04:53:46.260Z,0
2016-03-21T04:54:46.388Z,0
2016-03-21T04:55:47.281Z,0
2016-03-21T04:56:46.690Z,0
2016-03-21T04:57:47.584Z,0
2016-03-21T04:58:46.336Z,0
2016-03-21T04:59:58.823Z,0
2016-03-21T05:00:47.529Z,0
2016-03-21T05:01:59.079Z,0
2016-03-21T05:03:00.050Z,0
2016-03-21T05:04:05.853Z,0
2016-03-21T05:06:02.995Z,0
2016-03-21T05:06:49.937Z,0
2016-03-21T05:08:18.239Z,0
2016-03-21T05:08:56.504Z,0
2016-03-21T05:10:52.978Z,0
2016-03-21T05:11:38.028Z,0
2016-03-21T05:12:07.156Z,0
2016-03-21T05:13:06.142Z,0
2016-03-21T05:14:18.645Z,0
2016-03-21T05:15:18.491Z,0
2016-03-21T05:16:25.150Z,5
2016-03-21T05:18:21.875Z,5
2016-03-21T05:19:05.877Z,5
2016-03-21T05:20:37.426Z,10
2016-03-21T05:21:09.616Z,10
2016-03-21T05:21:50.413Z,10
2016-03-21T05:23:52.685Z,10
2016-03-21T05:24:24.499Z,10
2016-03-21T05:25:24.769Z,15
2016-03-21T05:26:57.334Z,15
2016-03-21T05:27:29.429Z,15
2016-03-21T05:29:06.920Z,20
2016-03-21T05:29:32.763Z,20
2016-03-21T05:32:20.365Z,25
2016-03-21T05:32:52.693Z,25
2016-03-21T05:34:54.840Z,25
2016-03-21T05:35:39.154Z,25
2016-03-21T05:36:08.407Z,25
2016-03-21T05:37:20.535Z,30
2016-03-21T05:38:10.241Z,30
2016-03-21T05:40:05.950Z,35
2016-03-21T05:40:37.856Z,35
2016-03-21T05:43:24.738Z,35
2016-03-21T05:43:56.816Z,35
2016-03-21T05:44:37.367Z,35
2016-03-21T05:45:57.275Z,30
2016-03-21T05:46:50.372Z,25
2016-03-21T05:48:03.327Z,30
2016-03-21T05:49:34.442Z,30
2016-03-21T05:50:06.085Z,30
2016-03-21T05:51:44.027Z,30
2016-03-21T05:51:56.636Z,30
2016-03-21T05:53:47.375Z,30
2016-03-21T05:54:16.565Z,30
2016-03-21T05:55:19.333Z,30
2016-03-21T05:58:39.716Z,45
2016-03-21T05:59:40.376Z,45
2016-03-21T06:00:52.003Z,45
2016-03-21T06:01:52.224Z,50
2016-03-21T06:02:58.211Z,60
2016-03-21T06:03:58.762Z,70
2016-03-21T06:05:05.436Z,70
2016-03-21T06:06:35.956Z,65
2016-03-21T06:07:14.381Z,65
2016-03-21T06:08:51.509Z,55
2016-03-21T06:09:30.480Z,55
2016-03-21T06:10:04.620Z,55
2016-03-21T06:12:13.989Z,55
2016-03-21T06:13:14.163Z,55
2016-03-21T06:14:14.572Z,60
2016-03-21T06:15:14.591Z,55
2016-03-21T06:16:28.108Z,55
2016-03-21T06:17:14.127Z,55
2016-03-21T06:19:05.708Z,50
2016-03-21T06:19:21.757Z,50
2016-03-21T06:20:19.025Z,50
2016-03-21T06:21:19.232Z,45
2016-03-21T06:22:31.156Z,40
2016-03-21T06:23:18.737Z,35
2016-03-21T06:24:37.818Z,40
2016-03-21T06:25:18.977Z,45
2016-03-21T06:26:18.433Z,50
2016-03-21T06:27:19.216Z,50
2016-03-21T06:28:18.484Z,65
2016-03-21T06:29:20.019Z,60
2016-03-21T06:30:18.802Z,55
2016-03-21T06:31:37.774Z,60
2016-03-21T06:32:18.777Z,65
2016-03-21T06:33:18.685Z,75
2016-03-21T06:34:18.563Z,85
2016-03-21T06:35:18.706Z,95
2016-03-21T06:36:19.256Z,95
2016-03-21T06:37:31.353Z,75
2016-03-21T06:38:19.246Z,60
2016-03-21T06:39:38.561Z,70
2016-03-21T06:40:26.314Z,70
2016-03-21T06:41:44.645Z,75
2016-03-21T06:42:18.694Z,85
2016-03-21T06:44:32.778Z,65
2016-03-21T06:45:20.655Z,65
2016-03-21T06:46:19.330Z,70
2016-03-21T06:47:19.395Z,80
2016-03-21T06:48:25.570Z,75
2016-03-21T06:49:19.353Z,70
2016-03-21T06:50:19.997Z,95
2016-03-21T06:51:19.719Z,120
2016-03-21T06:52:19.487Z,130
2016-03-21T06:53:38.068Z,105
2016-03-21T06:54:25.383Z,90
2016-03-21T06:55:45.527Z,115
2016-03-21T06:56:19.451Z,120
2016-03-21T06:58:09.910Z,135
2016-03-21T06:58:22.566Z,145
2016-03-21T06:59:53.880Z,120
2016-03-21T07:00:22.024Z,120
2016-03-21T07:01:22.557Z,115
2016-03-21T07:02:22.998Z,105
2016-03-21T07:03:22.626Z,125
2016-03-21T07:04:22.597Z,105
2016-03-21T07:05:23.476Z,75
2016-03-21T07:06:23.915Z,65
2016-03-21T07:07:22.690Z,65
2016-03-21T07:08:22.912Z,70
2016-03-21T07:09:23.181Z,80
2016-03-21T07:10:22.949Z,85
2016-03-21T07:11:23.233Z,70
2016-03-21T07:12:23.079Z,65
2016-03-21T07:13:23.239Z,65
2016-03-21T07:14:22.819Z,60
2016-03-21T07:15:24.056Z,65
2016-03-21T07:16:22.871Z,60
2016-03-21T07:17:22.859Z,50
2016-03-21T07:18:35.720Z,40
2016-03-21T07:19:29.270Z,35
2016-03-21T07:20:48.726Z,45
2016-03-21T07:21:23.041Z,45
2016-03-21T07:22:48.747Z,35
2016-03-21T07:23:23.468Z,30
2016-03-21T07:24:23.612Z,30
2016-03-21T07:25:23.583Z,30
2016-03-21T07:26:23.116Z,30
2016-03-21T07:27:23.635Z,30
2016-03-21T07:28:23.497Z,30
2016-03-21T07:29:23.422Z,30
2016-03-21T07:30:23.877Z,30
2016-03-21T07:31:24.022Z,25
2016-03-21T07:32:23.587Z,25
2016-03-21T07:33:23.276Z,30
2016-03-21T07:34:23.576Z,30
2016-03-21T07:35:23.798Z,35
2016-03-21T07:36:23.456Z,35
2016-03-21T07:37:42.615Z,45
2016-03-21T07:38:23.462Z,50
2016-03-21T07:40:14.951Z,70
2016-03-21T07:40:27.858Z,70
2016-03-21T07:41:46.829Z,80
2016-03-21T07:42:27.614Z,85
2016-03-21T07:43:27.678Z,95
2016-03-21T07:44:27.962Z,105
2016-03-21T07:45:28.145Z,120
2016-03-21T07:46:27.884Z,140
2016-03-21T07:47:28.341Z,140
2016-03-21T07:48:28.206Z,125
2016-03-21T07:49:27.865Z,140
2016-03-21T07:50:28.548Z,180
2016-03-21T07:51:27.811Z,205
2016-03-21T07:52:27.698Z,200
2016-03-21T07:53:27.791Z,165
2016-03-21T07:54:28.397Z,135
2016-03-21T07:55:27.896Z,130
2016-03-21T07:56:28.413Z,120
2016-03-21T07:57:28.211Z,95
2016-03-21T07:58:28.117Z,115
2016-03-21T07:59:34.493Z,145
2016-03-21T08:00:27.933Z,135
2016-03-21T08:01:28.310Z,110
2016-03-21T08:02:40.640Z,105
2016-03-21T08:03:40.985Z,125
2016-03-21T08:04:27.909Z,125
2016-03-21T08:05:27.989Z,110
2016-03-21T08:06:40.866Z,105
2016-03-21T08:07:28.167Z,100
2016-03-21T08:08:47.310Z,95
2016-03-21T08:09:40.672Z,90
2016-03-21T08:10:47.424Z,105
2016-03-21T08:12:25.024Z,130
2016-03-21T08:12:50.477Z,135
2016-03-21T08:14:28.421Z,205
2016-03-21T08:15:32.595Z,235
2016-03-21T08:15:45.423Z,240
2016-03-21T08:16:45.456Z,250
2016-03-21T08:17:45.475Z,255
2016-03-21T08:18:51.571Z,250
2016-03-21T08:20:04.793Z,275
2016-03-21T08:20:58.654Z,325
2016-03-21T08:22:16.910Z,350
2016-03-21T08:23:04.801Z,370
2016-03-21T08:25:36.622Z,390
2016-03-21T08:25:52.137Z,390
2016-03-21T08:26:49.171Z,380
2016-03-21T08:27:52.923Z,365
2016-03-21T08:28:49.739Z,350
2016-03-21T08:29:50.194Z,315
2016-03-21T08:30:56.572Z,270
2016-03-21T08:32:02.730Z,245
2016-03-21T08:32:50.078Z,220
2016-03-21T08:34:02.408Z,210
2016-03-21T08:34:50.505Z,215
2016-03-21T08:35:49.680Z,245
2016-03-21T08:37:10.575Z,250
2016-03-21T08:37:49.841Z,245
2016-03-21T08:40:26.443Z,325
2016-03-21T08:41:01.021Z,325
2016-03-21T08:42:00.977Z,315
2016-03-21T08:43:01.838Z,295
2016-03-21T08:44:01.982Z,285
2016-03-21T08:45:00.985Z,330
2016-03-21T08:46:00.737Z,335
2016-03-21T08:47:00.882Z,295
2016-03-21T08:48:00.962Z,305
2016-03-21T08:49:00.996Z,335
2016-03-21T08:50:00.967Z,330
2016-03-21T08:51:02.423Z,285
2016-03-21T08:52:07.004Z,250
2016-03-21T08:53:01.381Z,190
2016-03-21T08:54:01.212Z,180
2016-03-21T08:55:01.356Z,180
2016-03-21T08:56:02.030Z,195
2016-03-21T08:57:13.864Z,215
2016-03-21T08:58:01.083Z,235
2016-03-21T08:59:01.554Z,260
2016-03-21T09:00:00.963Z,305
2016-03-21T09:01:01.059Z,340
2016-03-21T09:02:01.750Z,395
2016-03-21T09:03:20.411Z,415
2016-03-21T09:04:01.302Z,415
2016-03-21T09:05:27.213Z,415
2016-03-21T09:06:01.307Z,410
2016-03-21T09:07:01.185Z,385
2016-03-21T09:08:01.235Z,385
2016-03-21T09:09:02.378Z,405
2016-03-21T09:10:01.458Z,415
2016-03-21T09:11:01.664Z,400
2016-03-21T09:12:02.683Z,385
2016-03-21T09:13:01.748Z,375
2016-03-21T09:14:01.187Z,395
2016-03-21T09:15:07.620Z,400
2016-03-21T09:16:01.247Z,355
2016-03-21T09:17:07.719Z,330
2016-03-21T09:18:14.084Z,375
2016-03-21T09:19:08.398Z,390
2016-03-21T09:20:20.604Z,385
2016-03-21T09:21:01.635Z,345
2016-03-21T09:22:52.953Z,235
2016-03-21T09:23:05.860Z,205
2016-03-21T09:25:02.912Z,165
2016-03-21T09:25:15.883Z,170
2016-03-21T09:26:28.496Z,200
2016-03-21T09:27:28.826Z,155
2016-03-21T09:28:16.063Z,135
2016-03-21T09:29:16.472Z,130
2016-03-21T09:30:16.677Z,140
2016-03-21T09:31:28.962Z,130
2016-03-21T09:32:15.808Z,120
2016-03-21T09:33:35.451Z,100
2016-03-21T09:34:16.018Z,115
2016-03-21T09:35:15.832Z,130
2016-03-21T09:36:15.866Z,140
2016-03-21T09:37:15.900Z,165
2016-03-21T09:38:16.012Z,180
2016-03-21T09:39:16.171Z,170
2016-03-21T09:40:17.283Z,165
2016-03-21T09:41:29.286Z,165
2016-03-21T09:42:22.147Z,160
2016-03-21T09:43:35.103Z,160
2016-03-21T09:44:16.356Z,155
2016-03-21T09:45:41.797Z,135
2016-03-21T09:46:15.925Z,130
2016-03-21T09:47:47.302Z,115
2016-03-21T09:48:15.961Z,125
2016-03-21T09:49:16.183Z,155
2016-03-21T09:50:16.591Z,180
2016-03-21T09:51:28.750Z,165
2016-03-21T09:52:16.316Z,175
2016-03-21T09:54:13.680Z,155
2016-03-21T09:54:26.289Z,150
2016-03-21T09:55:26.417Z,150
2016-03-21T09:56:26.419Z,165
2016-03-21T09:57:27.172Z,160
2016-03-21T09:58:26.815Z,155
2016-03-21T09:59:26.678Z,145
2016-03-21T10:00:26.712Z,110
2016-03-21T10:01:39.198Z,105
2016-03-21T10:02:26.748Z,120
2016-03-21T10:03:26.751Z,175
2016-03-21T10:04:26.863Z,225
2016-03-21T10:05:26.521Z,230
2016-03-21T10:06:27.057Z,230
2016-03-21T10:07:26.919Z,225
2016-03-21T10:08:26.749Z,230
2016-03-21T10:09:27.050Z,255
2016-03-21T10:10:28.208Z,335
2016-03-21T10:11:27.102Z,340
2016-03-21T10:12:26.776Z,345
2016-03-21T10:14:17.328Z,330
2016-03-21T10:14:55.718Z,330
2016-03-21T10:15:42.799Z,325
2016-03-21T10:16:30.693Z,310
2016-03-21T10:17:30.071Z,290
2016-03-21T10:18:30.292Z,275
2016-03-21T10:19:30.514Z,275
2016-03-21T10:20:30.751Z,280
2016-03-21T10:21:30.145Z,275
2016-03-21T10:22:30.162Z,250
2016-03-21T10:23:49.915Z,205
2016-03-21T10:24:30.543Z,190
2016-03-21T10:25:31.812Z,210
2016-03-21T10:26:31.142Z,265
2016-03-21T10:27:30.817Z,305
2016-03-21T10:28:30.522Z,320
2016-03-21T10:29:30.322Z,350
2016-03-21T10:30:30.324Z,355
2016-03-21T10:31:42.983Z,350
2016-03-21T10:32:30.361Z,340
2016-03-21T10:33:43.816Z,295
2016-03-21T10:34:30.523Z,250
2016-03-21T10:35:30.557Z,245
2016-03-21T10:36:30.591Z,290
2016-03-21T10:37:31.250Z,315
2016-03-21T10:38:30.393Z,330
2016-03-21T10:39:30.661Z,350
2016-03-21T10:40:30.930Z,375
2016-03-21T10:41:31.027Z,385
2016-03-21T10:42:43.201Z,415
2016-03-21T10:43:30.734Z,425
2016-03-21T10:44:55.612Z,415
2016-03-21T10:45:30.630Z,395
2016-03-21T10:47:01.962Z,320
2016-03-21T10:47:37.105Z,325
2016-03-21T10:48:30.810Z,295
2016-03-21T10:49:30.610Z,320
2016-03-21T10:50:43.581Z,310
2016-03-21T10:51:33.976Z,265
2016-03-21T10:52:30.728Z,230
2016-03-21T10:53:31.167Z,190
2016-03-21T10:54:31.029Z,155
2016-03-21T10:55:30.767Z,125
2016-03-21T10:56:32.550Z,145
2016-03-21T10:57:31.413Z,195
2016-03-21T10:58:30.759Z,210
2016-03-21T10:59:32.528Z,210
2016-03-21T11:00:31.264Z,220
2016-03-21T11:01:31.236Z,250
2016-03-21T11:02:30.973Z,275
2016-03-21T11:03:31.225Z,310
2016-03-21T11:04:31.025Z,340
2016-03-21T11:05:32.325Z,360
2016-03-21T11:06:37.429Z,385
2016-03-21T11:07:30.978Z,395
2016-03-21T11:08:32.403Z,410
2016-03-21T11:09:37.750Z,415
2016-03-21T11:10:31.191Z,410
2016-03-21T11:11:31.115Z,405
2016-03-21T11:12:31.446Z,400
2016-03-21T11:13:32.074Z,395
2016-03-21T11:14:31.185Z,395
2016-03-21T11:15:44.157Z,385
2016-03-21T11:16:31.503Z,380
2016-03-21T11:17:31.146Z,360
2016-03-21T11:18:31.898Z,340
2016-03-21T11:19:31.808Z,335
2016-03-21T11:20:32.748Z,325
2016-03-21T11:21:32.126Z,300
2016-03-21T11:22:33.098Z,300
2016-03-21T11:23:31.271Z,305
2016-03-21T11:24:32.243Z,325
2016-03-21T11:25:32.652Z,345
2016-03-21T11:26:32.062Z,355
2016-03-21T11:27:31.907Z,375
2016-03-21T11:28:31.425Z,390
2016-03-21T11:29:31.492Z,415
2016-03-21T11:30:31.462Z,430
2016-03-21T11:31:31.244Z,450
2016-03-21T11:32:31.716Z,460
2016-03-21T11:33:44.244Z,465
2016-03-21T11:34:38.071Z,480
2016-03-21T11:35:57.792Z,495
2016-03-21T11:36:31.452Z,500
2016-03-21T11:37:32.438Z,495
2016-03-21T11:38:32.176Z,500
2016-03-21T11:39:32.068Z,490
2016-03-21T11:40:32.118Z,485
2016-03-21T11:41:31.730Z,480
2016-03-21T11:42:32.187Z,455
2016-03-21T11:43:32.251Z,455
2016-03-21T11:44:32.207Z,440
2016-03-21T11:45:31.834Z,405
2016-03-21T11:46:32.166Z,385
2016-03-21T11:47:32.184Z,350
2016-03-21T11:48:32.296Z,300
2016-03-21T11:49:32.236Z,280
2016-03-21T11:50:31.864Z,245
2016-03-21T11:51:31.647Z,200
2016-03-21T11:52:32.213Z,185
2016-03-21T11:53:32.247Z,170
2016-03-21T11:54:32.046Z,170
2016-03-21T11:55:32.533Z,140
2016-03-21T11:56:44.958Z,120
2016-03-21T11:57:32.555Z,130
2016-03-21T11:58:32.401Z,130
2016-03-21T11:59:32.232Z,135
2016-03-21T12:00:32.625Z,140
2016-03-21T12:01:32.190Z,150
2016-03-21T12:02:32.069Z,180
2016-03-21T12:03:32.430Z,190
2016-03-21T12:04:32.776Z,180
2016-03-21T12:05:45.357Z,225
2016-03-21T12:06:32.423Z,240
2016-03-21T12:07:58.069Z,255
2016-03-21T12:08:38.464Z,255
2016-03-21T12:10:03.560Z,260
2016-03-21T12:10:32.594Z,265
2016-03-21T12:11:32.221Z,280
2016-03-21T12:12:45.083Z,310
2016-03-21T12:13:32.508Z,330
2016-03-21T12:16:00.997Z,405
2016-03-21T12:16:36.282Z,420
2016-03-21T12:18:01.378Z,440
2016-03-21T12:18:48.491Z,450
2016-03-21T12:19:35.540Z,455
2016-03-21T12:21:01.260Z,440
2016-03-21T12:21:36.874Z,425
2016-03-21T12:23:32.565Z,430
2016-03-21T12:23:45.487Z,430
2016-03-21T12:25:17.009Z,425
2016-03-21T12:25:45.321Z,400
2016-03-21T12:27:16.999Z,360
2016-03-21T12:27:58.468Z,355
2016-03-21T12:28:45.548Z,345
2016-03-21T12:30:42.835Z,380
2016-03-21T12:30:55.523Z,375
2016-03-21T12:33:21.592Z,370
2016-03-21T12:33:55.561Z,355
2016-03-21T12:34:55.533Z,310
2016-03-21T12:35:55.708Z,280
2016-03-21T12:37:08.289Z,250
2016-03-21T12:38:08.370Z,270
2016-03-21T12:38:56.122Z,305
2016-03-21T12:39:55.875Z,360
2016-03-21T12:40:55.658Z,390
2016-03-21T12:41:55.661Z,375
2016-03-21T12:42:55.977Z,350
2016-03-21T12:43:55.760Z,365
2016-03-21T12:44:56.029Z,380
2016-03-21T12:45:55.750Z,385
2016-03-21T12:46:55.987Z,380
2016-03-21T12:47:56.083Z,370
2016-03-21T12:48:56.055Z,350
2016-03-21T12:49:55.823Z,320
2016-03-21T12:50:55.826Z,275
2016-03-21T12:51:55.953Z,265
2016-03-21T12:52:56.143Z,265
2016-03-21T12:54:08.834Z,240
2016-03-21T12:54:55.993Z,230
2016-03-21T12:56:15.186Z,230
2016-03-21T12:57:08.764Z,305
2016-03-21T12:58:21.863Z,325
2016-03-21T12:58:56.051Z,310
2016-03-21T13:00:58.650Z,315
2016-03-21T13:01:11.493Z,320
2016-03-21T13:02:37.061Z,265
2016-03-21T13:03:24.596Z,230
2016-03-21T13:04:38.239Z,235
2016-03-21T13:05:11.725Z,255
2016-03-21T13:06:37.343Z,290
2016-03-21T13:07:12.517Z,295
2016-03-21T13:08:11.915Z,265
2016-03-21T13:09:12.013Z,250
2016-03-21T13:10:11.450Z,280
2016-03-21T13:11:11.468Z,280
2016-03-21T13:12:11.754Z,270
2016-03-21T13:13:12.335Z,240
2016-03-21T13:14:11.838Z,260
2016-03-21T13:15:11.760Z,290
2016-03-21T13:16:11.668Z,300
2016-03-21T13:17:12.815Z,285
2016-03-21T13:18:12.537Z,295
2016-03-21T13:19:12.554Z,300
2016-03-21T13:20:12.182Z,290
2016-03-21T13:21:12.184Z,285
2016-03-21T13:22:12.078Z,260
2016-03-21T13:23:12.768Z,225
2016-03-21T13:24:24.209Z,195
2016-03-21T13:25:12.289Z,195
2016-03-21T13:26:12.261Z,205
2016-03-21T13:27:12.061Z,225
2016-03-21T13:28:12.094Z,220
2016-03-21T13:29:12.081Z,225
2016-03-21T13:30:12.897Z,225
2016-03-21T13:31:13.446Z,220
2016-03-21T13:32:12.039Z,250
2016-03-21T13:33:12.186Z,265
2016-03-21T13:34:12.250Z,240
2016-03-21T13:35:13.035Z,240
2016-03-21T13:36:20.100Z,215
2016-03-21T13:37:19.041Z,195
2016-03-21T13:38:12.668Z,160
2016-03-21T13:39:12.090Z,115
2016-03-21T13:40:12.077Z,105
2016-03-21T13:41:12.111Z,115
2016-03-21T13:42:12.191Z,110
2016-03-21T13:43:15.182Z,95
2016-03-21T13:44:12.135Z,85
2016-03-21T13:45:12.609Z,95
2016-03-21T13:46:12.908Z,125
2016-03-21T13:47:12.443Z,150
2016-03-21T13:48:12.255Z,140
2016-03-21T13:49:13.088Z,135
2016-03-21T13:50:13.388Z,195
2016-03-21T13:51:12.562Z,180
2016-03-21T13:52:12.265Z,140
2016-03-21T13:53:12.942Z,155
2016-03-21T13:54:12.961Z,180
2016-03-21T13:55:12.636Z,200
2016-03-21T13:56:13.248Z,210
2016-03-21T13:57:12.859Z,210
2016-03-21T13:58:12.472Z,215
2016-03-21T13:59:12.943Z,200
2016-03-21T14:00:13.149Z,165
2016-03-21T14:01:12.948Z,130
2016-03-21T14:02:13.466Z,140
2016-03-21T14:03:12.845Z,150
2016-03-21T14:04:12.972Z,135
2016-03-21T14:05:13.944Z,110
2016-03-21T14:06:25.525Z,120
2016-03-21T14:07:12.844Z,140
2016-03-21T14:08:12.879Z,145
2016-03-21T14:09:12.803Z,135
2016-03-21T14:10:12.852Z,130
2016-03-21T14:11:12.824Z,110
2016-03-21T14:12:25.968Z,95
2016-03-21T14:13:13.049Z,80
2016-03-21T14:14:12.895Z,70
2016-03-21T14:15:31.615Z,60
2016-03-21T14:16:12.901Z,65
2016-03-21T14:17:38.496Z,65
2016-03-21T14:18:13.109Z,80
2016-03-21T14:19:13.204Z,120
2016-03-21T14:20:12.973Z,150
2016-03-21T14:21:12.851Z,165
2016-03-21T14:22:13.025Z,180
2016-03-21T14:23:12.857Z,170
2016-03-21T14:24:13.218Z,150
2016-03-21T14:25:13.205Z,120
2016-03-21T14:26:13.037Z,105
2016-03-21T14:27:25.867Z,120
2016-03-21T14:28:13.119Z,125
2016-03-21T14:29:38.778Z,100
2016-03-21T14:30:19.328Z,95
2016-03-21T14:32:04.597Z,105
2016-03-21T14:32:21.225Z,115
2016-03-21T14:33:17.556Z,130
2016-03-21T14:34:17.292Z,135
2016-03-21T14:35:17.810Z,140
2016-03-21T14:36:18.063Z,150
2016-03-21T14:37:17.628Z,160
2016-03-21T14:38:17.678Z,180
2016-03-21T14:39:17.383Z,205
2016-03-21T14:40:23.886Z,225
2016-03-21T14:41:17.499Z,230
2016-03-21T14:42:30.720Z,230
2016-03-21T14:43:17.644Z,220
2016-03-21T14:44:30.272Z,245