createdAt,value
2023-05-09T00:01:20.746Z,70.20
2023-05-09T00:03:48.414Z,70.20
2023-05-09T00:06:15.657Z,70.40
2023-05-09T00:08:45.297Z,70.50
2023-05-09T00:11:18.261Z,70.60
2023-05-09T00:13:45.306Z,70.60
2023-05-09T00:16:18.770Z,70.70
2023-05-09T00:18:45.779Z,70.70
2023-05-09T00:21:14.246Z,70.70
2023-05-09T00:23:41.384Z,70.70
2023-05-09T00:26:10.177Z,71.10
2023-05-09T00:28:38.569Z,71.00
2023-05-09T00:31:10.878Z,71.10
2023-05-09T00:33:38.163Z,71.20
2023-05-09T00:36:05.634Z,71.30
2023-05-09T00:38:34.754Z,71.40
2023-05-09T00:41:01.837Z,71.20
2023-05-09T00:43:29.812Z,71.10
2023-05-09T00:45:57.339Z,71.10
2023-05-09T00:48:24.339Z,71.00
2023-05-09T00:50:53.301Z,71.00
2023-05-09T00:53:20.968Z,70.90
2023-05-09T00:55:48.249Z,71.00
2023-05-09T00:58:15.803Z,71.00
2023-05-09T01:00:45.397Z,70.90
2023-05-09T01:03:12.546Z,71.00
2023-05-09T01:05:58.217Z,71.00
2023-05-09T01:08:50.075Z,71.00
2023-05-09T01:11:29.573Z,71.10
2023-05-09T01:14:06.686Z,71.00
2023-05-09T01:16:40.088Z,70.90
2023-05-09T01:19:19.694Z,71.00
2023-05-09T01:21:49.492Z,70.90
2023-05-09T01:24:25.145Z,70.90
2023-05-09T01:26:52.633Z,71.00
2023-05-09T01:29:26.103Z,71.00
2023-05-09T01:31:54.585Z,71.20
2023-05-09T01:34:25.142Z,71.30
2023-05-09T01:36:56.711Z,71.30
2023-05-09T01:39:24.851Z,71.40
2023-05-09T01:41:53.947Z,71.40
2023-05-09T01:44:23.431Z,71.40
2023-05-09T01:46:51.993Z,71.40
2023-05-09T01:49:20.240Z,71.50
2023-05-09T01:51:48.332Z,71.60
2023-05-09T01:54:16.963Z,71.70
2023-05-09T01:56:44.223Z,71.60
2023-05-09T01:59:17.189Z,71.70
2023-05-09T02:01:45.980Z,71.60
2023-05-09T02:04:14.012Z,71.70
2023-05-09T02:06:41.989Z,71.60
2023-05-09T02:09:09.167Z,71.60
2023-05-09T02:11:37.237Z,71.70
2023-05-09T02:14:04.284Z,71.80
2023-05-09T02:16:32.814Z,71.80
2023-05-09T02:19:00.210Z,71.60
2023-05-09T02:21:29.200Z,71.60
2023-05-09T02:23:56.784Z,71.70
2023-05-09T02:26:26.221Z,71.90
2023-05-09T02:28:55.496Z,71.80
2023-05-09T02:31:27.087Z,71.90
2023-05-09T02:33:55.435Z,71.80
2023-05-09T02:36:25.059Z,71.80
2023-05-09T02:38:52.506Z,71.80
2023-05-09T02:41:21.095Z,71.80
2023-05-09T02:43:50.467Z,71.80
2023-05-09T02:46:17.551Z,71.90
2023-05-09T02:48:44.772Z,71.80
2023-05-09T02:51:11.600Z,71.80
2023-05-09T02:53:39.837Z,72.00
2023-05-09T02:56:08.482Z,72.00
2023-05-09T02:58:38.289Z,71.90
2023-05-09T03:01:05.967Z,72.30
2023-05-09T03:03:36.594Z,71.90
2023-05-09T03:06:05.384Z,72.20
2023-05-09T03:08:35.190Z,72.30
2023-05-09T03:11:02.591Z,72.30
2023-05-09T03:13:30.457Z,72.40
2023-05-09T03:16:00.173Z,72.40
2023-05-09T03:18:28.286Z,72.40
2023-05-09T03:21:01.320Z,72.60
2023-05-09T03:23:29.486Z,72.60
2023-05-09T03:25:58.085Z,72.60
2023-05-09T03:28:26.751Z,72.40
2023-05-09T03:30:57.336Z,72.40
2023-05-09T03:33:27.138Z,72.50
2023-05-09T03:35:55.517Z,72.50
2023-05-09T03:38:25.245Z,72.50
2023-05-09T03:40:59.350Z,72.40
2023-05-09T03:43:31.283Z,72.50
2023-05-09T03:46:01.396Z,72.60
2023-05-09T03:48:32.470Z,72.50
2023-05-09T03:50:59.857Z,72.50
2023-05-09T03:53:38.618Z,72.50
2023-05-09T03:56:07.709Z,73.40
2023-05-09T03:58:41.089Z,72.60
2023-05-09T04:01:08.644Z,72.60
2023-05-09T04:03:37.833Z,72.70
2023-05-09T04:06:07.310Z,72.70
2023-05-09T04:08:38.445Z,72.80
2023-05-09T04:11:06.548Z,72.90
2023-05-09T04:13:34.656Z,73.00
2023-05-09T04:16:07.893Z,73.10
2023-05-09T04:18:36.606Z,73.10
2023-05-09T04:21:03.676Z,72.80
2023-05-09T04:23:31.418Z,72.50
2023-05-09T04:26:00.136Z,72.30
2023-05-09T04:28:28.388Z,72.10
2023-05-09T04:30:56.834Z,72.10
2023-05-09T04:33:24.483Z,72.00
2023-05-09T04:35:52.578Z,72.10
2023-05-09T04:38:20.096Z,72.20
2023-05-09T04:40:47.451Z,72.30
2023-05-09T04:43:14.518Z,72.60
2023-05-09T04:45:41.793Z,72.80
2023-05-09T04:48:08.775Z,72.90
2023-05-09T04:50:36.282Z,72.90
2023-05-09T04:53:03.573Z,73.00
2023-05-09T04:55:30.556Z,73.20
2023-05-09T04:57:58.882Z,73.20
2023-05-09T05:00:26.092Z,73.30
2023-05-09T05:02:53.255Z,73.70
2023-05-09T05:05:25.035Z,73.90
2023-05-09T05:07:54.254Z,74.10
2023-05-09T05:10:24.617Z,74.10
2023-05-09T05:12:59.454Z,74.20
2023-05-09T05:15:29.520Z,74.30
2023-05-09T05:17:57.586Z,74.60
2023-05-09T05:20:29.280Z,74.90
2023-05-09T05:22:58.671Z,75.20
2023-05-09T05:25:26.326Z,76.30
2023-05-09T05:27:54.871Z,75.70
2023-05-09T05:30:21.970Z,75.90
2023-05-09T05:32:49.694Z,75.90
2023-05-09T05:35:22.115Z,76.00
2023-05-09T05:37:50.321Z,77.10
2023-05-09T05:40:18.213Z,76.20
2023-05-09T05:42:50.360Z,76.30
2023-05-09T05:45:18.304Z,76.50
2023-05-09T05:47:50.272Z,76.80
2023-05-09T05:50:18.039Z,77.60
2023-05-09T05:52:44.979Z,78.10
2023-05-09T05:55:15.178Z,78.80
2023-05-09T05:57:42.467Z,80.00
2023-05-09T06:00:15.557Z,80.10
2023-05-09T06:02:50.281Z,80.40
2023-05-09T06:05:25.654Z,80.70
2023-05-09T06:07:55.877Z,80.70
2023-05-09T06:10:22.765Z,80.90
2023-05-09T06:12:52.936Z,80.70
2023-05-09T06:15:20.061Z,80.70
2023-05-09T06:17:52.774Z,80.60
2023-05-09T06:20:19.946Z,80.70
2023-05-09T06:22:46.899Z,80.80
2023-05-09T06:25:14.280Z,80.90
2023-05-09T06:27:44.855Z,80.90
2023-05-09T06:30:24.777Z,81.20
2023-05-09T06:32:53.217Z,81.20
2023-05-09T06:35:20.306Z,81.20
2023-05-09T06:37:48.679Z,81.10
2023-05-09T06:40:19.186Z,81.00
2023-05-09T06:42:46.244Z,81.00
2023-05-09T06:45:13.459Z,80.90
2023-05-09T06:47:40.868Z,80.60
2023-05-09T06:50:08.174Z,80.30
2023-05-09T06:52:36.399Z,80.20
2023-05-09T06:55:04.186Z,80.20
2023-05-09T06:57:31.323Z,80.40
2023-05-09T06:59:58.171Z,80.50
2023-05-09T07:02:25.051Z,80.60
2023-05-09T07:04:52.064Z,80.90
2023-05-09T07:07:19.299Z,81.50
2023-05-09T07:09:46.163Z,81.70
2023-05-09T07:12:15.215Z,81.70
2023-05-09T07:14:42.054Z,81.70
2023-05-09T07:17:21.877Z,82.00
2023-05-09T07:19:51.374Z,82.10
2023-05-09T07:22:18.447Z,81.90
2023-05-09T07:24:46.542Z,81.60
2023-05-09T07:27:13.536Z,81.50
2023-05-09T07:29:40.768Z,81.70
2023-05-09T07:32:07.894Z,81.90
2023-05-09T07:34:35.980Z,82.00
2023-05-09T07:37:06.011Z,81.90
2023-05-09T07:39:36.179Z,81.80
2023-05-09T07:42:03.950Z,81.50
2023-05-09T07:44:31.479Z,81.20
2023-05-09T07:47:00.108Z,81.10
2023-05-09T07:49:30.063Z,81.10
2023-05-09T07:51:57.947Z,81.00
2023-05-09T07:54:25.527Z,81.10
2023-05-09T07:56:52.700Z,81.20
2023-05-09T07:59:19.698Z,81.40
2023-05-09T08:01:46.926Z,81.50
2023-05-09T08:04:14.759Z,81.80
2023-05-09T08:06:41.885Z,82.20
2023-05-09T08:09:08.925Z,82.10
2023-05-09T08:11:36.168Z,82.00
2023-05-09T08:14:03.607Z,82.00
2023-05-09T08:16:30.836Z,81.90
2023-05-09T08:19:00.646Z,81.90
2023-05-09T08:21:27.988Z,81.90
2023-05-09T08:23:56.786Z,81.90
2023-05-09T08:26:24.068Z,82.00
2023-05-09T08:28:54.461Z,82.10
2023-05-09T08:31:24.165Z,82.20
2023-05-09T08:33:50.933Z,82.60
2023-05-09T08:36:20.995Z,82.80
2023-05-09T08:38:49.703Z,82.90
2023-05-09T08:41:16.643Z,83.00
2023-05-09T08:43:45.924Z,83.10
2023-05-09T08:46:13.355Z,83.00
2023-05-09T08:48:41.542Z,83.00
2023-05-09T08:51:09.295Z,83.00
2023-05-09T08:53:39.427Z,83.80
2023-05-09T08:56:09.353Z,84.00
2023-05-09T08:58:37.029Z,84.40
2023-05-09T09:01:07.243Z,84.50
2023-05-09T09:03:34.398Z,84.60
2023-05-09T09:06:01.691Z,84.60
2023-05-09T09:08:29.430Z,84.50
2023-05-09T09:10:56.418Z,84.50
2023-05-09T09:13:24.497Z,84.50
2023-05-09T09:15:53.392Z,84.60
2023-05-09T09:18:25.471Z,84.90
2023-05-09T09:21:00.996Z,84.90
2023-05-09T09:23:28.892Z,84.90
2023-05-09T09:26:00.091Z,85.10
2023-05-09T09:28:28.749Z,85.00
2023-05-09T09:30:55.691Z,84.90
2023-05-09T09:33:24.170Z,84.60
2023-05-09T09:35:52.427Z,84.40
2023-05-09T09:38:23.692Z,84.50
2023-05-09T09:40:54.003Z,84.40
2023-05-09T09:43:27.261Z,84.30
2023-05-09T09:45:55.178Z,84.10
2023-05-09T09:48:25.947Z,84.10
2023-05-09T09:50:56.901Z,84.00
2023-05-09T09:53:26.531Z,84.00
2023-05-09T09:55:56.482Z,84.00
2023-05-09T09:58:25.159Z,84.00
2023-05-09T10:01:08.590Z,84.00
2023-05-09T10:03:40.250Z,84.00
2023-05-09T10:06:14.263Z,84.00
2023-05-09T10:08:41.684Z,84.30
2023-05-09T10:11:19.810Z,84.40
2023-05-09T10:13:47.549Z,84.40
2023-05-09T10:16:14.633Z,84.20
2023-05-09T10:18:44.481Z,83.90
2023-05-09T10:21:12.365Z,83.50
2023-05-09T10:23:39.983Z,83.20
2023-05-09T10:26:18.680Z,83.00
2023-05-09T10:28:46.554Z,82.80
2023-05-09T10:31:29.933Z,82.60
2023-05-09T10:33:57.166Z,82.70
2023-05-09T10:36:24.213Z,82.80
2023-05-09T10:38:53.749Z,83.00
2023-05-09T10:41:22.242Z,83.00
2023-05-09T10:43:49.816Z,82.90
2023-05-09T10:46:17.869Z,83.90
2023-05-09T10:48:45.009Z,83.20
2023-05-09T10:51:13.769Z,83.20
2023-05-09T10:53:42.550Z,83.20
2023-05-09T10:56:22.497Z,83.10
2023-05-09T10:58:49.915Z,82.70
2023-05-09T11:01:28.207Z,82.60
2023-05-09T11:03:59.047Z,82.60
2023-05-09T11:06:46.335Z,82.60
2023-05-09T11:09:29.470Z,82.50
2023-05-09T11:11:58.563Z,82.30
2023-05-09T11:14:29.312Z,82.40
2023-05-09T11:17:00.265Z,82.30
2023-05-09T11:19:39.194Z,83.10
2023-05-09T11:22:15.266Z,82.40
2023-05-09T11:24:49.363Z,82.60
2023-05-09T11:27:25.459Z,83.00
2023-05-09T11:29:52.509Z,83.00
2023-05-09T11:32:21.924Z,83.20
2023-05-09T11:34:51.659Z,83.20
2023-05-09T11:37:23.801Z,83.20
2023-05-09T11:40:00.961Z,84.40
2023-05-09T11:42:28.314Z,84.60
2023-05-09T11:44:59.591Z,83.70
2023-05-09T11:47:28.880Z,83.80
2023-05-09T11:49:55.920Z,83.80
2023-05-09T11:52:22.963Z,83.70
2023-05-09T11:54:50.296Z,83.50
2023-05-09T11:57:18.869Z,83.50
2023-05-09T11:59:46.252Z,83.40
2023-05-09T12:02:13.471Z,83.50
2023-05-09T12:04:40.504Z,83.50
2023-05-09T12:07:07.638Z,83.70
2023-05-09T12:09:43.634Z,83.80
2023-05-09T12:12:20.388Z,83.80
2023-05-09T12:14:48.477Z,84.00
2023-05-09T12:17:15.549Z,83.80
2023-05-09T12:19:42.641Z,83.50
2023-05-09T12:22:10.002Z,83.50
2023-05-09T12:24:37.871Z,83.70
2023-05-09T12:27:05.422Z,83.50
2023-05-09T12:29:32.711Z,83.40
2023-05-09T12:32:01.143Z,83.30
2023-05-09T12:34:28.020Z,83.20
2023-05-09T12:36:55.205Z,82.90
2023-05-09T12:39:23.228Z,82.80
2023-05-09T12:42:01.213Z,82.80
2023-05-09T12:44:30.011Z,82.90
2023-05-09T12:47:03.067Z,83.00
2023-05-09T12:49:30.856Z,84.00
2023-05-09T12:51:59.268Z,83.30
2023-05-09T12:54:27.249Z,83.10
2023-05-09T12:56:56.944Z,82.80
2023-05-09T12:59:24.705Z,82.60
2023-05-09T13:01:56.695Z,82.30
2023-05-09T13:04:25.177Z,82.10
2023-05-09T13:06:56.423Z,82.10
2023-05-09T13:09:27.697Z,82.20
2023-05-09T13:11:54.933Z,82.10
2023-05-09T13:14:23.389Z,82.40
2023-05-09T13:16:50.448Z,82.70
2023-05-09T13:19:17.210Z,82.60
2023-05-09T13:21:44.572Z,82.50
2023-05-09T13:24:11.860Z,82.30
2023-05-09T13:26:41.874Z,82.00
2023-05-09T13:29:08.671Z,81.60
2023-05-09T13:31:38.923Z,81.30
2023-05-09T13:34:06.156Z,81.00
2023-05-09T13:36:32.941Z,80.70
2023-05-09T13:38:59.989Z,80.50
2023-05-09T13:41:27.294Z,80.30
2023-05-09T13:43:54.146Z,80.10
2023-05-09T13:46:21.177Z,79.90
2023-05-09T13:48:49.306Z,79.90
2023-05-09T13:51:16.221Z,79.80
2023-05-09T13:53:43.228Z,79.70
2023-05-09T13:56:10.339Z,79.50
2023-05-09T13:58:40.681Z,79.40
2023-05-09T14:01:10.276Z,79.60
2023-05-09T14:03:37.215Z,79.70
2023-05-09T14:06:04.514Z,79.70
2023-05-09T14:08:31.258Z,79.60
2023-05-09T14:10:58.250Z,79.60
2023-05-09T14:13:25.374Z,79.80
2023-05-09T14:15:52.901Z,79.70
2023-05-09T14:18:21.184Z,79.70
2023-05-09T14:20:48.439Z,79.50
2023-05-09T14:23:15.606Z,79.20
2023-05-09T14:25:43.655Z,79.00
2023-05-09T14:28:13.972Z,78.70
2023-05-09T14:30:43.155Z,78.40
2023-05-09T14:33:10.163Z,78.40
2023-05-09T14:35:41.039Z,78.40
2023-05-09T14:38:13.242Z,78.40
2023-05-09T14:40:40.710Z,78.40
2023-05-09T14:43:10.021Z,78.20
2023-05-09T14:45:39.393Z,78.30
2023-05-09T14:48:06.812Z,78.40
2023-05-09T14:50:40.029Z,78.40
2023-05-09T14:53:07.112Z,78.60
2023-05-09T14:55:33.963Z,78.70
2023-05-09T14:58:02.882Z,78.60
2023-05-09T15:00:30.347Z,78.50
2023-05-09T15:02:57.756Z,78.30
2023-05-09T15:05:25.233Z,77.90
2023-05-09T15:07:52.565Z,78.00
2023-05-09T15:10:19.462Z,78.40
2023-05-09T15:12:46.328Z,78.90
2023-05-09T15:15:14.575Z,79.90
2023-05-09T15:17:41.585Z,79.30
2023-05-09T15:20:09.373Z,79.50
2023-05-09T15:22:36.396Z,79.90
2023-05-09T15:25:06.711Z,79.60
2023-05-09T15:27:33.537Z,79.20
2023-05-09T15:30:00.495Z,79.00
2023-05-09T15:32:28.373Z,78.90
2023-05-09T15:34:55.237Z,78.90
2023-05-09T15:37:22.402Z,79.90
2023-05-09T15:39:50.843Z,79.20
2023-05-09T15:42:21.412Z,79.00
2023-05-09T15:44:48.634Z,78.80
2023-05-09T15:47:17.042Z,78.70
2023-05-09T15:49:44.626Z,78.60
2023-05-09T15:52:12.790Z,78.40
2023-05-09T15:54:45.254Z,78.40
2023-05-09T15:57:13.444Z,78.10
2023-05-09T15:59:40.448Z,78.10
2023-05-09T16:02:07.757Z,77.60
2023-05-09T16:04:35.209Z,77.40
2023-05-09T16:07:02.585Z,77.40
2023-05-09T16:09:29.864Z,77.40
2023-05-09T16:11:57.454Z,77.10
2023-05-09T16:14:24.850Z,76.90
2023-05-09T16:16:53.834Z,76.80
2023-05-09T16:19:21.812Z,76.50
2023-05-09T16:21:48.991Z,76.40
2023-05-09T16:24:18.513Z,76.30
2023-05-09T16:26:45.868Z,76.20
2023-05-09T16:29:13.845Z,76.00
2023-05-09T16:31:41.082Z,75.60
2023-05-09T16:34:08.127Z,75.30
2023-05-09T16:36:37.243Z,75.10
2023-05-09T16:39:04.261Z,74.90
2023-05-09T16:41:31.281Z,74.70
2023-05-09T16:43:59.438Z,74.60
2023-05-09T16:46:26.485Z,74.50
2023-05-09T16:48:54.683Z,74.40
2023-05-09T16:51:22.642Z,74.30
2023-05-09T16:53:49.815Z,74.20
2023-05-09T16:56:16.709Z,74.10
2023-05-09T16:58:44.823Z,74.10
2023-05-09T17:01:14.558Z,74.10
2023-05-09T17:03:41.455Z,74.20
2023-05-09T17:06:11.408Z,74.10
2023-05-09T17:08:38.797Z,74.10
2023-05-09T17:11:06.002Z,74.10
2023-05-09T17:13:32.889Z,74.10
2023-05-09T17:16:00.380Z,74.10
2023-05-09T17:18:37.560Z,74.20
2023-05-09T17:21:05.704Z,74.30
2023-05-09T17:23:32.799Z,74.20
2023-05-09T17:26:00.830Z,74.30
2023-05-09T17:28:30.073Z,74.40
2023-05-09T17:30:59.038Z,74.40
2023-05-09T17:33:26.377Z,74.40
2023-05-09T17:36:02.583Z,74.30
2023-05-09T17:38:30.205Z,74.30
2023-05-09T17:40:57.481Z,74.40
2023-05-09T17:43:28.492Z,74.50
2023-05-09T17:45:58.358Z,76.10
2023-05-09T17:48:25.703Z,76.40
2023-05-09T17:50:55.524Z,76.40
2023-05-09T17:53:31.850Z,76.20
2023-05-09T17:55:59.200Z,76.00
2023-05-09T17:58:27.669Z,75.80
2023-05-09T18:00:59.602Z,75.60
2023-05-09T18:03:27.699Z,75.60
2023-05-09T18:05:57.666Z,75.50
2023-05-09T18:08:24.520Z,75.30
2023-05-09T18:10:57.794Z,75.10
2023-05-09T18:13:25.078Z,75.00
2023-05-09T18:15:54.127Z,75.00
2023-05-09T18:18:22.626Z,74.90
2023-05-09T18:20:49.808Z,74.90
2023-05-09T18:23:19.132Z,75.00
2023-05-09T18:25:46.607Z,75.00
2023-05-09T18:28:13.353Z,75.20
2023-05-09T18:30:40.229Z,75.20
2023-05-09T18:33:07.198Z,75.10
2023-05-09T18:35:35.567Z,75.00
2023-05-09T18:38:02.458Z,75.10
2023-05-09T18:40:29.500Z,75.20
2023-05-09T18:42:56.451Z,75.20
2023-05-09T18:45:24.800Z,75.20
2023-05-09T18:47:51.824Z,75.10
2023-05-09T18:50:19.171Z,75.00
2023-05-09T18:52:46.146Z,75.90
2023-05-09T18:55:16.101Z,75.10
2023-05-09T18:57:43.017Z,75.10
2023-05-09T19:00:12.665Z,75.00
2023-05-09T19:02:40.617Z,74.80
2023-05-09T19:05:07.974Z,74.90
2023-05-09T19:07:35.255Z,74.70
2023-05-09T19:10:03.916Z,74.70
2023-05-09T19:12:31.810Z,74.70
2023-05-09T19:14:58.879Z,74.50
2023-05-09T19:17:26.757Z,74.50
2023-05-09T19:19:53.655Z,74.50
2023-05-09T19:22:20.760Z,74.50
2023-05-09T19:24:47.923Z,74.50
2023-05-09T19:27:16.143Z,74.40
2023-05-09T19:29:43.248Z,74.40
2023-05-09T19:32:10.561Z,74.20
2023-05-09T19:34:37.424Z,74.10
2023-05-09T19:37:05.625Z,73.90
2023-05-09T19:39:32.718Z,73.90
2023-05-09T19:42:00.776Z,74.10
2023-05-09T19:44:28.216Z,74.10
2023-05-09T19:46:58.578Z,74.00
2023-05-09T19:49:25.984Z,73.80
2023-05-09T19:51:53.584Z,73.70
2023-05-09T19:54:25.795Z,73.70
2023-05-09T19:57:03.764Z,73.70
2023-05-09T19:59:31.003Z,73.70
2023-05-09T20:01:57.747Z,73.70
2023-05-09T20:04:25.512Z,73.70
2023-05-09T20:06:52.881Z,73.70
2023-05-09T20:09:21.611Z,73.50
2023-05-09T20:11:49.031Z,73.50
2023-05-09T20:14:16.530Z,73.40
2023-05-09T20:16:46.780Z,73.30
2023-05-09T20:22:05.133Z,73.20
2023-05-09T20:24:32.050Z,73.20
2023-05-09T20:27:02.964Z,73.10
2023-05-09T20:29:31.574Z,73.30
2023-05-09T20:32:04.916Z,73.30
2023-05-09T20:34:32.354Z,73.40
2023-05-09T20:37:00.805Z,73.40
2023-05-09T20:39:30.790Z,73.70
2023-05-09T20:42:02.383Z,73.70
2023-05-09T20:44:30.792Z,73.70
2023-05-09T20:46:57.814Z,73.60
2023-05-09T20:49:26.341Z,73.50
2023-05-09T20:51:55.202Z,73.40
2023-05-09T20:54:24.126Z,73.30
2023-05-09T20:56:52.211Z,73.20
2023-05-09T20:59:23.347Z,73.10
2023-05-09T21:01:55.874Z,73.20
2023-05-09T21:04:23.302Z,73.20
2023-05-09T21:06:53.460Z,73.20
2023-05-09T21:09:20.555Z,73.30
2023-05-09T21:11:47.839Z,73.50
2023-05-09T21:14:15.223Z,73.40
2023-05-09T21:16:46.596Z,73.40
2023-05-09T21:19:14.192Z,73.40
2023-05-09T21:21:41.723Z,73.40
2023-05-09T21:24:08.996Z,73.20
2023-05-09T21:26:36.628Z,73.00
2023-05-09T21:29:04.249Z,73.00
2023-05-09T21:31:31.644Z,73.10
2023-05-09T21:33:59.148Z,73.10
2023-05-09T21:36:27.212Z,73.10
2023-05-09T21:38:55.236Z,73.10
2023-05-09T21:41:22.585Z,73.10
2023-05-09T21:43:49.952Z,73.10
2023-05-09T21:46:16.877Z,73.20
2023-05-09T21:48:47.132Z,73.20
2023-05-09T21:51:15.219Z,73.30
2023-05-09T21:53:42.423Z,73.20
2023-05-09T21:56:09.627Z,73.30
2023-05-09T21:58:37.061Z,73.30
2023-05-09T22:01:06.816Z,73.40
2023-05-09T22:03:37.190Z,73.30
2023-05-09T22:06:04.973Z,73.40
2023-05-09T22:08:35.222Z,73.40
2023-05-09T22:11:02.272Z,73.50
2023-05-09T22:13:37.037Z,73.60
2023-05-09T22:16:04.707Z,73.70
2023-05-09T22:18:32.121Z,73.70
2023-05-09T22:21:02.359Z,73.70
2023-05-09T22:23:33.083Z,73.70
2023-05-09T22:25:59.819Z,73.80
2023-05-09T22:28:28.686Z,73.90
2023-05-09T22:30:59.777Z,74.10
2023-05-09T22:33:26.623Z,74.00
2023-05-09T22:35:54.330Z,74.10
2023-05-09T22:38:22.276Z,74.10
2023-05-09T22:40:49.927Z,74.10
2023-05-09T22:43:16.779Z,74.30
2023-05-09T22:45:44.083Z,74.30
2023-05-09T22:48:13.801Z,74.30
2023-05-09T22:50:41.608Z,74.30
2023-05-09T22:53:12.011Z,74.30
2023-05-09T22:55:41.581Z,74.30
2023-05-09T22:58:08.560Z,74.40
2023-05-09T23:00:39.643Z,74.50
2023-05-09T23:03:07.676Z,74.50
2023-05-09T23:05:36.259Z,74.40
2023-05-09T23:08:03.514Z,74.40
2023-05-09T23:10:34.184Z,74.40
2023-05-09T23:13:02.077Z,74.50
2023-05-09T23:15:29.600Z,74.60
2023-05-09T23:18:02.293Z,74.60
2023-05-09T23:20:30.979Z,74.60
2023-05-09T23:22:58.046Z,74.80
2023-05-09T23:25:25.862Z,75.00
2023-05-09T23:27:55.987Z,75.10
2023-05-09T23:30:26.814Z,75.20
2023-05-09T23:32:53.990Z,75.10
2023-05-09T23:35:21.390Z,75.10
2023-05-09T23:37:52.438Z,75.10
2023-05-09T23:40:20.190Z,75.10
2023-05-09T23:42:47.209Z,75.10
2023-05-09T23:45:15.532Z,75.20
2023-05-09T23:47:42.927Z,75.30
2023-05-09T23:50:15.271Z,75.30
2023-05-09T23:52:42.907Z,75.20
2023-05-09T23:55:10.561Z,75.10
2023-05-09T23:57:38.144Z,75.10
