createdAt,value
2017-09-24T00:00:19.613Z,70.72
2017-09-24T00:02:47.014Z,69.39
2017-09-24T00:05:14.402Z,69.34
2017-09-24T00:07:41.811Z,68.46
2017-09-24T00:10:09.202Z,68.57
2017-09-24T00:12:36.626Z,68.36
2017-09-24T00:15:04.014Z,68.37
2017-09-24T00:17:31.416Z,68.68
2017-09-24T00:19:58.806Z,68.77
2017-09-24T00:22:26.214Z,69.36
2017-09-24T00:24:53.606Z,68.87
2017-09-24T00:27:20.991Z,69.04
2017-09-24T00:29:48.379Z,68.71
2017-09-24T00:32:15.771Z,68.31
2017-09-24T00:34:43.163Z,68.19
2017-09-24T00:37:10.559Z,68.25
2017-09-24T00:39:38.026Z,68.77
2017-09-24T00:42:05.419Z,68.14
2017-09-24T00:44:32.825Z,67.79
2017-09-24T00:47:00.201Z,67.52
2017-09-24T00:49:27.650Z,68.50
2017-09-24T00:51:55.106Z,69.54
2017-09-24T00:54:22.495Z,68.95
2017-09-24T00:56:49.881Z,68.50
2017-09-24T00:59:17.270Z,69.25
2017-09-24T01:01:44.658Z,68.12
2017-09-24T01:04:12.051Z,68.32
2017-09-24T01:06:39.435Z,68.01
2017-09-24T01:09:06.826Z,67.62
2017-09-24T01:11:34.210Z,67.56
2017-09-24T01:14:01.602Z,67.76
2017-09-24T01:16:28.986Z,68.33
2017-09-24T01:21:35.407Z,70.11
2017-09-24T01:24:02.797Z,71.26
2017-09-24T01:26:30.190Z,72.33
2017-09-24T01:28:57.584Z,72.06
2017-09-24T01:31:24.973Z,70.84
2017-09-24T01:33:52.366Z,70.22
2017-09-24T01:36:19.749Z,69.74
2017-09-24T01:38:47.142Z,72.07
2017-09-24T01:41:14.535Z,73.77
2017-09-24T01:43:41.934Z,76.16
2017-09-24T01:46:09.328Z,77.87
2017-09-24T01:48:36.723Z,79.52
2017-09-24T01:51:04.117Z,80.25
2017-09-24T01:53:31.502Z,80.39
2017-09-24T01:55:58.907Z,79.72
2017-09-24T01:58:26.298Z,79.13
2017-09-24T02:00:53.706Z,78.49
2017-09-24T02:03:21.179Z,77.42
2017-09-24T02:05:48.630Z,76.63
2017-09-24T02:08:16.035Z,75.52
2017-09-24T02:10:43.449Z,74.17
2017-09-24T02:13:10.846Z,73.36
2017-09-24T02:15:38.255Z,74.50
2017-09-24T02:18:05.642Z,73.96
2017-09-24T02:20:33.044Z,73.84
2017-09-24T02:23:00.439Z,74.69
2017-09-24T02:25:27.851Z,74.24
2017-09-24T02:27:55.239Z,74.71
2017-09-24T02:30:22.658Z,74.61
2017-09-24T02:32:50.051Z,74.20
2017-09-24T02:35:17.466Z,74.81
2017-09-24T02:37:44.858Z,74.28
2017-09-24T02:40:12.264Z,73.96
2017-09-24T02:42:39.656Z,74.91
2017-09-24T02:45:07.043Z,73.28
2017-09-24T02:47:34.545Z,73.34
2017-09-24T02:50:01.945Z,72.57
2017-09-24T02:55:04.342Z,71.06
2017-09-24T02:57:31.748Z,70.53
2017-09-24T02:59:59.138Z,70.70
2017-09-24T03:02:26.558Z,71.13
2017-09-24T03:04:53.950Z,70.83
2017-09-24T03:07:21.345Z,70.32
2017-09-24T03:09:48.743Z,70.40
2017-09-24T03:12:16.141Z,70.73
2017-09-24T03:14:43.530Z,69.88
2017-09-24T03:17:10.932Z,69.57
2017-09-24T03:19:38.327Z,69.27
2017-09-24T03:22:05.731Z,69.04
2017-09-24T03:24:33.130Z,69.87
2017-09-24T03:27:00.610Z,69.94
2017-09-24T03:29:28.062Z,69.25
2017-09-24T03:31:55.466Z,68.78
2017-09-24T03:34:22.895Z,68.74
2017-09-24T03:36:50.298Z,68.84
2017-09-24T03:39:17.695Z,69.08
2017-09-24T03:41:45.088Z,70.72
2017-09-24T03:44:12.498Z,70.76
2017-09-24T03:46:39.894Z,72.20
2017-09-24T03:49:07.962Z,74.02
2017-09-24T03:51:35.353Z,74.39
2017-09-24T03:54:02.756Z,73.86
2017-09-24T03:56:30.150Z,73.07
2017-09-24T03:58:57.551Z,72.71
2017-09-24T04:01:24.946Z,71.78
2017-09-24T04:03:52.355Z,71.04
2017-09-24T04:06:19.750Z,70.65
2017-09-24T04:08:47.153Z,70.56
2017-09-24T04:11:14.556Z,70.48
2017-09-24T04:13:41.962Z,69.88
2017-09-24T04:16:09.360Z,69.96
2017-09-24T04:18:36.762Z,69.75
2017-09-24T04:21:04.161Z,70.45
2017-09-24T04:23:31.569Z,70.60
2017-09-24T04:25:58.954Z,71.70
2017-09-24T04:28:26.367Z,70.97
2017-09-24T04:30:53.770Z,70.76
2017-09-24T04:33:21.165Z,70.51
2017-09-24T04:35:48.570Z,71.19
2017-09-24T04:38:15.974Z,72.04
2017-09-24T04:40:43.369Z,73.96
2017-09-24T04:43:10.767Z,75.37
2017-09-24T04:45:38.167Z,75.48
2017-09-24T04:48:05.554Z,74.60
2017-09-24T04:50:32.968Z,72.86
2017-09-24T04:53:00.359Z,72.19
2017-09-24T04:55:27.758Z,71.86
2017-09-24T04:57:55.154Z,71.64
2017-09-24T05:00:22.558Z,71.54
2017-09-24T05:02:49.985Z,71.49
2017-09-24T05:05:17.375Z,71.47
2017-09-24T05:07:44.771Z,71.42
2017-09-24T05:10:12.263Z,71.02
2017-09-24T05:12:39.654Z,70.88
2017-09-24T05:15:07.050Z,70.20
2017-09-24T05:17:34.442Z,69.50
2017-09-24T05:20:01.846Z,69.78
2017-09-24T05:22:29.244Z,69.61
2017-09-24T05:24:56.638Z,69.91
2017-09-24T05:27:24.157Z,70.24
2017-09-24T05:29:51.550Z,70.89
2017-09-24T05:32:19.058Z,70.60
2017-09-24T05:34:46.478Z,70.49
2017-09-24T05:37:13.871Z,70.87
2017-09-24T05:39:41.269Z,70.79
2017-09-24T05:42:08.745Z,71.17
2017-09-24T05:44:36.139Z,71.35
2017-09-24T05:47:03.554Z,71.85
2017-09-24T05:49:31.055Z,72.92
2017-09-24T05:51:58.463Z,73.02
2017-09-24T05:54:25.855Z,72.44
2017-09-24T05:56:53.258Z,71.83
2017-09-24T05:59:20.649Z,72.00
2017-09-24T06:01:48.055Z,71.16
2017-09-24T06:04:15.474Z,70.83
2017-09-24T06:06:42.879Z,70.85
2017-09-24T06:09:10.274Z,71.16
2017-09-24T06:11:37.677Z,71.07
2017-09-24T06:14:05.115Z,70.94
2017-09-24T06:16:32.528Z,71.27
2017-09-24T06:18:59.911Z,71.27
2017-09-24T06:21:27.315Z,72.26
2017-09-24T06:23:54.716Z,72.38
2017-09-24T06:26:22.120Z,72.71
2017-09-24T06:28:49.518Z,72.00
2017-09-24T06:31:16.922Z,71.80
2017-09-24T06:33:44.323Z,71.91
2017-09-24T06:36:11.738Z,72.62
2017-09-24T06:38:39.139Z,72.54
2017-09-24T06:41:06.634Z,72.31
2017-09-24T06:43:34.038Z,71.86
2017-09-24T06:46:01.440Z,72.13
2017-09-24T06:48:28.835Z,73.74
2017-09-24T06:50:56.229Z,73.73
2017-09-24T06:53:23.626Z,74.46
2017-09-24T06:55:51.018Z,74.30
2017-09-24T06:58:18.520Z,74.46
2017-09-24T07:00:45.914Z,74.28
2017-09-24T07:03:13.314Z,73.87
2017-09-24T07:05:40.706Z,74.26
2017-09-24T07:08:08.114Z,74.59
2017-09-24T07:10:35.511Z,74.21
2017-09-24T07:13:02.919Z,74.73
2017-09-24T07:15:30.319Z,75.43
2017-09-24T07:17:57.718Z,75.74
2017-09-24T07:20:25.219Z,76.74
2017-09-24T07:22:52.618Z,77.55
2017-09-24T07:25:20.028Z,77.82
2017-09-24T07:27:47.422Z,78.25
2017-09-24T07:30:14.815Z,78.05
2017-09-24T07:32:42.220Z,77.50
2017-09-24T07:35:09.602Z,76.52
2017-09-24T07:37:36.994Z,76.74
2017-09-24T07:40:04.405Z,76.33
2017-09-24T07:42:31.794Z,76.12
2017-09-24T07:44:59.208Z,75.93
2017-09-24T07:47:26.607Z,76.10
2017-09-24T07:49:54.086Z,75.56
2017-09-24T07:52:21.478Z,75.39
2017-09-24T07:54:48.887Z,74.99
2017-09-24T07:57:16.274Z,75.09
2017-09-24T07:59:43.683Z,75.70
2017-09-24T08:02:11.162Z,75.67
2017-09-24T08:04:38.570Z,75.62
2017-09-24T08:07:05.962Z,77.35
2017-09-24T08:09:33.368Z,77.83
2017-09-24T08:12:00.772Z,76.93
2017-09-24T08:14:28.184Z,77.70
2017-09-24T08:16:55.578Z,77.54
2017-09-24T08:19:22.983Z,77.51
2017-09-24T08:21:50.379Z,77.40
2017-09-24T08:24:17.780Z,76.72
2017-09-24T08:26:45.180Z,76.77
2017-09-24T08:29:12.570Z,77.35
2017-09-24T08:31:39.980Z,77.60
2017-09-24T08:34:07.393Z,77.38
2017-09-24T08:36:34.787Z,76.64
2017-09-24T08:39:02.184Z,76.84
2017-09-24T08:41:29.580Z,76.48
2017-09-24T08:43:57.006Z,75.96
2017-09-24T08:46:24.412Z,75.83
2017-09-24T08:48:51.802Z,76.58
2017-09-24T08:51:19.198Z,76.29
2017-09-24T08:53:46.595Z,77.59
2017-09-24T08:56:14.003Z,77.18
2017-09-24T08:58:41.395Z,77.49
2017-09-24T09:01:08.814Z,77.70
2017-09-24T09:03:36.219Z,77.61
2017-09-24T09:06:03.626Z,77.79
2017-09-24T09:08:31.022Z,78.33
2017-09-24T09:10:58.426Z,78.43
2017-09-24T09:13:25.827Z,78.08
2017-09-24T09:15:53.233Z,78.49
2017-09-24T09:18:20.618Z,77.41
2017-09-24T09:20:48.022Z,76.89
2017-09-24T09:23:15.430Z,76.87
2017-09-24T09:25:42.825Z,76.31
2017-09-24T09:28:10.230Z,76.98
2017-09-24T09:30:37.622Z,76.48
2017-09-24T09:33:16.866Z,76.51
2017-09-24T09:35:44.266Z,76.34
2017-09-24T09:38:11.667Z,77.03
2017-09-24T09:40:39.067Z,77.72
2017-09-24T09:43:06.491Z,78.23
2017-09-24T09:45:45.762Z,78.60
2017-09-24T09:48:13.165Z,78.93
2017-09-24T09:50:40.570Z,79.54
2017-09-24T09:53:07.984Z,78.97
2017-09-24T09:55:35.385Z,79.02
2017-09-24T09:58:02.778Z,79.49
2017-09-24T10:00:30.187Z,79.96
2017-09-24T10:02:57.608Z,79.29
2017-09-24T10:05:25.002Z,80.29
2017-09-24T10:08:04.218Z,80.87
2017-09-24T10:10:31.623Z,81.43
2017-09-24T10:12:59.019Z,81.26
2017-09-24T10:15:26.418Z,82.22
2017-09-24T10:17:53.834Z,82.73
2017-09-24T10:20:21.227Z,82.45
2017-09-24T10:22:48.622Z,83.16
2017-09-24T10:25:16.027Z,83.20
2017-09-24T10:27:43.441Z,83.28
2017-09-24T10:30:22.726Z,82.68
2017-09-24T10:32:50.123Z,82.53
2017-09-24T10:35:17.525Z,83.23
2017-09-24T10:37:44.918Z,83.58
2017-09-24T10:40:12.327Z,84.12
2017-09-24T10:42:39.723Z,84.49
2017-09-24T10:45:07.134Z,85.24
2017-09-24T10:47:34.530Z,85.26
2017-09-24T10:50:01.938Z,85.81
2017-09-24T10:52:29.346Z,85.62
2017-09-24T10:54:56.746Z,86.26
2017-09-24T10:57:24.135Z,86.73
2017-09-24T10:59:51.591Z,86.70
2017-09-24T11:02:18.986Z,86.87
2017-09-24T11:04:46.390Z,86.64
2017-09-24T11:07:13.791Z,86.28
2017-09-24T11:09:41.262Z,85.98
2017-09-24T11:12:08.662Z,86.75
2017-09-24T11:14:36.058Z,86.49
2017-09-24T11:17:03.454Z,86.13
2017-09-24T11:19:30.860Z,86.62
2017-09-24T11:21:58.275Z,86.07
2017-09-24T11:24:25.699Z,85.58
2017-09-24T11:26:53.094Z,85.75
2017-09-24T11:29:20.483Z,85.51
2017-09-24T11:31:47.886Z,85.04
2017-09-24T11:34:15.282Z,85.19
2017-09-24T11:36:42.683Z,84.77
2017-09-24T11:39:10.083Z,84.08
2017-09-24T11:41:37.482Z,83.21
2017-09-24T11:44:04.870Z,83.94
2017-09-24T11:46:32.281Z,83.29
2017-09-24T11:48:59.667Z,82.97
2017-09-24T11:51:27.070Z,82.13
2017-09-24T11:53:54.462Z,80.55
2017-09-24T11:56:21.876Z,80.45
2017-09-24T11:58:49.279Z,80.80
2017-09-24T12:01:16.679Z,80.42
2017-09-24T12:03:44.079Z,80.23
2017-09-24T12:06:11.478Z,80.38
2017-09-24T12:08:38.878Z,80.01
2017-09-24T12:11:06.283Z,80.11
2017-09-24T12:13:33.684Z,79.92
2017-09-24T12:16:01.093Z,79.71
2017-09-24T12:18:28.492Z,79.87
2017-09-24T12:20:55.887Z,80.77
2017-09-24T12:23:23.294Z,81.45
2017-09-24T12:25:50.687Z,81.14
2017-09-24T12:28:18.095Z,81.60
2017-09-24T12:30:45.608Z,81.47
2017-09-24T12:33:13.010Z,80.61
2017-09-24T12:35:40.406Z,80.39
2017-09-24T12:38:07.807Z,80.53
2017-09-24T12:40:35.211Z,80.08
2017-09-24T12:43:02.612Z,79.85
2017-09-24T12:45:30.007Z,80.40
2017-09-24T12:47:57.435Z,80.42
2017-09-24T12:50:24.839Z,80.46
2017-09-24T12:52:52.246Z,79.42
2017-09-24T12:55:19.638Z,78.91
2017-09-24T12:57:47.038Z,79.25
2017-09-24T13:00:14.434Z,79.00
2017-09-24T13:02:41.846Z,80.08
2017-09-24T13:05:09.255Z,80.00
2017-09-24T13:07:36.647Z,79.63
2017-09-24T13:10:04.059Z,79.91
2017-09-24T13:12:31.462Z,80.25
2017-09-24T13:14:58.866Z,80.76
2017-09-24T13:17:26.268Z,80.59
2017-09-24T13:19:53.670Z,81.54
2017-09-24T13:22:21.122Z,82.82
2017-09-24T13:24:48.522Z,83.65
2017-09-24T13:27:15.916Z,83.51
2017-09-24T13:29:43.395Z,83.40
2017-09-24T13:32:10.787Z,83.15
2017-09-24T13:34:38.191Z,83.64
2017-09-24T13:37:05.587Z,82.64
2017-09-24T13:39:32.988Z,82.57
2017-09-24T13:42:00.390Z,82.33
2017-09-24T13:44:27.790Z,82.43
2017-09-24T13:46:55.196Z,82.86
2017-09-24T13:49:22.603Z,82.53
2017-09-24T13:51:50.004Z,82.29
2017-09-24T13:54:17.451Z,82.16
2017-09-24T13:56:44.854Z,81.65
2017-09-24T13:59:12.251Z,81.23
2017-09-24T14:01:39.656Z,81.51
2017-09-24T14:04:07.051Z,80.82
2017-09-24T14:06:34.458Z,80.31
2017-09-24T14:09:01.850Z,81.02
2017-09-24T14:11:29.251Z,79.15
2017-09-24T14:13:56.642Z,78.07
2017-09-24T14:16:24.045Z,77.35
2017-09-24T14:18:51.439Z,77.51
2017-09-24T14:21:18.847Z,77.26
2017-09-24T14:23:46.243Z,76.35
2017-09-24T14:26:13.644Z,77.57
2017-09-24T14:28:41.042Z,77.95
2017-09-24T14:31:08.443Z,78.97
2017-09-24T14:33:35.840Z,78.36
2017-09-24T14:36:03.242Z,77.92
2017-09-24T14:38:30.643Z,77.83
2017-09-24T14:40:58.048Z,77.64
2017-09-24T14:43:25.458Z,77.19
2017-09-24T14:45:52.862Z,76.54
2017-09-24T14:48:20.272Z,76.07
2017-09-24T14:50:47.662Z,76.37
2017-09-24T14:53:15.068Z,75.19
2017-09-24T14:55:42.469Z,73.50
2017-09-24T14:58:09.867Z,73.01
2017-09-24T15:00:37.266Z,72.15
2017-09-24T15:03:04.667Z,71.45
2017-09-24T15:05:32.058Z,70.89
2017-09-24T15:07:59.463Z,70.78
2017-09-24T15:10:26.862Z,71.86
2017-09-24T15:12:54.258Z,71.30
2017-09-24T15:15:21.663Z,72.11
2017-09-24T15:17:49.090Z,71.71
2017-09-24T15:20:16.483Z,70.52
2017-09-24T15:22:43.899Z,70.52
2017-09-24T15:25:11.299Z,71.23
2017-09-24T15:27:38.703Z,71.11
2017-09-24T15:30:06.118Z,69.85
2017-09-24T15:32:33.527Z,69.34
2017-09-24T15:35:00.919Z,69.22
2017-09-24T15:37:28.396Z,67.32
2017-09-24T15:39:55.795Z,66.46
2017-09-24T15:42:23.298Z,67.63
2017-09-24T15:44:50.695Z,68.39
2017-09-24T15:47:18.103Z,67.18
2017-09-24T15:49:45.494Z,65.95
2017-09-24T15:52:12.894Z,64.97
2017-09-24T15:54:40.304Z,64.35
2017-09-24T15:57:07.696Z,64.97
2017-09-24T15:59:35.191Z,64.57
2017-09-24T16:02:02.650Z,65.94
2017-09-24T16:04:30.062Z,65.05
2017-09-24T16:06:57.564Z,65.37
2017-09-24T16:09:24.977Z,65.95
2017-09-24T16:11:52.367Z,66.25
2017-09-24T16:14:19.777Z,66.33
2017-09-24T16:16:47.170Z,65.64
2017-09-24T16:19:14.584Z,65.86
2017-09-24T16:21:41.975Z,67.32
2017-09-24T16:24:09.375Z,70.48
2017-09-24T16:26:36.767Z,72.27
2017-09-24T16:29:04.173Z,73.00
2017-09-24T16:31:31.581Z,73.16
2017-09-24T16:33:58.985Z,73.70
2017-09-24T16:36:26.376Z,76.15
2017-09-24T16:38:53.782Z,75.53
2017-09-24T16:41:21.174Z,73.80
2017-09-24T16:43:48.575Z,72.78
2017-09-24T16:46:15.982Z,71.82
2017-09-24T16:48:43.374Z,71.22
2017-09-24T16:51:10.775Z,71.02
2017-09-24T16:53:38.199Z,72.55
2017-09-24T16:56:05.655Z,73.51
2017-09-24T16:58:33.139Z,72.71
2017-09-24T17:01:00.595Z,72.58
2017-09-24T17:03:28.004Z,71.96
2017-09-24T17:05:57.419Z,71.32
2017-09-24T17:08:24.816Z,71.13
2017-09-24T17:10:52.215Z,71.38
2017-09-24T17:13:19.614Z,70.75
2017-09-24T17:15:47.011Z,70.96
2017-09-24T17:18:14.405Z,72.68
2017-09-24T17:20:41.807Z,73.38
2017-09-24T17:23:09.199Z,73.59
2017-09-24T17:25:36.598Z,74.23
2017-09-24T17:28:03.998Z,74.73
2017-09-24T17:30:31.399Z,75.05
2017-09-24T17:32:58.799Z,76.72
2017-09-24T17:35:26.204Z,76.83
2017-09-24T17:37:53.595Z,76.13
2017-09-24T17:40:21.013Z,76.57
2017-09-24T17:42:48.415Z,76.56
2017-09-24T17:45:15.814Z,76.47
2017-09-24T17:47:43.216Z,76.29
2017-09-24T17:50:10.612Z,76.54
2017-09-24T17:52:38.023Z,76.12
2017-09-24T17:55:05.424Z,75.63
2017-09-24T17:57:32.938Z,75.85
2017-09-24T18:00:00.356Z,76.38
2017-09-24T18:02:27.839Z,77.03
2017-09-24T18:04:55.235Z,77.78
2017-09-24T18:07:22.626Z,77.45
2017-09-24T18:09:50.018Z,78.58
2017-09-24T18:12:17.426Z,78.71
2017-09-24T18:14:44.818Z,79.01
2017-09-24T18:17:12.219Z,79.59
2017-09-24T18:19:39.619Z,79.15
2017-09-24T18:22:07.022Z,79.76
2017-09-24T18:24:34.432Z,79.09
2017-09-24T18:27:01.843Z,78.42
2017-09-24T18:29:29.235Z,77.05
2017-09-24T18:31:56.638Z,76.23
2017-09-24T18:34:24.054Z,77.18
2017-09-24T18:36:51.467Z,76.00
2017-09-24T18:39:18.970Z,75.46
2017-09-24T18:41:46.368Z,74.28
2017-09-24T18:44:13.786Z,74.05
2017-09-24T18:46:41.188Z,73.05
2017-09-24T18:49:08.613Z,71.70
2017-09-24T18:51:36.006Z,71.01
2017-09-24T18:54:03.510Z,73.85
2017-09-24T18:56:30.962Z,73.43
2017-09-24T18:58:58.362Z,73.47
2017-09-24T19:01:25.759Z,72.77
2017-09-24T19:03:53.159Z,73.75
2017-09-24T19:06:20.554Z,75.12
2017-09-24T19:08:47.959Z,76.59
2017-09-24T19:11:15.347Z,75.82
2017-09-24T19:13:42.854Z,74.57
2017-09-24T19:16:10.328Z,73.63
2017-09-24T19:18:37.770Z,72.88
2017-09-24T19:21:05.170Z,72.29
2017-09-24T19:23:32.562Z,71.98
2017-09-24T19:25:59.962Z,72.16
2017-09-24T19:28:27.367Z,72.83
2017-09-24T19:30:54.774Z,73.65
2017-09-24T19:33:22.179Z,74.55
2017-09-24T19:35:49.579Z,74.08
2017-09-24T19:38:16.981Z,73.12
2017-09-24T19:40:44.483Z,73.85
2017-09-24T19:43:11.875Z,74.60
2017-09-24T19:45:39.284Z,75.60
2017-09-24T19:48:06.679Z,76.10
2017-09-24T19:50:34.082Z,75.06
2017-09-24T19:53:01.466Z,75.05
2017-09-24T19:55:28.879Z,74.43
2017-09-24T19:57:56.279Z,74.60
2017-09-24T20:00:23.686Z,74.22
2017-09-24T20:02:51.086Z,73.26
2017-09-24T20:05:18.478Z,72.69
2017-09-24T20:07:45.875Z,72.18
2017-09-24T20:10:13.279Z,72.30
2017-09-24T20:12:40.674Z,73.15
2017-09-24T20:15:08.078Z,73.47
2017-09-24T20:17:35.479Z,74.21
2017-09-24T20:20:02.975Z,75.99
2017-09-24T20:22:30.387Z,76.09
2017-09-24T20:24:57.784Z,74.95
2017-09-24T20:27:25.184Z,74.39
2017-09-24T20:29:52.692Z,74.33
2017-09-24T20:32:20.088Z,74.46
2017-09-24T20:34:47.486Z,74.42
2017-09-24T20:37:14.897Z,74.49
2017-09-24T20:39:42.318Z,74.59
2017-09-24T20:42:09.710Z,74.69
2017-09-24T20:44:37.102Z,75.19
2017-09-24T20:47:04.507Z,75.88
2017-09-24T20:49:31.903Z,77.04
2017-09-24T20:51:59.307Z,76.82
2017-09-24T20:54:26.704Z,78.02
2017-09-24T20:56:54.198Z,78.96
2017-09-24T20:59:21.599Z,79.94
2017-09-24T21:01:49.078Z,81.72
2017-09-24T21:04:16.481Z,82.36
2017-09-24T21:06:43.875Z,83.49
2017-09-24T21:09:11.273Z,83.83
2017-09-24T21:11:38.670Z,85.13
2017-09-24T21:14:06.067Z,84.97
2017-09-24T21:16:33.466Z,85.32
2017-09-24T21:19:00.851Z,86.07
2017-09-24T21:21:28.268Z,86.39
2017-09-24T21:23:55.726Z,86.23
2017-09-24T21:26:23.132Z,86.09
2017-09-24T21:28:50.622Z,85.86
2017-09-24T21:31:18.040Z,86.06
2017-09-24T21:33:45.439Z,85.52
2017-09-24T21:36:12.835Z,84.93
2017-09-24T21:38:40.238Z,84.34
2017-09-24T21:41:07.634Z,83.98
2017-09-24T21:43:35.059Z,83.37
2017-09-24T21:46:02.455Z,83.44
2017-09-24T21:48:29.869Z,82.23
2017-09-24T21:50:57.270Z,82.61
2017-09-24T21:53:24.680Z,83.06
2017-09-24T21:55:52.139Z,83.55
2017-09-24T21:58:19.542Z,83.23
2017-09-24T22:00:47.051Z,83.38
2017-09-24T22:03:14.470Z,83.14
2017-09-24T22:05:41.963Z,83.01
2017-09-24T22:08:09.363Z,82.38
2017-09-24T22:10:36.755Z,82.18
2017-09-24T22:13:04.155Z,81.82
2017-09-24T22:15:31.555Z,82.10
2017-09-24T22:17:58.958Z,82.46
2017-09-24T22:20:26.360Z,83.04
2017-09-24T22:22:53.762Z,82.39
2017-09-24T22:25:21.158Z,81.73
2017-09-24T22:27:48.632Z,82.01
2017-09-24T22:30:16.035Z,82.16
2017-09-24T22:32:43.434Z,82.71
2017-09-24T22:35:10.835Z,82.66
2017-09-24T22:37:38.247Z,82.02
2017-09-24T22:40:05.651Z,82.11
2017-09-24T22:42:33.043Z,82.46
2017-09-24T22:45:00.447Z,82.51
2017-09-24T22:47:27.842Z,81.93
2017-09-24T22:49:55.243Z,81.86
2017-09-24T22:52:22.642Z,81.71
2017-09-24T22:54:50.038Z,80.96
2017-09-24T22:57:17.446Z,81.75
2017-09-24T22:59:44.855Z,81.53
2017-09-24T23:02:12.256Z,80.39
2017-09-24T23:04:39.760Z,82.28
2017-09-24T23:07:07.150Z,82.54
2017-09-24T23:09:34.559Z,82.30
2017-09-24T23:12:01.984Z,82.03
2017-09-24T23:14:29.383Z,81.05
2017-09-24T23:16:56.778Z,80.10
2017-09-24T23:19:24.187Z,78.79
2017-09-24T23:21:51.590Z,77.34
2017-09-24T23:24:18.997Z,78.38
2017-09-24T23:26:46.392Z,79.93
2017-09-24T23:29:13.834Z,79.27
2017-09-24T23:31:41.238Z,79.78
2017-09-24T23:34:08.640Z,79.64
2017-09-24T23:36:36.038Z,78.40
2017-09-24T23:39:03.454Z,78.06
2017-09-24T23:41:30.863Z,78.84
2017-09-24T23:43:58.263Z,79.12
2017-09-24T23:46:25.667Z,79.55
2017-09-24T23:48:53.075Z,79.43
2017-09-24T23:51:20.471Z,78.29
2017-09-24T23:53:47.874Z,77.16
2017-09-24T23:56:15.278Z,77.42
2017-09-24T23:58:42.670Z,77.55
