createdAt,value
2018-06-11T00:03:56.910Z,99.90
2018-06-11T00:06:25.240Z,99.90
2018-06-11T00:11:21.545Z,99.90
2018-06-11T00:13:49.863Z,99.90
2018-06-11T00:16:18.179Z,99.90
2018-06-11T00:18:46.464Z,99.90
2018-06-11T00:21:15.363Z,99.90
2018-06-11T00:23:44.304Z,99.90
2018-06-11T00:26:12.502Z,99.90
2018-06-11T00:28:40.722Z,99.90
2018-06-11T00:31:09.736Z,99.90
2018-06-11T00:33:38.042Z,99.90
2018-06-11T00:36:06.234Z,99.90
2018-06-11T00:38:34.568Z,99.90
2018-06-11T00:41:03.059Z,99.90
2018-06-11T00:43:31.299Z,99.90
2018-06-11T00:46:00.420Z,99.90
2018-06-11T00:48:28.702Z,99.90
2018-06-11T00:50:56.943Z,99.90
2018-06-11T00:53:25.302Z,99.90
2018-06-11T01:00:55.485Z,99.90
2018-06-11T01:03:23.739Z,99.90
2018-06-11T01:05:51.934Z,99.90
2018-06-11T01:08:20.244Z,99.90
2018-06-11T01:10:48.519Z,99.90
2018-06-11T01:13:16.734Z,99.90
2018-06-11T01:15:44.987Z,99.90
2018-06-11T01:18:13.279Z,99.90
2018-06-11T01:20:41.539Z,99.90
2018-06-11T01:23:09.920Z,99.90
2018-06-11T01:25:38.214Z,99.90
2018-06-11T01:28:06.544Z,99.90
2018-06-11T01:30:34.811Z,99.90
2018-06-11T01:33:03.109Z,99.90
2018-06-11T01:35:31.399Z,99.90
2018-06-11T01:37:59.690Z,99.90
2018-06-11T01:40:27.966Z,99.90
2018-06-11T01:42:56.202Z,99.90
2018-06-11T01:45:24.518Z,99.90
2018-06-11T01:50:20.834Z,99.90
2018-06-11T01:52:49.091Z,99.90
2018-06-11T01:55:17.306Z,99.90
2018-06-11T01:57:45.494Z,99.90
2018-06-11T02:00:13.782Z,99.90
2018-06-11T02:02:42.069Z,99.90
2018-06-11T02:05:10.290Z,99.90
2018-06-11T02:07:38.542Z,99.90
2018-06-11T02:10:07.919Z,99.90
2018-06-11T02:12:36.146Z,99.90
2018-06-11T02:15:05.178Z,99.90
2018-06-11T02:17:33.439Z,99.90
2018-06-11T02:20:01.942Z,99.90
2018-06-11T02:22:30.210Z,99.90
2018-06-11T02:24:58.533Z,99.90
2018-06-11T02:27:26.816Z,99.90
2018-06-11T02:29:55.101Z,99.90
2018-06-11T02:32:23.370Z,99.90
2018-06-11T02:34:51.682Z,99.90
2018-06-11T02:37:19.942Z,99.90
2018-06-11T02:39:48.153Z,99.90
2018-06-11T02:42:16.441Z,99.90
2018-06-11T02:44:44.743Z,99.90
2018-06-11T02:47:13.006Z,99.90
2018-06-11T02:49:41.286Z,99.90
2018-06-11T02:52:09.624Z,99.90
2018-06-11T02:54:37.973Z,99.90
2018-06-11T02:57:06.290Z,99.90
2018-06-11T02:59:34.739Z,99.90
2018-06-11T03:06:59.849Z,99.90
2018-06-11T03:09:28.138Z,99.90
2018-06-11T03:11:56.486Z,99.90
2018-06-11T03:16:52.815Z,99.90
2018-06-11T03:19:21.018Z,99.90
2018-06-11T03:21:49.319Z,99.90
2018-06-11T03:24:17.550Z,99.90
2018-06-11T03:26:45.868Z,99.90
2018-06-11T03:29:14.130Z,99.90
2018-06-11T03:31:42.448Z,99.90
2018-06-11T03:34:10.722Z,99.90
2018-06-11T03:36:39.050Z,99.90
2018-06-11T03:39:08.297Z,99.90
2018-06-11T03:41:37.215Z,99.90
2018-06-11T03:44:05.429Z,99.90
2018-06-11T03:46:33.718Z,99.90
2018-06-11T03:49:01.994Z,99.90
2018-06-11T03:51:30.396Z,99.90
2018-06-11T03:53:58.574Z,99.90
2018-06-11T03:56:26.773Z,99.90
2018-06-11T03:58:55.052Z,99.90
2018-06-11T04:01:23.391Z,99.90
2018-06-11T04:03:51.638Z,99.90
2018-06-11T04:06:19.939Z,99.90
2018-06-11T04:08:48.201Z,99.90
2018-06-11T04:11:16.428Z,99.90
2018-06-11T04:13:45.799Z,99.90
2018-06-11T04:16:14.067Z,99.90
2018-06-11T04:21:10.544Z,99.90
2018-06-11T04:26:06.706Z,99.90
2018-06-11T04:28:34.946Z,99.90
2018-06-11T04:31:03.279Z,99.90
2018-06-11T04:33:31.534Z,99.90
2018-06-11T04:35:59.810Z,99.90
2018-06-11T04:38:28.463Z,99.90
2018-06-11T04:45:52.702Z,99.90
2018-06-11T04:48:21.001Z,99.90
2018-06-11T04:53:17.442Z,99.90
2018-06-11T04:55:45.730Z,99.90
2018-06-11T04:58:14.024Z,99.90
2018-06-11T05:00:42.280Z,99.90
2018-06-11T05:03:10.606Z,99.90
2018-06-11T05:05:38.870Z,99.90
2018-06-11T05:08:07.175Z,99.90
2018-06-11T05:10:35.443Z,99.90
2018-06-11T05:13:03.773Z,99.90
2018-06-11T05:15:32.123Z,99.90
2018-06-11T05:18:00.429Z,99.90
2018-06-11T05:20:28.639Z,99.90
2018-06-11T05:22:56.919Z,99.90
2018-06-11T05:25:25.235Z,99.90
2018-06-11T05:27:53.513Z,99.90
2018-06-11T05:30:21.819Z,99.90
2018-06-11T05:32:50.113Z,99.90
2018-06-11T05:35:18.565Z,99.90
2018-06-11T05:37:46.801Z,99.90
2018-06-11T05:45:11.198Z,99.90
2018-06-11T05:47:39.406Z,99.90
2018-06-11T05:50:07.703Z,99.90
2018-06-11T05:52:35.930Z,99.90
2018-06-11T05:57:33.214Z,99.90
2018-06-11T06:00:02.467Z,99.90
2018-06-11T06:02:30.807Z,99.90
2018-06-11T06:04:59.062Z,99.90
2018-06-11T06:07:27.390Z,99.90
2018-06-11T06:12:24.543Z,99.90
2018-06-11T06:14:52.790Z,99.90
2018-06-11T06:19:49.492Z,99.90
2018-06-11T06:22:17.820Z,99.90
2018-06-11T06:24:46.134Z,99.90
2018-06-11T06:27:14.383Z,99.90
2018-06-11T06:29:43.723Z,99.90
2018-06-11T06:32:11.974Z,99.90
2018-06-11T06:34:40.334Z,99.90
2018-06-11T06:37:09.491Z,99.90
2018-06-11T06:39:38.240Z,99.90
2018-06-11T06:42:06.395Z,99.90
2018-06-11T06:44:34.656Z,99.90
2018-06-11T06:47:02.854Z,99.90
2018-06-11T06:49:31.530Z,99.90
2018-06-11T06:52:00.103Z,99.90
2018-06-11T06:54:28.503Z,99.90
2018-06-11T06:59:24.810Z,99.90
2018-06-11T07:01:53.594Z,99.90
2018-06-11T07:04:21.898Z,99.90
2018-06-11T07:06:50.167Z,99.90
2018-06-11T07:09:18.527Z,99.90
2018-06-11T07:11:46.722Z,99.90
2018-06-11T07:16:43.449Z,99.90
2018-06-11T07:19:11.754Z,99.90
2018-06-11T07:21:40.022Z,99.90
2018-06-11T07:24:08.386Z,99.90
2018-06-11T07:31:33.727Z,99.90
2018-06-11T07:36:30.206Z,99.90
2018-06-11T07:38:58.418Z,99.90
2018-06-11T07:41:26.703Z,99.90
2018-06-11T07:43:55.554Z,99.90
2018-06-11T07:46:23.743Z,99.90
2018-06-11T07:48:51.981Z,99.90
2018-06-11T07:51:21.250Z,99.90
2018-06-11T07:58:45.827Z,99.90
2018-06-11T08:01:14.298Z,99.90
2018-06-11T08:03:42.617Z,99.90
2018-06-11T08:06:11.010Z,99.90
2018-06-11T08:08:39.355Z,99.90
2018-06-11T08:11:08.734Z,99.90
2018-06-11T08:13:37.060Z,99.90
2018-06-11T08:16:05.660Z,99.90
2018-06-11T08:18:34.011Z,99.70
2018-06-11T08:21:02.254Z,99.90
2018-06-11T08:23:30.708Z,99.90
2018-06-11T08:28:28.582Z,99.90
2018-06-11T08:30:57.949Z,99.90
2018-06-11T08:33:26.139Z,99.80
2018-06-11T08:35:54.380Z,99.90
2018-06-11T08:38:22.726Z,99.90
2018-06-11T08:40:50.938Z,99.90
2018-06-11T08:43:19.317Z,99.70
2018-06-11T08:45:47.665Z,98.10
2018-06-11T08:50:44.070Z,95.90
2018-06-11T08:53:12.405Z,96.80
2018-06-11T08:55:40.915Z,97.10
2018-06-11T09:00:37.567Z,97.10
2018-06-11T09:03:05.983Z,96.70
2018-06-11T09:05:34.219Z,96.50
2018-06-11T09:08:02.407Z,95.90
2018-06-11T09:10:31.014Z,95.60
2018-06-11T09:12:59.282Z,95.00
2018-06-11T09:15:27.601Z,95.10
2018-06-11T09:17:55.941Z,95.30
2018-06-11T09:20:24.222Z,94.90
2018-06-11T09:22:52.463Z,95.10
2018-06-11T09:25:20.790Z,94.90
2018-06-11T09:27:49.030Z,94.90
2018-06-11T09:30:17.350Z,95.30
2018-06-11T09:32:45.930Z,95.70
2018-06-11T09:35:14.316Z,96.30
2018-06-11T09:37:42.629Z,96.40
2018-06-11T09:40:10.938Z,95.50
2018-06-11T09:42:39.254Z,94.50
2018-06-11T09:45:07.626Z,94.30
2018-06-11T09:47:35.897Z,94.20
2018-06-11T09:50:04.159Z,94.70
2018-06-11T09:52:32.582Z,95.10
2018-06-11T09:55:00.860Z,94.40
2018-06-11T09:57:29.224Z,94.70
2018-06-11T09:59:57.538Z,94.80
2018-06-11T10:02:26.867Z,93.80
2018-06-11T10:04:55.113Z,93.90
2018-06-11T10:07:23.414Z,92.80
2018-06-11T10:09:52.999Z,93.10
2018-06-11T10:12:21.320Z,91.70
2018-06-11T10:14:50.219Z,88.60
2018-06-11T10:17:18.467Z,87.70
2018-06-11T10:19:46.827Z,86.30
2018-06-11T10:22:15.106Z,84.70
2018-06-11T10:24:43.386Z,83.40
2018-06-11T10:27:11.814Z,83.30
2018-06-11T10:29:40.076Z,83.60
2018-06-11T10:32:08.487Z,84.60
2018-06-11T10:34:37.185Z,85.30
2018-06-11T10:37:05.454Z,85.60
2018-06-11T10:39:33.791Z,87.20
2018-06-11T10:42:04.014Z,87.40
2018-06-11T10:44:32.419Z,86.10
2018-06-11T10:47:00.662Z,84.00
2018-06-11T10:49:28.950Z,83.60
2018-06-11T10:51:58.185Z,81.80
2018-06-11T10:54:26.458Z,79.80
2018-06-11T10:56:54.719Z,78.40
2018-06-11T10:59:23.326Z,78.40
2018-06-11T11:01:52.175Z,78.30
2018-06-11T11:04:20.453Z,76.20
2018-06-11T11:06:48.774Z,77.50
2018-06-11T11:11:45.162Z,77.80
2018-06-11T11:14:13.762Z,80.00
2018-06-11T11:16:42.178Z,79.00
2018-06-11T11:19:10.490Z,79.80
2018-06-11T11:21:39.158Z,80.50
2018-06-11T11:24:08.019Z,80.30
2018-06-11T11:26:36.206Z,77.40
2018-06-11T11:29:04.647Z,76.90
2018-06-11T11:31:32.930Z,76.50
2018-06-11T11:34:01.684Z,75.60
2018-06-11T11:36:29.938Z,75.10
2018-06-11T11:38:58.173Z,75.70
2018-06-11T11:41:26.383Z,77.10
2018-06-11T11:43:54.654Z,75.80
2018-06-11T11:48:52.248Z,76.60
2018-06-11T11:51:20.563Z,74.50
2018-06-11T11:53:49.258Z,74.00
2018-06-11T12:01:14.120Z,73.60
2018-06-11T12:08:38.877Z,71.70
2018-06-11T12:13:35.465Z,73.70
2018-06-11T12:18:32.524Z,71.70
2018-06-11T12:21:00.906Z,71.40
2018-06-11T12:23:29.355Z,70.50
2018-06-11T12:25:57.554Z,71.60
2018-06-11T12:28:26.092Z,72.60
2018-06-11T12:30:54.393Z,72.40
2018-06-11T12:33:22.634Z,72.10
2018-06-11T12:35:50.882Z,71.00
2018-06-11T12:38:19.210Z,71.40
2018-06-11T12:40:47.447Z,69.40
2018-06-11T12:43:15.710Z,68.50
2018-06-11T12:45:43.910Z,69.20
2018-06-11T12:48:13.299Z,66.80
2018-06-11T12:50:41.546Z,65.10
2018-06-11T12:55:38.048Z,63.60
2018-06-11T12:58:06.326Z,64.70
2018-06-11T13:03:02.630Z,64.90
2018-06-11T13:05:31.054Z,63.30
2018-06-11T13:07:59.551Z,63.50
2018-06-11T13:10:28.291Z,64.60
2018-06-11T13:12:56.561Z,64.20
2018-06-11T13:15:24.775Z,63.80
2018-06-11T13:17:53.002Z,63.70
2018-06-11T13:20:21.342Z,63.20
2018-06-11T13:25:17.976Z,63.00
2018-06-11T13:27:46.209Z,63.10
2018-06-11T13:32:43.907Z,62.80
2018-06-11T13:37:40.261Z,61.00
2018-06-11T13:40:08.847Z,60.80
2018-06-11T13:42:37.591Z,60.70
2018-06-11T13:45:06.165Z,59.80
2018-06-11T13:47:34.409Z,60.20
2018-06-11T13:50:02.906Z,60.30
2018-06-11T13:52:31.104Z,59.00
2018-06-11T13:54:59.568Z,59.40
2018-06-11T13:57:28.052Z,57.80
2018-06-11T13:59:56.575Z,57.60
2018-06-11T14:02:24.918Z,58.10
2018-06-11T14:04:53.203Z,57.70
2018-06-11T14:07:21.402Z,57.90
2018-06-11T14:12:18.857Z,57.50
2018-06-11T14:14:47.152Z,57.30
2018-06-11T14:17:15.705Z,56.80
2018-06-11T14:19:43.958Z,57.20
2018-06-11T14:22:13.518Z,56.20
2018-06-11T14:24:42.525Z,55.30
2018-06-11T14:27:10.855Z,55.90
2018-06-11T14:29:39.717Z,56.00
2018-06-11T14:32:08.193Z,55.90
2018-06-11T14:37:05.828Z,56.90
2018-06-11T14:39:34.095Z,55.50
2018-06-11T14:42:03.801Z,54.90
2018-06-11T14:47:00.097Z,53.20
2018-06-11T14:49:28.329Z,53.70
2018-06-11T14:51:56.638Z,52.70
2018-06-11T14:54:24.913Z,53.40
2018-06-11T14:56:53.159Z,51.30
2018-06-11T14:59:21.603Z,51.30
2018-06-11T15:01:50.513Z,51.30
2018-06-11T15:04:19.535Z,50.20
2018-06-11T15:06:48.122Z,50.30
2018-06-11T15:11:45.173Z,47.80
2018-06-11T15:14:13.772Z,47.80
2018-06-11T15:16:41.986Z,47.40
2018-06-11T15:19:10.227Z,47.90
2018-06-11T15:21:38.455Z,47.00
2018-06-11T15:24:08.344Z,46.50
2018-06-11T15:26:36.686Z,45.80
2018-06-11T15:29:04.874Z,44.80
2018-06-11T15:31:33.171Z,44.90
2018-06-11T15:36:29.472Z,45.60
2018-06-11T15:38:57.669Z,45.30
2018-06-11T15:41:25.946Z,43.80
2018-06-11T15:43:54.170Z,40.30
2018-06-11T15:46:22.439Z,40.40
2018-06-11T15:48:50.712Z,38.40
2018-06-11T15:51:19.342Z,36.20
2018-06-11T15:53:47.618Z,36.00
2018-06-11T15:56:16.119Z,35.50
2018-06-11T15:58:44.482Z,34.10
2018-06-11T16:01:12.955Z,34.60
2018-06-11T16:06:09.198Z,34.40
2018-06-11T16:08:38.311Z,33.90
2018-06-11T16:11:07.359Z,31.40
2018-06-11T16:13:35.598Z,31.60
2018-06-11T16:16:03.815Z,32.40
2018-06-11T16:18:32.112Z,32.50
2018-06-11T16:21:00.747Z,32.40
2018-06-11T16:23:29.210Z,33.40
2018-06-11T16:28:26.520Z,33.60
2018-06-11T16:30:54.771Z,31.80
2018-06-11T16:33:23.146Z,31.20
2018-06-11T16:35:51.527Z,31.20
2018-06-11T16:38:19.924Z,30.80
2018-06-11T16:40:48.199Z,30.70
2018-06-11T16:43:16.525Z,31.10
2018-06-11T16:45:45.350Z,31.00
2018-06-11T16:48:13.646Z,31.20
2018-06-11T16:53:10.985Z,33.00
2018-06-11T16:55:39.518Z,34.00
2018-06-11T16:58:08.530Z,34.60
2018-06-11T17:05:32.830Z,33.30
2018-06-11T17:08:01.046Z,34.10
2018-06-11T17:10:29.298Z,34.40
2018-06-11T17:12:57.711Z,35.20
2018-06-11T17:15:25.890Z,36.50
2018-06-11T17:17:55.240Z,37.30
2018-06-11T17:20:24.264Z,37.70
2018-06-11T17:22:52.529Z,38.60
2018-06-11T17:25:20.722Z,39.10
2018-06-11T17:27:48.974Z,38.70
2018-06-11T17:30:17.889Z,39.10
2018-06-11T17:32:46.258Z,39.80
2018-06-11T17:35:15.685Z,40.80
2018-06-11T17:37:44.676Z,41.70
2018-06-11T17:40:13.297Z,41.70
2018-06-11T17:42:42.250Z,42.10
2018-06-11T17:47:41.699Z,43.10
2018-06-11T17:50:09.913Z,42.90
2018-06-11T17:52:38.534Z,43.90
2018-06-11T17:55:06.896Z,44.50
2018-06-11T17:57:35.348Z,44.90
2018-06-11T18:00:05.699Z,45.70
2018-06-11T18:07:30.550Z,46.80
2018-06-11T18:09:58.886Z,46.90
2018-06-11T18:12:28.162Z,47.20
2018-06-11T18:14:56.383Z,47.40
2018-06-11T18:17:24.565Z,47.70
2018-06-11T18:19:52.789Z,48.00
2018-06-11T18:22:22.170Z,48.30
2018-06-11T18:27:19.157Z,49.10
2018-06-11T18:29:47.440Z,49.40
2018-06-11T18:34:43.734Z,49.80
2018-06-11T18:37:12.027Z,50.00
2018-06-11T18:39:40.418Z,50.40
2018-06-11T18:42:08.732Z,50.60
2018-06-11T18:44:37.307Z,50.80
2018-06-11T18:47:05.538Z,50.90
2018-06-11T18:49:33.846Z,51.00
2018-06-11T18:54:31.902Z,51.30
2018-06-11T18:57:01.368Z,52.10
2018-06-11T18:59:29.791Z,52.10
2018-06-11T19:01:58.161Z,52.40
2018-06-11T19:04:28.282Z,52.80
2018-06-11T19:06:56.614Z,53.60
2018-06-11T19:09:28.698Z,53.50
2018-06-11T19:11:57.365Z,54.20
2018-06-11T19:19:21.826Z,54.80
2018-06-11T19:21:53.431Z,54.80
2018-06-11T19:24:22.017Z,55.50
2018-06-11T19:26:50.361Z,55.70
2018-06-11T19:31:46.833Z,56.50
2018-06-11T19:34:15.184Z,56.80
2018-06-11T19:36:43.569Z,56.90
2018-06-11T19:39:11.944Z,57.20
2018-06-11T19:46:36.318Z,58.00
2018-06-11T19:49:04.542Z,58.00
2018-06-11T19:51:32.856Z,58.40
2018-06-11T19:54:01.260Z,58.90
2018-06-11T19:58:57.614Z,59.60
2018-06-11T20:01:27.432Z,59.60
2018-06-11T20:03:56.918Z,60.10
2018-06-11T20:06:26.733Z,60.30
2018-06-11T20:08:55.030Z,61.20
2018-06-11T20:11:23.402Z,60.60
2018-06-11T20:13:52.805Z,60.90
2018-06-11T20:18:49.155Z,61.50
2018-06-11T20:21:17.448Z,61.50
2018-06-11T20:23:46.093Z,62.40
2018-06-11T20:26:15.116Z,62.70
2018-06-11T20:28:43.662Z,63.00
2018-06-11T20:31:12.372Z,63.50
2018-06-11T20:33:40.712Z,63.50
2018-06-11T20:36:09.092Z,64.50
2018-06-11T20:38:37.490Z,64.70
2018-06-11T20:41:08.502Z,65.40
2018-06-11T20:43:37.692Z,65.90
2018-06-11T20:46:06.559Z,66.80
2018-06-11T20:48:35.279Z,67.40
2018-06-11T20:51:04.009Z,67.80
2018-06-11T20:53:32.743Z,68.30
2018-06-11T20:56:01.710Z,68.80
2018-06-11T21:03:27.995Z,70.80
2018-06-11T21:05:56.286Z,71.60
2018-06-11T21:08:24.521Z,72.00
2018-06-11T21:10:52.770Z,72.70
2018-06-11T21:13:22.070Z,73.20
2018-06-11T21:15:50.511Z,73.70
2018-06-11T21:18:18.825Z,74.30
2018-06-11T21:20:49.267Z,74.60
2018-06-11T21:23:17.483Z,75.10
2018-06-11T21:25:45.809Z,75.60
2018-06-11T21:28:14.089Z,76.10
2018-06-11T21:33:10.926Z,77.00
2018-06-11T21:35:39.323Z,77.80
2018-06-11T21:38:07.610Z,78.10
2018-06-11T21:40:35.906Z,78.20
2018-06-11T21:43:04.142Z,78.50
2018-06-11T21:45:32.421Z,78.60
2018-06-11T21:48:01.471Z,78.80
2018-06-11T21:50:29.742Z,79.00
2018-06-11T22:00:22.758Z,80.80
2018-06-11T22:02:52.040Z,81.10
2018-06-11T22:05:27.650Z,81.20
2018-06-11T22:07:56.230Z,81.40
2018-06-11T22:10:25.035Z,81.50
2018-06-11T22:12:53.382Z,81.80
2018-06-11T22:15:21.832Z,82.40
2018-06-11T22:17:50.074Z,82.80
2018-06-11T22:20:18.939Z,84.00
2018-06-11T22:22:47.614Z,83.60
2018-06-11T22:27:43.986Z,84.60
2018-06-11T22:30:12.246Z,85.10
2018-06-11T22:32:40.550Z,85.50
2018-06-11T22:35:08.885Z,85.90
2018-06-11T22:42:34.195Z,87.10
2018-06-11T22:45:02.840Z,87.50
2018-06-11T22:47:37.546Z,87.90
2018-06-11T22:50:05.838Z,88.40
2018-06-11T22:52:34.091Z,88.50
2018-06-11T22:55:02.635Z,88.90
2018-06-11T22:57:31.115Z,89.20
2018-06-11T22:59:59.297Z,89.70
2018-06-11T23:02:27.601Z,89.90
2018-06-11T23:04:55.819Z,90.20
2018-06-11T23:09:53.044Z,90.60
2018-06-11T23:12:21.342Z,90.90
2018-06-11T23:14:49.691Z,91.00
2018-06-11T23:17:18.097Z,91.20
2018-06-11T23:19:46.308Z,91.40
2018-06-11T23:22:14.566Z,91.60
2018-06-11T23:24:42.802Z,91.80
2018-06-11T23:27:11.799Z,92.00
2018-06-11T23:29:40.122Z,92.20
2018-06-11T23:32:08.398Z,92.40
2018-06-11T23:34:36.574Z,92.60
2018-06-11T23:37:04.827Z,92.70
2018-06-11T23:42:01.042Z,93.10
2018-06-11T23:44:30.286Z,93.30
2018-06-11T23:46:58.483Z,93.50
2018-06-11T23:49:26.737Z,93.60
2018-06-11T23:51:54.915Z,93.70
2018-06-11T23:54:23.213Z,93.90
2018-06-11T23:56:52.683Z,94.00
2018-06-11T23:59:20.947Z,94.20
