createdAt,value
2022-10-17T00:01:34.297Z,3.50
2022-10-17T00:04:03.014Z,7.70
2022-10-17T00:06:31.651Z,3.00
2022-10-17T00:09:00.491Z,1.00
2022-10-17T00:11:29.380Z,1.00
2022-10-17T00:13:59.466Z,1.00
2022-10-17T00:16:29.585Z,1.00
2022-10-17T00:18:58.366Z,1.00
2022-10-17T00:21:27.875Z,1.00
2022-10-17T00:23:56.902Z,1.00
2022-10-17T00:26:25.605Z,1.00
2022-10-17T00:28:54.594Z,1.00
2022-10-17T00:31:25.584Z,1.00
2022-10-17T00:33:54.719Z,1.00
2022-10-17T00:36:25.305Z,1.00
2022-10-17T00:38:55.994Z,1.00
2022-10-17T00:41:26.816Z,1.00
2022-10-17T00:43:59.113Z,1.00
2022-10-17T00:46:32.223Z,1.00
2022-10-17T00:49:04.006Z,1.00
2022-10-17T00:51:43.151Z,1.00
2022-10-17T00:54:14.782Z,1.00
2022-10-17T00:56:43.870Z,1.00
2022-10-17T00:59:15.045Z,1.00
2022-10-17T01:01:50.806Z,1.00
2022-10-17T01:04:20.513Z,1.00
2022-10-17T01:06:49.224Z,1.00
2022-10-17T01:09:17.978Z,1.00
2022-10-17T01:11:53.186Z,1.00
2022-10-17T01:14:28.784Z,6.70
2022-10-17T01:17:06.199Z,1.00
2022-10-17T01:19:50.825Z,1.00
2022-10-17T01:22:25.582Z,1.00
2022-10-17T01:25:14.732Z,1.00
2022-10-17T01:27:59.162Z,1.00
2022-10-17T01:31:00.836Z,1.00
2022-10-17T01:33:38.916Z,1.00
2022-10-17T01:36:13.285Z,1.00
2022-10-17T01:38:49.051Z,4.10
2022-10-17T01:41:26.767Z,14.30
2022-10-17T01:44:00.846Z,15.20
2022-10-17T01:46:35.127Z,5.70
2022-10-17T01:49:06.009Z,7.00
2022-10-17T01:51:39.992Z,10.10
2022-10-17T01:54:14.785Z,15.10
2022-10-17T01:56:45.310Z,9.50
2022-10-17T01:59:18.499Z,10.30
2022-10-17T02:01:54.479Z,8.50
2022-10-17T02:04:23.430Z,7.30
2022-10-17T02:06:51.989Z,23.20
2022-10-17T02:09:22.899Z,31.50
2022-10-17T02:12:13.339Z,45.40
2022-10-17T02:14:52.847Z,51.30
2022-10-17T02:17:35.856Z,50.80
2022-10-17T02:20:16.369Z,63.40
2022-10-17T02:22:50.513Z,73.90
2022-10-17T02:25:30.340Z,91.60
2022-10-17T02:28:04.444Z,91.30
2022-10-17T02:30:38.457Z,99.60
2022-10-17T02:33:15.186Z,93.50
2022-10-17T02:35:48.599Z,90.40
2022-10-17T02:38:19.639Z,70.00
2022-10-17T02:40:49.785Z,73.60
2022-10-17T02:43:18.793Z,66.20
2022-10-17T02:45:48.992Z,75.30
2022-10-17T02:48:27.175Z,80.50
2022-10-17T02:51:03.577Z,76.00
2022-10-17T02:53:39.407Z,96.50
2022-10-17T02:56:15.979Z,99.90
2022-10-17T02:58:47.556Z,99.90
2022-10-17T03:01:17.857Z,99.90
2022-10-17T03:03:47.975Z,99.90
2022-10-17T03:06:17.141Z,99.90
2022-10-17T03:08:45.747Z,99.90
2022-10-17T03:11:14.329Z,99.90
2022-10-17T03:13:42.910Z,98.00
2022-10-17T03:16:11.525Z,88.80
2022-10-17T03:18:40.168Z,92.60
2022-10-17T03:21:10.165Z,83.40
2022-10-17T03:23:38.835Z,92.40
2022-10-17T03:26:08.091Z,98.00
2022-10-17T03:28:36.953Z,99.90
2022-10-17T03:31:09.243Z,97.00
2022-10-17T03:33:38.551Z,88.00
2022-10-17T03:36:10.842Z,92.60
2022-10-17T03:38:39.848Z,86.10
2022-10-17T03:41:09.152Z,92.20
2022-10-17T03:43:38.030Z,84.30
2022-10-17T03:46:07.352Z,74.00
2022-10-17T03:48:36.170Z,78.60
2022-10-17T03:51:07.097Z,81.80
2022-10-17T03:53:37.542Z,66.00
2022-10-17T03:56:14.600Z,69.50
2022-10-17T03:58:44.411Z,64.60
2022-10-17T04:01:14.866Z,72.60
2022-10-17T04:03:44.388Z,76.90
2022-10-17T04:06:14.240Z,75.50
2022-10-17T04:08:44.282Z,71.80
2022-10-17T04:11:16.315Z,62.80
2022-10-17T04:13:45.726Z,57.90
2022-10-17T04:16:16.582Z,55.60
2022-10-17T04:18:45.722Z,50.30
2022-10-17T04:21:14.916Z,73.60
2022-10-17T04:23:45.186Z,58.50
2022-10-17T04:26:13.819Z,68.20
2022-10-17T04:28:42.502Z,83.00
2022-10-17T04:31:14.965Z,74.00
2022-10-17T04:33:44.898Z,69.60
2022-10-17T04:36:15.150Z,68.30
2022-10-17T04:38:45.268Z,66.50
2022-10-17T04:41:17.075Z,63.40
2022-10-17T04:43:48.620Z,51.80
2022-10-17T04:46:19.824Z,54.90
2022-10-17T04:48:48.439Z,58.40
2022-10-17T04:51:20.710Z,54.80
2022-10-17T04:53:53.389Z,53.30
2022-10-17T04:56:23.909Z,54.70
2022-10-17T04:58:53.161Z,55.00
2022-10-17T05:01:23.602Z,69.50
2022-10-17T05:03:52.942Z,72.90
2022-10-17T05:06:22.886Z,67.10
2022-10-17T05:08:53.109Z,73.10
2022-10-17T05:11:24.167Z,81.50
2022-10-17T05:13:53.842Z,99.90
2022-10-17T05:16:22.853Z,99.90
2022-10-17T05:18:53.065Z,97.60
2022-10-17T05:21:23.091Z,99.90
2022-10-17T05:23:54.030Z,99.90
2022-10-17T05:26:23.727Z,98.10
2022-10-17T05:28:52.666Z,99.10
2022-10-17T05:31:21.637Z,99.90
2022-10-17T05:33:50.273Z,99.90
2022-10-17T05:36:18.926Z,99.90
2022-10-17T05:38:52.408Z,99.90
2022-10-17T05:41:22.242Z,99.90
2022-10-17T05:43:51.055Z,99.90
2022-10-17T05:46:20.633Z,99.90
2022-10-17T05:48:51.235Z,99.90
2022-10-17T05:51:23.513Z,99.90
2022-10-17T05:53:56.462Z,99.90
2022-10-17T05:56:25.139Z,99.90
2022-10-17T05:58:56.288Z,99.90
2022-10-17T06:01:28.807Z,99.90
2022-10-17T06:03:57.436Z,99.90
2022-10-17T06:06:26.104Z,99.90
2022-10-17T06:08:56.103Z,99.90
2022-10-17T06:11:24.945Z,99.90
2022-10-17T06:13:54.894Z,99.90
2022-10-17T06:16:24.072Z,99.90
2022-10-17T06:18:52.886Z,99.90
2022-10-17T06:21:24.212Z,99.90
2022-10-17T06:23:53.830Z,99.90
2022-10-17T06:26:23.923Z,99.60
2022-10-17T06:28:58.651Z,99.20
2022-10-17T06:31:27.909Z,99.90
2022-10-17T06:33:57.366Z,99.90
2022-10-17T06:36:26.765Z,99.90
2022-10-17T06:38:55.596Z,99.90
2022-10-17T06:41:27.127Z,98.10
2022-10-17T06:43:55.934Z,93.10
2022-10-17T06:46:27.053Z,84.20
2022-10-17T06:48:55.663Z,87.60
2022-10-17T06:51:24.358Z,80.90
2022-10-17T06:53:52.935Z,72.50
2022-10-17T06:56:21.788Z,66.80
2022-10-17T06:58:53.319Z,79.20
2022-10-17T07:01:22.055Z,53.10
2022-10-17T07:03:53.819Z,46.10
2022-10-17T07:06:24.603Z,25.30
2022-10-17T07:08:53.223Z,11.70
2022-10-17T07:11:23.866Z,1.00
2022-10-17T07:13:53.939Z,1.00
2022-10-17T07:16:22.587Z,99.90
2022-10-17T07:18:51.968Z,99.90
2022-10-17T07:21:22.316Z,99.90
2022-10-17T07:23:50.985Z,72.50
2022-10-17T07:26:21.110Z,25.50
2022-10-17T07:28:55.380Z,1.00
2022-10-17T07:31:25.138Z,1.00
2022-10-17T07:37:41.275Z,1.00
2022-10-17T07:40:42.198Z,1.00
2022-10-17T07:43:14.583Z,1.00
2022-10-17T07:45:44.665Z,1.00
2022-10-17T07:48:14.045Z,1.00
2022-10-17T07:50:42.722Z,1.00
2022-10-17T07:53:11.543Z,1.00
2022-10-17T07:55:40.823Z,1.00
2022-10-17T07:58:10.862Z,1.00
2022-10-17T08:00:40.083Z,1.00
2022-10-17T08:03:11.883Z,1.00
2022-10-17T08:05:40.575Z,1.00
2022-10-17T08:08:09.292Z,1.00
2022-10-17T08:10:38.827Z,1.00
2022-10-17T08:13:07.627Z,1.00
2022-10-17T08:15:38.667Z,1.00
2022-10-17T08:18:07.809Z,1.00
2022-10-17T08:20:38.965Z,1.00
2022-10-17T08:23:07.600Z,1.00
2022-10-17T08:25:36.269Z,1.00
2022-10-17T08:28:05.159Z,1.00
2022-10-17T08:30:33.912Z,1.00
2022-10-17T08:33:02.883Z,1.00
2022-10-17T08:35:31.541Z,1.00
2022-10-17T08:38:02.390Z,1.00
2022-10-17T08:40:34.132Z,1.00
2022-10-17T08:43:17.301Z,1.00
2022-10-17T08:45:50.598Z,1.00
2022-10-17T08:48:21.893Z,1.00
2022-10-17T08:50:53.942Z,1.00
2022-10-17T08:53:30.840Z,1.00
2022-10-17T08:56:11.922Z,1.00
2022-10-17T08:58:44.445Z,1.00
2022-10-17T09:01:29.943Z,1.00
2022-10-17T09:04:33.385Z,1.00
2022-10-17T09:07:15.757Z,1.00
2022-10-17T09:09:56.098Z,1.00
2022-10-17T09:12:32.398Z,1.00
2022-10-17T09:15:31.357Z,1.00
2022-10-17T09:18:03.865Z,1.00
2022-10-17T09:20:35.929Z,1.00
2022-10-17T09:23:08.070Z,1.00
2022-10-17T09:25:49.626Z,1.00
2022-10-17T09:28:23.300Z,1.00
2022-10-17T09:30:58.434Z,1.00
2022-10-17T09:33:35.454Z,1.00
2022-10-17T09:36:22.871Z,1.00
2022-10-17T09:38:54.139Z,1.00
2022-10-17T09:44:21.987Z,1.00
2022-10-17T09:47:08.135Z,1.00
2022-10-17T09:49:39.025Z,1.00
2022-10-17T09:52:12.300Z,1.00
2022-10-17T09:54:46.027Z,1.00
2022-10-17T09:57:18.346Z,1.00
2022-10-17T09:59:49.306Z,1.00
2022-10-17T10:02:23.087Z,1.00
2022-10-17T10:05:17.631Z,1.00
2022-10-17T10:08:03.262Z,1.00
2022-10-17T10:10:33.393Z,1.00
2022-10-17T10:13:17.763Z,1.00
2022-10-17T10:15:48.042Z,1.00
2022-10-17T10:21:08.650Z,1.00
2022-10-17T10:23:40.491Z,1.00
2022-10-17T10:26:23.023Z,1.00
2022-10-17T10:29:00.398Z,1.00
2022-10-17T10:31:31.716Z,1.00
2022-10-17T10:34:03.737Z,1.00
2022-10-17T10:36:58.888Z,1.00
2022-10-17T10:39:44.388Z,1.00
2022-10-17T10:42:26.145Z,1.00
2022-10-17T10:44:59.701Z,1.00
2022-10-17T10:47:30.604Z,1.00
2022-10-17T10:50:19.670Z,1.00
2022-10-17T10:52:55.722Z,1.00
2022-10-17T10:55:29.604Z,1.00
2022-10-17T10:58:04.369Z,1.00
2022-10-17T11:00:39.507Z,1.00
2022-10-17T11:03:19.130Z,1.00
2022-10-17T11:05:52.689Z,1.00
2022-10-17T11:08:29.368Z,1.00
2022-10-17T11:11:18.827Z,1.00
2022-10-17T11:13:54.389Z,1.00
2022-10-17T11:16:34.666Z,1.00
2022-10-17T11:19:14.865Z,1.00
2022-10-17T11:21:48.919Z,1.00
2022-10-17T11:24:26.807Z,1.00
2022-10-17T11:27:01.291Z,1.00
2022-10-17T11:29:32.880Z,1.00
2022-10-17T11:32:08.613Z,1.00
2022-10-17T11:34:42.490Z,1.00
2022-10-17T11:37:17.485Z,1.00
2022-10-17T11:39:51.234Z,1.00
2022-10-17T11:42:24.884Z,1.00
2022-10-17T11:44:57.886Z,1.00
2022-10-17T11:47:34.349Z,1.00
2022-10-17T11:53:02.183Z,1.00
2022-10-17T11:55:32.579Z,1.00
2022-10-17T11:58:20.508Z,1.00
2022-10-17T12:00:57.881Z,1.00
2022-10-17T12:03:42.370Z,1.00
2022-10-17T12:06:19.225Z,1.00
2022-10-17T12:08:54.437Z,1.00
2022-10-17T12:11:36.153Z,1.00
2022-10-17T12:14:06.205Z,1.00
2022-10-17T12:16:49.812Z,1.00
2022-10-17T12:19:34.542Z,1.00
2022-10-17T12:22:22.155Z,1.00
2022-10-17T12:24:59.951Z,1.00
2022-10-17T12:30:56.223Z,1.00
2022-10-17T12:33:36.891Z,1.00
2022-10-17T12:36:50.933Z,1.00
2022-10-17T12:39:54.501Z,1.00
2022-10-17T12:42:51.213Z,1.00
2022-10-17T12:45:49.981Z,1.00
2022-10-17T12:48:55.694Z,1.00
2022-10-17T12:51:40.723Z,1.00
2022-10-17T12:54:15.338Z,1.00
2022-10-17T12:56:49.186Z,1.00
2022-10-17T12:59:22.680Z,1.00
2022-10-17T13:01:54.936Z,1.00
2022-10-17T13:04:24.848Z,1.00
2022-10-17T13:06:56.524Z,1.00
2022-10-17T13:09:28.875Z,1.00
2022-10-17T13:12:03.997Z,1.00
2022-10-17T13:14:34.971Z,1.00
2022-10-17T13:17:05.347Z,1.00
2022-10-17T13:19:42.375Z,1.00
2022-10-17T13:22:16.752Z,1.00
2022-10-17T13:24:46.252Z,1.00
2022-10-17T13:27:29.572Z,1.00
2022-10-17T13:29:59.794Z,1.00
2022-10-17T13:32:37.041Z,1.00
2022-10-17T13:35:11.204Z,1.00
2022-10-17T13:37:42.372Z,1.00
2022-10-17T13:40:40.769Z,1.00
2022-10-17T13:43:16.737Z,1.00
2022-10-17T13:45:50.816Z,1.00
2022-10-17T13:48:22.642Z,1.00
2022-10-17T13:50:53.802Z,1.00
2022-10-17T13:53:30.913Z,1.00
2022-10-17T13:56:23.254Z,1.00
2022-10-17T13:58:56.731Z,1.00
2022-10-17T14:01:27.538Z,1.00
2022-10-17T14:04:08.294Z,1.00
2022-10-17T14:06:46.203Z,1.00
2022-10-17T14:09:22.824Z,1.00
2022-10-17T14:12:02.679Z,1.00
2022-10-17T14:14:58.143Z,1.00
2022-10-17T14:17:27.141Z,1.00
2022-10-17T14:23:21.041Z,1.00
2022-10-17T14:25:43.533Z,1.00
2022-10-17T14:28:17.169Z,1.00
2022-10-17T14:30:56.738Z,1.00
2022-10-17T14:33:32.226Z,1.00
2022-10-17T14:36:03.449Z,1.00
2022-10-17T14:38:32.414Z,1.00
2022-10-17T14:41:30.521Z,1.00
2022-10-17T14:44:02.847Z,1.00
2022-10-17T14:46:33.315Z,1.00
2022-10-17T14:49:06.902Z,1.00
2022-10-17T14:51:50.298Z,1.00
2022-10-17T14:54:30.038Z,1.00
2022-10-17T14:56:59.076Z,1.00
2022-10-17T14:59:52.700Z,1.00
2022-10-17T15:02:18.172Z,1.00
2022-10-17T15:04:47.172Z,1.00
2022-10-17T15:07:17.665Z,1.00
2022-10-17T15:09:49.111Z,1.00
2022-10-17T15:12:20.851Z,1.00
2022-10-17T15:14:50.852Z,1.00
2022-10-17T15:17:23.111Z,1.00
2022-10-17T15:19:51.952Z,1.00
2022-10-17T15:22:20.887Z,1.00
2022-10-17T15:24:49.870Z,1.00
2022-10-17T15:27:20.217Z,1.00
2022-10-17T15:29:49.593Z,1.00
2022-10-17T15:32:18.723Z,1.00
2022-10-17T15:34:50.681Z,1.00
2022-10-17T15:37:22.545Z,1.00
2022-10-17T15:39:54.567Z,1.00
2022-10-17T15:42:28.079Z,1.00
2022-10-17T15:44:58.116Z,1.00
2022-10-17T15:47:31.479Z,1.00
2022-10-17T15:50:03.033Z,1.00
2022-10-17T15:52:31.789Z,1.00
2022-10-17T15:55:04.370Z,1.00
2022-10-17T15:57:38.376Z,1.00
2022-10-17T16:00:15.494Z,1.00
2022-10-17T16:02:45.540Z,1.00
2022-10-17T16:05:23.657Z,1.00
2022-10-17T16:07:53.715Z,1.00
2022-10-17T16:10:24.409Z,1.00
2022-10-17T16:12:53.864Z,1.00
2022-10-17T16:15:25.214Z,1.00
2022-10-17T16:17:55.271Z,1.00
2022-10-17T16:20:27.010Z,1.00
2022-10-17T16:23:00.696Z,1.00
2022-10-17T16:25:31.547Z,1.00
2022-10-17T16:28:01.245Z,1.00
2022-10-17T16:30:33.207Z,1.00
2022-10-17T16:33:02.185Z,1.00
2022-10-17T16:35:36.543Z,1.00
2022-10-17T16:38:07.141Z,1.00
2022-10-17T16:40:36.353Z,1.00
2022-10-17T16:43:05.165Z,1.00
2022-10-17T16:45:33.941Z,1.00
2022-10-17T16:48:02.894Z,1.00
2022-10-17T16:50:35.887Z,1.00
2022-10-17T16:53:04.821Z,1.00
2022-10-17T16:55:33.801Z,1.00
2022-10-17T16:58:03.072Z,1.00
2022-10-17T17:00:31.939Z,1.00
2022-10-17T17:03:00.819Z,1.00
2022-10-17T17:05:29.660Z,1.00
2022-10-17T17:08:01.283Z,1.00
2022-10-17T17:10:30.174Z,1.00
2022-10-17T17:12:59.121Z,1.00
2022-10-17T17:15:27.923Z,1.00
2022-10-17T17:17:59.435Z,1.00
2022-10-17T17:20:32.835Z,1.00
2022-10-17T17:23:03.518Z,1.00
2022-10-17T17:25:32.870Z,1.00
2022-10-17T17:28:04.539Z,1.00
2022-10-17T17:30:35.339Z,1.00
2022-10-17T17:33:04.642Z,1.00
2022-10-17T17:35:34.229Z,1.00
2022-10-17T17:38:05.905Z,1.00
2022-10-17T17:40:35.037Z,1.00
2022-10-17T17:43:05.416Z,1.00
2022-10-17T17:45:36.220Z,1.00
2022-10-17T17:48:05.702Z,1.00
2022-10-17T17:50:37.475Z,1.00
2022-10-17T17:53:08.947Z,1.00
2022-10-17T17:55:38.207Z,1.00
2022-10-17T17:58:08.801Z,1.00
2022-10-17T18:01:14.433Z,1.00
2022-10-17T18:03:44.134Z,1.00
2022-10-17T18:06:15.169Z,1.00
2022-10-17T18:08:49.325Z,1.00
2022-10-17T18:11:21.253Z,1.00
2022-10-17T18:13:56.825Z,1.00
2022-10-17T18:16:26.910Z,1.00
2022-10-17T18:18:56.346Z,1.00
2022-10-17T18:21:26.235Z,1.00
2022-10-17T18:23:56.812Z,1.00
2022-10-17T18:26:26.778Z,1.00
2022-10-17T18:28:57.500Z,1.00
2022-10-17T18:31:29.098Z,1.00
2022-10-17T18:34:01.044Z,1.00
2022-10-17T18:36:31.466Z,1.00
2022-10-17T18:39:03.822Z,1.00
2022-10-17T18:41:35.969Z,1.00
2022-10-17T18:44:05.963Z,1.00
2022-10-17T18:46:41.486Z,1.00
2022-10-17T18:49:12.890Z,1.00
2022-10-17T18:51:42.985Z,1.00
2022-10-17T18:54:17.547Z,1.00
2022-10-17T18:56:46.844Z,1.00
2022-10-17T18:59:16.180Z,1.00
2022-10-17T19:01:46.271Z,1.00
2022-10-17T19:04:16.505Z,1.00
2022-10-17T19:06:47.120Z,1.00
2022-10-17T19:09:23.193Z,1.00
2022-10-17T19:11:52.333Z,1.00
2022-10-17T19:14:21.414Z,1.00
2022-10-17T19:16:52.374Z,1.00
2022-10-17T19:19:23.217Z,1.00
2022-10-17T19:21:53.354Z,1.00
2022-10-17T19:24:26.829Z,1.00
2022-10-17T19:27:05.049Z,1.00
2022-10-17T19:29:41.873Z,1.00
2022-10-17T19:32:22.202Z,1.00
2022-10-17T19:35:10.946Z,1.00
2022-10-17T19:37:40.244Z,1.00
2022-10-17T19:40:38.893Z,1.00
2022-10-17T19:43:22.651Z,1.00
2022-10-17T19:46:33.379Z,1.00
2022-10-17T19:49:11.827Z,1.00
2022-10-17T19:55:00.666Z,4.80
2022-10-17T19:57:32.444Z,6.30
2022-10-17T20:00:09.528Z,3.70
2022-10-17T20:02:38.708Z,5.70
2022-10-17T20:05:18.373Z,1.00
2022-10-17T20:07:49.047Z,1.00
2022-10-17T20:10:19.839Z,2.10
2022-10-17T20:12:51.783Z,1.00
2022-10-17T20:15:20.556Z,1.60
2022-10-17T20:17:52.262Z,15.60
2022-10-17T20:20:21.652Z,4.90
2022-10-17T20:22:50.418Z,22.20
2022-10-17T20:25:25.298Z,30.60
2022-10-17T20:28:00.793Z,29.60
2022-10-17T20:30:30.561Z,47.20
2022-10-17T20:32:59.411Z,48.40
2022-10-17T20:35:28.148Z,51.40
2022-10-17T20:38:09.903Z,43.70
2022-10-17T20:40:39.040Z,49.60
2022-10-17T20:43:11.822Z,61.20
2022-10-17T20:45:51.405Z,75.00
2022-10-17T20:48:21.307Z,89.90
2022-10-17T20:50:51.223Z,78.40
2022-10-17T20:53:43.264Z,56.40
2022-10-17T20:56:14.984Z,52.50
2022-10-17T20:58:45.267Z,97.70
2022-10-17T21:01:14.451Z,97.40
2022-10-17T21:03:46.383Z,99.90
2022-10-17T21:06:16.242Z,80.60
2022-10-17T21:08:45.646Z,95.90
2022-10-17T21:11:16.507Z,99.90
2022-10-17T21:13:47.711Z,97.60
2022-10-17T21:16:18.958Z,90.70
2022-10-17T21:18:49.542Z,72.80
2022-10-17T21:21:20.563Z,54.00
2022-10-17T21:23:50.985Z,68.60
2022-10-17T21:26:20.324Z,73.00
2022-10-17T21:28:51.149Z,61.20
2022-10-17T21:31:21.263Z,90.10
2022-10-17T21:33:53.291Z,99.90
2022-10-17T21:36:22.271Z,99.90
2022-10-17T21:38:56.176Z,99.90
2022-10-17T21:41:26.744Z,99.90
2022-10-17T21:43:59.272Z,99.90
2022-10-17T21:46:28.659Z,99.90
2022-10-17T21:48:57.628Z,99.90
2022-10-17T21:51:27.627Z,99.90
2022-10-17T21:53:58.154Z,96.90
2022-10-17T21:56:30.959Z,99.90
2022-10-17T21:59:01.269Z,99.90
2022-10-17T22:01:32.237Z,99.90
2022-10-17T22:04:02.754Z,99.90
2022-10-17T22:06:39.863Z,99.90
2022-10-17T22:09:11.742Z,99.90
2022-10-17T22:11:40.467Z,99.90
2022-10-17T22:14:14.878Z,99.90
2022-10-17T22:16:45.248Z,99.90
2022-10-17T22:19:15.836Z,99.90
2022-10-17T22:21:44.717Z,99.90
2022-10-17T22:24:15.261Z,99.90
2022-10-17T22:26:44.809Z,99.90
2022-10-17T22:29:15.341Z,99.90
2022-10-17T22:31:44.112Z,99.90
2022-10-17T22:34:14.727Z,99.90
2022-10-17T22:36:43.832Z,99.90
2022-10-17T22:39:13.185Z,99.90
2022-10-17T22:41:41.915Z,99.90
2022-10-17T22:44:10.859Z,99.90
2022-10-17T22:46:41.305Z,99.90
2022-10-17T22:49:10.098Z,99.90
2022-10-17T22:51:38.891Z,99.90
2022-10-17T22:54:08.121Z,99.90
2022-10-17T22:56:36.935Z,99.90
2022-10-17T22:59:05.797Z,1.00
2022-10-17T23:01:34.454Z,1.00
2022-10-17T23:04:04.653Z,1.00
2022-10-17T23:06:33.398Z,1.00
2022-10-17T23:09:02.033Z,1.00
2022-10-17T23:11:30.769Z,99.90
2022-10-17T23:13:59.396Z,99.90
2022-10-17T23:16:28.085Z,99.90
2022-10-17T23:18:56.734Z,99.90
2022-10-17T23:21:26.790Z,99.90
2022-10-17T23:23:55.380Z,99.90
2022-10-17T23:26:24.055Z,99.90
2022-10-17T23:28:56.029Z,99.90
2022-10-17T23:31:24.835Z,99.90
2022-10-17T23:33:53.396Z,99.90
2022-10-17T23:36:23.013Z,99.90
2022-10-17T23:38:55.112Z,99.90
2022-10-17T23:41:27.033Z,99.90
2022-10-17T23:43:55.698Z,99.90
2022-10-17T23:46:24.348Z,99.90
2022-10-17T23:48:52.998Z,97.90
2022-10-17T23:51:21.766Z,1.00
2022-10-17T23:53:50.768Z,1.00
2022-10-17T23:56:20.786Z,1.00
2022-10-17T23:58:49.453Z,1.00
