createdAt,value
2023-03-11T00:02:41.617Z,10.94
2023-03-11T00:05:45.416Z,11.03
2023-03-11T00:08:47.923Z,10.99
2023-03-11T00:11:50.661Z,10.93
2023-03-11T00:14:53.372Z,10.95
2023-03-11T00:17:56.273Z,10.92
2023-03-11T00:21:00.186Z,10.77
2023-03-11T00:24:03.747Z,10.76
2023-03-11T00:27:06.978Z,10.82
2023-03-11T00:30:11.168Z,10.84
2023-03-11T00:33:15.810Z,10.92
2023-03-11T00:36:24.482Z,10.90
2023-03-11T00:39:27.345Z,10.96
2023-03-11T00:42:30.028Z,11.02
2023-03-11T00:45:33.847Z,10.99
2023-03-11T00:48:36.576Z,10.93
2023-03-11T00:51:39.297Z,10.90
2023-03-11T00:54:41.864Z,10.84
2023-03-11T00:57:45.196Z,10.90
2023-03-11T01:00:48.544Z,10.83
2023-03-11T01:03:51.296Z,10.79
2023-03-11T01:06:54.003Z,10.73
2023-03-11T01:09:56.894Z,10.72
2023-03-11T01:12:59.802Z,10.71
2023-03-11T01:16:03.563Z,10.59
2023-03-11T01:19:07.259Z,10.52
2023-03-11T01:22:10.228Z,10.39
2023-03-11T01:25:17.968Z,10.36
2023-03-11T01:28:21.109Z,10.32
2023-03-11T01:31:23.684Z,10.28
2023-03-11T01:34:27.458Z,10.22
2023-03-11T01:37:30.332Z,10.22
2023-03-11T01:40:35.854Z,10.22
2023-03-11T01:43:44.748Z,10.22
2023-03-11T01:46:59.792Z,10.19
2023-03-11T01:50:12.723Z,10.18
2023-03-11T01:53:17.554Z,10.26
2023-03-11T01:56:21.156Z,10.25
2023-03-11T01:59:29.039Z,10.26
2023-03-11T02:02:41.947Z,10.15
2023-03-11T02:05:45.742Z,10.10
2023-03-11T02:08:49.530Z,10.09
2023-03-11T02:11:53.473Z,10.26
2023-03-11T02:14:56.995Z,10.34
2023-03-11T02:18:03.234Z,10.41
2023-03-11T02:21:32.094Z,10.49
2023-03-11T02:24:42.250Z,10.40
2023-03-11T02:27:48.929Z,10.38
2023-03-11T02:30:53.782Z,10.42
2023-03-11T02:34:00.386Z,10.44
2023-03-11T02:37:08.611Z,10.47
2023-03-11T02:40:35.309Z,10.49
2023-03-11T02:43:43.921Z,10.49
2023-03-11T02:46:50.729Z,10.49
2023-03-11T02:49:56.283Z,10.57
2023-03-11T02:52:59.249Z,10.45
2023-03-11T02:56:02.054Z,10.50
2023-03-11T02:59:05.712Z,10.41
2023-03-11T03:02:08.606Z,10.50
2023-03-11T03:05:12.421Z,10.48
2023-03-11T03:08:15.204Z,10.53
2023-03-11T03:11:17.980Z,10.63
2023-03-11T03:14:22.212Z,10.61
2023-03-11T03:17:25.615Z,10.61
2023-03-11T03:20:28.328Z,10.61
2023-03-11T03:23:37.678Z,10.62
2023-03-11T03:26:40.569Z,10.59
2023-03-11T03:29:44.096Z,10.66
2023-03-11T03:32:47.468Z,10.57
2023-03-11T03:35:52.431Z,10.54
2023-03-11T03:39:02.672Z,10.51
2023-03-11T03:42:09.371Z,10.46
2023-03-11T03:45:15.619Z,10.47
2023-03-11T03:48:19.658Z,10.41
2023-03-11T03:51:23.788Z,10.36
2023-03-11T03:54:49.079Z,10.25
2023-03-11T03:57:51.736Z,10.17
2023-03-11T04:00:57.448Z,10.25
2023-03-11T04:04:00.203Z,10.15
2023-03-11T04:07:05.772Z,10.13
2023-03-11T04:10:09.854Z,9.98
2023-03-11T04:13:13.404Z,10.07
2023-03-11T04:16:20.381Z,10.07
2023-03-11T04:19:26.378Z,10.03
2023-03-11T04:22:29.219Z,9.93
2023-03-11T04:25:32.135Z,10.04
2023-03-11T04:28:34.799Z,9.91
2023-03-11T04:31:37.800Z,9.76
2023-03-11T04:34:42.153Z,9.62
2023-03-11T04:37:45.750Z,9.70
2023-03-11T04:40:48.567Z,9.60
2023-03-11T04:43:51.678Z,9.57
2023-03-11T04:46:54.383Z,9.49
2023-03-11T04:49:57.121Z,9.35
2023-03-11T04:53:00.371Z,9.29
2023-03-11T04:56:03.233Z,9.13
2023-03-11T04:59:06.262Z,9.07
2023-03-11T05:02:12.936Z,9.03
2023-03-11T05:05:20.927Z,9.05
2023-03-11T05:08:24.229Z,8.87
2023-03-11T05:11:27.061Z,8.82
2023-03-11T05:14:29.880Z,8.74
2023-03-11T05:17:33.298Z,8.63
2023-03-11T05:20:37.149Z,8.50
2023-03-11T05:23:40.117Z,8.46
2023-03-11T05:26:42.984Z,8.46
2023-03-11T05:29:45.676Z,8.41
2023-03-11T05:32:49.011Z,8.36
2023-03-11T05:35:52.843Z,8.37
2023-03-11T05:38:56.795Z,8.27
2023-03-11T05:41:59.654Z,8.30
2023-03-11T05:45:03.646Z,8.28
2023-03-11T05:48:08.325Z,8.28
2023-03-11T05:51:13.943Z,8.17
2023-03-11T05:54:18.050Z,8.17
2023-03-11T05:57:23.358Z,8.10
2023-03-11T06:00:29.592Z,8.09
2023-03-11T06:03:34.776Z,8.02
2023-03-11T06:06:40.610Z,8.12
2023-03-11T06:09:43.561Z,7.98
2023-03-11T06:12:50.525Z,8.04
2023-03-11T06:16:06.018Z,8.04
2023-03-11T06:19:09.133Z,8.03
2023-03-11T06:22:16.830Z,8.11
2023-03-11T06:25:19.925Z,7.98
2023-03-11T06:28:23.574Z,7.86
2023-03-11T06:31:29.113Z,7.93
2023-03-11T06:34:38.012Z,7.92
2023-03-11T06:37:42.006Z,8.02
2023-03-11T06:40:45.154Z,8.10
2023-03-11T06:43:47.889Z,8.07
2023-03-11T06:46:51.115Z,7.93
2023-03-11T06:49:54.613Z,7.94
2023-03-11T06:52:57.590Z,7.98
2023-03-11T06:56:03.231Z,7.88
2023-03-11T06:59:09.410Z,7.97
2023-03-11T07:02:14.232Z,7.99
2023-03-11T07:05:18.512Z,7.93
2023-03-11T07:08:23.199Z,8.14
2023-03-11T07:11:27.874Z,7.96
2023-03-11T07:14:37.557Z,7.86
2023-03-11T07:17:40.228Z,7.69
2023-03-11T07:20:46.008Z,7.85
2023-03-11T07:23:52.820Z,7.72
2023-03-11T07:27:16.656Z,7.67
2023-03-11T07:30:20.616Z,7.56
2023-03-11T07:33:26.812Z,7.46
2023-03-11T07:36:30.524Z,7.30
2023-03-11T07:39:33.276Z,7.30
2023-03-11T07:42:35.916Z,7.46
2023-03-11T07:45:38.601Z,7.69
2023-03-11T07:48:41.232Z,7.68
2023-03-11T07:51:44.875Z,7.90
2023-03-11T07:54:47.518Z,7.90
2023-03-11T07:57:51.701Z,8.12
2023-03-11T08:00:56.507Z,7.97
2023-03-11T08:03:59.472Z,8.00
2023-03-11T08:07:02.073Z,8.29
2023-03-11T08:10:04.966Z,8.15
2023-03-11T08:13:08.147Z,8.32
2023-03-11T08:16:14.178Z,8.54
2023-03-11T08:19:16.896Z,9.09
2023-03-11T08:22:19.444Z,9.43
2023-03-11T08:25:22.067Z,9.20
2023-03-11T08:28:24.865Z,9.19
2023-03-11T08:31:30.448Z,10.19
2023-03-11T08:34:35.181Z,10.88
2023-03-11T08:37:38.222Z,10.71
2023-03-11T08:40:41.209Z,11.11
2023-03-11T08:43:44.667Z,11.02
2023-03-11T08:46:47.774Z,11.45
2023-03-11T08:49:50.475Z,12.41
2023-03-11T08:52:53.204Z,17.27
2023-03-11T08:55:55.798Z,15.23
2023-03-11T08:58:58.560Z,16.76
2023-03-11T09:02:01.307Z,17.03
2023-03-11T09:05:04.195Z,17.73
2023-03-11T09:08:07.076Z,19.75
2023-03-11T09:11:10.064Z,19.38
2023-03-11T09:14:12.758Z,18.24
2023-03-11T09:17:15.681Z,16.05
2023-03-11T09:20:18.613Z,14.71
2023-03-11T09:23:21.325Z,17.40
2023-03-11T09:26:24.290Z,18.47
2023-03-11T09:29:26.898Z,14.42
2023-03-11T09:32:29.625Z,12.59
2023-03-11T09:35:32.740Z,11.59
2023-03-11T09:38:35.444Z,10.65
2023-03-11T09:41:58.908Z,10.18
2023-03-11T09:45:15.637Z,9.73
2023-03-11T09:48:34.157Z,9.45
2023-03-11T09:51:39.174Z,9.48
2023-03-11T09:54:51.234Z,9.72
2023-03-11T09:57:56.956Z,9.94
2023-03-11T10:01:01.003Z,10.48
2023-03-11T10:04:17.993Z,10.89
2023-03-11T10:07:28.416Z,10.71
2023-03-11T10:10:39.844Z,10.34
2023-03-11T10:14:09.302Z,10.35
2023-03-11T10:17:29.880Z,9.86
2023-03-11T10:20:38.499Z,9.61
2023-03-11T10:23:57.081Z,9.37
2023-03-11T10:27:08.587Z,8.96
2023-03-11T10:30:19.322Z,8.52
2023-03-11T10:33:29.177Z,8.27
2023-03-11T10:36:42.974Z,8.24
2023-03-11T10:39:48.577Z,8.04
2023-03-11T10:42:54.166Z,8.10
2023-03-11T10:45:56.947Z,8.18
2023-03-11T10:48:59.529Z,8.37
2023-03-11T10:52:04.145Z,8.60
2023-03-11T10:55:07.770Z,8.98
2023-03-11T10:58:14.082Z,9.45
2023-03-11T11:01:18.752Z,14.21
2023-03-11T11:04:37.073Z,18.84
2023-03-11T11:07:42.621Z,19.27
2023-03-11T11:10:53.799Z,21.82
2023-03-11T11:13:58.268Z,24.86
2023-03-11T11:17:00.909Z,23.69
2023-03-11T11:20:13.616Z,18.24
2023-03-11T11:23:26.992Z,14.86
2023-03-11T11:26:29.624Z,13.77
2023-03-11T11:29:32.632Z,13.23
2023-03-11T11:32:36.537Z,12.20
2023-03-11T11:35:50.510Z,11.06
2023-03-11T11:38:54.672Z,12.80
2023-03-11T11:41:57.750Z,10.95
2023-03-11T11:45:19.294Z,10.49
2023-03-11T11:48:33.683Z,10.01
2023-03-11T11:51:42.940Z,9.62
2023-03-11T11:55:01.447Z,9.64
2023-03-11T11:58:10.061Z,9.95
2023-03-11T12:01:21.004Z,10.69
2023-03-11T12:04:46.400Z,10.17
2023-03-11T12:08:18.183Z,10.32
2023-03-11T12:11:32.805Z,11.68
2023-03-11T12:14:50.137Z,11.06
2023-03-11T12:18:01.004Z,11.08
2023-03-11T12:21:23.838Z,19.37
2023-03-11T12:24:49.817Z,21.67
2023-03-11T12:28:14.385Z,27.43
2023-03-11T12:31:17.462Z,26.35
2023-03-11T12:34:22.167Z,20.69
2023-03-11T12:37:24.921Z,19.23
2023-03-11T12:40:42.954Z,15.96
2023-03-11T12:43:46.320Z,15.40
2023-03-11T12:46:54.881Z,13.78
2023-03-11T12:50:34.840Z,13.04
2023-03-11T12:53:47.451Z,11.03
2023-03-11T12:56:56.659Z,10.20
2023-03-11T13:00:45.797Z,10.10
2023-03-11T13:04:19.628Z,9.62
2023-03-11T13:07:22.529Z,11.94
2023-03-11T13:10:45.348Z,10.91
2023-03-11T13:13:48.112Z,10.05
2023-03-11T13:16:50.982Z,11.15
2023-03-11T13:19:58.746Z,14.44
2023-03-11T13:23:01.361Z,11.55
2023-03-11T13:26:11.797Z,10.99
2023-03-11T13:29:47.929Z,9.90
2023-03-11T13:33:09.196Z,10.15
2023-03-11T13:36:32.435Z,10.37
2023-03-11T13:39:46.558Z,9.75
2023-03-11T13:42:52.278Z,9.79
2023-03-11T13:46:21.199Z,9.59
2023-03-11T13:49:36.175Z,9.24
2023-03-11T13:52:53.709Z,8.98
2023-03-11T13:55:56.873Z,9.69
2023-03-11T13:59:16.998Z,10.34
2023-03-11T14:02:23.088Z,10.09
2023-03-11T14:05:30.875Z,9.46
2023-03-11T14:08:35.628Z,9.27
2023-03-11T14:11:40.162Z,9.23
2023-03-11T14:14:53.569Z,9.40
2023-03-11T14:18:25.610Z,11.23
2023-03-11T14:21:28.404Z,10.54
2023-03-11T14:24:32.185Z,10.43
2023-03-11T14:27:35.539Z,9.46
2023-03-11T14:30:39.663Z,8.70
2023-03-11T14:33:42.418Z,8.37
2023-03-11T14:36:57.494Z,8.26
2023-03-11T14:40:00.739Z,8.23
2023-03-11T14:43:08.372Z,8.50
2023-03-11T14:46:18.564Z,8.23
2023-03-11T14:49:25.339Z,9.20
2023-03-11T14:52:52.337Z,9.64
2023-03-11T14:56:02.008Z,10.17
2023-03-11T14:59:18.793Z,10.48
2023-03-11T15:02:48.964Z,9.61
2023-03-11T15:06:12.216Z,9.68
2023-03-11T15:09:21.088Z,9.38
2023-03-11T15:12:31.357Z,9.76
2023-03-11T15:15:34.798Z,9.89
2023-03-11T15:18:38.653Z,9.83
2023-03-11T15:21:47.565Z,9.63
2023-03-11T15:24:59.358Z,8.94
2023-03-11T15:28:33.017Z,8.44
2023-03-11T15:31:38.043Z,8.38
2023-03-11T15:34:41.721Z,8.38
2023-03-11T15:37:46.222Z,8.48
2023-03-11T15:41:13.458Z,8.48
2023-03-11T15:44:26.392Z,8.45
2023-03-11T15:47:29.689Z,8.26
2023-03-11T15:50:50.584Z,8.27
2023-03-11T15:53:55.181Z,8.26
2023-03-11T15:57:04.691Z,8.13
2023-03-11T16:00:22.786Z,8.11
2023-03-11T16:03:25.913Z,7.97
2023-03-11T16:06:29.285Z,7.79
2023-03-11T16:09:34.650Z,7.65
2023-03-11T16:12:38.045Z,7.52
2023-03-11T16:15:42.373Z,7.36
2023-03-11T16:18:45.470Z,7.13
2023-03-11T16:21:50.812Z,7.09
2023-03-11T16:24:54.348Z,6.97
2023-03-11T16:27:59.826Z,6.87
2023-03-11T16:31:02.785Z,6.77
2023-03-11T16:34:05.772Z,6.67
2023-03-11T16:37:14.298Z,6.56
2023-03-11T16:40:25.535Z,6.46
2023-03-11T16:43:31.604Z,6.42
2023-03-11T16:46:34.772Z,6.37
2023-03-11T16:49:37.695Z,6.37
2023-03-11T16:52:40.429Z,6.31
2023-03-11T16:55:45.769Z,6.31
2023-03-11T16:58:49.574Z,6.31
2023-03-11T17:01:52.842Z,6.33
2023-03-11T17:04:56.378Z,6.32
2023-03-11T17:08:04.476Z,6.35
2023-03-11T17:11:18.394Z,6.39
2023-03-11T17:14:24.648Z,6.24
2023-03-11T17:17:28.115Z,6.25
2023-03-11T17:20:32.163Z,6.16
2023-03-11T17:23:35.833Z,6.08
2023-03-11T17:26:39.317Z,5.94
2023-03-11T17:29:43.049Z,5.86
2023-03-11T17:32:46.307Z,5.71
2023-03-11T17:35:49.759Z,5.61
2023-03-11T17:38:55.616Z,5.63
2023-03-11T17:41:59.236Z,5.56
2023-03-11T17:45:02.541Z,5.53
2023-03-11T17:48:06.698Z,5.39
2023-03-11T17:51:17.246Z,5.54
2023-03-11T17:54:21.016Z,5.57
2023-03-11T17:57:24.102Z,5.59
2023-03-11T18:00:27.564Z,5.47
2023-03-11T18:03:31.099Z,5.61
2023-03-11T18:06:34.581Z,5.58
2023-03-11T18:09:38.567Z,5.65
2023-03-11T18:12:45.481Z,5.66
2023-03-11T18:16:09.634Z,5.64
2023-03-11T18:19:13.011Z,5.70
2023-03-11T18:22:16.323Z,5.77
2023-03-11T18:25:20.278Z,5.61
2023-03-11T18:28:23.599Z,5.64
2023-03-11T18:31:29.173Z,5.71
2023-03-11T18:34:33.675Z,5.75
2023-03-11T18:37:37.218Z,5.71
2023-03-11T18:40:40.495Z,5.70
2023-03-11T18:43:44.043Z,5.73
2023-03-11T18:46:48.631Z,5.78
2023-03-11T18:49:52.408Z,5.74
2023-03-11T18:52:56.575Z,5.78
2023-03-11T18:56:04.089Z,5.69
2023-03-11T18:59:09.198Z,5.55
2023-03-11T19:02:12.925Z,5.52
2023-03-11T19:05:16.930Z,5.57
2023-03-11T19:08:21.577Z,5.53
2023-03-11T19:11:26.586Z,5.55
2023-03-11T19:14:31.404Z,5.56
2023-03-11T19:17:36.339Z,5.56
2023-03-11T19:20:40.370Z,5.51
2023-03-11T19:23:45.343Z,5.52
2023-03-11T19:26:48.840Z,5.48
2023-03-11T19:29:52.371Z,5.44
2023-03-11T19:32:56.022Z,5.37
2023-03-11T19:36:03.966Z,5.40
2023-03-11T19:39:07.903Z,5.28
2023-03-11T19:42:11.715Z,5.13
2023-03-11T19:45:15.139Z,5.08
2023-03-11T19:48:20.858Z,5.05
2023-03-11T19:51:28.481Z,4.95
2023-03-11T19:54:34.523Z,4.85
2023-03-11T19:57:38.918Z,4.61
2023-03-11T20:00:44.611Z,4.56
2023-03-11T20:03:48.371Z,4.47
2023-03-11T20:06:52.054Z,4.53
2023-03-11T20:09:55.579Z,4.33
2023-03-11T20:13:02.438Z,4.31
2023-03-11T20:16:09.421Z,4.31
2023-03-11T20:19:14.623Z,4.28
2023-03-11T20:22:20.485Z,4.26
2023-03-11T20:25:25.684Z,4.14
2023-03-11T20:28:30.025Z,4.06
2023-03-11T20:31:38.206Z,3.97
2023-03-11T20:34:42.228Z,3.97
2023-03-11T20:37:46.395Z,3.91
2023-03-11T20:40:56.775Z,3.87
2023-03-11T20:44:04.631Z,3.91
2023-03-11T20:47:08.240Z,3.90
2023-03-11T20:50:13.458Z,3.79
2023-03-11T20:53:17.326Z,3.78
2023-03-11T20:56:23.997Z,3.73
2023-03-11T20:59:27.572Z,3.76
2023-03-11T21:02:34.893Z,3.63
2023-03-11T21:05:38.951Z,3.69
2023-03-11T21:08:45.680Z,3.66
2023-03-11T21:11:49.581Z,3.59
2023-03-11T21:14:52.675Z,3.42
2023-03-11T21:17:57.812Z,3.56
2023-03-11T21:21:01.127Z,3.42
2023-03-11T21:24:04.640Z,3.58
2023-03-11T21:27:07.604Z,3.54
2023-03-11T21:30:11.838Z,3.46
2023-03-11T21:33:14.698Z,3.59
2023-03-11T21:36:18.148Z,3.60
2023-03-11T21:39:22.021Z,3.62
2023-03-11T21:42:29.328Z,3.64
2023-03-11T21:45:31.975Z,3.57
2023-03-11T21:48:38.347Z,3.61
2023-03-11T21:51:41.157Z,3.66
2023-03-11T21:54:44.003Z,3.61
2023-03-11T21:57:47.961Z,3.56
2023-03-11T22:00:50.936Z,3.60
2023-03-11T22:03:53.778Z,3.64
2023-03-11T22:06:57.552Z,3.62
2023-03-11T22:10:00.316Z,3.66
2023-03-11T22:13:04.051Z,3.65
2023-03-11T22:16:07.426Z,3.61
2023-03-11T22:19:11.499Z,3.58
2023-03-11T22:22:14.151Z,3.64
2023-03-11T22:25:16.819Z,3.68
2023-03-11T22:28:19.414Z,3.66
2023-03-11T22:31:23.503Z,3.62
2023-03-11T22:34:26.167Z,3.63
2023-03-11T22:37:28.728Z,3.58
2023-03-11T22:40:31.479Z,3.56
2023-03-11T22:43:36.925Z,3.58
2023-03-11T22:46:39.737Z,3.47
2023-03-11T22:49:42.741Z,3.38
2023-03-11T22:52:45.796Z,3.38
2023-03-11T22:55:49.501Z,3.35
2023-03-11T22:58:52.540Z,3.31
2023-03-11T23:01:55.455Z,3.26
2023-03-11T23:04:58.063Z,3.23
2023-03-11T23:08:00.778Z,3.19
2023-03-11T23:11:06.190Z,3.18
2023-03-11T23:14:08.878Z,3.12
2023-03-11T23:17:11.554Z,3.09
2023-03-11T23:20:15.911Z,3.08
2023-03-11T23:23:18.976Z,3.15
2023-03-11T23:26:22.552Z,3.08
2023-03-11T23:29:25.453Z,3.01
2023-03-11T23:32:28.571Z,2.96
2023-03-11T23:35:32.194Z,2.91
2023-03-11T23:38:36.036Z,3.00
2023-03-11T23:41:39.179Z,3.08
2023-03-11T23:44:41.744Z,3.14
2023-03-11T23:47:44.611Z,3.18
2023-03-11T23:50:48.850Z,3.15
2023-03-11T23:53:51.919Z,3.28
2023-03-11T23:56:54.512Z,3.28
2023-03-11T23:59:57.195Z,3.23
