createdAt,value
2023-08-15T00:00:55.231Z,0.74
2023-08-15T00:01:55.259Z,0.74
2023-08-15T00:02:55.348Z,0.74
2023-08-15T00:03:55.322Z,0.73
2023-08-15T00:04:55.315Z,0.76
2023-08-15T00:05:55.349Z,0.78
2023-08-15T00:06:55.355Z,0.77
2023-08-15T00:07:55.480Z,0.77
2023-08-15T00:08:55.438Z,0.77
2023-08-15T00:09:55.510Z,0.80
2023-08-15T00:10:55.508Z,0.79
2023-08-15T00:11:55.508Z,0.76
2023-08-15T00:12:55.548Z,0.78
2023-08-15T00:13:55.618Z,0.78
2023-08-15T00:14:55.605Z,0.79
2023-08-15T00:15:55.711Z,0.79
2023-08-15T00:16:55.753Z,0.78
2023-08-15T00:17:55.796Z,0.79
2023-08-15T00:18:55.747Z,0.80
2023-08-15T00:19:55.794Z,0.80
2023-08-15T00:20:55.782Z,0.80
2023-08-15T00:21:55.831Z,0.83
2023-08-15T00:22:55.843Z,0.81
2023-08-15T00:23:55.896Z,0.82
2023-08-15T00:24:55.902Z,0.81
2023-08-15T00:25:55.945Z,0.83
2023-08-15T00:26:55.979Z,0.82
2023-08-15T00:27:56.007Z,0.85
2023-08-15T00:28:56.059Z,0.83
2023-08-15T00:29:56.148Z,0.84
2023-08-15T00:30:56.128Z,0.86
2023-08-15T00:31:56.126Z,0.85
2023-08-15T00:32:56.227Z,0.84
2023-08-15T00:33:56.199Z,0.85
2023-08-15T00:34:56.243Z,0.86
2023-08-15T00:35:56.273Z,0.87
2023-08-15T00:36:56.330Z,0.86
2023-08-15T00:37:56.366Z,0.86
2023-08-15T00:38:56.382Z,0.86
2023-08-15T00:39:56.391Z,0.86
2023-08-15T00:40:56.444Z,0.85
2023-08-15T00:41:56.481Z,0.83
2023-08-15T00:42:56.498Z,0.83
2023-08-15T00:43:56.582Z,0.85
2023-08-15T00:44:56.565Z,0.84
2023-08-15T00:45:56.649Z,0.84
2023-08-15T00:46:56.637Z,0.85
2023-08-15T00:47:56.726Z,0.82
2023-08-15T00:48:56.730Z,0.82
2023-08-15T00:49:56.777Z,0.83
2023-08-15T00:50:56.791Z,0.83
2023-08-15T00:51:56.818Z,0.81
2023-08-15T00:52:56.979Z,0.81
2023-08-15T00:53:56.891Z,0.81
2023-08-15T00:54:56.981Z,0.81
2023-08-15T00:55:56.992Z,0.82
2023-08-15T00:56:57.002Z,0.84
2023-08-15T00:57:57.061Z,0.82
2023-08-15T00:58:57.093Z,0.81
2023-08-15T00:59:57.224Z,0.82
2023-08-15T01:00:57.177Z,0.80
2023-08-15T01:01:57.244Z,0.83
2023-08-15T01:02:57.357Z,0.84
2023-08-15T01:03:57.318Z,0.84
2023-08-15T01:04:57.311Z,0.84
2023-08-15T01:05:57.347Z,0.83
2023-08-15T01:06:57.386Z,0.85
2023-08-15T01:07:57.414Z,0.82
2023-08-15T01:08:57.456Z,0.84
2023-08-15T01:09:57.498Z,0.85
2023-08-15T01:10:57.523Z,0.85
2023-08-15T01:11:57.558Z,0.84
2023-08-15T01:12:57.591Z,0.86
2023-08-15T01:13:57.662Z,0.85
2023-08-15T01:14:57.778Z,0.82
2023-08-15T01:15:57.813Z,0.82
2023-08-15T01:16:57.764Z,0.81
2023-08-15T01:17:57.883Z,0.83
2023-08-15T01:18:57.848Z,0.83
2023-08-15T01:19:57.902Z,0.83
2023-08-15T01:20:58.017Z,0.85
2023-08-15T01:21:57.954Z,0.83
2023-08-15T01:22:58.031Z,0.82
2023-08-15T01:23:58.060Z,0.82
2023-08-15T01:24:58.096Z,0.82
2023-08-15T01:25:58.126Z,0.82
2023-08-15T01:26:58.175Z,0.83
2023-08-15T01:27:58.232Z,0.82
2023-08-15T01:28:58.280Z,0.85
2023-08-15T01:29:58.295Z,0.84
2023-08-15T01:30:58.315Z,0.86
2023-08-15T01:31:58.417Z,0.85
2023-08-15T01:32:58.732Z,0.85
2023-08-15T01:33:58.446Z,0.86
2023-08-15T01:34:58.487Z,0.86
2023-08-15T01:35:58.566Z,0.84
2023-08-15T01:36:58.674Z,0.85
2023-08-15T01:37:58.701Z,0.85
2023-08-15T01:38:58.659Z,0.86
2023-08-15T01:39:58.707Z,0.85
2023-08-15T01:40:58.742Z,0.85
2023-08-15T01:41:58.823Z,0.86
2023-08-15T01:42:58.853Z,0.85
2023-08-15T01:43:58.897Z,0.84
2023-08-15T01:44:58.929Z,0.84
2023-08-15T01:45:59.054Z,0.86
2023-08-15T01:46:59.004Z,0.86
2023-08-15T01:47:59.108Z,0.87
2023-08-15T01:48:59.113Z,0.86
2023-08-15T01:49:59.157Z,0.86
2023-08-15T01:50:59.204Z,0.86
2023-08-15T01:51:59.259Z,0.85
2023-08-15T01:52:59.274Z,0.86
2023-08-15T01:53:59.360Z,0.88
2023-08-15T01:54:59.385Z,0.86
2023-08-15T01:55:59.417Z,0.87
2023-08-15T01:56:59.457Z,0.86
2023-08-15T01:57:59.526Z,0.85
2023-08-15T01:58:59.662Z,0.84
2023-08-15T01:59:59.618Z,0.84
2023-08-15T02:00:59.734Z,0.84
2023-08-15T02:01:59.734Z,0.83
2023-08-15T02:02:59.819Z,0.81
2023-08-15T02:03:59.815Z,0.84
2023-08-15T02:04:59.860Z,0.81
2023-08-15T02:05:59.950Z,0.82
2023-08-15T02:06:59.948Z,0.81
2023-08-15T02:07:59.975Z,0.81
2023-08-15T02:09:00.033Z,0.78
2023-08-15T02:10:00.068Z,0.79
2023-08-15T02:11:00.155Z,0.82
2023-08-15T02:12:00.152Z,0.81
2023-08-15T02:13:00.232Z,0.82
2023-08-15T02:14:00.254Z,0.85
2023-08-15T02:15:00.308Z,0.86
2023-08-15T02:16:00.406Z,0.84
2023-08-15T02:17:00.416Z,0.85
2023-08-15T02:18:00.445Z,0.83
2023-08-15T02:19:00.481Z,0.83
2023-08-15T02:20:00.543Z,0.82
2023-08-15T02:21:00.641Z,0.83
2023-08-15T02:22:00.720Z,0.84
2023-08-15T02:23:00.681Z,0.85
2023-08-15T02:24:00.732Z,0.84
2023-08-15T02:25:00.743Z,0.83
2023-08-15T02:26:00.775Z,0.83
2023-08-15T02:27:00.808Z,0.84
2023-08-15T02:28:00.845Z,0.84
2023-08-15T02:29:00.947Z,0.86
2023-08-15T02:30:00.947Z,0.87
2023-08-15T02:31:01.076Z,0.85
2023-08-15T02:32:01.074Z,0.85
2023-08-15T02:33:01.156Z,0.86
2023-08-15T02:34:01.139Z,0.88
2023-08-15T02:35:01.190Z,0.86
2023-08-15T02:36:01.243Z,0.85
2023-08-15T02:37:01.330Z,0.87
2023-08-15T02:38:01.325Z,0.86
2023-08-15T02:39:01.377Z,0.86
2023-08-15T02:40:01.420Z,0.87
2023-08-15T02:41:01.489Z,0.88
2023-08-15T02:42:01.532Z,0.89
2023-08-15T02:43:01.574Z,0.87
2023-08-15T02:44:01.732Z,0.85
2023-08-15T02:45:01.666Z,0.85
2023-08-15T02:46:01.707Z,0.85
2023-08-15T02:47:01.782Z,0.84
2023-08-15T02:48:01.828Z,0.84
2023-08-15T02:49:01.889Z,0.86
2023-08-15T02:50:01.946Z,0.86
2023-08-15T02:51:03.907Z,0.86
2023-08-15T02:52:01.939Z,0.87
2023-08-15T02:53:01.952Z,0.86
2023-08-15T02:54:01.948Z,0.86
2023-08-15T02:55:01.941Z,0.86
2023-08-15T02:56:01.929Z,0.85
2023-08-15T02:57:01.906Z,0.86
2023-08-15T02:58:01.919Z,0.90
2023-08-15T02:59:01.910Z,0.89
2023-08-15T03:00:01.926Z,0.87
2023-08-15T03:01:01.961Z,0.89
2023-08-15T03:02:01.903Z,0.88
2023-08-15T03:03:01.916Z,0.87
2023-08-15T03:04:01.880Z,0.87
2023-08-15T03:05:01.859Z,0.90
2023-08-15T03:06:01.952Z,0.87
2023-08-15T03:07:01.855Z,0.87
2023-08-15T03:08:01.849Z,0.87
2023-08-15T03:09:01.850Z,0.85
2023-08-15T03:10:01.846Z,0.88
2023-08-15T03:11:01.806Z,0.88
2023-08-15T03:12:01.817Z,0.87
2023-08-15T03:13:01.801Z,0.86
2023-08-15T03:14:01.816Z,0.88
2023-08-15T03:15:01.794Z,0.86
2023-08-15T03:16:01.809Z,0.88
2023-08-15T03:17:01.766Z,0.87
2023-08-15T03:18:01.829Z,0.86
2023-08-15T03:19:01.750Z,0.86
2023-08-15T03:20:01.976Z,0.86
2023-08-15T03:21:01.878Z,0.87
2023-08-15T03:22:01.907Z,0.87
2023-08-15T03:23:01.991Z,0.86
2023-08-15T03:24:02.051Z,0.85
2023-08-15T03:25:02.076Z,0.86
2023-08-15T03:26:02.147Z,0.84
2023-08-15T03:27:04.333Z,0.86
2023-08-15T03:28:02.333Z,0.87
2023-08-15T03:29:02.273Z,0.84
2023-08-15T03:30:02.332Z,0.85
2023-08-15T03:31:02.412Z,0.84
2023-08-15T03:32:02.486Z,0.85
2023-08-15T03:33:02.566Z,0.85
2023-08-15T03:34:02.553Z,0.84
2023-08-15T03:35:02.617Z,0.86
2023-08-15T03:36:02.700Z,0.85
2023-08-15T03:37:02.710Z,0.85
2023-08-15T03:38:02.768Z,0.88
2023-08-15T03:39:02.836Z,0.87
2023-08-15T03:40:02.922Z,0.86
2023-08-15T03:41:02.928Z,0.87
2023-08-15T03:42:03.008Z,0.85
2023-08-15T03:43:03.071Z,0.86
2023-08-15T03:44:03.138Z,0.87
2023-08-15T03:45:03.215Z,0.86
2023-08-15T03:46:03.373Z,0.87
2023-08-15T03:47:03.301Z,0.84
2023-08-15T03:48:03.410Z,0.85
2023-08-15T03:49:03.442Z,0.85
2023-08-15T03:50:03.518Z,0.86
2023-08-15T03:51:03.646Z,0.85
2023-08-15T03:52:03.609Z,0.86
2023-08-15T03:53:03.679Z,0.87
2023-08-15T03:54:03.746Z,0.85
2023-08-15T03:55:03.809Z,0.85
2023-08-15T03:56:03.834Z,0.86
2023-08-15T03:57:03.898Z,0.84
2023-08-15T03:58:03.964Z,0.84
2023-08-15T03:59:04.021Z,0.83
2023-08-15T04:00:04.116Z,0.86
2023-08-15T04:01:04.138Z,0.85
2023-08-15T04:02:04.280Z,0.84
2023-08-15T04:03:04.324Z,0.86
2023-08-15T04:04:04.439Z,0.86
2023-08-15T04:05:04.408Z,0.84
2023-08-15T04:06:04.485Z,0.83
2023-08-15T04:07:04.502Z,0.83
2023-08-15T04:08:04.560Z,0.84
2023-08-15T04:09:04.635Z,0.84
2023-08-15T04:10:04.668Z,0.81
2023-08-15T04:11:04.803Z,0.81
2023-08-15T04:12:04.821Z,0.84
2023-08-15T04:13:04.974Z,0.85
2023-08-15T04:14:04.933Z,0.84
2023-08-15T04:15:04.993Z,0.83
2023-08-15T04:16:05.088Z,0.85
2023-08-15T04:17:05.149Z,0.85
2023-08-15T04:18:05.232Z,0.87
2023-08-15T04:19:05.273Z,0.88
2023-08-15T04:20:05.304Z,0.89
2023-08-15T04:21:05.377Z,0.88
2023-08-15T04:22:05.444Z,0.89
2023-08-15T04:23:05.511Z,0.90
2023-08-15T04:24:05.587Z,0.90
2023-08-15T04:25:05.655Z,0.90
2023-08-15T04:26:05.724Z,0.93
2023-08-15T04:27:05.763Z,0.94
2023-08-15T04:28:05.814Z,0.92
2023-08-15T04:29:05.885Z,0.89
2023-08-15T04:30:05.952Z,0.91
2023-08-15T04:31:06.026Z,0.91
2023-08-15T04:32:06.095Z,0.94
2023-08-15T04:33:06.226Z,0.93
2023-08-15T04:34:06.184Z,0.91
2023-08-15T04:35:06.353Z,0.92
2023-08-15T04:36:06.320Z,0.92
2023-08-15T04:37:06.390Z,0.88
2023-08-15T04:38:06.429Z,0.88
2023-08-15T04:39:06.482Z,0.87
2023-08-15T04:40:06.568Z,0.87
2023-08-15T04:41:06.594Z,0.86
2023-08-15T04:42:06.635Z,0.87
2023-08-15T04:43:06.655Z,0.86
2023-08-15T04:44:06.727Z,0.84
2023-08-15T04:45:06.749Z,0.84
2023-08-15T04:46:06.866Z,0.83
2023-08-15T04:47:06.846Z,0.84
2023-08-15T04:48:06.934Z,0.84
2023-08-15T04:49:06.981Z,0.84
2023-08-15T04:50:07.048Z,0.84
2023-08-15T04:51:07.115Z,0.84
2023-08-15T04:52:07.149Z,0.83
2023-08-15T04:53:07.248Z,0.85
2023-08-15T04:54:07.299Z,0.86
2023-08-15T04:55:07.345Z,0.86
2023-08-15T04:56:07.480Z,0.87
2023-08-15T04:57:07.452Z,0.89
2023-08-15T04:58:07.520Z,0.91
2023-08-15T04:59:07.564Z,0.90
2023-08-15T05:00:07.628Z,0.90
2023-08-15T05:01:07.742Z,0.92
2023-08-15T05:02:07.765Z,0.93
2023-08-15T05:03:07.957Z,0.96
2023-08-15T05:04:07.890Z,0.97
2023-08-15T05:05:08.061Z,0.96
2023-08-15T05:06:08.017Z,0.97
2023-08-15T05:07:08.101Z,0.97
2023-08-15T05:08:08.147Z,0.96
2023-08-15T05:09:08.187Z,1.02
2023-08-15T05:10:08.263Z,1.01
2023-08-15T05:11:08.318Z,1.02
2023-08-15T05:12:08.399Z,0.99
2023-08-15T05:13:08.472Z,0.99
2023-08-15T05:14:08.533Z,1.00
2023-08-15T05:15:08.566Z,1.01
2023-08-15T05:16:08.698Z,1.03
2023-08-15T05:17:08.699Z,1.05
2023-08-15T05:18:08.814Z,1.09
2023-08-15T05:19:08.883Z,1.17
2023-08-15T05:20:08.850Z,1.22
2023-08-15T05:21:08.918Z,1.30
2023-08-15T05:22:08.988Z,1.32
2023-08-15T05:23:09.047Z,1.32
2023-08-15T05:24:09.054Z,1.34
2023-08-15T05:25:09.098Z,1.37
2023-08-15T05:26:09.169Z,1.33
2023-08-15T05:27:09.214Z,1.28
2023-08-15T05:28:09.214Z,1.30
2023-08-15T05:29:09.290Z,1.29
2023-08-15T05:30:09.314Z,1.28
2023-08-15T05:31:09.386Z,1.28
2023-08-15T05:32:09.388Z,1.27
2023-08-15T05:33:09.454Z,1.30
2023-08-15T05:34:11.408Z,1.32
2023-08-15T05:35:09.474Z,1.34
2023-08-15T05:36:09.505Z,1.33
2023-08-15T05:37:09.536Z,1.34
2023-08-15T05:38:09.557Z,1.29
2023-08-15T05:39:09.565Z,1.31
2023-08-15T05:40:09.596Z,1.30
2023-08-15T05:41:09.729Z,1.33
2023-08-15T05:42:09.698Z,1.33
2023-08-15T05:43:09.665Z,1.36
2023-08-15T05:44:09.712Z,1.38
2023-08-15T05:45:09.727Z,1.39
2023-08-15T05:46:09.747Z,1.41
2023-08-15T05:47:09.781Z,1.43
2023-08-15T05:48:12.290Z,1.42
2023-08-15T05:49:09.812Z,1.44
2023-08-15T05:50:09.796Z,1.43
2023-08-15T05:51:09.793Z,1.43
2023-08-15T05:52:09.769Z,1.42
2023-08-15T05:53:09.788Z,1.42
2023-08-15T05:54:09.754Z,1.41
2023-08-15T05:55:09.744Z,1.38
2023-08-15T05:56:09.731Z,1.42
2023-08-15T05:57:09.778Z,1.41
2023-08-15T05:58:09.727Z,1.41
2023-08-15T05:59:09.703Z,1.41
2023-08-15T06:00:09.720Z,1.43
2023-08-15T06:01:09.787Z,1.44
2023-08-15T06:02:09.686Z,1.43
2023-08-15T06:03:09.868Z,1.42
2023-08-15T06:04:09.709Z,1.47
2023-08-15T06:05:09.674Z,1.46
2023-08-15T06:06:09.656Z,1.47
2023-08-15T06:07:09.675Z,1.46
2023-08-15T06:08:09.653Z,1.47
2023-08-15T06:09:09.656Z,1.46
2023-08-15T06:10:09.626Z,1.46
2023-08-15T06:11:09.632Z,1.46
2023-08-15T06:12:09.633Z,1.48
2023-08-15T06:13:09.629Z,1.46
2023-08-15T06:14:09.596Z,1.44
2023-08-15T06:15:09.617Z,1.43
2023-08-15T06:16:11.437Z,1.43
2023-08-15T06:17:09.618Z,1.43
2023-08-15T06:18:09.649Z,1.42
2023-08-15T06:19:09.589Z,1.43
2023-08-15T06:20:09.584Z,1.42
2023-08-15T06:21:09.554Z,1.42
2023-08-15T06:22:09.614Z,1.39
2023-08-15T06:23:09.612Z,1.38
2023-08-15T06:24:09.559Z,1.38
2023-08-15T06:25:09.634Z,1.36
2023-08-15T06:26:09.537Z,1.38
2023-08-15T06:27:09.543Z,1.37
2023-08-15T06:28:09.535Z,1.39
2023-08-15T06:29:09.513Z,1.36
2023-08-15T06:30:09.516Z,1.35
2023-08-15T06:31:09.530Z,1.39
2023-08-15T06:32:10.320Z,1.36
2023-08-15T06:33:09.533Z,1.37
2023-08-15T06:34:09.486Z,1.33
2023-08-15T06:35:09.488Z,1.34
2023-08-15T06:36:09.482Z,1.34
2023-08-15T06:37:09.491Z,1.33
2023-08-15T06:38:09.461Z,1.35
2023-08-15T06:39:09.485Z,1.34
2023-08-15T06:40:09.454Z,1.35
2023-08-15T06:41:09.465Z,1.35
2023-08-15T06:42:09.430Z,1.34
2023-08-15T06:43:09.839Z,1.33
2023-08-15T06:44:09.420Z,1.33
2023-08-15T06:45:09.453Z,1.35
2023-08-15T06:46:09.538Z,1.35
2023-08-15T06:47:09.662Z,1.31
2023-08-15T06:48:09.746Z,1.32
2023-08-15T06:49:09.697Z,1.35
2023-08-15T06:50:09.844Z,1.33
2023-08-15T06:51:09.811Z,1.32
2023-08-15T06:52:09.884Z,1.32
2023-08-15T06:53:09.955Z,1.32
2023-08-15T06:54:09.981Z,1.30
2023-08-15T06:55:10.036Z,1.31
2023-08-15T06:56:10.134Z,1.32
2023-08-15T06:57:10.156Z,1.32
2023-08-15T06:58:10.251Z,1.29
2023-08-15T06:59:10.286Z,1.31
2023-08-15T07:00:10.311Z,1.32
2023-08-15T07:01:10.420Z,1.28
2023-08-15T07:02:10.435Z,1.30
2023-08-15T07:03:10.606Z,1.30
2023-08-15T07:04:10.541Z,1.29
2023-08-15T07:05:10.620Z,1.29
2023-08-15T07:06:10.667Z,1.30
2023-08-15T07:07:10.710Z,1.29
2023-08-15T07:08:10.751Z,1.28
2023-08-15T07:09:10.816Z,1.29
2023-08-15T07:10:10.950Z,1.29
2023-08-15T07:11:10.913Z,1.31
2023-08-15T07:12:10.991Z,1.30
2023-08-15T07:13:11.016Z,1.32
2023-08-15T07:14:11.095Z,1.32
2023-08-15T07:15:11.152Z,1.32
2023-08-15T07:16:11.230Z,1.34
2023-08-15T07:17:11.245Z,1.34
2023-08-15T07:18:11.330Z,1.35
2023-08-15T07:19:11.366Z,1.36
2023-08-15T07:20:11.430Z,1.34
2023-08-15T07:21:11.466Z,1.34
2023-08-15T07:22:11.524Z,1.36
2023-08-15T07:23:11.604Z,1.35
2023-08-15T07:24:11.673Z,1.36
2023-08-15T07:25:11.684Z,1.38
2023-08-15T07:26:11.753Z,1.35
2023-08-15T07:27:11.827Z,1.37
2023-08-15T07:28:11.876Z,1.37
2023-08-15T07:29:11.923Z,1.38
2023-08-15T07:30:11.967Z,1.37
2023-08-15T07:31:12.035Z,1.38
2023-08-15T07:32:13.707Z,1.38
2023-08-15T07:33:12.134Z,1.38
2023-08-15T07:34:12.303Z,1.38
2023-08-15T07:35:12.270Z,1.38
2023-08-15T07:36:12.369Z,1.36
2023-08-15T07:37:12.427Z,1.37
2023-08-15T07:38:12.447Z,1.39
2023-08-15T07:39:12.536Z,1.39
2023-08-15T07:40:12.568Z,1.39
2023-08-15T07:41:12.639Z,1.38
2023-08-15T07:42:12.703Z,1.40
2023-08-15T07:43:12.787Z,1.38
2023-08-15T07:44:12.866Z,1.39
2023-08-15T07:45:12.883Z,1.40
2023-08-15T07:46:12.970Z,1.41
2023-08-15T07:47:13.025Z,1.36
2023-08-15T07:48:13.098Z,1.36
2023-08-15T07:49:13.165Z,1.39
2023-08-15T07:50:13.240Z,1.39
2023-08-15T07:51:13.319Z,1.39
2023-08-15T07:52:13.322Z,1.41
2023-08-15T07:53:13.395Z,1.40
2023-08-15T07:54:13.465Z,1.40
2023-08-15T07:55:13.543Z,1.39
2023-08-15T07:56:13.614Z,1.39
2023-08-15T07:57:13.653Z,1.41
2023-08-15T07:58:13.770Z,1.40
2023-08-15T07:59:13.805Z,1.41
2023-08-15T08:00:13.867Z,1.40
2023-08-15T08:01:13.911Z,1.44
2023-08-15T08:02:14.211Z,1.43
2023-08-15T08:03:14.029Z,1.40
2023-08-15T08:04:14.394Z,1.41
2023-08-15T08:05:14.184Z,1.41
2023-08-15T08:06:37.108Z,1.40
2023-08-15T08:07:15.244Z,1.40
2023-08-15T08:08:14.181Z,1.40
2023-08-15T08:09:14.197Z,1.41
2023-08-15T08:10:14.188Z,1.41
2023-08-15T08:11:14.199Z,1.42
2023-08-15T08:12:14.156Z,1.43
2023-08-15T08:13:14.163Z,1.41
2023-08-15T08:14:14.144Z,1.43
2023-08-15T08:15:14.177Z,1.40
2023-08-15T08:16:14.246Z,1.41
2023-08-15T08:17:14.313Z,1.42
2023-08-15T08:18:14.389Z,1.42
2023-08-15T08:19:14.438Z,1.42
2023-08-15T08:20:14.512Z,1.43
2023-08-15T08:21:14.544Z,1.42
2023-08-15T08:22:14.638Z,1.43
2023-08-15T08:23:14.682Z,1.44
2023-08-15T08:24:14.708Z,1.44
2023-08-15T08:25:14.804Z,1.44
2023-08-15T08:26:14.846Z,1.44
2023-08-15T08:27:14.907Z,1.43
2023-08-15T08:28:14.964Z,1.45
2023-08-15T08:29:15.041Z,1.44
2023-08-15T08:30:15.091Z,1.43
2023-08-15T08:31:15.172Z,1.45
2023-08-15T08:32:15.216Z,1.43
2023-08-15T08:33:15.250Z,1.44
2023-08-15T08:34:15.321Z,1.45
2023-08-15T08:35:15.365Z,1.46
2023-08-15T08:36:15.422Z,1.43
2023-08-15T08:37:15.453Z,1.44
2023-08-15T08:38:15.649Z,1.44
2023-08-15T08:39:29.651Z,1.44
2023-08-15T08:40:16.587Z,1.44
2023-08-15T08:41:15.582Z,1.44
2023-08-15T08:42:15.566Z,1.45
2023-08-15T08:43:15.619Z,1.46
2023-08-15T08:44:15.536Z,1.46
2023-08-15T08:45:15.693Z,1.46
2023-08-15T08:46:15.532Z,1.47
2023-08-15T08:47:15.561Z,1.47
2023-08-15T08:48:15.533Z,1.48
2023-08-15T08:49:15.589Z,1.46
2023-08-15T08:50:15.690Z,1.45
2023-08-15T08:51:15.707Z,1.48
2023-08-15T08:52:15.806Z,1.46
2023-08-15T08:53:15.826Z,1.46
2023-08-15T08:54:19.152Z,1.45
2023-08-15T08:55:15.922Z,1.47
2023-08-15T08:56:15.888Z,1.48
2023-08-15T08:57:15.852Z,1.47
2023-08-15T08:58:15.856Z,1.44
2023-08-15T08:59:15.889Z,1.45
2023-08-15T09:00:15.859Z,1.45
2023-08-15T09:01:15.870Z,1.46
2023-08-15T09:02:15.900Z,1.45
2023-08-15T09:03:15.962Z,1.43
2023-08-15T09:04:15.804Z,1.44
2023-08-15T09:05:15.836Z,1.43
2023-08-15T09:06:15.813Z,1.43
2023-08-15T09:07:15.808Z,1.43
2023-08-15T09:08:15.796Z,1.42
2023-08-15T09:09:15.812Z,1.41
2023-08-15T09:10:15.794Z,1.42
2023-08-15T09:11:15.803Z,1.41
2023-08-15T09:12:15.772Z,1.40
2023-08-15T09:13:15.773Z,1.42
2023-08-15T09:14:15.747Z,1.41
2023-08-15T09:15:15.752Z,1.41
2023-08-15T09:16:15.794Z,1.42
2023-08-15T09:17:15.764Z,1.40
2023-08-15T09:18:15.726Z,1.39
2023-08-15T09:19:15.748Z,1.37
2023-08-15T09:20:15.762Z,1.38
2023-08-15T09:21:15.737Z,1.37
2023-08-15T09:22:15.703Z,1.37
2023-08-15T09:23:15.677Z,1.34
2023-08-15T09:24:15.694Z,1.36
2023-08-15T09:25:15.685Z,1.36
2023-08-15T09:26:15.665Z,1.33
2023-08-15T09:27:15.706Z,1.34
2023-08-15T09:28:15.664Z,1.34
2023-08-15T09:29:15.670Z,1.32
2023-08-15T09:30:15.721Z,1.33
2023-08-15T09:31:15.837Z,1.30
2023-08-15T09:32:15.816Z,1.28
2023-08-15T09:33:15.847Z,1.27
2023-08-15T09:34:15.879Z,1.27
2023-08-15T09:35:15.936Z,1.28
2023-08-15T09:36:15.969Z,1.25
2023-08-15T09:37:16.002Z,1.25
2023-08-15T09:38:16.071Z,1.27
2023-08-15T09:39:16.122Z,1.22
2023-08-15T09:40:16.152Z,1.21
2023-08-15T09:41:16.212Z,1.20
2023-08-15T09:42:16.237Z,1.19
2023-08-15T09:43:16.300Z,1.14
2023-08-15T09:44:16.317Z,1.13
2023-08-15T09:45:16.365Z,1.12
2023-08-15T09:46:16.442Z,1.11
2023-08-15T09:47:16.428Z,1.08
2023-08-15T09:48:16.485Z,1.09
2023-08-15T09:49:16.519Z,1.10
2023-08-15T09:50:16.580Z,1.10
2023-08-15T09:51:16.756Z,1.07
2023-08-15T09:52:16.661Z,1.08
2023-08-15T09:53:16.670Z,1.07
2023-08-15T09:54:16.714Z,1.07
2023-08-15T09:55:16.753Z,1.09
2023-08-15T09:56:16.818Z,1.09
2023-08-15T09:57:16.848Z,1.08
2023-08-15T09:58:16.879Z,1.06
2023-08-15T09:59:18.642Z,1.08
2023-08-15T10:00:16.940Z,1.09
2023-08-15T10:01:17.065Z,1.09
2023-08-15T10:02:17.030Z,1.07
2023-08-15T10:03:17.171Z,1.11
2023-08-15T10:04:17.086Z,1.11
2023-08-15T10:05:17.134Z,1.11
2023-08-15T10:06:17.184Z,1.11
2023-08-15T10:07:17.203Z,1.11
2023-08-15T10:08:17.232Z,1.11
2023-08-15T10:09:17.279Z,1.10
2023-08-15T10:10:17.313Z,1.09
2023-08-15T10:11:17.413Z,1.09
2023-08-15T10:12:17.409Z,1.07
2023-08-15T10:13:17.425Z,1.10
2023-08-15T10:14:17.475Z,1.09
2023-08-15T10:15:17.522Z,1.09
2023-08-15T10:16:17.576Z,1.06
2023-08-15T10:17:17.685Z,1.09
2023-08-15T10:18:17.696Z,1.07
2023-08-15T10:19:17.697Z,1.08
2023-08-15T10:20:18.429Z,1.07
2023-08-15T10:21:17.784Z,1.11
2023-08-15T10:22:17.816Z,1.12
2023-08-15T10:23:17.844Z,1.14
2023-08-15T10:24:17.895Z,1.16
2023-08-15T10:25:17.964Z,1.14
2023-08-15T10:26:18.005Z,1.14
2023-08-15T10:27:18.050Z,1.12
2023-08-15T10:28:18.090Z,1.13
2023-08-15T10:29:18.114Z,1.11
2023-08-15T10:30:18.175Z,1.10
2023-08-15T10:31:18.242Z,1.11
2023-08-15T10:32:18.342Z,1.14
2023-08-15T10:33:18.355Z,1.12
2023-08-15T10:34:18.361Z,1.14
2023-08-15T10:35:18.398Z,1.14
2023-08-15T10:36:18.417Z,1.17
2023-08-15T10:37:18.498Z,1.15
2023-08-15T10:38:18.514Z,1.13
2023-08-15T10:39:18.575Z,1.15
2023-08-15T10:40:18.623Z,1.13
2023-08-15T10:41:18.662Z,1.13
2023-08-15T10:42:18.738Z,1.15
2023-08-15T10:43:18.762Z,1.15
2023-08-15T10:44:18.795Z,1.14
2023-08-15T10:45:18.878Z,1.15
2023-08-15T10:46:19.020Z,1.13
2023-08-15T10:47:19.448Z,1.11
2023-08-15T10:48:18.967Z,1.12
2023-08-15T10:49:19.031Z,1.11
2023-08-15T10:50:20.037Z,1.12
2023-08-15T10:51:19.111Z,1.12
2023-08-15T10:52:19.406Z,1.15
2023-08-15T10:53:19.307Z,1.14
2023-08-15T10:54:19.280Z,1.09
2023-08-15T10:55:19.348Z,1.10
2023-08-15T10:56:19.381Z,1.10
2023-08-15T10:57:19.887Z,1.12
2023-08-15T10:58:19.483Z,1.12
2023-08-15T10:59:19.580Z,1.11
2023-08-15T11:00:19.592Z,1.12
2023-08-15T11:01:19.647Z,1.12
2023-08-15T11:02:19.729Z,1.08
2023-08-15T11:03:19.785Z,1.09
2023-08-15T11:04:19.783Z,1.10
2023-08-15T11:05:19.914Z,1.09
2023-08-15T11:06:19.936Z,1.07
2023-08-15T11:07:20.149Z,1.09
2023-08-15T11:08:20.029Z,1.09
2023-08-15T11:09:20.062Z,1.09
2023-08-15T11:10:20.117Z,1.07
2023-08-15T11:11:20.140Z,1.08
2023-08-15T11:12:20.224Z,1.06
2023-08-15T11:13:20.264Z,1.08
2023-08-15T11:14:20.644Z,1.08
2023-08-15T11:15:20.354Z,1.05
2023-08-15T11:16:20.491Z,1.08
2023-08-15T11:17:21.099Z,1.08
2023-08-15T11:18:20.513Z,1.07
2023-08-15T11:19:20.577Z,1.07
2023-08-15T11:20:20.635Z,1.08
2023-08-15T11:21:20.671Z,1.05
2023-08-15T11:22:20.740Z,1.04
2023-08-15T11:23:20.795Z,1.05
2023-08-15T11:24:20.837Z,1.08
2023-08-15T11:25:20.880Z,1.06
2023-08-15T11:26:20.960Z,1.06
2023-08-15T11:27:21.337Z,1.06
2023-08-15T11:28:21.056Z,1.06
2023-08-15T11:29:21.113Z,1.05
2023-08-15T11:30:21.176Z,1.07
2023-08-15T11:31:23.007Z,1.03
2023-08-15T11:32:21.356Z,1.02
2023-08-15T11:33:21.339Z,1.02
2023-08-15T11:34:21.396Z,1.03
2023-08-15T11:35:21.431Z,1.03
2023-08-15T11:36:21.513Z,1.03
2023-08-15T11:37:21.812Z,1.02
2023-08-15T11:38:21.622Z,1.03
2023-08-15T11:39:21.691Z,1.03
2023-08-15T11:40:21.722Z,1.03
2023-08-15T11:41:21.768Z,1.03
2023-08-15T11:42:21.830Z,1.05
2023-08-15T11:43:21.875Z,1.03
2023-08-15T11:44:21.949Z,1.02
2023-08-15T11:45:22.007Z,1.03
2023-08-15T11:46:22.063Z,1.03
2023-08-15T11:47:22.273Z,1.03
2023-08-15T11:48:22.160Z,1.03
2023-08-15T11:49:22.225Z,1.01
2023-08-15T11:50:27.269Z,1.01
2023-08-15T11:51:23.241Z,1.01
2023-08-15T11:52:22.397Z,1.02
2023-08-15T11:53:23.589Z,1.02
2023-08-15T11:54:22.216Z,1.02
2023-08-15T11:55:22.216Z,1.01
2023-08-15T11:56:22.215Z,1.04
2023-08-15T11:57:22.492Z,1.01
2023-08-15T11:58:22.225Z,0.99
2023-08-15T11:59:22.197Z,1.00
2023-08-15T12:00:22.202Z,1.00
2023-08-15T12:01:22.229Z,1.00
2023-08-15T12:02:22.249Z,1.01
2023-08-15T12:03:22.316Z,1.03
2023-08-15T12:04:22.339Z,1.06
2023-08-15T12:05:22.407Z,1.05
2023-08-15T12:06:22.464Z,1.03
2023-08-15T12:07:22.656Z,1.06
2023-08-15T12:08:22.559Z,1.09
2023-08-15T12:09:22.584Z,1.06
2023-08-15T12:10:22.643Z,1.05
2023-08-15T12:11:22.681Z,1.05
2023-08-15T12:12:22.967Z,1.06
2023-08-15T12:13:22.780Z,1.05
2023-08-15T12:14:22.858Z,1.04
2023-08-15T12:15:22.890Z,1.05
2023-08-15T12:16:22.940Z,1.07
2023-08-15T12:17:23.224Z,1.05
2023-08-15T12:18:23.045Z,1.06
2023-08-15T12:19:25.997Z,1.02
2023-08-15T12:20:23.035Z,1.02
2023-08-15T12:21:23.065Z,1.02
2023-08-15T12:22:23.556Z,1.02
2023-08-15T12:23:28.749Z,1.02
2023-08-15T12:24:24.018Z,1.02
2023-08-15T12:25:23.033Z,1.02
2023-08-15T12:26:23.008Z,1.02
2023-08-15T12:27:23.017Z,1.02
2023-08-15T12:28:23.061Z,1.00
2023-08-15T12:30:12.204Z,1.01
2023-08-15T12:30:23.995Z,1.01
2023-08-15T12:31:23.001Z,1.01
2023-08-15T12:32:23.220Z,1.00
2023-08-15T12:33:39.057Z,0.99
2023-08-15T12:34:23.949Z,1.01
2023-08-15T12:35:22.953Z,0.98
2023-08-15T12:36:22.940Z,0.99
2023-08-15T12:37:22.946Z,0.99
2023-08-15T12:38:22.947Z,1.00
2023-08-15T12:39:22.934Z,0.99
2023-08-15T12:40:31.078Z,1.00
2023-08-15T12:41:23.908Z,1.00
2023-08-15T12:42:23.137Z,1.00
2023-08-15T12:43:22.911Z,1.00
2023-08-15T12:44:22.904Z,0.98
2023-08-15T12:45:22.978Z,0.99
2023-08-15T12:46:22.868Z,0.99
2023-08-15T12:47:22.846Z,0.99
2023-08-15T12:48:22.845Z,1.00
2023-08-15T12:49:22.853Z,1.01
2023-08-15T12:50:22.837Z,1.01
2023-08-15T12:51:22.866Z,1.00
2023-08-15T12:52:23.062Z,1.00
2023-08-15T12:53:22.973Z,1.01
2023-08-15T12:54:23.023Z,1.00
2023-08-15T12:55:23.057Z,1.00
2023-08-15T12:56:23.123Z,1.01
2023-08-15T12:57:23.176Z,1.02
2023-08-15T12:58:23.214Z,1.02
2023-08-15T12:59:23.273Z,1.01
2023-08-15T13:00:23.332Z,1.02
2023-08-15T13:01:23.421Z,1.00
2023-08-15T13:02:23.665Z,1.00
2023-08-15T13:03:23.501Z,1.01
2023-08-15T13:04:23.518Z,0.99
2023-08-15T13:05:23.603Z,0.99
2023-08-15T13:06:23.601Z,0.99
2023-08-15T13:07:23.640Z,0.96
2023-08-15T13:08:23.686Z,0.93
2023-08-15T13:09:23.729Z,0.93
2023-08-15T13:10:23.802Z,0.96
2023-08-15T13:11:23.846Z,0.96
2023-08-15T13:12:24.105Z,0.96
2023-08-15T13:13:23.936Z,0.95
2023-08-15T13:14:32.881Z,0.95
2023-08-15T13:15:24.968Z,0.95
2023-08-15T13:16:23.998Z,0.92
2023-08-15T13:17:24.280Z,0.92
2023-08-15T13:18:23.956Z,0.90
2023-08-15T13:19:23.958Z,0.91