createdAt,value
2023-05-22T00:01:56.780Z,100.00
2023-05-22T00:04:23.673Z,100.00
2023-05-22T00:06:50.622Z,100.00
2023-05-22T00:09:17.631Z,100.00
2023-05-22T00:11:44.711Z,100.00
2023-05-22T00:14:13.481Z,100.00
2023-05-22T00:16:40.496Z,100.00
2023-05-22T00:19:13.173Z,100.00
2023-05-22T00:21:40.102Z,100.00
2023-05-22T00:24:07.046Z,100.00
2023-05-22T00:26:33.886Z,100.00
2023-05-22T00:29:00.618Z,100.00
2023-05-22T00:31:27.388Z,100.00
2023-05-22T00:33:54.169Z,100.00
2023-05-22T00:36:20.864Z,100.00
2023-05-22T00:38:48.510Z,100.00
2023-05-22T00:41:15.357Z,100.00
2023-05-22T00:43:42.050Z,100.00
2023-05-22T00:46:10.073Z,100.00
2023-05-22T00:48:36.787Z,100.00
2023-05-22T00:51:04.088Z,100.00
2023-05-22T00:53:31.623Z,100.00
2023-05-22T00:55:59.130Z,100.00
2023-05-22T00:58:27.089Z,100.00
2023-05-22T01:00:53.994Z,100.00
2023-05-22T01:03:27.058Z,100.00
2023-05-22T01:05:54.504Z,100.00
2023-05-22T01:08:21.642Z,100.00
2023-05-22T01:10:53.275Z,100.00
2023-05-22T01:13:42.937Z,100.00
2023-05-22T01:16:25.480Z,100.00
2023-05-22T01:19:26.224Z,100.00
2023-05-22T01:22:25.161Z,100.00
2023-05-22T01:25:26.886Z,100.00
2023-05-22T01:28:19.581Z,100.00
2023-05-22T01:30:59.994Z,100.00
2023-05-22T01:33:33.548Z,100.00
2023-05-22T01:36:02.189Z,100.00
2023-05-22T01:38:29.777Z,100.00
2023-05-22T01:40:56.877Z,100.00
2023-05-22T01:43:23.964Z,100.00
2023-05-22T01:45:51.548Z,100.00
2023-05-22T01:48:18.724Z,100.00
2023-05-22T01:50:49.709Z,100.00
2023-05-22T01:53:31.066Z,100.00
2023-05-22T01:56:00.967Z,100.00
2023-05-22T01:58:46.867Z,100.00
2023-05-22T02:01:15.117Z,100.00
2023-05-22T02:03:42.714Z,100.00
2023-05-22T02:06:14.363Z,100.00
2023-05-22T02:08:42.925Z,100.00
2023-05-22T02:11:12.992Z,100.00
2023-05-22T02:13:40.622Z,100.00
2023-05-22T02:16:07.668Z,100.00
2023-05-22T02:18:34.496Z,100.00
2023-05-22T02:21:02.743Z,100.00
2023-05-22T02:23:29.955Z,100.00
2023-05-22T02:25:57.131Z,100.00
2023-05-22T02:28:24.407Z,100.00
2023-05-22T02:30:51.314Z,100.00
2023-05-22T02:33:18.724Z,100.00
2023-05-22T02:35:45.937Z,100.00
2023-05-22T02:38:12.966Z,100.00
2023-05-22T02:40:40.282Z,100.00
2023-05-22T02:43:07.224Z,100.00
2023-05-22T02:45:33.971Z,100.00
2023-05-22T02:48:03.562Z,100.00
2023-05-22T02:50:30.973Z,100.00
2023-05-22T02:52:57.669Z,100.00
2023-05-22T02:55:24.719Z,100.00
2023-05-22T02:57:52.721Z,100.00
2023-05-22T03:00:19.979Z,100.00
2023-05-22T03:02:46.861Z,100.00
2023-05-22T03:05:18.196Z,100.00
2023-05-22T03:07:48.432Z,100.00
2023-05-22T03:10:15.605Z,100.00
2023-05-22T03:12:42.681Z,100.00
2023-05-22T03:15:10.074Z,100.00
2023-05-22T03:17:36.777Z,100.00
2023-05-22T03:20:05.482Z,100.00
2023-05-22T03:22:32.334Z,100.00
2023-05-22T03:24:59.038Z,100.00
2023-05-22T03:27:25.712Z,100.00
2023-05-22T03:29:52.760Z,100.00
2023-05-22T03:32:19.615Z,100.00
2023-05-22T03:34:46.313Z,100.00
2023-05-22T03:37:12.963Z,100.00
2023-05-22T03:39:39.903Z,100.00
2023-05-22T03:42:06.893Z,100.00
2023-05-22T03:44:33.673Z,100.00
2023-05-22T03:47:00.362Z,100.00
2023-05-22T03:49:26.996Z,100.00
2023-05-22T03:51:53.691Z,100.00
2023-05-22T03:54:20.395Z,100.00
2023-05-22T03:56:48.047Z,100.00
2023-05-22T03:59:15.094Z,100.00
2023-05-22T04:01:41.939Z,100.00
2023-05-22T04:04:09.677Z,100.00
2023-05-22T04:06:43.162Z,100.00
2023-05-22T04:09:13.910Z,100.00
2023-05-22T04:11:42.202Z,100.00
2023-05-22T04:14:09.537Z,100.00
2023-05-22T04:16:36.387Z,100.00
2023-05-22T04:19:03.837Z,100.00
2023-05-22T04:21:34.168Z,100.00
2023-05-22T04:24:01.827Z,100.00
2023-05-22T04:26:32.156Z,100.00
2023-05-22T04:28:59.489Z,100.00
2023-05-22T04:31:26.308Z,100.00
2023-05-22T04:33:54.740Z,100.00
2023-05-22T04:36:26.654Z,100.00
2023-05-22T04:38:54.608Z,100.00
2023-05-22T04:41:26.774Z,100.00
2023-05-22T04:43:54.132Z,100.00
2023-05-22T04:46:21.304Z,100.00
2023-05-22T04:48:48.100Z,100.00
2023-05-22T04:51:15.346Z,100.00
2023-05-22T04:53:42.004Z,100.00
2023-05-22T04:56:09.106Z,100.00
2023-05-22T04:58:38.395Z,100.00
2023-05-22T05:01:05.266Z,100.00
2023-05-22T05:03:32.031Z,100.00
2023-05-22T05:06:00.511Z,100.00
2023-05-22T05:08:27.199Z,100.00
2023-05-22T05:10:54.243Z,100.00
2023-05-22T05:13:21.013Z,100.00
2023-05-22T05:15:47.703Z,100.00
2023-05-22T05:18:14.475Z,100.00
2023-05-22T05:20:41.350Z,100.00
2023-05-22T05:23:10.068Z,100.00
2023-05-22T05:25:38.791Z,100.00
2023-05-22T05:28:10.855Z,100.00
2023-05-22T05:30:39.313Z,100.00
2023-05-22T05:33:07.298Z,100.00
2023-05-22T05:35:34.435Z,100.00
2023-05-22T05:38:01.713Z,100.00
2023-05-22T05:40:28.524Z,100.00
2023-05-22T05:42:55.184Z,100.00
2023-05-22T05:45:22.306Z,100.00
2023-05-22T05:47:49.954Z,100.00
2023-05-22T05:50:17.292Z,100.00
2023-05-22T05:52:44.213Z,100.00
2023-05-22T05:55:10.993Z,100.00
2023-05-22T05:57:37.813Z,100.00
2023-05-22T06:00:05.951Z,100.00
2023-05-22T06:02:32.818Z,100.00
2023-05-22T06:04:59.625Z,100.00
2023-05-22T06:07:26.272Z,100.00
2023-05-22T06:09:52.981Z,100.00
2023-05-22T06:12:19.761Z,100.00
2023-05-22T06:14:46.429Z,100.00
2023-05-22T06:17:13.177Z,100.00
2023-05-22T06:19:39.895Z,100.00
2023-05-22T06:22:06.598Z,100.00
2023-05-22T06:24:33.902Z,100.00
2023-05-22T06:27:01.658Z,100.00
2023-05-22T06:29:28.392Z,100.00
2023-05-22T06:31:55.060Z,100.00
2023-05-22T06:34:22.661Z,100.00
2023-05-22T06:36:50.611Z,100.00
2023-05-22T06:39:18.147Z,100.00
2023-05-22T06:41:45.952Z,100.00
2023-05-22T06:44:13.045Z,100.00
2023-05-22T06:46:40.169Z,100.00
2023-05-22T06:49:06.976Z,100.00
2023-05-22T06:51:34.230Z,100.00
2023-05-22T06:54:01.134Z,100.00
2023-05-22T06:56:27.922Z,100.00
2023-05-22T06:58:55.038Z,100.00
2023-05-22T07:01:22.325Z,100.00
2023-05-22T07:03:49.005Z,100.00
2023-05-22T07:06:16.242Z,100.00
2023-05-22T07:08:42.927Z,100.00
2023-05-22T07:11:09.636Z,100.00
2023-05-22T07:13:36.585Z,100.00
2023-05-22T07:16:03.328Z,100.00
2023-05-22T07:18:30.023Z,100.00
2023-05-22T07:20:56.724Z,100.00
2023-05-22T07:23:24.424Z,100.00
2023-05-22T07:25:52.911Z,100.00
2023-05-22T07:28:19.644Z,100.00
2023-05-22T07:30:46.349Z,100.00
2023-05-22T07:33:13.992Z,100.00
2023-05-22T07:35:41.103Z,100.00
2023-05-22T07:38:07.794Z,100.00
2023-05-22T07:40:34.805Z,100.00
2023-05-22T07:43:01.448Z,100.00
2023-05-22T07:45:28.143Z,100.00
2023-05-22T07:50:45.748Z,100.00
2023-05-22T07:53:12.510Z,100.00
2023-05-22T07:55:40.198Z,100.00
2023-05-22T07:58:08.819Z,100.00
2023-05-22T08:00:35.950Z,100.00
2023-05-22T08:03:02.803Z,100.00
2023-05-22T08:05:30.420Z,100.00
2023-05-22T08:07:57.105Z,100.00
2023-05-22T08:10:23.857Z,100.00
2023-05-22T08:12:50.521Z,100.00
2023-05-22T08:15:17.707Z,100.00
2023-05-22T08:17:44.618Z,100.00
2023-05-22T08:20:12.039Z,100.00
2023-05-22T08:22:40.376Z,100.00
2023-05-22T08:25:07.327Z,100.00
2023-05-22T08:27:34.372Z,100.00
2023-05-22T08:30:02.259Z,100.00
2023-05-22T08:32:30.576Z,100.00
2023-05-22T08:34:59.328Z,100.00
2023-05-22T08:37:26.330Z,100.00
2023-05-22T08:39:53.019Z,100.00
2023-05-22T08:42:19.892Z,100.00
2023-05-22T08:44:49.004Z,100.00
2023-05-22T08:47:16.361Z,100.00
2023-05-22T08:49:44.039Z,100.00
2023-05-22T08:52:14.613Z,100.00
2023-05-22T08:54:45.301Z,100.00
2023-05-22T08:57:12.351Z,100.00
2023-05-22T08:59:41.532Z,100.00
2023-05-22T09:02:09.792Z,100.00
2023-05-22T09:04:37.064Z,100.00
2023-05-22T09:07:05.663Z,100.00
2023-05-22T09:09:42.018Z,100.00
2023-05-22T09:12:10.674Z,100.00
2023-05-22T09:14:42.237Z,100.00
2023-05-22T09:17:11.393Z,100.00
2023-05-22T09:19:42.997Z,100.00
2023-05-22T09:22:09.764Z,100.00
2023-05-22T09:24:44.826Z,100.00
2023-05-22T09:27:12.092Z,100.00
2023-05-22T09:29:57.839Z,99.37
2023-05-22T09:32:24.703Z,99.24
2023-05-22T09:34:51.516Z,97.12
2023-05-22T09:37:18.775Z,93.22
2023-05-22T09:39:47.554Z,93.74
2023-05-22T09:42:18.230Z,94.06
2023-05-22T09:44:49.552Z,93.10
2023-05-22T09:47:16.462Z,94.69
2023-05-22T09:49:44.829Z,93.72
2023-05-22T09:52:12.717Z,94.16
2023-05-22T09:54:55.866Z,95.05
2023-05-22T09:57:25.073Z,93.94
2023-05-22T09:59:54.449Z,93.19
2023-05-22T10:02:25.856Z,93.70
2023-05-22T10:04:53.524Z,96.11
2023-05-22T10:07:26.651Z,93.64
2023-05-22T10:10:07.717Z,95.45
2023-05-22T10:12:41.701Z,98.08
2023-05-22T10:15:09.984Z,99.40
2023-05-22T10:17:38.222Z,100.00
2023-05-22T10:20:08.038Z,100.00
2023-05-22T10:22:37.453Z,100.00
2023-05-22T10:25:06.117Z,100.00
2023-05-22T10:27:33.476Z,100.00
2023-05-22T10:30:09.356Z,100.00
2023-05-22T10:33:06.420Z,100.00
2023-05-22T10:35:44.315Z,100.00
2023-05-22T10:38:41.050Z,100.00
2023-05-22T10:41:08.382Z,100.00
2023-05-22T10:43:39.103Z,100.00
2023-05-22T10:46:07.753Z,100.00
2023-05-22T10:48:38.495Z,100.00
2023-05-22T10:51:07.477Z,100.00
2023-05-22T10:53:34.988Z,100.00
2023-05-22T10:56:15.560Z,100.00
2023-05-22T10:59:02.762Z,100.00
2023-05-22T11:01:29.545Z,100.00
2023-05-22T11:04:13.482Z,100.00
2023-05-22T11:07:02.654Z,100.00
2023-05-22T11:09:43.421Z,100.00
2023-05-22T11:12:12.766Z,100.00
2023-05-22T11:14:39.680Z,100.00
2023-05-22T11:17:07.017Z,100.00
2023-05-22T11:19:34.046Z,100.00
2023-05-22T11:22:02.251Z,100.00
2023-05-22T11:24:34.210Z,100.00
2023-05-22T11:27:05.082Z,100.00
2023-05-22T11:29:32.538Z,100.00
2023-05-22T11:32:00.170Z,100.00
2023-05-22T11:34:27.401Z,100.00
2023-05-22T11:37:01.608Z,100.00
2023-05-22T11:39:28.482Z,100.00
2023-05-22T11:41:55.450Z,100.00
2023-05-22T11:44:22.232Z,100.00
2023-05-22T11:46:49.187Z,100.00
2023-05-22T11:49:17.425Z,100.00
2023-05-22T11:51:44.553Z,100.00
2023-05-22T11:54:11.345Z,100.00
2023-05-22T11:56:38.187Z,100.00
2023-05-22T11:59:05.373Z,100.00
2023-05-22T12:01:32.796Z,100.00
2023-05-22T12:03:59.741Z,100.00
2023-05-22T12:06:26.683Z,100.00
2023-05-22T12:08:53.885Z,100.00
2023-05-22T12:11:22.033Z,100.00
2023-05-22T12:13:52.162Z,100.00
2023-05-22T12:16:22.135Z,100.00
2023-05-22T12:18:53.520Z,100.00
2023-05-22T12:21:21.243Z,100.00
2023-05-22T12:23:50.116Z,100.00
2023-05-22T12:26:17.650Z,100.00
2023-05-22T12:28:44.708Z,100.00
2023-05-22T12:31:11.460Z,100.00
2023-05-22T12:33:39.891Z,100.00
2023-05-22T12:36:10.869Z,100.00
2023-05-22T12:38:39.543Z,100.00
2023-05-22T12:41:06.358Z,100.00
2023-05-22T12:43:33.247Z,100.00
2023-05-22T12:46:02.351Z,100.00
2023-05-22T12:48:29.532Z,100.00
2023-05-22T12:50:56.689Z,100.00
2023-05-22T12:53:23.404Z,100.00
2023-05-22T12:55:50.110Z,100.00
2023-05-22T12:58:16.929Z,100.00
2023-05-22T13:00:45.541Z,100.00
2023-05-22T13:03:12.605Z,100.00
2023-05-22T13:05:39.581Z,100.00
2023-05-22T13:08:06.580Z,100.00
2023-05-22T13:10:33.391Z,100.00
2023-05-22T13:13:00.080Z,100.00
2023-05-22T13:15:29.583Z,100.00
2023-05-22T13:17:57.020Z,100.00
2023-05-22T13:20:23.863Z,100.00
2023-05-22T13:22:50.594Z,100.00
2023-05-22T13:25:19.053Z,100.00
2023-05-22T13:27:46.365Z,100.00
2023-05-22T13:30:14.815Z,100.00
2023-05-22T13:32:41.529Z,100.00
2023-05-22T13:35:09.151Z,100.00
2023-05-22T13:40:02.865Z,100.00
2023-05-22T13:42:29.650Z,100.00
2023-05-22T13:44:57.606Z,100.00
2023-05-22T13:47:24.419Z,100.00
2023-05-22T13:49:51.245Z,100.00
2023-05-22T13:52:17.995Z,100.00
2023-05-22T13:54:44.704Z,100.00
2023-05-22T13:57:11.501Z,100.00
2023-05-22T13:59:40.137Z,100.00
2023-05-22T14:02:07.745Z,100.00
2023-05-22T14:04:35.753Z,100.00
2023-05-22T14:07:02.570Z,100.00
2023-05-22T14:09:30.408Z,100.00
2023-05-22T14:11:58.046Z,100.00
2023-05-22T14:14:25.134Z,100.00
2023-05-22T14:16:52.342Z,100.00
2023-05-22T14:19:21.187Z,100.00
2023-05-22T14:21:49.382Z,100.00
2023-05-22T14:24:16.072Z,100.00
2023-05-22T14:26:42.797Z,100.00
2023-05-22T14:29:09.620Z,100.00
2023-05-22T14:31:51.486Z,100.00
2023-05-22T14:34:19.156Z,100.00
2023-05-22T14:36:46.889Z,100.00
2023-05-22T14:39:13.566Z,100.00
2023-05-22T14:41:40.224Z,100.00
2023-05-22T14:44:06.898Z,100.00
2023-05-22T14:46:35.012Z,100.00
2023-05-22T14:49:01.770Z,100.00
2023-05-22T14:51:28.530Z,100.00
2023-05-22T14:53:55.542Z,100.00
2023-05-22T14:56:23.088Z,100.00
2023-05-22T14:58:50.223Z,100.00
2023-05-22T15:01:17.688Z,100.00
2023-05-22T15:03:44.462Z,100.00
2023-05-22T15:06:11.289Z,100.00
2023-05-22T15:08:38.066Z,100.00
2023-05-22T15:11:06.233Z,100.00
2023-05-22T15:13:32.955Z,100.00
2023-05-22T15:15:59.682Z,100.00
2023-05-22T15:18:27.325Z,100.00
2023-05-22T15:20:54.342Z,100.00
2023-05-22T15:23:25.241Z,100.00
2023-05-22T15:25:56.726Z,100.00
2023-05-22T15:28:23.382Z,100.00
2023-05-22T15:30:50.067Z,100.00
2023-05-22T15:33:16.897Z,100.00
2023-05-22T15:35:46.661Z,100.00
2023-05-22T15:38:13.810Z,100.00
2023-05-22T15:40:41.809Z,100.00
2023-05-22T15:43:08.588Z,100.00
2023-05-22T15:45:39.077Z,100.00
2023-05-22T15:48:07.316Z,100.00
2023-05-22T15:50:34.461Z,100.00
2023-05-22T15:53:01.571Z,100.00
2023-05-22T15:55:28.597Z,100.00
2023-05-22T15:57:55.402Z,100.00
2023-05-22T16:00:22.568Z,100.00
2023-05-22T16:02:49.554Z,100.00
2023-05-22T16:05:18.069Z,100.00
2023-05-22T16:07:46.040Z,100.00
2023-05-22T16:10:12.778Z,100.00
2023-05-22T16:12:41.754Z,100.00
2023-05-22T16:15:09.227Z,100.00
2023-05-22T16:17:35.893Z,100.00
2023-05-22T16:20:04.754Z,100.00
2023-05-22T16:22:44.311Z,100.00
2023-05-22T16:25:18.001Z,100.00
2023-05-22T16:27:44.719Z,100.00
2023-05-22T16:30:12.367Z,100.00
2023-05-22T16:32:39.316Z,100.00
2023-05-22T16:35:06.406Z,100.00
2023-05-22T16:37:33.755Z,100.00
2023-05-22T16:40:00.611Z,100.00
2023-05-22T16:42:28.629Z,100.00
2023-05-22T16:44:55.461Z,100.00
2023-05-22T16:47:23.550Z,100.00
2023-05-22T16:49:50.387Z,100.00
2023-05-22T16:52:18.165Z,100.00
2023-05-22T16:54:44.892Z,100.00
2023-05-22T16:57:12.576Z,100.00
2023-05-22T16:59:39.250Z,100.00
2023-05-22T17:02:05.960Z,100.00
2023-05-22T17:04:32.813Z,100.00
2023-05-22T17:06:59.563Z,100.00
2023-05-22T17:09:27.650Z,100.00
2023-05-22T17:11:54.862Z,100.00
2023-05-22T17:14:23.202Z,100.00
2023-05-22T17:16:49.970Z,100.00
2023-05-22T17:19:21.134Z,100.00
2023-05-22T17:21:47.842Z,100.00
2023-05-22T17:24:15.745Z,100.00
2023-05-22T17:26:43.213Z,100.00
2023-05-22T17:29:12.128Z,100.00
2023-05-22T17:31:39.644Z,100.00
2023-05-22T17:34:08.018Z,100.00
2023-05-22T17:36:34.665Z,100.00
2023-05-22T17:39:02.722Z,100.00
2023-05-22T17:41:29.441Z,100.00
2023-05-22T17:43:58.222Z,100.00
2023-05-22T17:46:24.956Z,100.00
2023-05-22T17:48:53.149Z,100.00
2023-05-22T17:51:19.790Z,100.00
2023-05-22T17:53:46.511Z,100.00
2023-05-22T17:56:13.306Z,100.00
2023-05-22T17:58:40.947Z,100.00
2023-05-22T18:01:08.040Z,100.00
2023-05-22T18:03:34.846Z,100.00
2023-05-22T18:06:02.888Z,100.00
2023-05-22T18:08:29.551Z,100.00
2023-05-22T18:10:57.903Z,100.00
2023-05-22T18:13:24.670Z,100.00
2023-05-22T18:15:51.746Z,100.00
2023-05-22T18:18:20.077Z,100.00
2023-05-22T18:20:46.778Z,100.00
2023-05-22T18:23:13.791Z,100.00
2023-05-22T18:25:40.983Z,100.00
2023-05-22T18:28:08.415Z,100.00
2023-05-22T18:30:35.101Z,100.00
2023-05-22T18:33:02.001Z,100.00
2023-05-22T18:35:29.929Z,100.00
2023-05-22T18:37:58.743Z,100.00
2023-05-22T18:40:26.918Z,100.00
2023-05-22T18:42:53.553Z,100.00
2023-05-22T18:45:21.402Z,100.00
2023-05-22T18:47:48.110Z,100.00
2023-05-22T18:50:14.822Z,100.00
2023-05-22T18:52:41.613Z,100.00
2023-05-22T18:55:08.704Z,100.00
2023-05-22T18:57:35.782Z,100.00
2023-05-22T19:00:02.867Z,100.00
2023-05-22T19:02:29.686Z,100.00
2023-05-22T19:04:56.528Z,100.00
2023-05-22T19:07:23.307Z,100.00
2023-05-22T19:09:49.992Z,100.00
2023-05-22T19:12:16.925Z,100.00
2023-05-22T19:14:43.712Z,100.00
2023-05-22T19:17:10.586Z,100.00
2023-05-22T19:19:37.369Z,100.00
2023-05-22T19:22:04.213Z,100.00
2023-05-22T19:24:32.410Z,100.00
2023-05-22T19:26:59.072Z,100.00
2023-05-22T19:29:25.829Z,100.00
2023-05-22T19:31:52.549Z,100.00
2023-05-22T19:34:19.180Z,100.00
2023-05-22T19:36:47.442Z,100.00
2023-05-22T19:39:14.097Z,100.00
2023-05-22T19:41:40.798Z,100.00
2023-05-22T19:44:07.439Z,100.00
2023-05-22T19:46:34.309Z,100.00
2023-05-22T19:49:02.457Z,100.00
2023-05-22T19:51:30.477Z,100.00
2023-05-22T19:53:57.124Z,100.00
2023-05-22T19:56:23.927Z,100.00
2023-05-22T19:58:51.210Z,100.00
2023-05-22T20:01:18.576Z,100.00
2023-05-22T20:03:45.637Z,100.00
2023-05-22T20:06:12.533Z,100.00
2023-05-22T20:08:41.387Z,100.00
2023-05-22T20:11:08.495Z,100.00
2023-05-22T20:13:35.186Z,100.00
2023-05-22T20:16:13.827Z,100.00
2023-05-22T20:18:42.798Z,100.00
2023-05-22T20:21:11.512Z,100.00
2023-05-22T20:23:41.576Z,100.00
2023-05-22T20:26:08.289Z,100.00
2023-05-22T20:28:35.097Z,100.00
2023-05-22T20:31:01.785Z,100.00
2023-05-22T20:33:28.559Z,100.00
2023-05-22T20:35:55.437Z,100.00
2023-05-22T20:38:22.479Z,100.00
2023-05-22T20:40:49.694Z,100.00
2023-05-22T20:43:18.670Z,100.00
2023-05-22T20:45:45.991Z,100.00
2023-05-22T20:48:13.713Z,100.00
2023-05-22T20:50:42.081Z,100.00
2023-05-22T20:53:10.979Z,100.00
2023-05-22T20:55:37.716Z,100.00
2023-05-22T20:58:05.195Z,100.00
2023-05-22T21:00:32.488Z,100.00
2023-05-22T21:03:01.197Z,100.00
2023-05-22T21:05:28.051Z,100.00
2023-05-22T21:07:56.369Z,100.00
2023-05-22T21:10:24.944Z,100.00
2023-05-22T21:12:51.602Z,100.00
2023-05-22T21:15:18.706Z,100.00
2023-05-22T21:17:45.606Z,100.00
2023-05-22T21:20:12.465Z,100.00
2023-05-22T21:22:39.286Z,100.00
2023-05-22T21:25:06.498Z,100.00
2023-05-22T21:27:33.178Z,100.00
2023-05-22T21:29:59.828Z,100.00
2023-05-22T21:32:26.551Z,100.00
2023-05-22T21:34:53.359Z,100.00
2023-05-22T21:37:20.028Z,100.00
2023-05-22T21:39:46.710Z,100.00
2023-05-22T21:42:16.225Z,100.00
2023-05-22T21:44:44.972Z,100.00
2023-05-22T21:47:11.849Z,100.00
2023-05-22T21:49:39.724Z,100.00
2023-05-22T21:52:06.766Z,100.00
2023-05-22T21:54:33.441Z,100.00
2023-05-22T21:57:03.428Z,100.00
2023-05-22T21:59:30.144Z,100.00
2023-05-22T22:01:57.058Z,100.00
2023-05-22T22:04:23.837Z,100.00
2023-05-22T22:06:50.763Z,100.00
2023-05-22T22:09:17.671Z,100.00
2023-05-22T22:11:44.349Z,100.00
2023-05-22T22:14:13.200Z,100.00
2023-05-22T22:16:42.854Z,100.00
2023-05-22T22:19:09.974Z,100.00
2023-05-22T22:21:38.830Z,100.00
2023-05-22T22:24:05.619Z,100.00
2023-05-22T22:26:33.081Z,100.00
2023-05-22T22:28:59.796Z,100.00
2023-05-22T22:31:26.511Z,100.00
2023-05-22T22:33:53.222Z,100.00
2023-05-22T22:36:19.915Z,100.00
2023-05-22T22:38:46.681Z,100.00
2023-05-22T22:41:13.397Z,100.00
2023-05-22T22:43:40.029Z,100.00
2023-05-22T22:46:06.856Z,100.00
2023-05-22T22:48:33.770Z,100.00
2023-05-22T22:51:00.649Z,100.00
2023-05-22T22:53:27.324Z,100.00
2023-05-22T22:55:56.610Z,100.00
2023-05-22T22:58:23.671Z,100.00
2023-05-22T23:00:51.136Z,100.00
2023-05-22T23:03:17.916Z,100.00
2023-05-22T23:05:44.995Z,100.00
2023-05-22T23:08:12.285Z,100.00
2023-05-22T23:10:39.062Z,100.00
2023-05-22T23:13:05.806Z,100.00
2023-05-22T23:15:33.737Z,100.00
2023-05-22T23:18:02.508Z,100.00
2023-05-22T23:20:31.306Z,100.00
2023-05-22T23:22:59.992Z,100.00
2023-05-22T23:25:28.634Z,100.00
2023-05-22T23:27:55.902Z,100.00
2023-05-22T23:30:22.594Z,100.00
2023-05-22T23:32:49.232Z,100.00
2023-05-22T23:35:16.117Z,100.00
2023-05-22T23:37:42.818Z,100.00
2023-05-22T23:40:09.804Z,100.00
2023-05-22T23:42:36.500Z,100.00
2023-05-22T23:45:07.050Z,100.00
2023-05-22T23:47:33.726Z,100.00
2023-05-22T23:50:00.577Z,100.00
2023-05-22T23:52:27.665Z,100.00
2023-05-22T23:54:54.345Z,100.00
2023-05-22T23:57:21.930Z,100.00
2023-05-22T23:59:49.331Z,100.00
