createdAt,value
2022-10-21T00:02:22.262Z,99804.38
2022-10-21T00:04:49.800Z,99785.88
2022-10-21T00:07:18.743Z,99763.75
2022-10-21T00:09:46.314Z,99754.03
2022-10-21T00:12:13.913Z,99744.19
2022-10-21T00:14:41.492Z,99742.31
2022-10-21T00:17:09.030Z,99721.84
2022-10-21T00:19:37.646Z,99724.63
2022-10-21T00:22:05.259Z,99727.72
2022-10-21T00:24:34.456Z,99727.41
2022-10-21T00:27:02.732Z,99735.28
2022-10-21T00:29:30.303Z,99725.88
2022-10-21T00:31:57.990Z,99739.41
2022-10-21T00:34:29.919Z,99736.94
2022-10-21T00:36:58.427Z,99731.75
2022-10-21T00:39:26.018Z,99742.34
2022-10-21T00:41:54.902Z,99749.16
2022-10-21T00:44:22.557Z,99740.44
2022-10-21T00:46:53.278Z,99730.22
2022-10-21T00:49:25.143Z,99730.38
2022-10-21T00:51:56.486Z,99729.53
2022-10-21T00:54:25.821Z,99738.38
2022-10-21T00:56:55.777Z,99732.59
2022-10-21T00:59:25.031Z,99735.44
2022-10-21T01:01:52.640Z,99731.88
2022-10-21T01:04:20.238Z,99729.78
2022-10-21T01:06:48.426Z,99717.38
2022-10-21T01:09:16.335Z,99712.56
2022-10-21T01:11:46.407Z,99723.13
2022-10-21T01:14:29.734Z,99717.09
2022-10-21T01:17:20.752Z,99712.56
2022-10-21T01:20:16.247Z,99701.38
2022-10-21T01:23:01.435Z,99695.38
2022-10-21T01:25:50.852Z,99702.41
2022-10-21T01:28:34.209Z,99691.44
2022-10-21T01:31:09.766Z,99689.59
2022-10-21T01:33:53.443Z,99683.25
2022-10-21T01:36:29.782Z,99675.00
2022-10-21T01:39:07.829Z,99660.84
2022-10-21T01:41:40.846Z,99654.41
2022-10-21T01:44:17.551Z,99644.59
2022-10-21T01:46:51.431Z,99641.44
2022-10-21T01:49:24.840Z,99631.63
2022-10-21T01:51:54.351Z,99625.28
2022-10-21T01:54:25.524Z,99617.22
2022-10-21T01:56:54.678Z,99617.66
2022-10-21T01:59:25.486Z,99620.97
2022-10-21T02:01:56.602Z,99621.56
2022-10-21T02:04:25.260Z,99613.47
2022-10-21T02:06:53.015Z,99606.44
2022-10-21T02:09:20.702Z,99608.31
2022-10-21T02:11:51.276Z,99615.56
2022-10-21T02:14:24.472Z,99619.53
2022-10-21T02:16:54.995Z,99638.16
2022-10-21T02:19:22.676Z,99641.00
2022-10-21T02:21:53.698Z,99633.97
2022-10-21T02:24:26.561Z,99627.38
2022-10-21T02:26:54.634Z,99603.22
2022-10-21T02:29:27.710Z,99620.19
2022-10-21T02:32:21.454Z,99634.25
2022-10-21T02:35:14.042Z,99634.03
2022-10-21T02:37:46.877Z,99648.91
2022-10-21T02:40:19.516Z,99635.47
2022-10-21T02:42:51.035Z,99626.34
2022-10-21T02:45:20.059Z,99624.63
2022-10-21T02:47:50.244Z,99617.34
2022-10-21T02:50:19.632Z,99607.41
2022-10-21T02:52:47.220Z,99621.03
2022-10-21T02:55:14.744Z,99616.47
2022-10-21T02:57:42.317Z,99614.84
2022-10-21T03:00:11.072Z,99604.06
2022-10-21T03:02:38.582Z,99606.75
2022-10-21T03:05:09.077Z,99611.31
2022-10-21T03:07:36.950Z,99602.88
2022-10-21T03:10:05.570Z,99613.84
2022-10-21T03:12:33.168Z,99623.38
2022-10-21T03:15:00.701Z,99617.53
2022-10-21T03:17:28.281Z,99621.00
2022-10-21T03:19:55.826Z,99613.53
2022-10-21T03:22:24.696Z,99613.06
2022-10-21T03:24:52.285Z,99601.03
2022-10-21T03:27:19.921Z,99597.00
2022-10-21T03:29:47.501Z,99590.84
2022-10-21T03:32:15.054Z,99585.84
2022-10-21T03:34:42.712Z,99571.47
2022-10-21T03:37:10.360Z,99574.63
2022-10-21T03:39:39.350Z,99559.06
2022-10-21T03:42:06.902Z,99569.81
2022-10-21T03:44:34.549Z,99558.63
2022-10-21T03:47:02.104Z,99574.09
2022-10-21T03:49:29.739Z,99567.44
2022-10-21T03:51:57.321Z,99571.47
2022-10-21T03:54:24.838Z,99560.03
2022-10-21T03:56:53.904Z,99552.78
2022-10-21T03:59:21.435Z,99553.97
2022-10-21T04:01:49.116Z,99559.81
2022-10-21T04:04:16.762Z,99559.34
2022-10-21T04:06:44.349Z,99559.50
2022-10-21T04:09:11.972Z,99563.84
2022-10-21T04:11:39.662Z,99561.16
2022-10-21T04:14:11.584Z,99565.25
2022-10-21T04:16:42.359Z,99554.84
2022-10-21T04:19:10.092Z,99543.22
2022-10-21T04:21:37.668Z,99542.41
2022-10-21T04:24:05.810Z,99546.47
2022-10-21T04:26:33.514Z,99541.06
2022-10-21T04:29:01.106Z,99548.88
2022-10-21T04:31:32.241Z,99546.19
2022-10-21T04:34:00.319Z,99550.91
2022-10-21T04:36:27.922Z,99544.34
2022-10-21T04:38:55.594Z,99531.88
2022-10-21T04:41:23.206Z,99532.59
2022-10-21T04:43:50.809Z,99529.00
2022-10-21T04:46:20.750Z,99525.78
2022-10-21T04:48:49.677Z,99520.91
2022-10-21T04:51:17.280Z,99526.06
2022-10-21T04:53:44.801Z,99528.19
2022-10-21T04:56:12.360Z,99517.59
2022-10-21T04:58:39.949Z,99519.88
2022-10-21T05:01:07.587Z,99517.25
2022-10-21T05:03:35.233Z,99515.38
2022-10-21T05:06:04.347Z,99509.75
2022-10-21T05:08:31.906Z,99520.91
2022-10-21T05:11:00.724Z,99521.88
2022-10-21T05:13:28.818Z,99517.53
2022-10-21T05:15:59.689Z,99525.38
2022-10-21T05:18:27.536Z,99519.88
2022-10-21T05:20:56.364Z,99522.16
2022-10-21T05:23:26.111Z,99506.63
2022-10-21T05:25:53.800Z,99504.75
2022-10-21T05:28:22.494Z,99508.72
2022-10-21T05:30:50.492Z,99503.94
2022-10-21T05:33:18.088Z,99499.22
2022-10-21T05:35:45.727Z,99494.88
2022-10-21T05:38:13.376Z,99498.75
2022-10-21T05:40:42.249Z,99496.88
2022-10-21T05:43:09.793Z,99498.69
2022-10-21T05:45:37.360Z,99501.78
2022-10-21T05:48:05.483Z,99503.03
2022-10-21T05:50:33.048Z,99507.16
2022-10-21T05:53:00.632Z,99501.16
2022-10-21T05:55:28.246Z,99501.41
2022-10-21T05:57:59.324Z,99496.34
2022-10-21T06:00:27.396Z,99483.00
2022-10-21T06:02:54.934Z,99483.69
2022-10-21T06:05:22.748Z,99478.72
2022-10-21T06:07:50.317Z,99480.47
2022-10-21T06:10:18.286Z,99474.50
2022-10-21T06:12:45.844Z,99488.31
2022-10-21T06:15:14.771Z,99485.84
2022-10-21T06:17:42.322Z,99492.19
2022-10-21T06:20:10.229Z,99491.78
2022-10-21T06:22:37.930Z,99492.97
2022-10-21T06:25:05.946Z,99504.56
2022-10-21T06:27:33.532Z,99511.94
2022-10-21T06:30:01.146Z,99503.03
2022-10-21T06:32:30.028Z,99509.88
2022-10-21T06:34:57.600Z,99518.44
2022-10-21T06:37:25.396Z,99518.75
2022-10-21T06:39:53.007Z,99508.22
2022-10-21T06:42:20.522Z,99505.06
2022-10-21T06:44:48.247Z,99496.41
2022-10-21T06:47:17.048Z,99499.66
2022-10-21T06:49:45.910Z,99506.47
2022-10-21T06:52:13.599Z,99506.47
2022-10-21T06:54:41.235Z,99503.44
2022-10-21T06:57:08.871Z,99494.41
2022-10-21T06:59:36.575Z,99497.06
2022-10-21T07:02:04.110Z,99504.22
2022-10-21T07:04:31.703Z,99511.63
2022-10-21T07:07:00.725Z,99509.94
2022-10-21T07:09:28.368Z,99510.84
2022-10-21T07:11:56.288Z,99515.19
2022-10-21T07:14:25.177Z,99514.91
2022-10-21T07:16:53.889Z,99517.72
2022-10-21T07:19:21.423Z,99520.81
2022-10-21T07:21:48.957Z,99529.31
2022-10-21T07:24:22.301Z,99530.72
2022-10-21T07:26:51.125Z,99528.19
2022-10-21T07:29:18.786Z,99534.03
2022-10-21T07:31:46.330Z,99544.09
2022-10-21T07:34:13.896Z,99543.19
2022-10-21T07:36:43.804Z,99546.91
2022-10-21T07:39:14.556Z,99549.81
2022-10-21T07:41:47.116Z,99554.41
2022-10-21T07:44:15.486Z,99555.56
2022-10-21T07:46:44.233Z,99551.81
2022-10-21T07:49:13.072Z,99562.56
2022-10-21T07:51:41.655Z,99547.94
2022-10-21T07:54:09.783Z,99557.09
2022-10-21T07:56:40.476Z,99559.00
2022-10-21T07:59:12.892Z,99552.00
2022-10-21T08:01:44.168Z,99553.34
2022-10-21T08:04:12.827Z,99551.34
2022-10-21T08:06:40.844Z,99551.47
2022-10-21T08:09:08.593Z,99542.69
2022-10-21T08:11:36.598Z,99544.91
2022-10-21T08:14:07.553Z,99550.81
2022-10-21T08:16:37.213Z,99545.31
2022-10-21T08:19:07.962Z,99547.69
2022-10-21T08:21:39.047Z,99546.88
2022-10-21T08:24:07.195Z,99551.81
2022-10-21T08:26:34.826Z,99538.81
2022-10-21T08:29:03.749Z,99545.38
2022-10-21T08:31:31.468Z,99533.66
2022-10-21T08:34:00.557Z,99537.63
2022-10-21T08:36:28.638Z,99543.38
2022-10-21T08:38:56.386Z,99528.47
2022-10-21T08:41:49.031Z,99532.91
2022-10-21T08:44:30.984Z,99539.03
2022-10-21T08:47:06.440Z,99539.13
2022-10-21T08:49:46.874Z,99541.47
2022-10-21T08:52:19.397Z,99537.13
2022-10-21T08:54:51.386Z,99536.41
2022-10-21T08:57:19.843Z,99543.31
2022-10-21T08:59:47.739Z,99544.50
2022-10-21T09:02:26.508Z,99531.22
2022-10-21T09:05:00.863Z,99542.69
2022-10-21T09:07:39.895Z,99541.31
2022-10-21T09:10:18.849Z,99533.44
2022-10-21T09:12:59.532Z,99523.59
2022-10-21T09:15:32.030Z,99524.00
2022-10-21T09:18:15.179Z,99545.38
2022-10-21T09:20:56.024Z,99534.75
2022-10-21T09:23:49.776Z,99547.25
2022-10-21T09:26:30.573Z,99535.75
2022-10-21T09:28:58.748Z,99535.50
2022-10-21T09:31:26.302Z,99544.75
2022-10-21T09:33:59.345Z,99548.50
2022-10-21T09:36:35.711Z,99548.06
2022-10-21T09:39:07.323Z,99557.56
2022-10-21T09:41:41.197Z,99548.22
2022-10-21T09:44:16.555Z,99553.97
2022-10-21T09:46:45.936Z,99553.16
2022-10-21T09:52:09.183Z,99550.34
2022-10-21T09:54:40.912Z,99556.13
2022-10-21T09:57:15.690Z,99549.84
2022-10-21T09:59:54.513Z,99550.53
2022-10-21T10:02:32.140Z,99552.88
2022-10-21T10:04:59.872Z,99556.13
2022-10-21T10:07:36.822Z,99553.66
2022-10-21T10:10:32.131Z,99546.81
2022-10-21T10:13:01.013Z,99554.31
2022-10-21T10:15:35.029Z,99557.75
2022-10-21T10:18:04.117Z,99552.16
2022-10-21T10:20:34.718Z,99554.53
2022-10-21T10:23:18.455Z,99560.28
2022-10-21T10:25:52.380Z,99563.75
2022-10-21T10:28:24.752Z,99568.53
2022-10-21T10:30:55.312Z,99564.69
2022-10-21T10:33:25.837Z,99565.34
2022-10-21T10:36:05.387Z,99563.94
2022-10-21T10:38:41.640Z,99571.22
2022-10-21T10:41:12.158Z,99564.34
2022-10-21T10:43:46.292Z,99569.41
2022-10-21T10:46:25.049Z,99568.06
2022-10-21T10:48:53.984Z,99573.78
2022-10-21T10:51:27.469Z,99565.53
2022-10-21T10:54:16.408Z,99564.88
2022-10-21T10:56:48.084Z,99562.50
2022-10-21T10:59:21.992Z,99559.63
2022-10-21T11:01:58.143Z,99550.22
2022-10-21T11:04:32.784Z,99556.09
2022-10-21T11:07:10.403Z,99547.16
2022-10-21T11:09:39.569Z,99542.34
2022-10-21T11:12:20.233Z,99533.31
2022-10-21T11:14:52.135Z,99518.78
2022-10-21T11:17:22.232Z,99525.03
2022-10-21T11:19:56.389Z,99506.19
2022-10-21T11:22:33.243Z,99493.13
2022-10-21T11:25:14.164Z,99502.66
2022-10-21T11:28:10.000Z,99499.09
2022-10-21T11:30:49.672Z,99517.97
2022-10-21T11:33:26.351Z,99531.25
2022-10-21T11:36:00.929Z,99529.34
2022-10-21T11:38:48.002Z,99537.72
2022-10-21T11:41:28.392Z,99551.84
2022-10-21T11:44:16.280Z,99542.50
2022-10-21T11:46:55.958Z,99557.16
2022-10-21T11:49:39.601Z,99560.84
2022-10-21T11:52:16.842Z,99564.91
2022-10-21T11:55:09.333Z,99570.44
2022-10-21T11:57:51.057Z,99572.09
2022-10-21T12:00:21.368Z,99584.56
2022-10-21T12:03:16.311Z,99583.69
2022-10-21T12:05:51.018Z,99589.47
2022-10-21T12:08:27.317Z,99589.84
2022-10-21T12:11:01.113Z,99591.88
2022-10-21T12:13:34.603Z,99581.22
2022-10-21T12:16:07.052Z,99576.72
2022-10-21T12:18:43.695Z,99566.63
2022-10-21T12:21:16.610Z,99563.66
2022-10-21T12:23:46.212Z,99558.22
2022-10-21T12:26:21.125Z,99563.88
2022-10-21T12:28:58.435Z,99569.53
2022-10-21T12:31:40.774Z,99566.75
2022-10-21T12:34:11.654Z,99569.91
2022-10-21T12:36:42.443Z,99568.22
2022-10-21T12:39:19.198Z,99568.56
2022-10-21T12:41:47.509Z,99567.66
2022-10-21T12:44:23.348Z,99566.22
2022-10-21T12:46:53.898Z,99568.56
2022-10-21T12:49:33.468Z,99565.41
2022-10-21T12:52:10.036Z,99565.56
2022-10-21T12:54:50.601Z,99572.34
2022-10-21T12:57:26.619Z,99560.78
2022-10-21T13:00:16.261Z,99565.56
2022-10-21T13:03:00.716Z,99567.22
2022-10-21T13:06:02.079Z,99566.03
2022-10-21T13:08:40.015Z,99560.38
2022-10-21T13:11:14.594Z,99555.72
2022-10-21T13:13:43.827Z,99552.72
2022-10-21T13:16:37.885Z,99565.03
2022-10-21T13:19:26.561Z,99565.66
2022-10-21T13:22:04.128Z,99564.38
2022-10-21T13:24:33.731Z,99561.56
2022-10-21T13:27:03.643Z,99559.38
2022-10-21T13:29:43.453Z,99565.38
2022-10-21T13:32:21.724Z,99558.78
2022-10-21T13:35:31.834Z,99549.81
2022-10-21T13:38:04.522Z,99554.59
2022-10-21T13:40:38.813Z,99559.19
2022-10-21T13:43:14.468Z,99559.25
2022-10-21T13:45:48.197Z,99567.88
2022-10-21T13:48:17.760Z,99565.06
2022-10-21T13:50:47.391Z,99570.91
2022-10-21T13:53:28.505Z,99560.31
2022-10-21T13:56:01.836Z,99561.13
2022-10-21T13:58:31.263Z,99559.44
2022-10-21T14:01:08.533Z,99555.53
2022-10-21T14:03:36.670Z,99549.34
2022-10-21T14:06:08.237Z,99555.78
2022-10-21T14:08:41.749Z,99562.94
2022-10-21T14:11:15.068Z,99562.59
2022-10-21T14:13:43.098Z,99565.38
2022-10-21T14:16:13.649Z,99556.69
2022-10-21T14:18:46.071Z,99556.09
2022-10-21T14:21:19.235Z,99559.00
2022-10-21T14:23:49.024Z,99561.75
2022-10-21T14:26:16.879Z,99560.69
2022-10-21T14:28:46.469Z,99564.66
2022-10-21T14:31:15.529Z,99547.44
2022-10-21T14:33:45.795Z,99548.69
2022-10-21T14:36:18.667Z,99547.31
2022-10-21T14:38:54.286Z,99546.22
2022-10-21T14:41:25.976Z,99541.88
2022-10-21T14:43:55.603Z,99534.84
2022-10-21T14:46:23.388Z,99530.41
2022-10-21T14:48:55.434Z,99536.22
2022-10-21T14:51:23.931Z,99541.31
2022-10-21T14:53:57.498Z,99539.75
2022-10-21T14:56:30.208Z,99535.91
2022-10-21T14:59:00.178Z,99544.03
2022-10-21T15:01:28.190Z,99545.03
2022-10-21T15:03:59.761Z,99541.75
2022-10-21T15:06:29.976Z,99543.09
2022-10-21T15:09:19.449Z,99538.19
2022-10-21T15:11:48.144Z,99529.53
2022-10-21T15:14:23.875Z,99533.84
2022-10-21T15:16:54.741Z,99528.97
2022-10-21T15:19:25.529Z,99525.06
2022-10-21T15:21:57.015Z,99523.41
2022-10-21T15:24:34.969Z,99533.09
2022-10-21T15:27:03.779Z,99534.41
2022-10-21T15:29:36.557Z,99534.63
2022-10-21T15:32:06.358Z,99534.63
2022-10-21T15:34:34.388Z,99538.78
2022-10-21T15:37:02.075Z,99530.84
2022-10-21T15:39:30.996Z,99527.88
2022-10-21T15:41:58.896Z,99509.91
2022-10-21T15:44:29.118Z,99525.03
2022-10-21T15:47:00.572Z,99536.59
2022-10-21T15:49:31.716Z,99527.81
2022-10-21T15:51:59.533Z,99532.00
2022-10-21T15:54:27.222Z,99527.97
2022-10-21T15:56:56.440Z,99538.72
2022-10-21T15:59:26.538Z,99535.25
2022-10-21T16:01:55.355Z,99521.16
2022-10-21T16:04:24.163Z,99528.97
2022-10-21T16:06:52.806Z,99522.13
2022-10-21T16:09:22.444Z,99529.84
2022-10-21T16:12:00.014Z,99531.41
2022-10-21T16:14:31.203Z,99528.03
2022-10-21T16:16:59.616Z,99523.88
2022-10-21T16:19:27.571Z,99535.41
2022-10-21T16:21:55.596Z,99528.63
2022-10-21T16:24:23.230Z,99529.19
2022-10-21T16:26:51.087Z,99524.84
2022-10-21T16:29:21.290Z,99529.94
2022-10-21T16:31:50.844Z,99532.97
2022-10-21T16:34:18.633Z,99535.16
2022-10-21T16:36:46.293Z,99534.69
2022-10-21T16:39:16.539Z,99537.66
2022-10-21T16:41:44.072Z,99539.53
2022-10-21T16:44:11.836Z,99546.25
2022-10-21T16:46:41.654Z,99534.03
2022-10-21T16:49:15.777Z,99546.25
2022-10-21T16:51:45.974Z,99539.13
2022-10-21T16:54:14.959Z,99533.63
2022-10-21T16:56:42.501Z,99535.78
2022-10-21T16:59:10.101Z,99541.09
2022-10-21T17:01:37.925Z,99546.75
2022-10-21T17:04:06.157Z,99548.78
2022-10-21T17:06:35.138Z,99542.72
2022-10-21T17:09:02.747Z,99547.19
2022-10-21T17:11:33.952Z,99550.63
2022-10-21T17:14:02.254Z,99557.69
2022-10-21T17:16:30.023Z,99562.75
2022-10-21T17:18:57.852Z,99559.81
2022-10-21T17:21:27.761Z,99562.41
2022-10-21T17:24:00.773Z,99566.50
2022-10-21T17:26:30.068Z,99561.47
2022-10-21T17:28:57.975Z,99563.09
2022-10-21T17:31:27.845Z,99572.75
2022-10-21T17:33:56.946Z,99566.50
2022-10-21T17:36:24.548Z,99576.88
2022-10-21T17:38:52.347Z,99577.09
2022-10-21T17:41:21.562Z,99577.69
2022-10-21T17:43:49.973Z,99575.78
2022-10-21T17:46:18.937Z,99575.78
2022-10-21T17:48:49.916Z,99577.06
2022-10-21T17:51:17.761Z,99575.63
2022-10-21T17:53:45.494Z,99574.91
2022-10-21T17:56:13.051Z,99582.47
2022-10-21T17:58:41.926Z,99588.94
2022-10-21T18:01:10.990Z,99590.31
2022-10-21T18:03:39.197Z,99585.56
2022-10-21T18:06:08.790Z,99581.41
2022-10-21T18:08:37.250Z,99576.22
2022-10-21T18:11:09.109Z,99580.22
2022-10-21T18:13:37.088Z,99584.38
2022-10-21T18:16:08.474Z,99592.66
2022-10-21T18:18:37.296Z,99603.34
2022-10-21T18:21:07.373Z,99611.00
2022-10-21T18:23:36.316Z,99607.56
2022-10-21T18:26:04.980Z,99603.91
2022-10-21T18:28:33.951Z,99587.75
2022-10-21T18:31:01.622Z,99591.78
2022-10-21T18:33:30.832Z,99581.22
2022-10-21T18:36:07.795Z,99582.97
2022-10-21T18:38:35.349Z,99591.81
2022-10-21T18:41:19.020Z,99585.44
2022-10-21T18:43:49.726Z,99575.34
2022-10-21T18:46:18.002Z,99564.44
2022-10-21T18:48:47.203Z,99550.97
2022-10-21T18:51:16.453Z,99546.16
2022-10-21T18:53:48.441Z,99550.06
2022-10-21T18:56:19.538Z,99552.41
2022-10-21T18:58:47.321Z,99559.03
2022-10-21T19:01:15.875Z,99568.91
2022-10-21T19:03:44.612Z,99571.25
2022-10-21T19:06:18.517Z,99562.09
2022-10-21T19:08:46.311Z,99556.81
2022-10-21T19:11:14.042Z,99568.94
2022-10-21T19:13:41.642Z,99564.09
2022-10-21T19:16:09.447Z,99555.66
2022-10-21T19:18:37.822Z,99548.63
2022-10-21T19:21:05.823Z,99554.34
2022-10-21T19:23:35.057Z,99563.19
2022-10-21T19:26:03.970Z,99571.75
2022-10-21T19:28:32.102Z,99566.47
2022-10-21T19:30:59.883Z,99580.22
2022-10-21T19:33:27.854Z,99578.44
2022-10-21T19:35:55.697Z,99591.84
2022-10-21T19:38:39.770Z,99594.41
2022-10-21T19:41:14.280Z,99621.41
2022-10-21T19:43:41.983Z,99614.34
2022-10-21T19:46:10.092Z,99608.13
2022-10-21T19:48:38.024Z,99626.59
2022-10-21T19:51:06.050Z,99614.00
2022-10-21T19:53:34.532Z,99606.13
2022-10-21T19:56:04.113Z,99606.38
2022-10-21T19:58:34.064Z,99603.31
2022-10-21T20:01:02.762Z,99607.91
2022-10-21T20:03:30.461Z,99618.72
2022-10-21T20:05:58.098Z,99618.34
2022-10-21T20:11:01.239Z,99604.34
2022-10-21T20:13:29.562Z,99606.97
2022-10-21T20:15:58.741Z,99614.50
2022-10-21T20:18:27.521Z,99614.97
2022-10-21T20:20:55.807Z,99614.13
2022-10-21T20:23:23.495Z,99619.44
2022-10-21T20:25:53.724Z,99619.66
2022-10-21T20:28:21.959Z,99627.19
2022-10-21T20:30:58.336Z,99634.69
2022-10-21T20:33:26.164Z,99632.13
2022-10-21T20:35:54.189Z,99622.00
2022-10-21T20:38:21.905Z,99625.91
2022-10-21T20:40:54.028Z,99615.69
2022-10-21T20:43:21.689Z,99619.78
2022-10-21T20:45:49.758Z,99620.84
2022-10-21T20:48:18.657Z,99618.13
2022-10-21T20:50:46.349Z,99631.63
2022-10-21T20:53:13.934Z,99632.81
2022-10-21T20:55:42.765Z,99630.81
2022-10-21T20:58:10.337Z,99639.97
2022-10-21T21:00:38.235Z,99638.09
2022-10-21T21:03:05.824Z,99651.03
2022-10-21T21:05:38.911Z,99645.13
2022-10-21T21:08:06.999Z,99631.88
2022-10-21T21:10:34.763Z,99625.06
2022-10-21T21:13:02.527Z,99640.81
2022-10-21T21:15:30.086Z,99639.16
2022-10-21T21:17:58.640Z,99634.22
2022-10-21T21:20:26.214Z,99634.22
2022-10-21T21:22:55.732Z,99630.91
2022-10-21T21:25:23.600Z,99632.81
2022-10-21T21:27:51.315Z,99632.47
2022-10-21T21:30:19.081Z,99610.16
2022-10-21T21:32:46.716Z,99603.34
2022-10-21T21:35:14.726Z,99582.22
2022-10-21T21:37:42.366Z,99582.56
2022-10-21T21:40:12.434Z,99587.50
2022-10-21T21:42:40.544Z,99598.19
2022-10-21T21:45:09.610Z,99606.88
2022-10-21T21:47:37.202Z,99634.44
2022-10-21T21:50:04.954Z,99621.75
2022-10-21T21:52:32.716Z,99608.25
2022-10-21T21:55:00.329Z,99608.75
2022-10-21T21:57:29.288Z,99613.91
2022-10-21T21:59:56.941Z,99627.97
2022-10-21T22:02:25.610Z,99632.09
2022-10-21T22:04:53.234Z,99628.44
2022-10-21T22:07:20.826Z,99627.63
2022-10-21T22:09:49.170Z,99634.31
2022-10-21T22:12:17.839Z,99640.88
2022-10-21T22:14:47.761Z,99648.63
2022-10-21T22:17:15.350Z,99636.78
2022-10-21T22:19:42.873Z,99626.66
2022-10-21T22:22:10.897Z,99615.06
2022-10-21T22:24:38.461Z,99621.06
2022-10-21T22:27:06.081Z,99625.97
2022-10-21T22:29:33.676Z,99633.50
2022-10-21T22:32:02.698Z,99622.69
2022-10-21T22:34:30.667Z,99596.63
2022-10-21T22:36:58.589Z,99600.72
2022-10-21T22:39:26.158Z,99609.06
2022-10-21T22:41:53.732Z,99612.59
2022-10-21T22:44:22.084Z,99616.25
2022-10-21T22:46:49.713Z,99609.22
2022-10-21T22:49:18.649Z,99612.59
2022-10-21T22:51:46.336Z,99611.44
2022-10-21T22:54:29.708Z,99614.59
2022-10-21T22:57:01.870Z,99603.00
2022-10-21T22:59:29.472Z,99596.53
2022-10-21T23:01:57.126Z,99595.09
2022-10-21T23:04:26.452Z,99596.16
2022-10-21T23:06:54.033Z,99586.91
2022-10-21T23:09:21.615Z,99588.53
2022-10-21T23:11:49.189Z,99594.41
2022-10-21T23:14:16.736Z,99600.63
2022-10-21T23:16:44.367Z,99601.91
2022-10-21T23:21:46.656Z,99614.47
2022-10-21T23:24:14.764Z,99605.06
2022-10-21T23:26:42.445Z,99606.41
2022-10-21T23:29:10.021Z,99605.25
2022-10-21T23:31:37.804Z,99597.28
2022-10-21T23:34:05.962Z,99595.47
2022-10-21T23:36:34.435Z,99613.59
2022-10-21T23:39:04.526Z,99624.16
2022-10-21T23:41:32.153Z,99620.34
2022-10-21T23:43:59.762Z,99627.25
2022-10-21T23:48:59.789Z,99642.19
2022-10-21T23:51:27.533Z,99644.88
2022-10-21T23:53:55.055Z,99655.56
2022-10-21T23:56:24.152Z,99665.91
2022-10-21T23:58:51.687Z,99670.91
