createdAt,value
2023-01-03T00:00:24.919Z,93.82
2023-01-03T00:01:24.889Z,93.20
2023-01-03T00:02:24.921Z,93.10
2023-01-03T00:03:24.875Z,93.20
2023-01-03T00:04:27.607Z,93.46
2023-01-03T00:05:24.846Z,93.46
2023-01-03T00:06:24.857Z,93.30
2023-01-03T00:07:24.868Z,92.48
2023-01-03T00:08:24.821Z,92.48
2023-01-03T00:09:24.853Z,92.27
2023-01-03T00:10:24.831Z,92.44
2023-01-03T00:11:24.801Z,92.38
2023-01-03T00:12:30.443Z,92.99
2023-01-03T00:13:26.778Z,92.44
2023-01-03T00:14:24.791Z,92.54
2023-01-03T00:15:24.768Z,92.48
2023-01-03T00:16:24.787Z,92.58
2023-01-03T00:17:24.814Z,92.69
2023-01-03T00:18:24.752Z,92.85
2023-01-03T00:19:24.745Z,92.44
2023-01-03T00:20:24.755Z,92.48
2023-01-03T00:21:24.714Z,92.64
2023-01-03T00:22:24.726Z,93.40
2023-01-03T00:23:24.718Z,93.10
2023-01-03T00:24:24.699Z,93.20
2023-01-03T00:25:24.684Z,93.20
2023-01-03T00:27:04.861Z,92.89
2023-01-03T00:28:05.728Z,93.14
2023-01-03T00:29:04.843Z,93.10
2023-01-03T00:30:04.853Z,93.10
2023-01-03T00:31:04.902Z,92.89
2023-01-03T00:32:04.824Z,92.99
2023-01-03T00:33:04.820Z,93.51
2023-01-03T00:34:04.808Z,93.61
2023-01-03T00:35:05.643Z,93.61
2023-01-03T00:36:04.807Z,93.40
2023-01-03T00:37:04.804Z,94.02
2023-01-03T00:38:06.711Z,94.37
2023-01-03T00:39:05.911Z,95.15
2023-01-03T00:40:05.860Z,94.58
2023-01-03T00:41:05.862Z,95.09
2023-01-03T00:42:05.843Z,95.09
2023-01-03T21:26:11.527Z,95.40
2023-01-03T21:27:11.548Z,96.02
2023-01-03T21:28:11.497Z,95.61
2023-01-03T21:29:11.499Z,96.02
2023-01-03T21:30:11.490Z,95.92
2023-01-03T21:31:11.581Z,95.81
2023-01-03T21:32:11.542Z,96.23
2023-01-03T21:33:12.570Z,95.81
2023-01-03T21:34:12.553Z,95.50
2023-01-03T21:35:12.537Z,95.61
2023-01-03T21:36:15.233Z,95.29
2023-01-03T21:37:13.521Z,95.40
2023-01-03T21:38:12.563Z,95.61
2023-01-03T21:39:12.512Z,95.61
2023-01-03T21:40:12.521Z,95.09
2023-01-03T21:41:12.500Z,95.50
2023-01-03T21:42:12.492Z,95.40
2023-01-03T21:43:12.496Z,94.98
2023-01-03T21:44:12.479Z,95.40
2023-01-03T21:45:12.506Z,95.54
2023-01-03T21:46:12.686Z,95.54
2023-01-03T21:47:12.457Z,94.93
2023-01-03T21:48:12.464Z,95.54
2023-01-03T21:49:13.021Z,95.40
2023-01-03T21:50:12.464Z,95.71
2023-01-03T21:51:12.420Z,95.19
2023-01-03T21:52:12.428Z,95.14
2023-01-03T21:53:12.427Z,96.17
2023-01-03T21:54:12.536Z,95.65
2023-01-03T21:55:12.384Z,95.61
2023-01-03T21:56:12.375Z,95.86
2023-01-03T21:57:15.206Z,95.96
2023-01-03T21:58:13.372Z,96.06
2023-01-03T21:59:12.550Z,95.96
2023-01-03T22:00:12.360Z,95.96
2023-01-03T22:01:12.462Z,96.17
2023-01-03T22:02:12.488Z,95.86
2023-01-03T22:03:12.425Z,95.81
2023-01-03T22:04:12.346Z,95.81
2023-01-03T22:05:12.310Z,95.96
2023-01-03T22:06:12.661Z,95.44
2023-01-03T22:07:12.293Z,95.54
2023-01-03T22:08:12.299Z,95.54
2023-01-03T22:09:12.296Z,94.98
2023-01-03T22:10:12.434Z,95.44
2023-01-03T22:11:12.274Z,95.54
2023-01-03T22:12:15.318Z,95.50
2023-01-03T22:13:12.255Z,95.40
2023-01-03T22:14:12.247Z,95.65
2023-01-03T22:15:12.717Z,95.65
2023-01-03T22:16:12.223Z,95.86
2023-01-03T22:17:12.211Z,95.54
2023-01-03T22:18:12.203Z,95.44
2023-01-03T22:19:12.196Z,95.54
2023-01-03T22:20:12.183Z,95.14
2023-01-03T22:21:13.180Z,95.86
2023-01-03T22:22:12.214Z,95.70
2023-01-03T22:23:12.164Z,95.96
2023-01-03T22:24:12.178Z,96.06
2023-01-03T22:25:12.172Z,95.86
2023-01-03T22:26:12.133Z,95.65
2023-01-03T22:27:12.124Z,95.54
2023-01-03T22:28:12.105Z,95.86
2023-01-03T22:29:12.114Z,95.65
2023-01-03T22:30:12.107Z,95.86
2023-01-03T22:31:12.088Z,95.75
2023-01-03T22:32:12.124Z,95.54
2023-01-03T22:33:12.088Z,95.86
2023-01-03T22:34:12.063Z,95.86
2023-01-03T22:35:12.055Z,95.44
2023-01-03T22:36:12.052Z,95.65
2023-01-03T22:37:12.038Z,95.44
2023-01-03T22:38:12.036Z,95.03
2023-01-03T22:39:12.020Z,95.54
2023-01-03T22:40:12.052Z,95.80
2023-01-03T22:41:12.017Z,95.59
2023-01-03T22:42:17.702Z,96.11
2023-01-03T22:43:14.002Z,96.21
2023-01-03T22:44:11.989Z,96.62
2023-01-03T22:45:12.665Z,97.25
2023-01-03T22:46:12.758Z,97.20
2023-01-03T22:47:11.962Z,97.25
2023-01-03T22:48:12.591Z,97.25
2023-01-03T22:49:11.973Z,97.45
2023-01-03T22:50:11.946Z,97.45
2023-01-03T22:51:11.976Z,97.04
2023-01-03T22:52:11.916Z,96.83
2023-01-03T22:53:11.916Z,97.04
2023-01-03T22:54:11.902Z,97.04
2023-01-03T22:55:11.923Z,97.04
2023-01-03T22:56:11.894Z,97.14
2023-01-03T22:57:11.901Z,97.35
2023-01-03T22:58:11.874Z,97.35
2023-01-03T22:59:11.866Z,97.25
2023-01-03T23:00:11.855Z,97.25
2023-01-03T23:01:11.933Z,97.25
2023-01-03T23:02:11.997Z,96.62
2023-01-03T23:03:11.849Z,96.83
2023-01-03T23:04:11.931Z,97.25
2023-01-03T23:05:11.823Z,97.04
2023-01-03T23:06:11.813Z,97.25
2023-01-03T23:07:11.812Z,97.14
2023-01-03T23:08:11.796Z,97.04
2023-01-03T23:09:11.793Z,96.83
2023-01-03T23:10:11.796Z,97.29
2023-01-03T23:11:11.766Z,97.29
2023-01-03T23:12:11.836Z,97.19
2023-01-03T23:13:11.744Z,96.98
2023-01-03T23:14:11.775Z,97.29
2023-01-03T23:15:11.740Z,97.81
2023-01-03T23:16:11.787Z,97.87
2023-01-03T23:17:11.797Z,97.81
2023-01-03T23:18:11.725Z,97.56
2023-01-03T23:19:11.734Z,97.45
2023-01-03T23:20:11.695Z,97.35
2023-01-03T23:21:11.691Z,97.66
2023-01-03T23:22:11.690Z,97.25
2023-01-03T23:23:11.664Z,97.04
2023-01-03T23:24:11.658Z,97.45
2023-01-03T23:25:11.674Z,96.94
2023-01-03T23:26:11.638Z,96.73
2023-01-03T23:27:11.635Z,96.94
2023-01-03T23:28:12.588Z,97.04
2023-01-03T23:29:11.636Z,96.62
2023-01-03T23:30:11.623Z,97.04
2023-01-03T23:31:11.662Z,96.83
2023-01-03T23:32:11.603Z,97.66
2023-01-03T23:33:11.586Z,97.71
2023-01-03T23:34:11.599Z,97.77
2023-01-03T23:35:11.568Z,97.45
2023-01-03T23:36:11.566Z,97.04
2023-01-03T23:37:11.555Z,96.52
2023-01-03T23:38:11.542Z,95.59
2023-01-03T23:39:11.535Z,95.18
2023-01-03T23:40:11.528Z,95.43
2023-01-03T23:41:11.528Z,95.01
2023-01-03T23:42:11.516Z,94.91
2023-01-03T23:43:11.496Z,94.60
2023-01-03T23:44:11.494Z,95.74
2023-01-03T23:45:11.518Z,95.43
2023-01-03T23:46:11.747Z,95.53
2023-01-03T23:47:12.792Z,95.64
2023-01-03T23:48:12.465Z,95.22
2023-01-03T23:49:11.459Z,95.95
2023-01-03T23:50:11.446Z,95.64
2023-01-03T23:51:11.460Z,95.12
2023-01-03T23:52:11.456Z,95.70
2023-01-03T23:53:11.457Z,96.47
2023-01-03T23:54:11.425Z,97.56
2023-01-03T23:55:12.840Z,97.35
2023-01-03T23:56:12.418Z,97.04
2023-01-03T23:57:11.466Z,97.25
2023-01-03T23:58:11.395Z,96.37
2023-01-03T23:59:11.375Z,95.54
