createdAt,value
2018-08-18T00:00:55.680Z,6.60
2018-08-18T00:01:55.719Z,6.90
2018-08-18T00:02:55.761Z,7.20
2018-08-18T00:03:55.800Z,6.20
2018-08-18T00:04:55.886Z,7.20
2018-08-18T00:05:55.878Z,7.00
2018-08-18T00:06:55.920Z,7.10
2018-08-18T00:07:55.962Z,6.50
2018-08-18T00:08:56.001Z,9.10
2018-08-18T00:09:56.042Z,6.90
2018-08-18T00:10:56.083Z,7.20
2018-08-18T00:11:56.128Z,6.30
2018-08-18T00:12:56.161Z,6.30
2018-08-18T00:13:56.201Z,6.80
2018-08-18T00:14:56.241Z,6.40
2018-08-18T00:15:56.281Z,6.70
2018-08-18T00:16:56.323Z,6.60
2018-08-18T00:17:56.363Z,7.70
2018-08-18T00:18:56.405Z,7.20
2018-08-18T00:19:56.452Z,6.00
2018-08-18T00:20:56.494Z,6.80
2018-08-18T00:21:56.525Z,7.20
2018-08-18T00:22:56.565Z,7.40
2018-08-18T00:23:56.607Z,6.80
2018-08-18T00:24:56.644Z,6.30
2018-08-18T00:25:56.689Z,6.50
2018-08-18T00:26:56.726Z,7.00
2018-08-18T00:27:56.765Z,6.10
2018-08-18T00:28:56.805Z,7.80
2018-08-18T00:29:56.847Z,6.00
2018-08-18T00:30:56.888Z,6.80
2018-08-18T00:31:56.930Z,6.00
2018-08-18T00:32:56.966Z,5.70
2018-08-18T00:33:57.009Z,6.70
2018-08-18T00:34:57.050Z,7.70
2018-08-18T00:35:57.087Z,6.60
2018-08-18T00:36:57.129Z,7.50
2018-08-18T00:37:57.170Z,5.90
2018-08-18T00:38:57.212Z,5.20
2018-08-18T00:39:57.250Z,8.30
2018-08-18T00:40:57.293Z,6.10
2018-08-18T00:41:57.330Z,6.50
2018-08-18T00:42:57.370Z,7.20
2018-08-18T00:43:57.419Z,6.50
2018-08-18T00:44:57.450Z,7.30
2018-08-18T00:45:57.490Z,6.70
2018-08-18T00:46:57.531Z,6.20
2018-08-18T00:47:57.572Z,7.10
2018-08-18T00:48:57.611Z,5.90
2018-08-18T00:49:57.652Z,9.10
2018-08-18T00:50:57.696Z,9.80
2018-08-18T00:51:57.732Z,10.80
2018-08-18T00:52:57.772Z,13.10
2018-08-18T00:53:57.813Z,12.80
2018-08-18T00:54:57.853Z,13.10
2018-08-18T00:55:57.893Z,13.40
2018-08-18T00:56:57.936Z,13.70
2018-08-18T00:57:57.975Z,13.00
2018-08-18T00:58:58.022Z,13.90
2018-08-18T00:59:58.056Z,12.70
2018-08-18T01:00:58.093Z,13.40
2018-08-18T01:01:58.135Z,11.70
2018-08-18T01:02:58.175Z,11.80
2018-08-18T01:03:58.368Z,10.70
2018-08-18T01:04:58.256Z,10.10
2018-08-18T01:05:58.316Z,10.40
2018-08-18T01:06:58.345Z,8.40
2018-08-18T01:07:58.376Z,9.70
2018-08-18T01:08:58.417Z,9.50
2018-08-18T01:09:58.458Z,11.40
2018-08-18T01:10:58.624Z,8.90
2018-08-18T01:11:58.662Z,10.00
2018-08-18T01:12:58.674Z,7.70
2018-08-18T01:13:58.682Z,10.00
2018-08-18T01:14:58.786Z,8.40
2018-08-18T01:15:58.698Z,8.30
2018-08-18T01:16:58.738Z,7.60
2018-08-18T01:17:58.780Z,6.60
2018-08-18T01:18:58.820Z,6.90
2018-08-18T01:19:58.860Z,6.40
2018-08-18T01:20:58.897Z,6.00
2018-08-18T01:21:58.941Z,7.80
2018-08-18T01:22:58.981Z,6.90
2018-08-18T01:23:59.020Z,6.90
2018-08-18T01:24:59.059Z,7.90
2018-08-18T01:25:59.100Z,6.20
2018-08-18T01:26:59.239Z,6.60
2018-08-18T01:27:59.181Z,6.90
2018-08-18T01:28:59.221Z,6.80
2018-08-18T01:29:59.261Z,7.50
2018-08-18T01:30:59.302Z,6.70
2018-08-18T01:31:59.341Z,6.60
2018-08-18T01:32:59.382Z,8.00
2018-08-18T01:33:59.421Z,7.10
2018-08-18T01:34:59.465Z,7.70
2018-08-18T01:35:59.501Z,7.60
2018-08-18T01:36:59.550Z,8.80
2018-08-18T01:37:59.584Z,6.40
2018-08-18T01:38:59.634Z,7.60
2018-08-18T01:39:59.662Z,6.60
2018-08-18T01:40:59.704Z,6.50
2018-08-18T01:41:59.742Z,6.80
2018-08-18T01:42:59.783Z,6.90
2018-08-18T01:43:59.823Z,6.70
2018-08-18T01:44:59.861Z,7.40
2018-08-18T01:45:59.905Z,8.10
2018-08-18T01:46:59.941Z,7.80
2018-08-18T01:47:59.982Z,7.00
2018-08-18T01:49:00.021Z,8.50
2018-08-18T01:50:00.065Z,7.40
2018-08-18T01:51:00.202Z,8.70
2018-08-18T01:52:00.149Z,7.50
2018-08-18T01:53:00.184Z,7.30
2018-08-18T01:54:00.222Z,8.30
2018-08-18T01:55:00.263Z,8.40
2018-08-18T01:56:00.304Z,7.50
2018-08-18T01:57:00.342Z,9.30
2018-08-18T01:58:00.440Z,6.80
2018-08-18T01:59:00.423Z,7.40
2018-08-18T02:00:00.463Z,8.80
2018-08-18T02:01:00.504Z,6.90
2018-08-18T02:02:00.546Z,7.30
2018-08-18T02:03:00.592Z,8.70
2018-08-18T02:04:00.632Z,8.80
2018-08-18T02:05:00.665Z,7.50
2018-08-18T02:06:00.704Z,6.90
2018-08-18T02:07:00.747Z,6.60
2018-08-18T02:08:00.784Z,6.90
2018-08-18T02:09:00.822Z,7.30
2018-08-18T02:10:00.863Z,7.00
2018-08-18T02:11:00.904Z,7.20
2018-08-18T02:12:00.944Z,6.90
2018-08-18T02:13:00.984Z,7.00
2018-08-18T02:14:01.023Z,6.40
2018-08-18T02:15:01.063Z,6.20
2018-08-18T02:16:01.104Z,6.80
2018-08-18T02:17:01.143Z,6.90
2018-08-18T02:18:01.185Z,8.40
2018-08-18T02:19:01.224Z,6.90
2018-08-18T02:20:01.473Z,6.60
2018-08-18T02:21:01.302Z,7.70
2018-08-18T02:22:01.343Z,8.40
2018-08-18T02:23:01.385Z,6.70
2018-08-18T02:24:01.423Z,5.80
2018-08-18T02:25:01.461Z,6.30
2018-08-18T02:26:01.502Z,5.60
2018-08-18T02:27:01.656Z,6.20
2018-08-18T02:28:01.583Z,5.80
2018-08-18T02:29:01.623Z,5.90
2018-08-18T02:30:01.662Z,5.50
2018-08-18T02:31:01.702Z,6.30
2018-08-18T02:32:01.744Z,6.00
2018-08-18T02:33:01.785Z,5.80
2018-08-18T02:34:01.828Z,6.10
2018-08-18T02:35:01.863Z,5.60
2018-08-18T02:36:01.905Z,5.30
2018-08-18T02:37:01.940Z,6.00
2018-08-18T02:38:01.982Z,6.10
2018-08-18T02:39:02.024Z,5.20
2018-08-18T02:40:02.114Z,5.90
2018-08-18T02:41:02.114Z,6.00
2018-08-18T02:42:02.147Z,5.60
2018-08-18T02:43:02.184Z,6.20
2018-08-18T02:44:02.282Z,5.80
2018-08-18T02:45:02.260Z,7.60
2018-08-18T02:46:02.299Z,6.50
2018-08-18T02:47:02.339Z,6.40
2018-08-18T02:48:02.380Z,7.40
2018-08-18T02:49:02.673Z,8.30
2018-08-18T02:50:02.459Z,6.80
2018-08-18T02:51:02.498Z,7.30
2018-08-18T02:52:02.541Z,7.10
2018-08-18T02:53:02.593Z,7.70
2018-08-18T02:54:02.616Z,8.00
2018-08-18T02:55:02.658Z,6.80
2018-08-18T02:56:02.697Z,6.70
2018-08-18T02:57:02.737Z,7.30
2018-08-18T02:58:02.780Z,7.30
2018-08-18T02:59:02.815Z,7.60
2018-08-18T03:00:02.859Z,7.10
2018-08-18T03:01:02.894Z,7.00
2018-08-18T03:02:02.935Z,6.70
2018-08-18T03:03:02.974Z,7.80
2018-08-18T03:04:03.016Z,9.10
2018-08-18T03:05:03.053Z,7.50
2018-08-18T03:06:03.094Z,6.50
2018-08-18T03:07:03.138Z,6.90
2018-08-18T03:08:03.175Z,7.40
2018-08-18T03:09:03.222Z,8.30
2018-08-18T03:10:03.251Z,6.30
2018-08-18T03:11:03.291Z,7.40
2018-08-18T03:12:03.330Z,6.20
2018-08-18T03:13:03.370Z,6.70
2018-08-18T03:14:03.411Z,6.60
2018-08-18T03:15:03.450Z,6.50
2018-08-18T03:16:03.499Z,6.60
2018-08-18T03:17:03.527Z,6.40
2018-08-18T03:18:03.568Z,6.80
2018-08-18T03:19:03.609Z,6.60
2018-08-18T03:20:03.647Z,8.90
2018-08-18T03:21:03.691Z,5.80
2018-08-18T03:22:03.727Z,6.20
2018-08-18T03:23:03.767Z,6.00
2018-08-18T03:24:03.806Z,6.30
2018-08-18T03:25:03.849Z,6.60
2018-08-18T03:26:03.885Z,7.50
2018-08-18T03:27:03.931Z,6.70
2018-08-18T03:28:03.966Z,6.30
2018-08-18T03:29:04.025Z,6.10
2018-08-18T03:30:04.044Z,5.60
2018-08-18T03:31:04.098Z,6.60
2018-08-18T03:32:04.126Z,5.30
2018-08-18T03:33:04.164Z,6.40
2018-08-18T03:34:04.250Z,5.30
2018-08-18T03:35:04.250Z,6.50
2018-08-18T03:36:04.286Z,5.90
2018-08-18T03:37:04.321Z,5.90
2018-08-18T03:38:04.363Z,6.30
2018-08-18T03:39:04.401Z,6.00
2018-08-18T03:40:04.445Z,5.90
2018-08-18T03:41:04.479Z,5.70
2018-08-18T03:42:04.524Z,6.50
2018-08-18T03:43:04.559Z,5.30
2018-08-18T03:44:04.607Z,5.60
2018-08-18T03:45:04.637Z,9.50
2018-08-18T03:46:04.679Z,6.70
2018-08-18T03:47:04.719Z,5.80
2018-08-18T03:48:04.758Z,6.40
2018-08-18T03:49:04.797Z,5.40
2018-08-18T03:50:04.839Z,6.00
2018-08-18T03:51:04.877Z,5.90
2018-08-18T03:52:04.916Z,5.80
2018-08-18T03:53:05.006Z,5.80
2018-08-18T03:54:04.996Z,5.70
2018-08-18T03:55:05.042Z,5.40
2018-08-18T03:56:05.074Z,5.70
2018-08-18T03:57:05.114Z,5.70
2018-08-18T03:58:05.156Z,5.10
2018-08-18T03:59:05.194Z,5.10
2018-08-18T04:00:05.236Z,5.70
2018-08-18T04:01:05.274Z,5.90
2018-08-18T04:02:05.346Z,5.30
2018-08-18T04:03:05.353Z,5.80
2018-08-18T04:04:05.394Z,5.30
2018-08-18T04:05:05.432Z,5.60
2018-08-18T04:06:05.472Z,6.00
2018-08-18T04:07:05.512Z,6.90
2018-08-18T04:08:05.552Z,6.10
2018-08-18T04:09:05.604Z,5.80
2018-08-18T04:10:05.632Z,5.40
2018-08-18T04:11:05.670Z,6.20
2018-08-18T04:12:05.709Z,5.10
2018-08-18T04:13:05.750Z,6.40
2018-08-18T04:14:05.790Z,5.80
2018-08-18T04:15:05.828Z,5.20
2018-08-18T04:16:05.883Z,5.10
2018-08-18T04:17:05.910Z,5.70
2018-08-18T04:18:05.947Z,5.00
2018-08-18T04:19:05.988Z,5.30
2018-08-18T04:20:06.027Z,6.10
2018-08-18T04:21:06.067Z,5.20
2018-08-18T04:22:06.106Z,5.20
2018-08-18T04:23:06.147Z,5.60
2018-08-18T04:24:06.186Z,5.50
2018-08-18T04:25:06.276Z,5.80
2018-08-18T04:26:06.264Z,6.70
2018-08-18T04:27:06.306Z,6.00
2018-08-18T04:28:06.354Z,6.80
2018-08-18T04:29:06.385Z,5.70
2018-08-18T04:30:06.423Z,5.20
2018-08-18T04:31:06.463Z,7.70
2018-08-18T04:32:06.501Z,5.30
2018-08-18T04:33:06.547Z,7.20
2018-08-18T04:34:06.581Z,5.70
2018-08-18T04:35:06.631Z,6.90
2018-08-18T04:36:06.661Z,6.30
2018-08-18T04:37:06.700Z,6.80
2018-08-18T04:38:06.741Z,7.10
2018-08-18T04:39:06.779Z,7.40
2018-08-18T04:40:06.820Z,7.80
2018-08-18T04:41:06.862Z,5.50
2018-08-18T04:42:06.897Z,6.20
2018-08-18T04:43:06.937Z,7.10
2018-08-18T04:44:06.990Z,5.70
2018-08-18T04:45:07.016Z,7.50
2018-08-18T04:46:07.058Z,6.80
2018-08-18T04:47:07.097Z,7.00
2018-08-18T04:48:07.137Z,8.20
2018-08-18T04:49:07.177Z,8.00
2018-08-18T04:50:07.232Z,6.50
2018-08-18T04:51:07.256Z,8.50
2018-08-18T04:52:07.297Z,6.90
2018-08-18T04:53:07.334Z,6.50
2018-08-18T04:54:07.375Z,6.80
2018-08-18T04:55:07.414Z,7.70
2018-08-18T04:56:07.456Z,7.30
2018-08-18T04:57:07.495Z,6.30
2018-08-18T04:58:07.534Z,7.70
2018-08-18T04:59:07.574Z,6.70
2018-08-18T05:00:07.630Z,6.10
2018-08-18T05:01:07.653Z,6.90
2018-08-18T05:02:07.692Z,7.00
2018-08-18T05:03:07.732Z,6.70
2018-08-18T05:04:07.774Z,6.50
2018-08-18T05:05:07.874Z,7.70
2018-08-18T05:06:07.854Z,7.00
2018-08-18T05:07:07.901Z,6.40
2018-08-18T05:08:07.932Z,6.10
2018-08-18T05:09:07.972Z,6.10
2018-08-18T05:10:08.020Z,6.70
2018-08-18T05:11:08.055Z,7.20
2018-08-18T05:12:08.098Z,6.50
2018-08-18T05:13:08.129Z,6.10
2018-08-18T05:14:08.173Z,7.00
2018-08-18T05:15:08.211Z,5.70
2018-08-18T05:16:08.260Z,8.20
2018-08-18T05:17:08.295Z,5.10
2018-08-18T05:18:08.330Z,7.30
2018-08-18T05:19:08.399Z,6.80
2018-08-18T05:20:08.410Z,6.90
2018-08-18T05:21:08.450Z,7.10
2018-08-18T05:22:08.489Z,6.60
2018-08-18T05:23:08.536Z,6.70
2018-08-18T05:24:08.572Z,6.60
2018-08-18T05:25:08.620Z,7.10
2018-08-18T05:26:08.649Z,7.50
2018-08-18T05:27:08.690Z,7.70
2018-08-18T05:28:08.730Z,7.20
2018-08-18T05:29:08.772Z,7.80
2018-08-18T05:30:08.810Z,6.80
2018-08-18T05:31:08.853Z,6.40
2018-08-18T05:32:08.889Z,8.90
2018-08-18T05:33:08.931Z,8.40
2018-08-18T05:34:08.970Z,7.90
2018-08-18T05:35:09.011Z,7.20
2018-08-18T05:36:09.049Z,6.80
2018-08-18T05:37:09.091Z,7.60
2018-08-18T05:38:09.134Z,7.40
2018-08-18T05:39:09.183Z,8.70
2018-08-18T05:40:09.209Z,7.00
2018-08-18T05:41:09.255Z,8.30
2018-08-18T05:42:09.290Z,6.70
2018-08-18T05:43:09.329Z,8.60
2018-08-18T05:44:09.375Z,9.70
2018-08-18T05:45:09.409Z,6.50
2018-08-18T05:46:09.449Z,8.30
2018-08-18T05:47:09.498Z,8.70
2018-08-18T05:48:09.531Z,9.00
2018-08-18T05:49:09.568Z,8.60
2018-08-18T05:50:09.620Z,7.70
2018-08-18T05:51:09.652Z,6.90
2018-08-18T05:52:09.691Z,8.80
2018-08-18T05:53:09.733Z,7.40
2018-08-18T05:54:09.770Z,6.80
2018-08-18T05:55:09.810Z,7.40
2018-08-18T05:56:09.852Z,8.10
2018-08-18T05:57:09.890Z,8.20
2018-08-18T05:58:09.931Z,8.20
2018-08-18T05:59:09.990Z,6.50
2018-08-18T06:00:10.016Z,8.30
2018-08-18T06:01:10.052Z,7.10
2018-08-18T06:02:10.103Z,7.10
2018-08-18T06:03:10.135Z,7.90
2018-08-18T06:04:10.176Z,8.30
2018-08-18T06:05:10.236Z,7.50
2018-08-18T06:06:10.257Z,8.30
2018-08-18T06:07:10.295Z,7.10
2018-08-18T06:08:10.334Z,7.90
2018-08-18T06:09:10.379Z,7.70
2018-08-18T06:10:10.415Z,8.10
2018-08-18T06:11:10.456Z,7.80
2018-08-18T06:12:10.533Z,9.00
2018-08-18T06:13:10.538Z,8.20
2018-08-18T06:14:10.589Z,7.70
2018-08-18T06:15:10.618Z,7.30
2018-08-18T06:16:10.667Z,8.50
2018-08-18T06:17:10.697Z,8.00
2018-08-18T06:18:10.740Z,7.70
2018-08-18T06:19:10.780Z,7.40
2018-08-18T06:20:10.821Z,7.20
2018-08-18T06:21:10.868Z,6.80
2018-08-18T06:22:10.899Z,8.10
2018-08-18T06:23:10.939Z,7.20
2018-08-18T06:24:10.981Z,7.30
2018-08-18T06:25:11.027Z,7.70
2018-08-18T06:26:11.062Z,8.70
2018-08-18T06:27:11.101Z,7.00
2018-08-18T06:28:11.144Z,7.60
2018-08-18T06:29:11.182Z,6.70
2018-08-18T06:30:11.223Z,7.10
2018-08-18T06:31:11.271Z,8.00
2018-08-18T06:32:11.307Z,8.40
2018-08-18T06:33:11.352Z,8.60
2018-08-18T06:34:11.388Z,7.30
2018-08-18T06:35:11.428Z,8.00
2018-08-18T06:36:11.468Z,6.80
2018-08-18T06:37:11.508Z,8.50
2018-08-18T06:38:11.549Z,7.00
2018-08-18T06:39:11.590Z,7.40
2018-08-18T06:40:11.629Z,7.60
2018-08-18T06:41:11.821Z,7.60
2018-08-18T06:42:11.711Z,7.10
2018-08-18T06:43:11.759Z,7.10
2018-08-18T06:44:11.793Z,7.50
2018-08-18T06:45:11.831Z,8.10
2018-08-18T06:46:11.874Z,6.70
2018-08-18T06:47:11.914Z,6.80
2018-08-18T06:48:11.955Z,8.30
2018-08-18T06:49:11.995Z,7.30
2018-08-18T06:50:12.036Z,7.80
2018-08-18T06:51:12.077Z,5.60
2018-08-18T06:52:12.119Z,6.90
2018-08-18T06:53:12.159Z,8.00
2018-08-18T06:54:12.198Z,6.00
2018-08-18T06:55:12.396Z,6.50
2018-08-18T06:56:12.282Z,7.10
2018-08-18T06:57:12.323Z,6.30
2018-08-18T06:58:12.364Z,7.00
2018-08-18T06:59:12.408Z,6.70
2018-08-18T07:00:12.464Z,7.30
2018-08-18T07:01:12.487Z,6.20
2018-08-18T07:02:12.528Z,10.10
2018-08-18T07:03:12.568Z,6.70
2018-08-18T07:04:12.615Z,7.50
2018-08-18T07:05:12.652Z,6.00
2018-08-18T07:06:12.698Z,8.90
2018-08-18T07:07:12.744Z,9.30
2018-08-18T07:08:12.785Z,8.70
2018-08-18T07:09:12.816Z,9.60
2018-08-18T07:10:12.860Z,9.50
2018-08-18T07:11:12.899Z,7.00
2018-08-18T07:12:12.941Z,7.40
2018-08-18T07:13:12.984Z,7.40
2018-08-18T07:14:13.032Z,7.90
2018-08-18T07:15:13.064Z,7.30
2018-08-18T07:16:13.111Z,6.70
2018-08-18T07:17:13.148Z,5.60
2018-08-18T07:18:13.189Z,6.00
2018-08-18T07:19:13.244Z,7.60
2018-08-18T07:20:13.316Z,5.70
2018-08-18T07:21:13.315Z,6.30
2018-08-18T07:22:13.359Z,6.50
2018-08-18T07:23:13.398Z,7.70
2018-08-18T07:24:13.450Z,6.40
2018-08-18T07:25:13.483Z,6.00
2018-08-18T07:26:13.526Z,6.10
2018-08-18T07:27:13.567Z,6.30
2018-08-18T07:28:13.643Z,8.00
2018-08-18T07:29:13.752Z,7.90
2018-08-18T07:30:13.691Z,6.30
2018-08-18T07:31:13.737Z,6.40
2018-08-18T07:32:13.777Z,6.20
2018-08-18T07:33:13.815Z,7.20
2018-08-18T07:34:13.865Z,6.80
2018-08-18T07:35:13.906Z,6.50
2018-08-18T07:36:13.946Z,7.30
2018-08-18T07:37:14.165Z,5.90
2018-08-18T07:38:14.026Z,5.50
2018-08-18T07:39:14.071Z,6.30
2018-08-18T07:40:14.113Z,7.00
2018-08-18T07:41:14.152Z,5.90
2018-08-18T07:42:14.196Z,6.20
2018-08-18T07:43:14.237Z,7.60
2018-08-18T07:44:14.280Z,7.90
2018-08-18T07:45:14.322Z,5.80
2018-08-18T07:46:14.397Z,6.10
2018-08-18T07:47:14.410Z,6.20
2018-08-18T07:48:14.448Z,6.00
2018-08-18T07:49:14.490Z,6.10
2018-08-18T07:50:14.535Z,9.20
2018-08-18T07:51:14.575Z,6.30
2018-08-18T07:52:14.625Z,5.90
2018-08-18T07:53:14.768Z,6.20
2018-08-18T07:54:14.700Z,6.80
2018-08-18T07:55:14.742Z,6.90
2018-08-18T07:56:14.816Z,5.10
2018-08-18T07:57:14.853Z,6.70
2018-08-18T07:58:14.869Z,7.60
2018-08-18T07:59:14.912Z,5.90
2018-08-18T08:00:14.953Z,5.30
2018-08-18T08:01:14.996Z,6.30
2018-08-18T08:02:15.041Z,7.40
2018-08-18T08:03:15.080Z,7.30
2018-08-18T08:04:15.129Z,6.60
2018-08-18T08:05:15.167Z,6.40
2018-08-18T08:06:15.206Z,6.70
2018-08-18T08:07:15.264Z,7.20
2018-08-18T08:08:15.288Z,5.90
2018-08-18T08:09:15.332Z,9.50
2018-08-18T08:10:15.373Z,6.90
2018-08-18T08:11:15.416Z,6.80
2018-08-18T08:12:15.457Z,6.50
2018-08-18T08:13:15.502Z,6.80
2018-08-18T08:14:15.542Z,7.60
2018-08-18T08:15:15.588Z,6.40
2018-08-18T08:16:15.640Z,7.00
2018-08-18T08:17:15.671Z,6.00
2018-08-18T08:18:15.769Z,6.50
2018-08-18T08:19:15.757Z,7.30
2018-08-18T08:20:15.812Z,8.30
2018-08-18T08:21:15.840Z,8.20
2018-08-18T08:22:15.884Z,8.20
2018-08-18T08:23:15.917Z,7.20
2018-08-18T08:24:15.961Z,7.30
2018-08-18T08:25:16.010Z,8.00
2018-08-18T08:26:16.053Z,6.10
2018-08-18T08:27:16.096Z,8.10
2018-08-18T08:28:16.149Z,6.20
2018-08-18T08:29:16.225Z,6.90
2018-08-18T08:30:16.215Z,6.80
2018-08-18T08:31:16.256Z,7.10
2018-08-18T08:32:16.296Z,7.10
2018-08-18T08:33:16.342Z,6.40
2018-08-18T08:34:16.388Z,6.20
2018-08-18T08:35:16.423Z,7.70
2018-08-18T08:36:16.465Z,7.20
2018-08-18T08:37:16.506Z,6.40
2018-08-18T08:38:16.549Z,9.30
2018-08-18T08:39:16.589Z,6.40
2018-08-18T08:40:16.635Z,8.40
2018-08-18T08:41:16.673Z,6.50
2018-08-18T08:42:16.717Z,7.90
2018-08-18T08:43:16.817Z,7.60
2018-08-18T08:44:16.804Z,6.40
2018-08-18T08:45:16.840Z,7.10
2018-08-18T08:46:16.885Z,6.80
2018-08-18T08:47:16.934Z,7.20
2018-08-18T08:48:16.967Z,6.10
2018-08-18T08:49:17.009Z,5.90
2018-08-18T08:50:17.051Z,6.10
2018-08-18T08:51:17.100Z,6.90
2018-08-18T08:52:17.137Z,6.40
2018-08-18T08:53:17.187Z,7.20
2018-08-18T08:54:17.219Z,7.00
2018-08-18T08:55:17.262Z,10.60
2018-08-18T08:56:17.305Z,6.40
2018-08-18T08:57:17.348Z,6.10
2018-08-18T08:58:17.389Z,6.40
2018-08-18T08:59:17.431Z,8.70
2018-08-18T09:00:17.483Z,6.40
2018-08-18T09:01:17.514Z,6.70
2018-08-18T09:02:17.558Z,7.80
2018-08-18T09:03:17.600Z,7.00
2018-08-18T09:04:17.642Z,7.80
2018-08-18T09:05:17.685Z,7.20
2018-08-18T09:06:17.732Z,7.90
2018-08-18T09:07:17.769Z,6.40
2018-08-18T09:08:17.811Z,7.40
2018-08-18T09:09:17.852Z,7.20
2018-08-18T09:10:17.924Z,7.30
2018-08-18T09:11:17.937Z,7.30
2018-08-18T09:12:17.983Z,7.60
2018-08-18T09:13:18.025Z,7.30
2018-08-18T09:14:18.067Z,8.10
2018-08-18T09:15:18.109Z,6.80
2018-08-18T09:16:18.153Z,8.10
2018-08-18T09:17:18.203Z,10.70
2018-08-18T09:18:18.241Z,7.10
2018-08-18T09:19:18.279Z,8.20
2018-08-18T09:20:18.322Z,8.70
2018-08-18T09:21:18.473Z,7.30
2018-08-18T09:22:18.408Z,7.70
2018-08-18T09:23:18.451Z,7.30
2018-08-18T09:24:18.495Z,7.20
2018-08-18T09:25:18.541Z,6.30
2018-08-18T09:26:18.592Z,6.00
2018-08-18T09:27:18.623Z,7.40
2018-08-18T09:28:18.665Z,6.50
2018-08-18T09:29:18.716Z,6.00
2018-08-18T09:30:18.756Z,6.30
2018-08-18T09:31:18.793Z,6.30
2018-08-18T09:32:18.836Z,7.90
2018-08-18T09:33:18.893Z,7.00
2018-08-18T09:34:18.919Z,8.10
2018-08-18T09:35:18.963Z,6.70
2018-08-18T09:36:19.102Z,7.50
2018-08-18T09:37:19.206Z,7.70
2018-08-18T09:38:19.092Z,7.00
2018-08-18T09:39:19.142Z,10.20
2018-08-18T09:40:19.177Z,7.50
2018-08-18T09:41:19.219Z,8.20
2018-08-18T09:42:19.270Z,7.90
2018-08-18T09:43:19.307Z,8.30
2018-08-18T09:44:19.356Z,7.20
2018-08-18T09:45:19.451Z,7.00
2018-08-18T09:46:19.473Z,6.90
2018-08-18T09:47:19.478Z,7.40
2018-08-18T09:48:19.521Z,8.30
2018-08-18T09:49:19.563Z,14.00
2018-08-18T09:50:19.606Z,8.20
2018-08-18T09:51:19.650Z,6.90
2018-08-18T09:52:19.690Z,6.30
2018-08-18T09:53:19.740Z,6.20
2018-08-18T09:54:19.784Z,7.50
2018-08-18T09:55:19.823Z,7.90
2018-08-18T09:56:19.875Z,8.40
2018-08-18T09:57:19.920Z,7.20
2018-08-18T09:58:19.951Z,8.10
2018-08-18T09:59:20.166Z,7.40
2018-08-18T10:00:20.039Z,8.70
2018-08-18T10:01:20.093Z,8.60
2018-08-18T10:02:20.124Z,7.00
2018-08-18T10:03:20.170Z,7.90
2018-08-18T10:04:20.210Z,7.70
2018-08-18T10:05:20.251Z,7.50
2018-08-18T10:06:20.323Z,8.70
2018-08-18T10:07:20.338Z,7.60
2018-08-18T10:08:20.381Z,7.10
2018-08-18T10:09:20.437Z,7.30
2018-08-18T10:10:20.475Z,11.70
2018-08-18T10:11:20.518Z,7.50
2018-08-18T10:12:20.554Z,8.30
2018-08-18T10:13:20.601Z,7.20
2018-08-18T10:14:20.637Z,7.70
2018-08-18T10:15:20.729Z,7.40
2018-08-18T10:16:20.723Z,6.80
2018-08-18T10:17:20.765Z,8.30
2018-08-18T10:18:20.815Z,7.40
2018-08-18T10:19:20.861Z,8.40
2018-08-18T10:20:20.929Z,8.10
2018-08-18T10:21:20.948Z,7.80
2018-08-18T10:22:20.983Z,7.30
2018-08-18T10:23:21.024Z,7.70
2018-08-18T10:24:21.221Z,7.60
2018-08-18T10:25:21.113Z,7.50
2018-08-18T10:26:21.152Z,7.10
2018-08-18T10:27:21.266Z,7.00
2018-08-18T10:28:21.238Z,7.00
2018-08-18T10:29:21.284Z,6.70
2018-08-18T10:30:21.323Z,7.60
2018-08-18T10:31:21.371Z,6.60
2018-08-18T10:32:21.409Z,7.10
2018-08-18T10:33:21.592Z,7.10
2018-08-18T10:34:21.501Z,7.10
2018-08-18T10:35:21.544Z,7.40
2018-08-18T10:36:21.579Z,7.80
2018-08-18T10:37:21.623Z,6.60
2018-08-18T10:38:21.666Z,7.90
2018-08-18T10:39:21.710Z,6.20
2018-08-18T10:40:21.753Z,6.10
2018-08-18T10:41:21.792Z,6.60
2018-08-18T10:42:21.837Z,7.40
2018-08-18T10:43:21.886Z,7.20
2018-08-18T10:44:21.931Z,8.00
2018-08-18T10:45:21.967Z,7.00
2018-08-18T10:46:22.008Z,6.20
2018-08-18T10:47:22.052Z,6.50
2018-08-18T10:48:22.096Z,7.90
2018-08-18T10:49:22.137Z,7.70
2018-08-18T10:50:22.180Z,7.40
2018-08-18T10:51:22.225Z,8.40
2018-08-18T10:52:22.266Z,7.00
2018-08-18T10:53:22.311Z,6.40
2018-08-18T10:54:22.353Z,8.00
2018-08-18T10:55:22.405Z,6.80
2018-08-18T10:56:22.457Z,6.40
2018-08-18T10:57:22.480Z,8.90
2018-08-18T10:58:22.526Z,7.20
2018-08-18T10:59:22.566Z,7.10
2018-08-18T11:00:22.609Z,6.50
2018-08-18T11:01:22.650Z,6.80
2018-08-18T11:02:22.697Z,7.70
2018-08-18T11:03:22.739Z,6.00
2018-08-18T11:04:22.782Z,8.50
2018-08-18T11:05:22.827Z,7.30
2018-08-18T11:06:22.866Z,7.70
2018-08-18T11:07:22.914Z,6.60
2018-08-18T11:08:22.960Z,7.00
2018-08-18T11:09:22.997Z,7.00
2018-08-18T11:10:23.040Z,6.30
2018-08-18T11:11:23.180Z,7.10
2018-08-18T11:12:23.126Z,8.20
2018-08-18T11:13:23.168Z,6.20
2018-08-18T11:14:23.212Z,6.20
2018-08-18T11:15:23.258Z,6.10
2018-08-18T11:16:23.299Z,6.00
2018-08-18T11:17:23.343Z,7.20
2018-08-18T11:18:23.385Z,6.40
2018-08-18T11:19:23.430Z,6.20
2018-08-18T11:20:23.473Z,5.70
2018-08-18T11:21:23.514Z,7.20
2018-08-18T11:22:23.564Z,7.80
2018-08-18T11:23:23.609Z,5.70
2018-08-18T11:24:23.645Z,6.40
2018-08-18T11:25:23.687Z,6.60
2018-08-18T11:26:23.729Z,6.70
2018-08-18T11:27:23.776Z,6.00
2018-08-18T11:28:23.847Z,7.00
2018-08-18T11:29:23.862Z,6.70
2018-08-18T11:30:23.911Z,7.20
2018-08-18T11:31:23.956Z,5.70
2018-08-18T11:32:23.989Z,5.30
2018-08-18T11:33:24.031Z,5.30
2018-08-18T11:34:24.076Z,5.80
2018-08-18T11:35:24.120Z,6.60
2018-08-18T11:36:24.168Z,7.30
2018-08-18T11:37:24.210Z,6.10
2018-08-18T11:38:24.250Z,7.60
2018-08-18T11:39:24.293Z,6.00
2018-08-18T11:40:24.343Z,5.40
2018-08-18T11:41:24.433Z,5.40
2018-08-18T11:42:24.421Z,6.50
2018-08-18T11:43:24.466Z,5.20
2018-08-18T11:44:24.510Z,6.00
2018-08-18T11:45:24.552Z,5.80
2018-08-18T11:46:24.601Z,6.30
2018-08-18T11:47:24.642Z,4.80
2018-08-18T11:48:24.683Z,6.90
2018-08-18T11:49:24.724Z,5.50
2018-08-18T11:50:24.770Z,5.60
2018-08-18T11:51:24.812Z,6.90
2018-08-18T11:52:24.858Z,6.10
2018-08-18T11:53:24.896Z,5.20
2018-08-18T11:54:24.963Z,6.30
2018-08-18T11:55:24.987Z,6.00
2018-08-18T11:56:25.026Z,6.00
2018-08-18T11:57:25.070Z,5.70
2018-08-18T11:58:25.115Z,6.50
2018-08-18T11:59:25.178Z,5.40
2018-08-18T12:00:25.200Z,5.50
2018-08-18T12:01:25.248Z,5.60
2018-08-18T12:02:25.288Z,4.90
2018-08-18T12:03:25.331Z,4.50
2018-08-18T12:04:25.374Z,5.90
2018-08-18T12:05:25.417Z,5.10
2018-08-18T12:06:25.461Z,5.40
2018-08-18T12:07:25.512Z,5.00
2018-08-18T12:08:25.556Z,5.30
2018-08-18T12:09:25.595Z,5.80
2018-08-18T12:10:25.701Z,5.00
2018-08-18T12:11:25.677Z,5.80
2018-08-18T12:12:25.728Z,4.80
2018-08-18T12:13:25.972Z,7.80
2018-08-18T12:14:25.805Z,7.00
2018-08-18T12:15:25.854Z,4.90
2018-08-18T12:16:25.897Z,5.40
2018-08-18T12:17:25.936Z,5.50
2018-08-18T12:18:25.990Z,5.60
2018-08-18T12:19:26.023Z,6.60
2018-08-18T12:20:26.128Z,5.70
2018-08-18T12:21:26.111Z,6.40
2018-08-18T12:22:26.156Z,5.30
2018-08-18T12:23:26.200Z,5.90
2018-08-18T12:24:26.280Z,5.40
2018-08-18T12:25:26.297Z,5.80
2018-08-18T12:26:26.334Z,6.90
2018-08-18T12:27:26.375Z,6.00
2018-08-18T12:28:26.416Z,5.80
2018-08-18T12:29:26.522Z,4.10
2018-08-18T12:30:26.504Z,5.00
2018-08-18T12:31:26.548Z,5.00
2018-08-18T12:32:26.601Z,6.80
2018-08-18T12:33:26.637Z,6.00
2018-08-18T12:34:26.682Z,6.90
2018-08-18T12:35:26.728Z,5.50
2018-08-18T12:36:26.811Z,4.70
2018-08-18T12:37:26.876Z,5.30
2018-08-18T12:38:26.856Z,4.60
2018-08-18T12:39:26.900Z,4.70
2018-08-18T12:40:26.947Z,6.10
2018-08-18T12:41:26.996Z,5.10
2018-08-18T12:42:27.040Z,6.30
2018-08-18T12:43:27.080Z,5.80
2018-08-18T12:44:27.121Z,5.50
2018-08-18T12:45:27.162Z,4.70
2018-08-18T12:46:27.210Z,6.00
2018-08-18T12:47:27.261Z,6.30
2018-08-18T12:48:27.352Z,5.00
2018-08-18T12:49:27.406Z,4.80
2018-08-18T12:50:27.383Z,5.70
2018-08-18T12:51:27.428Z,5.60
2018-08-18T12:52:27.473Z,4.80
2018-08-18T12:53:27.522Z,5.30
2018-08-18T12:54:27.557Z,4.40
2018-08-18T12:55:27.617Z,5.70
2018-08-18T12:56:27.645Z,6.20
2018-08-18T12:57:27.691Z,5.60
2018-08-18T12:58:27.923Z,5.00
2018-08-18T12:59:27.777Z,5.20
2018-08-18T13:00:27.823Z,5.00
2018-08-18T13:01:27.900Z,5.60
2018-08-18T13:02:27.909Z,6.40
2018-08-18T13:03:27.953Z,4.30
2018-08-18T13:04:28.098Z,4.10
2018-08-18T13:05:28.040Z,4.80
2018-08-18T13:06:28.093Z,5.70
2018-08-18T13:07:28.129Z,5.40
2018-08-18T13:08:28.170Z,5.00
2018-08-18T13:09:28.215Z,4.10
2018-08-18T13:10:28.260Z,6.80
2018-08-18T13:11:28.325Z,5.40
2018-08-18T13:12:28.347Z,4.10
2018-08-18T13:13:28.392Z,4.90
2018-08-18T13:14:28.534Z,4.70
2018-08-18T13:15:28.487Z,5.20
2018-08-18T13:16:28.598Z,5.60
2018-08-18T13:17:28.567Z,5.10
2018-08-18T13:18:28.627Z,5.40