createdAt,value
2018-06-04T00:00:00.995Z,100045.59
2018-06-04T00:02:29.712Z,100051.02
2018-06-04T00:04:58.479Z,100047.80
2018-06-04T00:07:27.249Z,100048.14
2018-06-04T00:09:56.109Z,100051.36
2018-06-04T00:12:24.915Z,100053.22
2018-06-04T00:14:53.713Z,100064.08
2018-06-04T00:17:22.541Z,100059.50
2018-06-04T00:19:51.303Z,100058.48
2018-06-04T00:22:20.010Z,100059.50
2018-06-04T00:24:48.849Z,100064.42
2018-06-04T00:27:17.602Z,100064.94
2018-06-04T00:29:46.367Z,100069.20
2018-06-04T00:32:15.265Z,100059.50
2018-06-04T00:34:44.016Z,100067.14
2018-06-04T00:37:12.920Z,100056.79
2018-06-04T00:39:41.721Z,100061.88
2018-06-04T00:42:10.511Z,100056.45
2018-06-04T00:44:39.286Z,100056.45
2018-06-04T00:47:08.002Z,100060.01
2018-06-04T00:49:36.786Z,100061.37
2018-06-04T00:52:05.540Z,100064.94
2018-06-04T00:54:34.354Z,100063.23
2018-06-04T00:57:03.177Z,100061.06
2018-06-04T00:59:31.938Z,100056.98
2018-06-04T01:02:01.415Z,100062.92
2018-06-04T01:04:30.138Z,100068.16
2018-06-04T01:06:59.112Z,100062.92
2018-06-04T01:09:27.845Z,100063.77
2018-06-04T01:11:56.648Z,100077.52
2018-06-04T01:14:25.377Z,100078.36
2018-06-04T01:16:54.217Z,100067.70
2018-06-04T01:19:23.005Z,100075.31
2018-06-04T01:21:51.752Z,100078.56
2018-06-04T01:24:20.473Z,100076.36
2018-06-04T01:26:49.191Z,100076.86
2018-06-04T01:29:17.940Z,100076.36
2018-06-04T01:31:46.673Z,100077.72
2018-06-04T01:34:15.416Z,100072.80
2018-06-04T01:36:44.181Z,100074.35
2018-06-04T01:39:13.090Z,100078.42
2018-06-04T01:41:41.858Z,100088.43
2018-06-04T01:44:10.601Z,100089.79
2018-06-04T01:46:39.516Z,100084.87
2018-06-04T01:49:08.424Z,100091.45
2018-06-04T01:51:37.218Z,100086.73
2018-06-04T01:54:06.094Z,100087.78
2018-06-04T01:56:34.833Z,100097.59
2018-06-04T01:59:03.592Z,100100.00
2018-06-04T02:01:32.295Z,100104.58
2018-06-04T02:04:01.068Z,100112.38
2018-06-04T02:06:29.873Z,100117.30
2018-06-04T02:08:58.595Z,100115.09
2018-06-04T02:11:27.424Z,100127.30
2018-06-04T02:13:56.218Z,100118.85
2018-06-04T02:16:24.974Z,100125.09
2018-06-04T02:18:53.768Z,100126.66
2018-06-04T02:21:22.582Z,100133.95
2018-06-04T02:23:51.299Z,100132.42
2018-06-04T02:26:20.065Z,100134.80
2018-06-04T02:28:48.799Z,100130.38
2018-06-04T02:31:17.636Z,100132.25
2018-06-04T02:33:46.363Z,100136.66
2018-06-04T02:36:15.227Z,100134.95
2018-06-04T02:38:44.023Z,100128.72
2018-06-04T02:41:12.799Z,100127.87
2018-06-04T02:43:41.527Z,100127.36
2018-06-04T02:46:10.563Z,100131.94
2018-06-04T02:48:39.313Z,100133.45
2018-06-04T02:51:08.122Z,100141.95
2018-06-04T02:53:37.022Z,100139.73
2018-06-04T02:56:05.799Z,100138.58
2018-06-04T02:58:34.626Z,100143.50
2018-06-04T03:01:03.363Z,100147.57
2018-06-04T03:03:32.271Z,100150.79
2018-06-04T03:06:01.017Z,100146.38
2018-06-04T03:08:29.827Z,100153.67
2018-06-04T03:10:58.633Z,100157.23
2018-06-04T03:13:27.346Z,100162.66
2018-06-04T03:15:56.113Z,100172.66
2018-06-04T03:18:24.888Z,100179.45
2018-06-04T03:20:53.613Z,100182.70
2018-06-04T03:23:22.315Z,100179.98
2018-06-04T03:25:51.112Z,100177.28
2018-06-04T03:28:19.836Z,100181.34
2018-06-04T03:30:48.611Z,100183.21
2018-06-04T03:33:17.465Z,100190.00
2018-06-04T03:35:46.207Z,100194.06
2018-06-04T03:38:14.909Z,100204.58
2018-06-04T03:40:43.619Z,100208.30
2018-06-04T03:43:12.506Z,100210.86
2018-06-04T03:45:41.209Z,100210.00
2018-06-04T03:48:10.011Z,100208.30
2018-06-04T03:50:38.804Z,100207.96
2018-06-04T03:53:07.662Z,100214.75
2018-06-04T03:55:36.371Z,100215.09
2018-06-04T03:58:05.108Z,100219.16
2018-06-04T04:00:33.852Z,100220.68
2018-06-04T04:03:02.622Z,100224.44
2018-06-04T04:05:31.834Z,100225.59
2018-06-04T04:08:00.615Z,100226.61
2018-06-04T04:10:29.424Z,100224.75
2018-06-04T04:12:58.182Z,100227.15
2018-06-04T04:15:26.919Z,100223.59
2018-06-04T04:17:55.669Z,100233.08
2018-06-04T04:20:24.382Z,100235.80
2018-06-04T04:22:53.250Z,100231.38
2018-06-04T04:25:22.040Z,100238.17
2018-06-04T04:27:50.814Z,100244.95
2018-06-04T04:30:19.564Z,100244.61
2018-06-04T04:32:49.424Z,100242.74
2018-06-04T04:35:18.163Z,100252.75
2018-06-04T04:37:46.918Z,100249.53
2018-06-04T04:40:15.687Z,100251.73
2018-06-04T04:42:44.410Z,100253.09
2018-06-04T04:45:13.167Z,100254.45
2018-06-04T04:47:41.970Z,100249.02
2018-06-04T04:50:11.149Z,100253.75
2018-06-04T04:52:39.904Z,100260.53
2018-06-04T04:55:08.649Z,100252.73
2018-06-04T04:57:37.406Z,100252.73
2018-06-04T05:00:06.298Z,100253.93
2018-06-04T05:02:35.046Z,100256.48
2018-06-04T05:05:03.799Z,100259.84
2018-06-04T05:07:32.614Z,100256.94
2018-06-04T05:10:01.379Z,100267.13
2018-06-04T05:12:30.209Z,100272.70
2018-06-04T05:14:58.938Z,100276.07
2018-06-04T05:17:27.621Z,100269.94
2018-06-04T05:19:56.399Z,100270.94
2018-06-04T05:22:25.167Z,100268.17
2018-06-04T05:24:53.922Z,100257.66
2018-06-04T05:27:22.760Z,100267.45
2018-06-04T05:29:51.554Z,100265.23
2018-06-04T05:32:20.342Z,100268.09
2018-06-04T05:34:49.069Z,100264.67
2018-06-04T05:37:17.950Z,100271.95
2018-06-04T05:39:46.698Z,100267.17
2018-06-04T05:42:15.610Z,100273.25
2018-06-04T05:44:44.324Z,100273.40
2018-06-04T05:47:13.059Z,100280.33
2018-06-04T05:49:41.824Z,100282.34
2018-06-04T05:52:10.795Z,100283.53
2018-06-04T05:54:39.559Z,100283.17
2018-06-04T05:57:08.633Z,100294.69
2018-06-04T05:59:38.814Z,100297.08
2018-06-04T06:02:08.963Z,100291.95
2018-06-04T06:04:37.856Z,100292.95
2018-06-04T06:07:06.606Z,100288.16
2018-06-04T06:09:35.530Z,100288.31
2018-06-04T06:12:04.271Z,100291.70
2018-06-04T06:14:33.091Z,100292.36
2018-06-04T06:17:01.843Z,100290.80
2018-06-04T06:19:30.556Z,100279.26
2018-06-04T06:21:59.429Z,100293.50
2018-06-04T06:24:28.116Z,100301.45
2018-06-04T06:26:56.830Z,100298.56
2018-06-04T06:29:25.717Z,100300.23
2018-06-04T06:31:54.534Z,100300.23
2018-06-04T06:34:23.390Z,100296.86
2018-06-04T06:36:52.109Z,100299.92
2018-06-04T06:39:20.833Z,100303.80
2018-06-04T06:41:50.130Z,100304.14
2018-06-04T06:44:18.898Z,100310.23
2018-06-04T06:46:47.620Z,100311.08
2018-06-04T06:49:16.374Z,100315.30
2018-06-04T06:51:45.105Z,100315.44
2018-06-04T06:54:13.895Z,100319.15
2018-06-04T06:56:42.663Z,100318.44
2018-06-04T06:59:11.350Z,100319.94
2018-06-04T07:01:40.090Z,100314.30
2018-06-04T07:04:08.799Z,100306.29
2018-06-04T07:06:38.930Z,100311.36
2018-06-04T07:09:09.290Z,100309.83
2018-06-04T07:11:38.038Z,100314.05
2018-06-04T07:14:06.755Z,100313.34
2018-06-04T07:16:36.106Z,100315.85
2018-06-04T07:19:04.921Z,100311.06
2018-06-04T07:21:33.767Z,100307.70
2018-06-04T07:24:02.519Z,100309.37
2018-06-04T07:26:31.268Z,100310.42
2018-06-04T07:28:59.982Z,100310.42
2018-06-04T07:31:28.698Z,100306.34
2018-06-04T07:33:57.413Z,100307.50
2018-06-04T07:36:26.128Z,100309.51
2018-06-04T07:38:54.861Z,100312.56
2018-06-04T07:41:23.697Z,100307.61
2018-06-04T07:43:52.429Z,100312.84
2018-06-04T07:46:21.117Z,100318.28
2018-06-04T07:48:49.929Z,100311.48
2018-06-04T07:51:18.634Z,100311.48
2018-06-04T07:53:47.508Z,100310.84
2018-06-04T07:56:16.372Z,100309.78
2018-06-04T07:58:47.162Z,100308.97
2018-06-04T08:01:16.133Z,100317.43
2018-06-04T08:03:44.865Z,100329.16
2018-06-04T08:06:13.635Z,100329.66
2018-06-04T08:08:42.649Z,100333.44
2018-06-04T08:11:11.563Z,100332.59
2018-06-04T08:13:40.418Z,100325.45
2018-06-04T08:16:09.255Z,100333.09
2018-06-04T08:18:38.023Z,100330.38
2018-06-04T08:21:06.932Z,100324.09
2018-06-04T08:23:36.331Z,100331.09
2018-06-04T08:26:05.092Z,100328.03
2018-06-04T08:28:33.963Z,100336.53
2018-06-04T08:31:02.837Z,100335.67
2018-06-04T08:33:31.685Z,100328.03
2018-06-04T08:36:00.564Z,100338.20
2018-06-04T08:38:29.391Z,100331.80
2018-06-04T08:40:58.154Z,100339.41
2018-06-04T08:43:26.927Z,100347.77
2018-06-04T08:45:56.119Z,100340.12
2018-06-04T08:48:24.907Z,100344.71
2018-06-04T08:50:54.569Z,100345.42
2018-06-04T08:53:23.294Z,100343.21
2018-06-04T08:55:52.361Z,100346.95
2018-06-04T08:58:21.075Z,100347.12
2018-06-04T09:00:49.871Z,100349.53
2018-06-04T09:03:18.663Z,100343.23
2018-06-04T09:05:47.497Z,100340.69
2018-06-04T09:08:16.369Z,100339.53
2018-06-04T09:10:45.098Z,100341.39
2018-06-04T09:13:13.884Z,100341.91
2018-06-04T09:15:42.709Z,100341.09
2018-06-04T09:18:11.547Z,100342.95
2018-06-04T09:20:40.280Z,100343.47
2018-06-04T09:23:09.009Z,100347.20
2018-06-04T09:25:37.843Z,100345.53
2018-06-04T09:28:06.588Z,100339.59
2018-06-04T09:30:35.307Z,100347.06
2018-06-04T09:33:03.992Z,100355.76
2018-06-04T09:35:32.739Z,100358.47
2018-06-04T09:38:01.418Z,100357.28
2018-06-04T09:40:30.150Z,100341.48
2018-06-04T09:42:58.959Z,100353.71
2018-06-04T09:45:27.637Z,100357.48
2018-06-04T09:47:56.382Z,100352.21
2018-06-04T09:50:25.135Z,100354.08
2018-06-04T09:52:53.812Z,100351.56
2018-06-04T09:55:22.519Z,100358.86
2018-06-04T09:57:51.279Z,100354.98
2018-06-04T10:00:25.238Z,100359.57
2018-06-04T10:02:53.986Z,100358.41
2018-06-04T10:05:22.685Z,100366.22
2018-06-04T10:07:51.400Z,100365.38
2018-06-04T10:10:20.099Z,100365.87
2018-06-04T10:12:48.848Z,100369.30
2018-06-04T10:15:17.604Z,100361.15
2018-06-04T10:17:46.374Z,100365.42
2018-06-04T10:20:15.216Z,100356.59
2018-06-04T10:22:43.974Z,100357.44
2018-06-04T10:25:12.721Z,100365.28
2018-06-04T10:27:41.441Z,100353.72
2018-06-04T10:30:10.145Z,100355.79
2018-06-04T10:32:38.885Z,100352.22
2018-06-04T10:35:07.641Z,100364.45
2018-06-04T10:37:36.644Z,100353.44
2018-06-04T10:40:05.532Z,100354.80
2018-06-04T10:42:34.302Z,100353.29
2018-06-04T10:45:03.012Z,100344.33
2018-06-04T10:47:31.762Z,100347.55
2018-06-04T10:50:00.439Z,100349.92
2018-06-04T10:52:29.192Z,100338.71
2018-06-04T10:54:57.951Z,100342.48
2018-06-04T10:57:26.802Z,100344.00
2018-06-04T10:59:55.531Z,100343.19
2018-06-04T11:02:24.399Z,100348.27
2018-06-04T11:04:53.125Z,100347.11
2018-06-04T11:07:21.898Z,100346.42
2018-06-04T11:09:50.694Z,100336.09
2018-06-04T11:12:19.471Z,100337.11
2018-06-04T11:14:48.190Z,100348.48
2018-06-04T11:17:16.937Z,100347.33
2018-06-04T11:19:45.693Z,100347.45
2018-06-04T11:22:14.437Z,100352.07
2018-06-04T11:24:43.226Z,100343.08
2018-06-04T11:27:11.970Z,100343.08
2018-06-04T11:29:40.783Z,100341.38
2018-06-04T11:32:09.548Z,100336.14
2018-06-04T11:34:38.300Z,100345.30
2018-06-04T11:37:07.025Z,100337.49
2018-06-04T11:39:35.941Z,100339.87
2018-06-04T11:42:04.670Z,100340.06
2018-06-04T11:44:33.380Z,100343.59
2018-06-04T11:47:02.162Z,100342.44
2018-06-04T11:49:30.876Z,100341.59
2018-06-04T11:51:59.667Z,100345.66
2018-06-04T11:54:28.367Z,100347.02
2018-06-04T11:56:57.098Z,100349.93
2018-06-04T11:59:25.823Z,100355.87
2018-06-04T12:01:54.529Z,100349.08
2018-06-04T12:04:23.218Z,100350.44
2018-06-04T12:06:51.913Z,100349.59
2018-06-04T12:09:20.665Z,100344.35
2018-06-04T12:11:49.483Z,100355.72
2018-06-04T12:14:18.185Z,100356.57
2018-06-04T12:16:46.970Z,100339.63
2018-06-04T12:19:16.653Z,100338.58
2018-06-04T12:21:45.395Z,100339.08
2018-06-04T12:24:14.180Z,100343.70
2018-06-04T12:26:43.075Z,100331.64
2018-06-04T12:29:11.886Z,100326.72
2018-06-04T12:31:40.638Z,100338.94
2018-06-04T12:34:09.394Z,100341.14
2018-06-04T12:36:38.094Z,100336.41
2018-06-04T12:39:09.157Z,100331.83
2018-06-04T12:41:37.945Z,100335.05
2018-06-04T12:44:06.735Z,100340.48
2018-06-04T12:46:35.471Z,100341.34
2018-06-04T12:49:04.292Z,100345.07
2018-06-04T12:51:33.072Z,100342.35
2018-06-04T12:54:01.825Z,100332.34
2018-06-04T12:56:30.579Z,100330.33
2018-06-04T12:58:59.394Z,100332.00
2018-06-04T13:01:28.116Z,100324.90
2018-06-04T13:03:56.924Z,100322.69
2018-06-04T13:06:25.633Z,100331.69
2018-06-04T13:08:54.461Z,100317.77
2018-06-04T13:11:23.188Z,100324.55
2018-06-04T13:13:51.979Z,100320.68
2018-06-04T13:16:20.799Z,100322.34
2018-06-04T13:18:49.600Z,100315.56
2018-06-04T13:21:18.284Z,100311.68
2018-06-04T13:23:47.064Z,100307.61
2018-06-04T13:26:15.888Z,100304.04
2018-06-04T13:28:44.627Z,100308.63
2018-06-04T13:31:13.380Z,100311.34
2018-06-04T13:33:42.229Z,100311.03
2018-06-04T13:36:10.969Z,100306.41
2018-06-04T13:38:39.707Z,100309.98
2018-06-04T13:41:08.438Z,100305.91
2018-06-04T13:43:37.241Z,100300.17
2018-06-04T13:46:06.001Z,100309.13
2018-06-04T13:48:34.730Z,100313.40
2018-06-04T13:51:03.590Z,100310.69
2018-06-04T13:53:32.444Z,100312.04
2018-06-04T13:56:01.363Z,100297.61
2018-06-04T13:58:30.163Z,100303.55
2018-06-04T14:00:58.930Z,100298.47
2018-06-04T14:03:27.684Z,100296.77
2018-06-04T14:05:56.484Z,100301.37
2018-06-04T14:08:25.256Z,100300.02
2018-06-04T14:10:54.001Z,100303.75
2018-06-04T14:13:22.734Z,100285.25
2018-06-04T14:15:51.492Z,100292.03
2018-06-04T14:18:20.246Z,100289.83
2018-06-04T14:20:49.001Z,100295.27
2018-06-04T14:23:17.835Z,100291.19
2018-06-04T14:25:46.639Z,100291.19
2018-06-04T14:28:15.565Z,100280.02
2018-06-04T14:30:44.349Z,100286.80
2018-06-04T14:33:13.075Z,100277.81
2018-06-04T14:35:41.820Z,100282.73
2018-06-04T14:38:10.611Z,100288.67
2018-06-04T14:40:39.402Z,100282.89
2018-06-04T14:43:08.156Z,100279.67
2018-06-04T14:45:38.022Z,100274.75
2018-06-04T14:48:06.830Z,100274.44
2018-06-04T14:50:35.609Z,100277.47
2018-06-04T14:53:04.350Z,100267.14
2018-06-04T14:55:33.153Z,100272.58
2018-06-04T14:58:01.913Z,100271.22
2018-06-04T15:00:30.669Z,100265.25
2018-06-04T15:02:59.410Z,100251.88
2018-06-04T15:05:28.270Z,100269.52
2018-06-04T15:07:57.315Z,100271.73
2018-06-04T15:10:26.122Z,100271.38
2018-06-04T15:12:54.867Z,100265.45
2018-06-04T15:15:23.629Z,100258.82
2018-06-04T15:17:52.451Z,100266.15
2018-06-04T15:20:21.237Z,100266.97
2018-06-04T15:22:50.069Z,100271.04
2018-06-04T15:25:18.808Z,100271.04
2018-06-04T15:27:47.551Z,100266.66
2018-06-04T15:30:16.403Z,100266.15
2018-06-04T15:32:45.174Z,100272.08
2018-06-04T15:35:13.946Z,100271.04
2018-06-04T15:37:42.753Z,100273.44
2018-06-04T15:40:11.546Z,100267.51
2018-06-04T15:42:40.282Z,100271.23
2018-06-04T15:45:09.073Z,100279.72
2018-06-04T15:47:37.897Z,100284.11
2018-06-04T15:50:06.651Z,100278.88
2018-06-04T15:52:35.424Z,100285.97
2018-06-04T15:55:04.316Z,100294.11
2018-06-04T15:57:34.431Z,100296.02
2018-06-04T16:00:03.232Z,100290.58
2018-06-04T16:02:31.975Z,100296.02
2018-06-04T16:05:00.743Z,100294.11
2018-06-04T16:07:29.521Z,100295.16
2018-06-04T16:09:58.305Z,100296.52
2018-06-04T16:12:27.052Z,100304.97
2018-06-04T16:14:55.817Z,100310.41
2018-06-04T16:17:24.637Z,100306.87
2018-06-04T16:19:53.383Z,100315.02
2018-06-04T16:22:22.958Z,100320.09
2018-06-04T16:24:51.749Z,100323.32
2018-06-04T16:27:20.489Z,100333.67
2018-06-04T16:29:49.218Z,100331.46
2018-06-04T16:32:18.012Z,100340.66
2018-06-04T16:34:46.881Z,100346.59
2018-06-04T16:37:15.665Z,100345.23
2018-06-04T16:39:44.472Z,100351.52
2018-06-04T16:42:13.264Z,100359.66
2018-06-04T16:44:41.985Z,100360.16
2018-06-04T16:47:10.725Z,100367.80
2018-06-04T16:49:39.490Z,100325.70
2018-06-04T16:52:08.231Z,100373.73
2018-06-04T16:54:36.988Z,100374.24
2018-06-04T16:57:05.920Z,100372.54
2018-06-04T16:59:34.811Z,100384.95
2018-06-04T17:02:03.853Z,100390.88
2018-06-04T17:04:32.954Z,100390.03
2018-06-04T17:07:01.825Z,100396.81
2018-06-04T17:09:30.701Z,100400.89
2018-06-04T17:11:59.742Z,100406.86
2018-06-04T17:14:28.696Z,100413.10
2018-06-04T17:16:57.710Z,100417.17
2018-06-04T17:19:26.444Z,100415.00
2018-06-04T17:21:55.174Z,100415.81
2018-06-04T17:24:23.896Z,100420.43
2018-06-04T17:26:52.637Z,100424.50
2018-06-04T17:29:21.381Z,100426.17
2018-06-04T17:31:50.977Z,100429.08
2018-06-04T17:34:19.774Z,100423.64
2018-06-04T17:36:48.562Z,100436.72
2018-06-04T17:39:17.293Z,100446.22
2018-06-04T17:41:46.055Z,100443.16
2018-06-04T17:44:14.850Z,100446.38
2018-06-04T17:46:43.682Z,100451.80
2018-06-04T17:49:12.487Z,100450.95
2018-06-04T17:51:41.263Z,100445.52
2018-06-04T17:54:10.140Z,100451.48
2018-06-04T17:56:38.949Z,100454.20
2018-06-04T17:59:08.270Z,100454.86
2018-06-04T18:01:37.496Z,100460.30
2018-06-04T18:04:06.364Z,100460.83
2018-06-04T18:06:35.211Z,100468.13
2018-06-04T18:09:05.003Z,100474.06
2018-06-04T18:11:33.789Z,100471.34
2018-06-04T18:14:02.696Z,100473.70
2018-06-04T18:16:31.456Z,100472.04
2018-06-04T18:19:00.248Z,100479.33
2018-06-04T18:21:29.057Z,100473.05
2018-06-04T18:23:57.965Z,100481.37
2018-06-04T18:26:26.818Z,100485.11
2018-06-04T18:28:55.755Z,100490.53
2018-06-04T18:31:24.519Z,100490.53
2018-06-04T18:33:53.433Z,100494.26
2018-06-04T18:36:22.246Z,100493.44
2018-06-04T18:38:51.014Z,100495.11
2018-06-04T18:41:19.758Z,100499.37
2018-06-04T18:43:48.580Z,100497.66
2018-06-04T18:46:17.502Z,100504.45
2018-06-04T18:48:46.260Z,100510.89
2018-06-04T18:51:15.027Z,100512.75
2018-06-04T18:53:43.792Z,100515.11
2018-06-04T18:56:12.654Z,100519.69
2018-06-04T18:58:41.474Z,100518.02
2018-06-04T19:01:10.286Z,100525.66
2018-06-04T19:03:39.159Z,100524.80
2018-06-04T19:06:08.058Z,100532.09
2018-06-04T19:08:36.895Z,100538.37
2018-06-04T19:11:05.688Z,100539.88
2018-06-04T19:13:34.526Z,100547.17
2018-06-04T19:16:03.603Z,100552.09
2018-06-04T19:18:32.435Z,100550.42
2018-06-04T19:21:01.259Z,100553.95
2018-06-04T19:23:30.013Z,100552.44
2018-06-04T19:25:58.837Z,100559.75
2018-06-04T19:28:27.687Z,100563.29
2018-06-04T19:30:56.589Z,100560.58
2018-06-04T19:33:25.397Z,100562.12
2018-06-04T19:35:54.132Z,100566.19
2018-06-04T19:38:22.997Z,100567.20
2018-06-04T19:40:56.193Z,100571.27
2018-06-04T19:43:25.003Z,100573.16
2018-06-04T19:45:53.845Z,100575.02
2018-06-04T19:48:22.654Z,100579.59
2018-06-04T19:50:51.473Z,100578.74
2018-06-04T19:53:20.239Z,100575.71
2018-06-04T19:55:49.090Z,100584.67
2018-06-04T19:58:17.830Z,100589.78
2018-06-04T20:00:46.630Z,100587.06
2018-06-04T20:03:15.414Z,100594.70
2018-06-04T20:05:44.135Z,100590.79
2018-06-04T20:08:12.966Z,100598.08
2018-06-04T20:10:41.729Z,100604.36
2018-06-04T20:13:10.454Z,100613.53
2018-06-04T20:15:39.230Z,100613.69
2018-06-04T20:18:08.021Z,100624.03
2018-06-04T20:20:36.851Z,100623.18
2018-06-04T20:23:05.682Z,100628.30
2018-06-04T20:25:34.475Z,100631.32
2018-06-04T20:41:03.621Z,100645.08
2018-06-04T20:43:32.363Z,100646.94
2018-06-04T20:46:01.281Z,100641.69
2018-06-04T20:48:30.101Z,100651.70
2018-06-04T20:50:58.871Z,100653.73
2018-06-04T20:53:27.614Z,100653.05
2018-06-04T20:55:56.383Z,100653.71
2018-06-04T20:58:25.221Z,100654.56
2018-06-04T21:00:53.950Z,100651.17
2018-06-04T21:03:22.693Z,100653.73
2018-06-04T21:05:51.504Z,100656.26
2018-06-04T21:08:20.254Z,100659.83
2018-06-04T21:10:48.985Z,100664.75
2018-06-04T21:13:17.799Z,100664.75
2018-06-04T21:15:46.536Z,100668.81
2018-06-04T21:18:15.253Z,100674.74
2018-06-04T21:20:44.051Z,100671.84
2018-06-04T21:23:12.891Z,100676.42
2018-06-04T21:25:41.638Z,100685.41
2018-06-04T21:28:10.479Z,100676.95
2018-06-04T21:30:39.328Z,100684.55
2018-06-04T21:33:08.122Z,100684.23
2018-06-04T21:35:37.392Z,100686.95
2018-06-04T21:38:06.118Z,100688.81
2018-06-04T21:40:34.851Z,100687.95
2018-06-04T21:43:03.660Z,100695.59
2018-06-04T21:45:32.687Z,100697.45
2018-06-04T21:48:01.741Z,100697.13
2018-06-04T21:50:30.645Z,100703.91
2018-06-04T21:52:59.451Z,100703.55
2018-06-04T21:55:28.207Z,100714.41
2018-06-04T21:57:56.907Z,100701.53
2018-06-04T22:00:25.660Z,100711.02
2018-06-04T22:02:54.383Z,100712.38
2018-06-04T22:05:23.107Z,100709.31
2018-06-04T22:07:51.882Z,100721.20
2018-06-04T22:10:20.636Z,100718.48
2018-06-04T22:12:49.370Z,100718.63
2018-06-04T22:15:18.139Z,100719.67
2018-06-04T22:17:46.961Z,100719.98
2018-06-04T22:20:15.704Z,100725.09
2018-06-04T22:22:44.682Z,100724.73
2018-06-04T22:25:13.390Z,100729.31
2018-06-04T22:27:42.158Z,100742.55
2018-06-04T22:30:10.952Z,100738.48
2018-06-04T22:32:39.753Z,100740.34
2018-06-04T22:35:08.476Z,100744.55
2018-06-04T22:37:37.287Z,100738.27
2018-06-04T22:40:06.034Z,100744.73
2018-06-04T22:42:34.798Z,100752.02
2018-06-04T22:45:03.595Z,100749.80
2018-06-04T22:47:32.345Z,100757.27
2018-06-04T22:50:01.023Z,100762.19
2018-06-04T22:52:29.739Z,100761.83
2018-06-04T22:54:58.485Z,100766.93
2018-06-04T22:57:27.215Z,100766.93
2018-06-04T22:59:55.897Z,100775.56
2018-06-04T23:02:24.620Z,100774.86
2018-06-04T23:04:53.340Z,100772.65
2018-06-04T23:07:22.114Z,100764.66
2018-06-04T23:09:50.924Z,100773.33
2018-06-04T23:12:19.687Z,100775.19
2018-06-04T23:14:48.405Z,100773.97
2018-06-04T23:17:17.132Z,100782.64
2018-06-04T23:19:45.891Z,100783.64
2018-06-04T23:22:14.617Z,100787.70
2018-06-04T23:24:43.311Z,100785.14
2018-06-04T23:27:12.061Z,100790.56
2018-06-04T23:29:40.814Z,100783.78
2018-06-04T23:32:09.566Z,100795.66
2018-06-04T23:34:38.335Z,100797.88
2018-06-04T23:37:07.049Z,100798.38
2018-06-04T23:39:35.791Z,100806.02
2018-06-04T23:42:04.502Z,100808.02
2018-06-04T23:44:33.243Z,100802.94
2018-06-04T23:47:02.046Z,100803.94
2018-06-04T23:49:30.799Z,100808.86
2018-06-04T23:51:59.539Z,100797.84
2018-06-04T23:54:28.213Z,100811.25
2018-06-04T23:56:56.886Z,100812.75
2018-06-04T23:59:25.624Z,100803.44
